createdAt,value
2016-09-29T00:00:10.223Z,19.07
2016-09-29T00:01:10.242Z,19.09
2016-09-29T00:02:10.269Z,19.09
2016-09-29T00:03:10.286Z,18.99
2016-09-29T00:04:10.303Z,19.07
2016-09-29T00:05:10.319Z,19.07
2016-09-29T00:06:10.342Z,19.02
2016-09-29T00:07:10.380Z,19.04
2016-09-29T00:08:10.389Z,19.09
2016-09-29T00:09:10.431Z,19.09
2016-09-29T00:10:10.420Z,19.07
2016-09-29T00:11:10.459Z,19
2016-09-29T00:12:10.477Z,19.04
2016-09-29T00:13:10.520Z,19.08
2016-09-29T00:14:10.511Z,19.02
2016-09-29T00:15:10.548Z,19.12
2016-09-29T00:16:10.591Z,19.04
2016-09-29T00:17:10.615Z,19.14
2016-09-29T00:18:10.606Z,19.08
2016-09-29T00:19:10.627Z,19.09
2016-09-29T00:20:10.658Z,19.14
2016-09-29T00:21:10.675Z,19.14
2016-09-29T00:22:10.695Z,19
2016-09-29T00:23:10.728Z,19.12
2016-09-29T00:24:10.740Z,19.12
2016-09-29T00:25:10.751Z,19.02
2016-09-29T00:26:10.769Z,19.04
2016-09-29T00:27:10.799Z,19.08
2016-09-29T00:28:10.821Z,19.02
2016-09-29T00:29:10.840Z,19.09
2016-09-29T00:30:10.856Z,19.02
2016-09-29T00:31:10.889Z,19.14
2016-09-29T00:32:10.915Z,19.04
2016-09-29T00:33:10.944Z,18.99
2016-09-29T00:34:10.956Z,19.02
2016-09-29T00:35:11.009Z,19.04
2016-09-29T00:36:10.991Z,19.02
2016-09-29T00:37:11.010Z,19.09
2016-09-29T00:38:11.029Z,19.09
2016-09-29T00:39:11.052Z,19.04
2016-09-29T00:40:11.077Z,19
2016-09-29T00:41:11.097Z,19.02
2016-09-29T00:42:11.106Z,19.04
2016-09-29T00:43:11.150Z,19.12
2016-09-29T00:44:11.163Z,19.02
2016-09-29T00:45:11.186Z,19
2016-09-29T00:46:11.212Z,19.09
2016-09-29T00:47:11.211Z,19
2016-09-29T00:48:11.255Z,19.12
2016-09-29T00:49:11.263Z,18.98
2016-09-29T00:50:11.282Z,19.11
2016-09-29T00:51:11.321Z,19.09
2016-09-29T00:52:11.341Z,19.11
2016-09-29T00:53:11.364Z,19
2016-09-29T00:54:11.385Z,19.04
2016-09-29T00:55:11.393Z,18.99
2016-09-29T00:56:11.419Z,18.99
2016-09-29T00:57:11.446Z,19.08
2016-09-29T00:58:11.459Z,19.11
2016-09-29T00:59:11.495Z,19.08
2016-09-29T01:00:11.501Z,19.02
2016-09-29T01:01:11.520Z,19
2016-09-29T01:02:11.551Z,18.99
2016-09-29T01:03:11.569Z,19.14
2016-09-29T01:04:11.589Z,19.08
2016-09-29T01:05:11.616Z,19.04
2016-09-29T01:06:11.748Z,19.08
2016-09-29T01:07:11.655Z,19.04
2016-09-29T01:08:11.668Z,19.08
2016-09-29T01:09:11.707Z,19
2016-09-29T01:10:11.722Z,19
2016-09-29T01:11:11.746Z,19.04
2016-09-29T01:12:11.762Z,19.12
2016-09-29T01:13:11.779Z,19.11
2016-09-29T01:14:11.813Z,19.14
2016-09-29T01:15:11.850Z,19.04
2016-09-29T01:16:11.854Z,19.08
2016-09-29T01:17:12.180Z,19.02
2016-09-29T01:18:11.881Z,19.11
2016-09-29T01:19:11.899Z,19.11
2016-09-29T01:20:11.924Z,19.14
2016-09-29T01:21:11.955Z,19.11
2016-09-29T01:22:11.980Z,19.14
2016-09-29T01:23:12.311Z,19.15
2016-09-29T01:24:12.006Z,19.07
2016-09-29T01:25:12.047Z,19.15
2016-09-29T01:26:12.064Z,19.18
2016-09-29T01:27:12.085Z,19.11
2016-09-29T01:28:12.089Z,19.14
2016-09-29T01:29:12.129Z,19.18
2016-09-29T01:30:12.130Z,19.14
2016-09-29T01:31:12.159Z,19.16
2016-09-29T01:32:12.177Z,19.16
2016-09-29T01:33:12.209Z,19.15
2016-09-29T01:34:12.226Z,19.15
2016-09-29T01:35:12.241Z,19.15
2016-09-29T01:36:12.270Z,19.14
2016-09-29T01:37:12.293Z,19.12
2016-09-29T01:38:12.310Z,19.15
2016-09-29T01:39:12.346Z,19.11
2016-09-29T01:40:12.360Z,19.14
2016-09-29T01:41:12.372Z,19.11
2016-09-29T01:42:12.392Z,19.16
2016-09-29T01:43:12.432Z,19.18
2016-09-29T01:44:12.437Z,19.14
2016-09-29T01:45:12.479Z,19.15
2016-09-29T01:46:12.486Z,19.14
2016-09-29T01:47:12.528Z,19.16
2016-09-29T01:48:12.516Z,19.18
2016-09-29T01:49:12.552Z,19.11
2016-09-29T01:50:12.562Z,19.12
2016-09-29T01:51:12.589Z,19.16
2016-09-29T01:52:12.620Z,19.14
2016-09-29T01:53:12.620Z,19.15
2016-09-29T01:54:12.672Z,19.14
2016-09-29T01:55:12.682Z,19.12
2016-09-29T01:56:12.694Z,18.99
2016-09-29T01:57:12.717Z,19.09
2016-09-29T01:58:12.734Z,19.12
2016-09-29T01:59:12.764Z,19.15
2016-09-29T02:00:12.782Z,19.14
2016-09-29T02:01:12.797Z,19.08
2016-09-29T02:02:12.815Z,19.16
2016-09-29T02:03:12.854Z,19.16
2016-09-29T02:04:12.866Z,19.16
2016-09-29T02:05:12.907Z,19.14
2016-09-29T02:06:12.910Z,19.16
2016-09-29T02:07:12.930Z,19.14
2016-09-29T02:08:12.962Z,19.11
2016-09-29T02:09:12.981Z,19.14
2016-09-29T02:10:12.988Z,19.18
2016-09-29T02:11:13.020Z,19.14
2016-09-29T02:12:13.047Z,19.14
2016-09-29T02:13:13.056Z,19.19
2016-09-29T02:14:13.084Z,19.09
2016-09-29T02:15:13.104Z,19.16
2016-09-29T02:16:13.131Z,19.14
2016-09-29T02:17:13.144Z,19.11
2016-09-29T02:18:13.167Z,19.15
2016-09-29T02:19:13.182Z,19.14
2016-09-29T02:20:13.211Z,19.16
2016-09-29T02:21:13.228Z,19.18
2016-09-29T02:22:13.240Z,19.16
2016-09-29T02:23:13.612Z,19.18
2016-09-29T02:24:13.296Z,19.16
2016-09-29T02:25:13.328Z,19.14
2016-09-29T02:26:13.342Z,19.19
2016-09-29T02:27:13.372Z,19.21
2016-09-29T02:28:13.379Z,19.21
2016-09-29T02:29:13.413Z,19.15
2016-09-29T02:30:13.420Z,19.14
2016-09-29T02:31:13.456Z,19.15
2016-09-29T02:32:13.462Z,19.14
2016-09-29T02:33:13.513Z,19.16
2016-09-29T02:34:13.509Z,19.22
2016-09-29T02:35:13.539Z,19.19
2016-09-29T02:36:13.552Z,19.15
2016-09-29T02:37:13.602Z,19.21
2016-09-29T02:38:13.605Z,19.15
2016-09-29T02:39:13.626Z,19.22
2016-09-29T02:40:13.642Z,19.15
2016-09-29T02:41:13.670Z,19.21
2016-09-29T02:42:13.688Z,19.19
2016-09-29T02:43:13.707Z,19.16
2016-09-29T02:44:13.722Z,19.14
2016-09-29T02:45:13.756Z,19.18
2016-09-29T02:46:13.766Z,19.16
2016-09-29T02:47:13.796Z,19.21
2016-09-29T02:48:13.804Z,19.21
2016-09-29T02:49:13.842Z,19.15
2016-09-29T02:50:13.859Z,19.15
2016-09-29T02:51:13.876Z,19.26
2016-09-29T02:52:13.902Z,19.16
2016-09-29T02:53:13.926Z,19.14
2016-09-29T02:54:13.963Z,19.15
2016-09-29T02:55:14.303Z,19.15
2016-09-29T02:56:13.978Z,19.14
2016-09-29T02:57:14.017Z,19.14
2016-09-29T02:58:14.029Z,19.16
2016-09-29T02:59:14.048Z,19.16
2016-09-29T03:00:14.068Z,19.21
2016-09-29T03:01:14.094Z,19.19
2016-09-29T03:02:14.118Z,19.16
2016-09-29T03:03:14.124Z,19.18
2016-09-29T03:04:14.161Z,19.14
2016-09-29T03:05:14.515Z,19.12
2016-09-29T03:06:14.202Z,19.15
2016-09-29T03:07:14.217Z,19.11
2016-09-29T03:08:14.231Z,19.11
2016-09-29T03:09:14.256Z,19.02
2016-09-29T03:10:14.268Z,19.16
2016-09-29T03:11:14.302Z,19.02
2016-09-29T03:12:14.327Z,19.07
2016-09-29T03:13:14.349Z,19.04
2016-09-29T03:14:14.369Z,19.04
2016-09-29T03:15:14.394Z,19.02
2016-09-29T03:16:14.418Z,18.99
2016-09-29T03:17:14.431Z,18.99
2016-09-29T03:18:14.446Z,18.92
2016-09-29T03:19:14.468Z,18.92
2016-09-29T03:20:14.495Z,18.88
2016-09-29T03:21:14.526Z,18.88
2016-09-29T03:22:14.538Z,18.9
2016-09-29T03:23:14.552Z,18.84
2016-09-29T03:24:14.581Z,18.8
2016-09-29T03:25:14.616Z,18.74
2016-09-29T03:26:14.626Z,18.63
2016-09-29T03:27:14.644Z,18.71
2016-09-29T03:28:14.660Z,18.71
2016-09-29T03:29:14.688Z,18.68
2016-09-29T03:30:14.705Z,18.68
2016-09-29T03:31:14.736Z,18.65
2016-09-29T03:32:14.749Z,18.58
2016-09-29T03:33:14.773Z,18.59
2016-09-29T03:34:14.802Z,18.62
2016-09-29T03:35:14.819Z,18.62
2016-09-29T03:36:14.846Z,18.53
2016-09-29T03:37:14.869Z,18.5
2016-09-29T03:38:14.891Z,18.5
2016-09-29T03:39:14.904Z,18.47
2016-09-29T03:40:14.931Z,18.56
2016-09-29T03:41:14.950Z,18.47
2016-09-29T03:42:14.965Z,18.49
2016-09-29T03:43:14.988Z,18.5
2016-09-29T03:44:15.006Z,18.45
2016-09-29T03:45:15.036Z,18.44
2016-09-29T03:46:15.061Z,18.41
2016-09-29T03:47:15.079Z,18.45
2016-09-29T03:48:15.102Z,18.37
2016-09-29T03:49:15.127Z,18.37
2016-09-29T03:50:15.138Z,18.38
2016-09-29T03:51:15.160Z,18.31
2016-09-29T03:52:15.195Z,18.29
2016-09-29T03:53:15.200Z,18.26
2016-09-29T03:54:15.223Z,18.31
2016-09-29T03:55:15.252Z,18.35
2016-09-29T03:56:15.265Z,18.35
2016-09-29T03:57:15.295Z,18.22
2016-09-29T03:58:15.302Z,18.31
2016-09-29T03:59:15.662Z,18.29
2016-09-29T04:01:15.397Z,18.23
2016-09-29T04:02:15.416Z,18.18
2016-09-29T04:03:15.444Z,18.25
2016-09-29T04:04:15.453Z,18.22
2016-09-29T04:05:15.471Z,18.11
2016-09-29T04:06:15.483Z,18.08
2016-09-29T04:07:15.530Z,18.04
2016-09-29T04:08:15.537Z,18.11
2016-09-29T04:09:15.559Z,18.1
2016-09-29T04:10:15.571Z,18.05
2016-09-29T04:11:15.598Z,18.01
2016-09-29T04:12:15.608Z,17.95
2016-09-29T04:13:15.645Z,17.98
2016-09-29T04:14:15.660Z,17.98
2016-09-29T04:15:15.680Z,17.94
2016-09-29T04:16:15.693Z,17.94
2016-09-29T04:17:15.721Z,17.94
2016-09-29T04:18:15.745Z,17.95
2016-09-29T04:19:15.774Z,17.89
2016-09-29T04:20:15.788Z,17.89
2016-09-29T04:21:15.810Z,17.85
2016-09-29T04:22:15.821Z,17.9
2016-09-29T04:23:15.863Z,17.87
2016-09-29T04:24:15.891Z,17.92
2016-09-29T04:25:15.897Z,17.86
2016-09-29T04:26:15.900Z,17.8
2016-09-29T04:27:15.922Z,17.8
2016-09-29T04:28:15.948Z,17.85
2016-09-29T04:29:16.305Z,17.83
2016-09-29T04:30:15.995Z,17.86
2016-09-29T04:31:16.011Z,17.8
2016-09-29T04:32:16.034Z,17.9
2016-09-29T04:33:16.071Z,17.74
2016-09-29T04:34:16.079Z,17.8
2016-09-29T04:35:16.104Z,17.79
2016-09-29T04:36:16.121Z,17.83
2016-09-29T04:37:16.146Z,17.71
2016-09-29T04:38:16.168Z,17.72
2016-09-29T04:39:16.185Z,17.7
2016-09-29T04:40:16.209Z,17.74
2016-09-29T04:41:16.219Z,17.78
2016-09-29T04:42:16.247Z,17.7
2016-09-29T04:43:16.279Z,17.65
2016-09-29T04:44:16.280Z,17.71
2016-09-29T04:45:16.322Z,17.65
2016-09-29T04:46:16.339Z,17.71
2016-09-29T04:47:16.350Z,17.72
2016-09-29T04:48:16.375Z,17.64
2016-09-29T04:49:16.401Z,17.63
2016-09-29T04:50:16.407Z,17.67
2016-09-29T04:51:16.463Z,17.7
2016-09-29T04:52:16.451Z,17.72
2016-09-29T04:53:16.484Z,17.67
2016-09-29T04:54:16.492Z,17.68
2016-09-29T04:55:16.540Z,17.56
2016-09-29T04:56:16.538Z,17.67
2016-09-29T04:57:16.546Z,17.64
2016-09-29T04:58:16.581Z,17.63
2016-09-29T04:59:16.609Z,17.67
2016-09-29T05:00:16.623Z,17.64
2016-09-29T05:01:16.647Z,17.67
2016-09-29T05:02:16.675Z,17.71
2016-09-29T05:03:16.688Z,17.68
2016-09-29T05:04:16.715Z,17.65
2016-09-29T05:05:16.727Z,17.67
2016-09-29T05:06:16.754Z,17.6
2016-09-29T05:07:16.777Z,17.63
2016-09-29T05:08:16.791Z,17.72
2016-09-29T05:09:16.829Z,17.63
2016-09-29T05:10:16.838Z,17.57
2016-09-29T05:11:16.863Z,17.63
2016-09-29T05:12:16.872Z,17.56
2016-09-29T05:13:16.902Z,17.6
2016-09-29T05:14:16.907Z,17.67
2016-09-29T05:15:16.950Z,17.67
2016-09-29T05:16:16.959Z,17.68
2016-09-29T05:17:17.000Z,17.64
2016-09-29T05:18:17.001Z,17.59
2016-09-29T05:19:17.016Z,17.51
2016-09-29T05:20:17.067Z,17.6
2016-09-29T05:21:17.072Z,17.59
2016-09-29T05:22:17.078Z,17.52
2016-09-29T05:23:17.103Z,17.57
2016-09-29T05:24:17.128Z,17.57
2016-09-29T05:25:17.153Z,17.59
2016-09-29T05:26:17.177Z,17.56
2016-09-29T05:27:17.180Z,17.65
2016-09-29T05:28:17.225Z,17.56
2016-09-29T05:29:17.246Z,17.48
2016-09-29T05:30:17.254Z,17.48
2016-09-29T05:31:17.283Z,17.64
2016-09-29T05:32:17.288Z,17.6
2016-09-29T05:33:17.325Z,17.57
2016-09-29T05:34:17.350Z,17.6
2016-09-29T05:35:17.374Z,17.56
2016-09-29T05:36:17.375Z,17.57
2016-09-29T05:37:17.397Z,17.52
2016-09-29T05:38:17.404Z,17.56
2016-09-29T05:39:17.443Z,17.6
2016-09-29T05:40:17.462Z,17.59
2016-09-29T05:41:17.488Z,17.6
2016-09-29T05:42:17.505Z,17.49
2016-09-29T05:43:17.527Z,17.54
2016-09-29T05:44:17.550Z,17.57
2016-09-29T05:45:17.553Z,17.56
2016-09-29T05:46:17.591Z,17.59
2016-09-29T05:47:17.607Z,17.54
2016-09-29T05:48:17.634Z,17.56
2016-09-29T05:49:17.658Z,17.56
2016-09-29T05:50:17.668Z,17.49
2016-09-29T05:51:17.686Z,17.57
2016-09-29T05:52:17.715Z,17.52
2016-09-29T05:53:17.733Z,17.57
2016-09-29T05:54:17.750Z,17.56
2016-09-29T05:55:17.775Z,17.51
2016-09-29T05:56:17.786Z,17.57
2016-09-29T05:57:17.828Z,17.63
2016-09-29T05:58:17.829Z,17.56
2016-09-29T05:59:17.858Z,17.56
2016-09-29T06:00:17.883Z,17.65
2016-09-29T06:01:17.913Z,17.54
2016-09-29T06:02:17.922Z,17.6
2016-09-29T06:03:17.933Z,17.59
2016-09-29T06:04:17.946Z,17.54
2016-09-29T06:05:17.979Z,17.52
2016-09-29T06:06:17.993Z,17.65
2016-09-29T06:07:18.015Z,17.65
2016-09-29T06:08:18.067Z,17.56
2016-09-29T06:09:18.063Z,17.56
2016-09-29T06:10:18.070Z,17.68
2016-09-29T06:11:18.426Z,17.56
2016-09-29T06:12:18.105Z,17.67
2016-09-29T06:13:18.146Z,17.68
2016-09-29T06:14:18.174Z,17.67
2016-09-29T06:15:18.199Z,17.74
2016-09-29T06:16:18.206Z,17.64
2016-09-29T06:17:18.230Z,17.65
2016-09-29T06:18:18.258Z,17.68
2016-09-29T06:19:18.282Z,17.65
2016-09-29T06:20:18.299Z,17.72
2016-09-29T06:21:18.302Z,17.72
2016-09-29T06:22:18.334Z,17.71
2016-09-29T06:23:18.361Z,17.72
2016-09-29T06:24:18.378Z,17.85
2016-09-29T06:25:18.399Z,17.74
2016-09-29T06:26:18.420Z,17.86
2016-09-29T06:27:18.434Z,17.83
2016-09-29T06:28:18.472Z,17.82
2016-09-29T06:29:18.489Z,17.85
2016-09-29T06:30:18.501Z,17.83
2016-09-29T06:31:18.530Z,17.95
2016-09-29T06:32:18.554Z,17.98
2016-09-29T06:33:18.562Z,17.94
2016-09-29T06:34:18.577Z,18.03
2016-09-29T06:35:18.602Z,18.05
2016-09-29T06:36:18.634Z,18.1
2016-09-29T06:37:18.679Z,18.1
2016-09-29T06:38:18.676Z,18.15
2016-09-29T06:39:18.697Z,18.22
2016-09-29T06:40:18.721Z,18.2
2016-09-29T06:41:18.736Z,18.33
2016-09-29T06:42:18.743Z,18.37
2016-09-29T06:43:18.787Z,18.38
2016-09-29T06:44:18.790Z,18.49
2016-09-29T06:45:18.821Z,18.5
2016-09-29T06:46:18.843Z,18.55
2016-09-29T06:47:18.859Z,18.58
2016-09-29T06:48:18.893Z,18.73
2016-09-29T06:49:18.909Z,18.63
2016-09-29T06:50:18.929Z,18.71
2016-09-29T06:51:18.945Z,18.77
2016-09-29T06:52:18.968Z,18.77
2016-09-29T06:53:18.991Z,18.84
2016-09-29T06:54:19.002Z,18.88
2016-09-29T06:55:19.036Z,18.95
2016-09-29T06:56:19.051Z,18.98
2016-09-29T06:57:19.080Z,19.11
2016-09-29T06:58:19.090Z,19.16
2016-09-29T06:59:19.115Z,19.22
2016-09-29T07:00:19.148Z,19.29
2016-09-29T07:01:19.157Z,19.29
2016-09-29T07:02:19.178Z,19.34
2016-09-29T07:03:19.198Z,19.33
2016-09-29T07:04:19.229Z,19.39
2016-09-29T07:05:19.258Z,19.49
2016-09-29T07:06:19.259Z,19.54
2016-09-29T07:07:19.300Z,19.69
2016-09-29T07:08:19.311Z,19.7
2016-09-29T07:09:19.321Z,19.73
2016-09-29T07:10:19.347Z,19.7
2016-09-29T07:11:19.377Z,19.82
2016-09-29T07:12:19.397Z,19.88
2016-09-29T07:13:19.426Z,19.86
2016-09-29T07:14:19.438Z,19.89
2016-09-29T07:15:19.464Z,19.88
2016-09-29T07:16:19.487Z,19.99
2016-09-29T07:17:19.496Z,19.89
2016-09-29T07:18:19.538Z,19.86
2016-09-29T07:19:19.571Z,19.86
2016-09-29T07:20:19.583Z,19.91
2016-09-29T07:21:19.613Z,19.85
2016-09-29T07:22:19.629Z,19.86
2016-09-29T07:23:19.643Z,19.84
2016-09-29T07:24:19.661Z,19.84
2016-09-29T07:25:19.676Z,19.86
2016-09-29T07:26:19.706Z,19.95
2016-09-29T07:27:19.723Z,19.88
2016-09-29T07:28:19.758Z,19.91
2016-09-29T07:29:19.767Z,19.82
2016-09-29T07:30:19.819Z,19.84
2016-09-29T07:31:19.809Z,19.69
2016-09-29T07:32:19.847Z,19.74
2016-09-29T07:33:19.859Z,19.73
2016-09-29T07:34:19.881Z,19.7
2016-09-29T07:35:19.892Z,19.79
2016-09-29T07:36:19.927Z,19.64
2016-09-29T07:37:19.945Z,19.79
2016-09-29T07:38:19.971Z,19.85
2016-09-29T07:39:20.001Z,19.85
2016-09-29T07:40:20.013Z,19.86
2016-09-29T07:41:20.036Z,19.86
2016-09-29T07:42:20.055Z,19.92
2016-09-29T07:43:20.096Z,19.86
2016-09-29T07:44:20.090Z,19.89
2016-09-29T07:45:20.130Z,19.88
2016-09-29T07:46:20.143Z,19.86
2016-09-29T07:47:20.171Z,19.86
2016-09-29T07:48:20.193Z,19.88
2016-09-29T07:49:20.210Z,19.89
2016-09-29T07:50:20.246Z,19.86
2016-09-29T07:51:20.258Z,19.95
2016-09-29T07:52:20.265Z,19.95
2016-09-29T07:53:20.297Z,20.06
2016-09-29T07:54:20.328Z,20.11
2016-09-29T07:55:20.353Z,20.11
2016-09-29T07:56:20.373Z,20.18
2016-09-29T07:57:20.389Z,20.11
2016-09-29T07:58:20.402Z,20.21
2016-09-29T07:59:20.433Z,20.07
2016-09-29T08:00:20.466Z,20.02
2016-09-29T08:01:20.485Z,20.04
2016-09-29T08:02:20.506Z,20.11
2016-09-29T08:03:20.517Z,20.13
2016-09-29T08:04:20.535Z,20.09
2016-09-29T08:05:20.571Z,20.06
2016-09-29T08:06:20.579Z,20.07
2016-09-29T08:07:20.612Z,19.95
2016-09-29T08:08:20.617Z,20.06
2016-09-29T08:09:20.666Z,20.07
2016-09-29T08:10:20.673Z,20.03
2016-09-29T08:11:20.704Z,20.02
2016-09-29T08:12:20.715Z,20.06
2016-09-29T08:13:20.751Z,20.18
2016-09-29T08:14:20.763Z,20.19
2016-09-29T08:15:20.789Z,20.13
2016-09-29T08:16:20.800Z,20.24
2016-09-29T08:17:20.822Z,20.28
2016-09-29T08:18:20.850Z,20.41
2016-09-29T08:19:20.884Z,20.51
2016-09-29T08:20:20.909Z,20.51
2016-09-29T08:21:20.914Z,20.63
2016-09-29T08:22:20.934Z,20.65
2016-09-29T08:23:20.978Z,20.7
2016-09-29T08:24:20.988Z,20.69
2016-09-29T08:25:21.014Z,20.75
2016-09-29T08:26:21.038Z,20.69
2016-09-29T08:27:21.052Z,20.77
2016-09-29T08:28:21.068Z,20.78
2016-09-29T08:29:21.101Z,20.72
2016-09-29T08:30:21.113Z,20.77
2016-09-29T08:31:21.155Z,20.8
2016-09-29T08:32:21.155Z,20.8
2016-09-29T08:33:21.187Z,20.84
2016-09-29T08:34:21.193Z,20.81
2016-09-29T08:35:21.234Z,20.75
2016-09-29T08:36:21.240Z,20.81
2016-09-29T08:37:21.257Z,20.92
2016-09-29T08:38:21.303Z,20.92
2016-09-29T08:39:21.333Z,21.02
2016-09-29T08:40:21.339Z,21
2016-09-29T08:41:21.352Z,21.07
2016-09-29T08:42:21.381Z,21
2016-09-29T08:43:21.413Z,21.03
2016-09-29T08:44:21.439Z,21.03
2016-09-29T08:45:21.460Z,21.06
2016-09-29T08:46:21.466Z,21.07
2016-09-29T08:47:21.493Z,21.02
2016-09-29T08:48:21.526Z,21.05
2016-09-29T08:49:21.547Z,20.95
2016-09-29T08:50:21.572Z,20.9
2016-09-29T08:51:21.911Z,20.92
2016-09-29T08:52:21.620Z,20.96
2016-09-29T08:53:21.639Z,20.97
2016-09-29T08:54:21.663Z,20.96
2016-09-29T08:55:21.679Z,21
2016-09-29T08:56:21.710Z,21.03
2016-09-29T08:57:22.047Z,20.93
2016-09-29T08:58:21.747Z,20.97
2016-09-29T08:59:21.776Z,21.11
2016-09-29T09:00:21.782Z,21.18
2016-09-29T09:01:21.809Z,21.12
2016-09-29T09:02:21.846Z,21.15
2016-09-29T09:03:21.867Z,21.21
2016-09-29T09:04:21.888Z,21.25
2016-09-29T09:05:21.919Z,21.43
2016-09-29T09:06:21.938Z,21.54
2016-09-29T09:07:21.957Z,21.73
2016-09-29T09:08:22.298Z,21.76
2016-09-29T09:09:21.992Z,21.79
2016-09-29T09:10:22.021Z,21.7
2016-09-29T09:11:22.037Z,21.69
2016-09-29T09:12:22.070Z,21.55
2016-09-29T09:13:22.093Z,21.45
2016-09-29T09:14:22.108Z,21.36
2016-09-29T09:15:22.130Z,21.3
2016-09-29T09:16:22.156Z,21.32
2016-09-29T09:17:22.169Z,21.39
2016-09-29T09:18:22.204Z,21.43
2016-09-29T09:19:22.214Z,21.4
2016-09-29T09:20:22.249Z,21.32
2016-09-29T09:21:22.254Z,21.48
2016-09-29T09:22:22.290Z,21.64
2016-09-29T09:23:22.301Z,21.67
2016-09-29T09:24:22.330Z,21.75
2016-09-29T09:25:22.370Z,21.75
2016-09-29T09:26:22.389Z,21.82
2016-09-29T09:27:22.400Z,21.96
2016-09-29T09:28:22.427Z,21.95
2016-09-29T09:29:22.443Z,22.1
2016-09-29T09:30:22.481Z,22.17
2016-09-29T09:31:22.494Z,22.26
2016-09-29T09:32:22.516Z,22.3
2016-09-29T09:33:22.553Z,22.35
2016-09-29T09:34:22.565Z,22.39
2016-09-29T09:35:22.593Z,22.41
2016-09-29T09:36:22.605Z,22.43
2016-09-29T09:37:22.627Z,22.25
2016-09-29T09:38:22.651Z,22.2
2016-09-29T09:39:22.692Z,22.07
2016-09-29T09:40:22.695Z,22.14
2016-09-29T09:41:22.736Z,22.2
2016-09-29T09:42:22.745Z,22.2
2016-09-29T09:43:22.776Z,22.23
2016-09-29T09:44:22.781Z,22.22
2016-09-29T09:45:22.826Z,22.22
2016-09-29T09:46:22.842Z,22.18
2016-09-29T09:47:22.880Z,22.2
2016-09-29T09:48:22.872Z,22.25
2016-09-29T09:49:22.916Z,22.35
2016-09-29T09:50:22.943Z,22.41
2016-09-29T09:51:22.968Z,22.43
2016-09-29T09:52:22.981Z,22.5
2016-09-29T09:53:23.014Z,22.47
2016-09-29T09:54:23.033Z,22.55
2016-09-29T09:55:23.056Z,22.55
2016-09-29T09:56:23.082Z,22.6
2016-09-29T09:57:23.105Z,22.6
2016-09-29T09:58:23.110Z,22.63
2016-09-29T09:59:23.137Z,22.83
2016-09-29T10:00:23.153Z,22.75
2016-09-29T10:01:23.221Z,22.8
2016-09-29T10:02:23.206Z,22.8
2016-09-29T10:03:23.221Z,22.93
2016-09-29T10:04:23.248Z,22.93
2016-09-29T10:05:23.277Z,23.05
2016-09-29T10:06:23.295Z,23.06
2016-09-29T10:07:23.330Z,23.09
2016-09-29T10:08:23.349Z,23.18
2016-09-29T10:09:23.361Z,23.31
2016-09-29T10:10:23.396Z,23.27
2016-09-29T10:11:23.391Z,23.28
2016-09-29T10:12:23.436Z,23.27
2016-09-29T10:13:23.459Z,23.21
2016-09-29T10:14:23.473Z,23.15
2016-09-29T10:15:23.505Z,23.09
2016-09-29T10:16:23.531Z,23.25
2016-09-29T10:17:23.556Z,23.25
2016-09-29T10:18:23.571Z,23.27
2016-09-29T10:19:23.606Z,23.15
2016-09-29T10:20:23.627Z,23.13
2016-09-29T10:21:23.694Z,23.06
2016-09-29T10:22:23.662Z,23.06
2016-09-29T10:23:23.707Z,23.03
2016-09-29T10:24:23.709Z,23.08
2016-09-29T10:25:23.729Z,23.03
2016-09-29T10:26:23.768Z,23.13
2016-09-29T10:27:23.785Z,23.13
2016-09-29T10:28:23.807Z,23.1
2016-09-29T10:29:23.836Z,23.17
2016-09-29T10:30:23.852Z,23.2
2016-09-29T10:31:23.906Z,23.23
2016-09-29T10:32:23.912Z,23.34
2016-09-29T10:33:23.938Z,23.41
2016-09-29T10:34:23.955Z,23.48
2016-09-29T10:35:23.973Z,23.5
2016-09-29T10:36:23.987Z,23.62
2016-09-29T10:37:24.020Z,23.68
2016-09-29T10:38:24.045Z,23.68
2016-09-29T10:39:24.060Z,23.61
2016-09-29T10:40:24.096Z,23.59
2016-09-29T10:41:24.116Z,23.58
2016-09-29T10:42:24.144Z,23.58
2016-09-29T10:43:24.171Z,23.51
2016-09-29T10:44:24.180Z,23.5
2016-09-29T10:45:24.220Z,23.47
2016-09-29T10:46:24.236Z,23.47
2016-09-29T10:47:24.273Z,23.48
2016-09-29T10:48:24.278Z,23.5
2016-09-29T10:49:24.310Z,23.31
2016-09-29T10:50:24.326Z,23.31
2016-09-29T10:51:24.372Z,23.37
2016-09-29T10:52:24.382Z,23.44
2016-09-29T10:53:24.402Z,23.46
2016-09-29T10:54:24.415Z,23.43
2016-09-29T10:55:24.451Z,23.37
2016-09-29T10:56:24.474Z,23.28
2016-09-29T10:57:24.509Z,23.34
2016-09-29T10:58:24.522Z,23.43
2016-09-29T10:59:24.548Z,23.5
2016-09-29T11:00:24.572Z,23.5
2016-09-29T11:01:24.589Z,23.59
2016-09-29T11:02:24.621Z,23.69
2016-09-29T11:03:24.647Z,23.73
2016-09-29T11:04:24.658Z,23.74
2016-09-29T11:05:24.687Z,23.78
2016-09-29T11:06:24.720Z,23.73
2016-09-29T11:07:24.728Z,23.84
2016-09-29T11:08:24.748Z,23.74
2016-09-29T11:09:24.785Z,23.86
2016-09-29T11:10:24.805Z,23.86
2016-09-29T11:11:24.822Z,23.93
2016-09-29T11:12:24.840Z,24.02
2016-09-29T11:13:24.886Z,23.98
2016-09-29T11:14:24.912Z,24.05
2016-09-29T11:15:24.913Z,24.06
2016-09-29T11:16:24.952Z,24.11
2016-09-29T11:17:24.981Z,24.14
2016-09-29T11:18:25.010Z,24.17
2016-09-29T11:19:25.026Z,24.1
2016-09-29T11:20:25.048Z,24.17
2016-09-29T11:21:25.083Z,24.13
2016-09-29T11:22:25.096Z,24.28
2016-09-29T11:23:25.119Z,24.16
2016-09-29T11:24:25.134Z,24.14
2016-09-29T11:25:25.174Z,24.13
2016-09-29T11:26:25.187Z,24.21
2016-09-29T11:27:25.212Z,24.21
2016-09-29T11:28:25.240Z,24.28
2016-09-29T11:29:25.275Z,24.24
2016-09-29T11:30:25.285Z,24.14
2016-09-29T11:31:25.310Z,24.29
2016-09-29T11:32:25.335Z,24.45
2016-09-29T11:33:25.368Z,24.54
2016-09-29T11:34:25.385Z,24.73
2016-09-29T11:35:25.737Z,24.68
2016-09-29T11:36:25.422Z,24.77
2016-09-29T11:37:25.466Z,24.85
2016-09-29T11:38:25.476Z,24.88
2016-09-29T11:39:25.514Z,24.81
2016-09-29T11:40:25.529Z,24.92
2016-09-29T11:41:25.565Z,24.85
2016-09-29T11:42:25.593Z,24.88
2016-09-29T11:43:25.588Z,24.99
2016-09-29T11:44:25.621Z,25.08
2016-09-29T11:45:25.646Z,25.08
2016-09-29T11:46:25.666Z,25.08
2016-09-29T11:47:25.696Z,25.03
2016-09-29T11:48:25.725Z,25.1
2016-09-29T11:49:25.742Z,25.1
2016-09-29T11:50:25.773Z,25.14
2016-09-29T11:51:25.799Z,25.17
2016-09-29T11:52:25.815Z,25.18
2016-09-29T11:53:25.845Z,25.33
2016-09-29T11:54:25.868Z,25.36
2016-09-29T11:55:25.948Z,25.33
2016-09-29T11:56:25.931Z,25.36
2016-09-29T11:57:25.948Z,25.43
2016-09-29T11:58:25.962Z,25.43
2016-09-29T11:59:25.983Z,25.58
2016-09-29T12:00:26.007Z,25.5
2016-09-29T12:01:26.036Z,25.69
2016-09-29T12:02:26.058Z,25.77
2016-09-29T12:03:26.099Z,25.73
2016-09-29T12:04:26.112Z,25.65
2016-09-29T12:05:26.138Z,25.73
2016-09-29T12:06:26.168Z,25.69
2016-09-29T12:07:26.180Z,25.65
2016-09-29T12:08:26.219Z,25.55
2016-09-29T12:09:26.232Z,25.32
2016-09-29T12:10:26.250Z,25.17
2016-09-29T12:11:26.290Z,24.99
2016-09-29T12:12:26.316Z,25.06
2016-09-29T12:13:26.346Z,25.1
2016-09-29T12:14:26.363Z,25.21
2016-09-29T12:15:26.395Z,25.36
2016-09-29T12:16:26.408Z,25.41
2016-09-29T12:17:26.432Z,25.55
2016-09-29T12:18:26.443Z,25.68
2016-09-29T12:19:26.488Z,25.69
2016-09-29T12:20:26.558Z,25.78
2016-09-29T12:21:26.547Z,25.83
2016-09-29T12:22:26.563Z,25.83
2016-09-29T12:23:26.593Z,25.95
2016-09-29T12:24:26.615Z,25.83
2016-09-29T12:25:26.952Z,25.85
2016-09-29T12:26:26.653Z,25.84
2016-09-29T12:27:27.025Z,25.87
2016-09-29T12:28:26.714Z,25.81
2016-09-29T12:29:26.733Z,25.91
2016-09-29T12:30:26.743Z,25.88
2016-09-29T12:31:26.783Z,25.99
2016-09-29T12:32:26.810Z,26.07
2016-09-29T12:33:26.841Z,26.07
2016-09-29T12:34:26.862Z,26.1
2016-09-29T12:35:26.878Z,26.22
2016-09-29T12:36:26.896Z,26.37
2016-09-29T12:37:26.923Z,26.37
2016-09-29T12:38:26.963Z,26.43
2016-09-29T12:39:26.996Z,26.48
2016-09-29T12:40:27.009Z,26.51
2016-09-29T12:41:27.043Z,26.47
2016-09-29T12:42:27.052Z,26.47
2016-09-29T12:43:27.080Z,26.41
2016-09-29T12:44:27.104Z,26.36
2016-09-29T12:45:27.144Z,26.25
2016-09-29T12:46:27.164Z,26.13
2016-09-29T12:47:27.190Z,26.07
2016-09-29T12:48:27.206Z,26.09
2016-09-29T12:49:27.234Z,26.21
2016-09-29T12:50:27.269Z,26.1
2016-09-29T12:51:27.286Z,25.98
2016-09-29T12:52:27.305Z,25.9
2016-09-29T12:53:27.339Z,25.83
2016-09-29T12:54:27.363Z,25.83
2016-09-29T12:55:27.398Z,25.87
2016-09-29T12:56:27.404Z,25.9