createdAt,value
2018-12-05T00:00:54.824Z,56.29
2018-12-05T00:01:54.687Z,56.85
2018-12-05T00:02:54.558Z,57.42
2018-12-05T00:03:54.425Z,57.52
2018-12-05T00:04:54.295Z,57.61
2018-12-05T00:05:54.159Z,57.33
2018-12-05T00:06:54.028Z,57.23
2018-12-05T00:07:53.895Z,57.42
2018-12-05T00:08:53.763Z,57.90
2018-12-05T00:09:53.628Z,58.09
2018-12-05T00:10:53.496Z,58.28
2018-12-05T00:11:53.363Z,58.28
2018-12-05T00:12:53.231Z,58.18
2018-12-05T00:13:53.099Z,58.28
2018-12-05T00:14:52.967Z,58.37
2018-12-05T00:15:52.834Z,58.47
2018-12-05T00:16:52.701Z,58.47
2018-12-05T00:17:52.570Z,58.47
2018-12-05T00:18:52.437Z,58.56
2018-12-05T00:19:52.306Z,58.75
2018-12-05T00:20:52.172Z,59.31
2018-12-05T00:21:52.040Z,59.12
2018-12-05T00:22:51.910Z,59.50
2018-12-05T00:23:51.776Z,59.41
2018-12-05T00:24:51.643Z,59.88
2018-12-05T00:25:51.511Z,60.17
2018-12-05T00:26:51.377Z,60.26
2018-12-05T00:27:51.245Z,60.17
2018-12-05T00:28:51.116Z,60.36
2018-12-05T00:29:50.982Z,60.55
2018-12-05T00:30:50.855Z,60.17
2018-12-05T00:31:50.722Z,60.36
2018-12-05T00:32:50.584Z,60.07
2018-12-05T00:33:50.453Z,59.88
2018-12-05T00:34:50.320Z,59.79
2018-12-05T00:35:50.188Z,59.50
2018-12-05T00:36:50.056Z,59.79
2018-12-05T00:37:49.923Z,60.45
2018-12-05T00:38:49.793Z,60.07
2018-12-05T00:39:49.660Z,60.36
2018-12-05T00:40:49.530Z,60.64
2018-12-05T00:41:49.400Z,60.26
2018-12-05T00:42:49.262Z,61.02
2018-12-05T00:43:49.130Z,62.34
2018-12-05T00:44:48.999Z,63.29
2018-12-05T00:45:48.865Z,64.23
2018-12-05T00:46:48.733Z,64.99
2018-12-05T00:47:48.601Z,65.18
2018-12-05T00:48:48.472Z,66.60
2018-12-05T00:49:48.336Z,67.07
2018-12-05T00:50:48.202Z,67.64
2018-12-05T00:51:48.072Z,68.02
2018-12-05T00:52:47.940Z,68.02
2018-12-05T00:53:47.821Z,68.59
2018-12-05T00:54:47.680Z,68.21
2018-12-05T00:55:47.544Z,68.12
2018-12-05T00:56:47.412Z,67.93
2018-12-05T00:57:47.279Z,68.40
2018-12-05T00:58:47.146Z,68.68
2018-12-05T00:59:47.014Z,69.15
2018-12-05T01:00:46.887Z,70.20
2018-12-05T01:01:46.751Z,70.29
2018-12-05T01:02:46.617Z,71.23
2018-12-05T01:03:46.486Z,71.33
2018-12-05T01:04:46.356Z,71.52
2018-12-05T01:05:46.222Z,70.76
2018-12-05T01:06:46.095Z,70.10
2018-12-05T01:07:45.959Z,69.15
2018-12-05T01:08:45.829Z,69.15
2018-12-05T01:09:45.695Z,70.95
2018-12-05T01:10:45.562Z,71.80
2018-12-05T01:11:45.431Z,73.03
2018-12-05T01:12:45.299Z,72.85
2018-12-05T01:13:45.167Z,71.90
2018-12-05T01:14:45.034Z,71.90
2018-12-05T01:15:44.904Z,71.71
2018-12-05T01:16:44.771Z,71.42
2018-12-05T01:17:44.641Z,70.01
2018-12-05T01:18:44.505Z,69.53
2018-12-05T01:19:44.374Z,68.87
2018-12-05T01:20:44.245Z,71.52
2018-12-05T01:21:44.110Z,73.41
2018-12-05T01:22:43.976Z,74.83
2018-12-05T01:23:43.845Z,75.31
2018-12-05T01:24:43.715Z,75.31
2018-12-05T01:25:43.581Z,73.98
2018-12-05T01:26:43.447Z,72.18
2018-12-05T01:27:43.317Z,71.42
2018-12-05T01:28:43.187Z,71.23
2018-12-05T01:29:43.051Z,71.23
2018-12-05T01:30:42.919Z,70.95
2018-12-05T01:31:42.788Z,72.28
2018-12-05T01:32:42.657Z,74.45
2018-12-05T01:33:42.526Z,75.96
2018-12-05T01:34:42.391Z,80.69
2018-12-05T01:35:42.267Z,78.61
2018-12-05T01:36:42.125Z,77.39
2018-12-05T01:37:41.998Z,76.34
2018-12-05T01:38:41.861Z,74.55
2018-12-05T01:39:41.729Z,72.56
2018-12-05T01:40:41.595Z,72.37
2018-12-05T01:41:41.462Z,72.18
2018-12-05T01:42:41.338Z,72.75
2018-12-05T01:43:41.198Z,73.88
2018-12-05T01:44:41.065Z,75.96
2018-12-05T01:45:40.932Z,77.01
2018-12-05T01:46:40.801Z,76.06
2018-12-05T01:47:40.669Z,75.68
2018-12-05T01:48:40.536Z,74.36
2018-12-05T01:49:40.401Z,73.03
2018-12-05T01:50:40.269Z,72.66
2018-12-05T01:51:40.145Z,71.52
2018-12-05T01:52:40.006Z,71.42
2018-12-05T01:53:39.872Z,71.80
2018-12-05T01:54:39.739Z,71.71
2018-12-05T01:55:39.606Z,71.80
2018-12-05T01:56:39.475Z,73.03
2018-12-05T01:57:39.341Z,72.37
2018-12-05T01:58:39.240Z,71.99
2018-12-05T01:59:39.077Z,71.52
2018-12-05T02:00:38.945Z,71.33
2018-12-05T02:01:38.814Z,71.04
2018-12-05T02:02:38.681Z,71.61
2018-12-05T02:03:38.546Z,72.47
2018-12-05T02:04:38.414Z,72.09
2018-12-05T02:05:38.282Z,72.75
2018-12-05T02:06:38.151Z,74.64
2018-12-05T02:07:38.021Z,75.96
2018-12-05T02:08:37.890Z,75.59
2018-12-05T02:09:37.752Z,75.31
2018-12-05T02:10:37.620Z,75.07
2018-12-05T02:11:37.489Z,74.26
2018-12-05T02:12:37.358Z,74.04
2018-12-05T02:13:37.223Z,72.80
2018-12-05T02:14:37.090Z,72.94
2018-12-05T02:15:36.959Z,72.56
2018-12-05T02:16:36.825Z,72.71
2018-12-05T02:17:36.722Z,71.61
2018-12-05T02:18:36.561Z,72.14
2018-12-05T02:19:36.427Z,71.30
2018-12-05T02:20:36.296Z,71.01
2018-12-05T02:21:36.161Z,71.11
2018-12-05T02:22:36.030Z,71.20
2018-12-05T02:23:35.971Z,71.20
2018-12-05T02:24:35.766Z,72.43
2018-12-05T02:25:35.631Z,72.33
2018-12-05T02:26:35.502Z,72.99
2018-12-05T02:27:35.367Z,74.41
2018-12-05T02:28:35.237Z,74.60
2018-12-05T02:29:35.101Z,73.85
2018-12-05T02:30:34.971Z,73.28
2018-12-05T02:31:34.835Z,72.43
2018-12-05T02:32:34.707Z,72.43
2018-12-05T02:33:34.570Z,71.86
2018-12-05T02:34:34.438Z,71.48
2018-12-05T02:35:34.304Z,71.11
2018-12-05T02:36:34.175Z,70.92
2018-12-05T02:37:34.042Z,71.39
2018-12-05T02:38:33.906Z,71.58
2018-12-05T02:39:33.774Z,71.95
2018-12-05T02:40:33.643Z,71.67
2018-12-05T02:41:33.509Z,72.05
2018-12-05T02:42:33.374Z,72.14
2018-12-05T02:43:33.244Z,71.95
2018-12-05T02:44:33.111Z,71.48
2018-12-05T02:45:32.976Z,70.92
2018-12-05T02:46:32.845Z,70.82
2018-12-05T02:47:32.709Z,71.20
2018-12-05T02:48:32.577Z,71.20
2018-12-05T02:49:32.445Z,71.11
2018-12-05T02:50:32.311Z,70.54
2018-12-05T02:51:32.177Z,69.87
2018-12-05T02:52:32.048Z,69.97
2018-12-05T02:53:31.909Z,70.06
2018-12-05T02:54:31.777Z,70.25
2018-12-05T02:55:31.643Z,70.25
2018-12-05T02:56:31.513Z,70.54
2018-12-05T02:57:31.380Z,70.06
2018-12-05T02:58:31.249Z,70.54
2018-12-05T02:59:31.112Z,70.35
2018-12-05T03:00:30.979Z,70.73
2018-12-05T03:01:30.846Z,71.01
2018-12-05T03:02:30.710Z,71.48
2018-12-05T03:03:30.580Z,71.92
2018-12-05T03:04:30.446Z,72.14
2018-12-05T03:05:30.310Z,71.77
2018-12-05T03:06:30.179Z,71.48
2018-12-05T03:07:30.046Z,71.11
2018-12-05T03:08:29.911Z,70.54
2018-12-05T03:09:29.780Z,69.78
2018-12-05T03:10:29.647Z,69.78
2018-12-05T03:11:29.510Z,69.78
2018-12-05T03:12:29.376Z,69.40
2018-12-05T03:13:29.242Z,68.84
2018-12-05T03:14:29.109Z,69.27
2018-12-05T03:15:28.974Z,70.06
2018-12-05T03:16:28.844Z,70.54
2018-12-05T03:17:28.708Z,71.20
2018-12-05T03:18:28.579Z,71.64
2018-12-05T03:19:28.441Z,72.58
2018-12-05T03:20:28.307Z,72.77
2018-12-05T03:21:28.173Z,72.30
2018-12-05T03:22:28.043Z,72.30
2018-12-05T03:23:27.905Z,72.96
2018-12-05T03:24:27.774Z,72.67
2018-12-05T03:25:27.636Z,72.77
2018-12-05T03:26:27.504Z,73.24
2018-12-05T03:27:27.370Z,72.67
2018-12-05T03:28:27.241Z,71.95
2018-12-05T03:29:27.105Z,73.28
2018-12-05T03:30:26.970Z,73.56
2018-12-05T03:31:26.844Z,73.33
2018-12-05T03:32:26.704Z,73.33
2018-12-05T03:33:26.570Z,73.90
2018-12-05T03:34:26.436Z,73.81
2018-12-05T03:35:26.304Z,72.30
2018-12-05T03:36:26.169Z,71.73
2018-12-05T03:37:26.034Z,71.83
2018-12-05T03:38:25.906Z,71.16
2018-12-05T03:39:25.779Z,69.84
2018-12-05T03:40:25.634Z,69.27
2018-12-05T03:41:25.503Z,70.03
2018-12-05T03:42:25.367Z,69.46
2018-12-05T03:43:25.232Z,69.18
2018-12-05T03:44:25.100Z,69.46
2018-12-05T03:45:24.965Z,69.27
2018-12-05T03:46:24.830Z,69.37
2018-12-05T03:47:24.697Z,70.69
2018-12-05T03:48:24.563Z,70.97
2018-12-05T03:49:24.433Z,71.26
2018-12-05T03:50:24.299Z,72.02
2018-12-05T03:51:24.166Z,72.86
2018-12-05T03:52:24.028Z,71.83
2018-12-05T03:53:23.895Z,72.02
2018-12-05T03:54:23.760Z,71.26
2018-12-05T03:55:23.630Z,71.35
2018-12-05T03:56:23.496Z,72.02
2018-12-05T03:57:23.363Z,72.02
2018-12-05T03:58:23.227Z,72.39
2018-12-05T03:59:23.092Z,72.67
2018-12-05T04:00:22.961Z,72.96
2018-12-05T04:01:22.827Z,72.49
2018-12-05T04:02:22.694Z,71.64
2018-12-05T04:03:22.557Z,71.83
2018-12-05T04:04:22.425Z,72.11
2018-12-05T04:05:22.295Z,72.67
2018-12-05T04:06:22.158Z,74.19
2018-12-05T04:07:22.023Z,75.04
2018-12-05T04:08:21.891Z,75.51
2018-12-05T04:09:21.755Z,75.04
2018-12-05T04:10:21.620Z,74.19
2018-12-05T04:11:21.487Z,73.05
2018-12-05T04:12:21.354Z,72.49
2018-12-05T04:13:21.219Z,71.73
2018-12-05T04:14:21.086Z,71.45
2018-12-05T04:15:20.955Z,70.97
2018-12-05T04:16:20.824Z,70.21
2018-12-05T04:17:20.691Z,69.65
2018-12-05T04:18:20.554Z,69.27
2018-12-05T04:19:20.417Z,69.84
2018-12-05T04:20:20.285Z,70.50
2018-12-05T04:21:20.151Z,70.50
2018-12-05T04:22:20.017Z,70.69
2018-12-05T04:23:19.889Z,69.74
2018-12-05T04:24:19.751Z,69.65
2018-12-05T04:25:19.616Z,70.03
2018-12-05T04:26:19.565Z,70.12
2018-12-05T04:27:19.350Z,70.03
2018-12-05T04:28:19.220Z,69.27
2018-12-05T04:29:19.083Z,69.37
2018-12-05T04:30:18.948Z,69.27
2018-12-05T04:31:18.814Z,69.46
2018-12-05T04:32:18.683Z,68.23
2018-12-05T04:33:18.550Z,68.04
2018-12-05T04:34:18.414Z,68.33
2018-12-05T04:35:18.282Z,68.42
2018-12-05T04:36:18.149Z,68.71
2018-12-05T04:37:18.013Z,68.42
2018-12-05T04:38:17.881Z,68.80
2018-12-05T04:39:17.747Z,69.27
2018-12-05T04:40:17.613Z,68.61
2018-12-05T04:41:17.479Z,68.33
2018-12-05T04:42:17.347Z,68.42
2018-12-05T04:43:17.215Z,68.84
2018-12-05T04:44:17.083Z,68.90
2018-12-05T04:45:16.947Z,69.02
2018-12-05T04:46:16.816Z,69.78
2018-12-05T04:47:16.680Z,70.44
2018-12-05T04:48:16.548Z,71.11
2018-12-05T04:49:16.419Z,71.86
2018-12-05T04:50:16.280Z,72.43
2018-12-05T04:51:16.149Z,72.71
2018-12-05T04:52:16.016Z,72.52
2018-12-05T04:53:15.884Z,71.67
2018-12-05T04:54:15.749Z,72.11
2018-12-05T04:55:15.613Z,71.39
2018-12-05T04:56:15.481Z,70.63
2018-12-05T04:57:15.349Z,69.87
2018-12-05T04:58:15.215Z,69.59
2018-12-05T04:59:15.083Z,69.49
2018-12-05T05:00:14.949Z,69.49
2018-12-05T05:01:14.818Z,70.44
2018-12-05T05:02:14.682Z,71.48
2018-12-05T05:03:14.549Z,71.95
2018-12-05T05:04:14.420Z,71.86
2018-12-05T05:05:14.287Z,71.39
2018-12-05T05:06:14.148Z,71.20
2018-12-05T05:07:14.016Z,72.62
2018-12-05T05:08:13.882Z,75.36
2018-12-05T05:09:13.747Z,77.06
2018-12-05T05:10:13.617Z,78.76
2018-12-05T05:11:13.481Z,78.86
2018-12-05T05:12:13.350Z,79.61
2018-12-05T05:13:13.214Z,79.71
2018-12-05T05:14:13.082Z,80.65
2018-12-05T05:15:12.952Z,81.79
2018-12-05T05:16:12.819Z,81.88
2018-12-05T05:17:12.742Z,81.98
2018-12-05T05:18:12.557Z,83.59
2018-12-05T05:19:12.417Z,83.30
2018-12-05T05:20:12.283Z,81.13
2018-12-05T05:21:12.149Z,80.65
2018-12-05T05:22:12.017Z,79.61
2018-12-05T05:23:11.895Z,79.14
2018-12-05T05:24:11.851Z,80.84
2018-12-05T05:25:11.615Z,83.78
2018-12-05T05:26:11.484Z,85.10
2018-12-05T05:27:11.349Z,86.42
2018-12-05T05:28:11.221Z,85.00
2018-12-05T05:29:11.082Z,84.16
2018-12-05T05:30:10.951Z,82.64
2018-12-05T05:31:10.818Z,81.03
2018-12-05T05:32:10.683Z,80.27
2018-12-05T05:33:10.550Z,80.18
2018-12-05T05:34:10.426Z,81.03
2018-12-05T05:35:10.286Z,78.95
2018-12-05T05:36:10.152Z,76.40
2018-12-05T05:37:10.018Z,75.83
2018-12-05T05:38:09.886Z,75.64
2018-12-05T05:39:09.753Z,77.34
2018-12-05T05:40:09.620Z,78.58
2018-12-05T05:41:09.488Z,77.91
2018-12-05T05:42:09.352Z,76.02
2018-12-05T05:43:09.219Z,75.17
2018-12-05T05:44:10.264Z,74.79
2018-12-05T05:45:08.955Z,74.04
2018-12-05T05:46:08.818Z,75.45
2018-12-05T05:47:08.684Z,75.26
2018-12-05T05:48:08.551Z,74.04
2018-12-05T05:49:08.420Z,73.09
2018-12-05T05:50:08.284Z,72.33
2018-12-05T05:51:08.153Z,71.95
2018-12-05T05:52:08.020Z,71.95
2018-12-05T05:53:07.885Z,71.48
2018-12-05T05:54:07.751Z,71.48
2018-12-05T05:55:07.619Z,71.30
2018-12-05T05:56:07.485Z,72.62
2018-12-05T05:57:07.352Z,75.17
2018-12-05T05:58:07.219Z,75.83
2018-12-05T05:59:07.087Z,74.79
2018-12-05T06:00:06.957Z,74.51
2018-12-05T06:01:06.817Z,73.28
2018-12-05T06:02:06.685Z,72.71
2018-12-05T06:03:06.555Z,73.28
2018-12-05T06:04:06.419Z,72.80
2018-12-05T06:05:06.285Z,72.43
2018-12-05T06:06:06.151Z,72.90
2018-12-05T06:07:06.022Z,72.62
2018-12-05T06:08:05.895Z,72.90
2018-12-05T06:09:05.756Z,72.80
2018-12-05T06:10:05.618Z,73.37
2018-12-05T06:11:05.492Z,73.85
2018-12-05T06:12:05.353Z,75.26
2018-12-05T06:13:05.220Z,75.55
2018-12-05T06:14:05.087Z,76.40
2018-12-05T06:15:04.955Z,76.59
2018-12-05T06:16:04.821Z,76.78
2018-12-05T06:17:04.688Z,75.74
2018-12-05T06:18:04.556Z,75.74
2018-12-05T06:19:05.365Z,75.93
2018-12-05T06:20:04.289Z,75.74
2018-12-05T06:21:04.155Z,77.06
2018-12-05T06:22:04.021Z,79.33
2018-12-05T06:23:03.890Z,81.03
2018-12-05T06:24:03.760Z,80.75
2018-12-05T06:25:03.727Z,80.27
2018-12-05T06:26:03.491Z,81.03
2018-12-05T06:27:03.363Z,83.21
2018-12-05T06:28:03.225Z,84.81
2018-12-05T06:29:03.096Z,85.00
2018-12-05T06:30:02.959Z,84.44
2018-12-05T06:31:02.827Z,82.64
2018-12-05T06:32:02.696Z,82.07
2018-12-05T06:33:02.559Z,86.33
2018-12-05T06:34:02.425Z,89.36
2018-12-05T06:35:02.293Z,90.49
2018-12-05T06:36:02.161Z,92.38
2018-12-05T06:37:02.028Z,90.58
2018-12-05T06:38:01.895Z,88.98
2018-12-05T06:39:01.764Z,86.61
2018-12-05T06:40:01.628Z,85.28
2018-12-05T06:41:01.498Z,83.68
2018-12-05T06:42:01.364Z,83.11
2018-12-05T06:43:01.230Z,83.30
2018-12-05T06:44:01.098Z,82.92
2018-12-05T06:45:00.963Z,81.51
2018-12-05T06:46:00.830Z,81.70
2018-12-05T06:47:00.697Z,82.07
2018-12-05T06:48:00.566Z,81.88
2018-12-05T06:49:00.430Z,81.03
2018-12-05T06:50:00.300Z,79.61
2018-12-05T06:51:00.168Z,78.58
2018-12-05T06:52:00.035Z,78.67
2018-12-05T06:52:59.900Z,77.82
2018-12-05T06:53:59.766Z,77.72
2018-12-05T06:54:59.636Z,77.72
2018-12-05T06:55:59.502Z,77.91
2018-12-05T06:56:59.369Z,78.20
2018-12-05T06:57:59.235Z,77.82
2018-12-05T06:58:59.103Z,77.15
2018-12-05T06:59:58.968Z,78.01
2018-12-05T07:00:58.838Z,78.39
2018-12-05T07:01:58.703Z,79.99
2018-12-05T07:02:58.570Z,80.18
2018-12-05T07:03:58.438Z,79.90
2018-12-05T07:04:58.304Z,78.58
2018-12-05T07:05:58.175Z,77.72
2018-12-05T07:06:58.037Z,77.34
2018-12-05T07:07:57.908Z,76.31
2018-12-05T07:08:57.775Z,75.64
2018-12-05T07:09:57.640Z,75.45
2018-12-05T07:10:57.508Z,75.64
2018-12-05T07:11:57.383Z,75.83
2018-12-05T07:12:57.241Z,76.02
2018-12-05T07:13:57.109Z,75.36
2018-12-05T07:14:56.976Z,75.26
2018-12-05T07:15:56.844Z,74.51
2018-12-05T07:16:56.711Z,74.22
2018-12-05T07:17:56.579Z,73.85
2018-12-05T07:18:56.446Z,73.94
2018-12-05T07:19:56.313Z,75.17
2018-12-05T07:20:56.181Z,77.34
2018-12-05T07:21:56.049Z,84.34
2018-12-05T07:22:55.915Z,88.69
2018-12-05T07:23:55.785Z,91.81
2018-12-05T07:24:55.653Z,92.19
2018-12-05T07:25:55.518Z,92.38
2018-12-05T07:26:55.387Z,92.47
2018-12-05T07:27:55.252Z,91.62
2018-12-05T07:28:55.118Z,90.30
2018-12-05T07:29:54.986Z,89.26
2018-12-05T07:30:55.158Z,88.22
2018-12-05T07:31:54.725Z,87.84
2018-12-05T07:32:54.591Z,86.52
2018-12-05T07:33:54.458Z,83.59
2018-12-05T07:34:54.325Z,81.22
2018-12-05T07:35:54.193Z,79.90
2018-12-05T07:36:54.059Z,79.56
2018-12-05T07:37:53.928Z,79.09
2018-12-05T07:38:53.794Z,80.69
2018-12-05T07:39:53.662Z,82.87
2018-12-05T07:40:53.529Z,85.61
2018-12-05T07:41:53.395Z,86.18
2018-12-05T07:42:53.264Z,86.18
2018-12-05T07:43:53.131Z,86.94
2018-12-05T07:44:52.999Z,88.07
2018-12-05T07:45:52.870Z,89.21
2018-12-05T07:46:52.733Z,89.02
2018-12-05T07:47:52.601Z,90.72
2018-12-05T07:48:52.550Z,89.69
2018-12-05T07:49:52.341Z,88.93
2018-12-05T07:50:52.204Z,90.16
2018-12-05T07:51:52.072Z,91.48
2018-12-05T07:52:51.948Z,92.71
2018-12-05T07:53:51.806Z,94.23
2018-12-05T07:54:51.674Z,97.44
2018-12-05T07:55:51.541Z,99.99
2018-12-05T07:56:51.409Z,99.90
2018-12-05T07:57:51.277Z,95.45
2018-12-05T07:58:51.146Z,92.71
2018-12-05T07:59:51.014Z,91.48
2018-12-05T08:00:50.884Z,89.59
2018-12-05T08:01:50.750Z,90.16
2018-12-05T08:02:50.622Z,92.99
2018-12-05T08:03:50.484Z,95.45
2018-12-05T08:04:50.349Z,96.50
2018-12-05T08:05:50.224Z,96.69
2018-12-05T08:06:50.087Z,96.50
2018-12-05T08:07:49.953Z,96.97
2018-12-05T08:08:49.819Z,94.51
2018-12-05T08:09:49.692Z,91.96
2018-12-05T08:10:49.557Z,90.16
2018-12-05T08:11:49.425Z,88.36
2018-12-05T08:12:49.296Z,87.04
2018-12-05T08:13:49.160Z,86.66
2018-12-05T08:14:49.028Z,87.51
2018-12-05T08:15:48.896Z,86.85
2018-12-05T08:16:48.763Z,85.80
2018-12-05T08:17:48.631Z,86.09
2018-12-05T08:18:48.498Z,86.37
2018-12-05T08:19:48.390Z,85.42
2018-12-05T08:20:48.235Z,86.09
2018-12-05T08:21:48.104Z,91.29
2018-12-05T08:22:47.979Z,89.12
2018-12-05T08:23:47.840Z,98.29
2018-12-05T08:24:47.706Z,99.99
2018-12-05T08:25:47.576Z,99.99
2018-12-05T08:26:47.444Z,98.20
2018-12-05T08:27:47.310Z,99.99
2018-12-05T08:28:47.177Z,99.99
2018-12-05T08:29:47.046Z,99.99
2018-12-05T08:30:46.915Z,99.99
2018-12-05T08:31:46.786Z,99.99
2018-12-05T08:32:46.649Z,99.99
2018-12-05T08:33:46.517Z,99.99
2018-12-05T08:34:46.386Z,99.99
2018-12-05T08:35:46.257Z,99.99
2018-12-05T08:36:46.125Z,99.99
2018-12-05T08:37:45.991Z,95.74
2018-12-05T08:38:45.857Z,92.33
2018-12-05T08:39:45.725Z,90.16
2018-12-05T08:40:45.593Z,89.21
2018-12-05T08:41:45.461Z,86.85
2018-12-05T08:42:45.329Z,85.61
2018-12-05T08:43:45.200Z,85.71
2018-12-05T08:44:45.066Z,88.02
2018-12-05T08:45:44.935Z,88.87
2018-12-05T08:46:44.803Z,91.81
2018-12-05T08:47:44.670Z,93.42
2018-12-05T08:48:44.542Z,92.94
2018-12-05T08:49:44.406Z,92.29
2018-12-05T08:50:44.274Z,91.15
2018-12-05T08:51:44.143Z,89.63
2018-12-05T08:52:44.011Z,89.82
2018-12-05T08:53:43.881Z,89.63
2018-12-05T08:54:43.749Z,93.70
2018-12-05T08:55:43.618Z,99.99
2018-12-05T08:56:43.485Z,99.99
2018-12-05T08:57:43.356Z,99.99
2018-12-05T08:58:43.223Z,99.99
2018-12-05T08:59:43.089Z,99.99
2018-12-05T09:00:42.960Z,99.99
2018-12-05T09:01:42.826Z,99.99
2018-12-05T09:02:42.697Z,99.99
2018-12-05T09:03:42.566Z,99.99
2018-12-05T09:04:42.433Z,99.99
2018-12-05T09:05:42.302Z,99.99
2018-12-05T09:06:42.172Z,99.99
2018-12-05T09:07:42.040Z,99.99
2018-12-05T09:08:41.909Z,99.99
2018-12-05T09:09:41.775Z,99.99
2018-12-05T09:10:41.645Z,99.99
2018-12-05T09:11:41.515Z,99.99
2018-12-05T09:12:41.381Z,99.99
2018-12-05T09:13:41.251Z,99.99
2018-12-05T09:14:41.120Z,99.99
2018-12-05T09:15:40.989Z,99.99
2018-12-05T09:16:40.859Z,99.99
2018-12-05T09:17:40.726Z,99.99
2018-12-05T09:18:40.596Z,99.99
2018-12-05T09:19:40.468Z,99.99
2018-12-05T09:20:40.330Z,99.99
2018-12-05T09:21:40.202Z,99.99
2018-12-05T09:22:41.446Z,99.99
2018-12-05T09:23:39.936Z,99.99
2018-12-05T09:24:39.805Z,99.99
2018-12-05T09:25:39.680Z,99.99
2018-12-05T09:26:39.542Z,99.99
2018-12-05T09:27:39.410Z,99.99
2018-12-05T09:28:39.280Z,99.99
2018-12-05T09:29:39.147Z,99.99
2018-12-05T09:30:39.017Z,99.99
2018-12-05T09:31:38.889Z,98.91
2018-12-05T09:32:38.752Z,96.16
2018-12-05T09:33:38.624Z,93.89
2018-12-05T09:34:38.494Z,92.47
2018-12-05T09:35:38.363Z,92.00
2018-12-05T09:36:38.228Z,90.48
2018-12-05T09:37:38.096Z,88.49
2018-12-05T09:38:37.968Z,86.22
2018-12-05T09:39:37.852Z,84.61
2018-12-05T09:40:37.702Z,84.42
2018-12-05T09:41:37.570Z,83.86
2018-12-05T09:42:37.439Z,83.20
2018-12-05T09:43:37.309Z,82.91
2018-12-05T09:44:37.175Z,84.33
2018-12-05T09:45:37.043Z,85.00
2018-12-05T09:46:36.914Z,84.14
2018-12-05T09:47:36.823Z,83.76
2018-12-05T09:48:36.648Z,83.10
2018-12-05T09:49:36.517Z,83.76
2018-12-05T09:50:36.402Z,83.39
2018-12-05T09:51:36.254Z,82.44
2018-12-05T09:52:36.122Z,82.44
2018-12-05T09:53:35.991Z,81.77
2018-12-05T09:54:35.860Z,81.30
2018-12-05T09:55:35.732Z,81.12
2018-12-05T09:56:35.599Z,80.17
2018-12-05T09:57:35.466Z,79.60
2018-12-05T09:58:35.335Z,78.75
2018-12-05T09:59:35.203Z,78.18
2018-12-05T10:00:35.072Z,77.80
2018-12-05T10:01:34.938Z,78.27
2018-12-05T10:02:34.809Z,80.26
2018-12-05T10:03:34.768Z,82.06
2018-12-05T10:04:34.546Z,86.32
2018-12-05T10:05:34.414Z,90.58
2018-12-05T10:06:34.281Z,90.77
2018-12-05T10:07:34.154Z,89.54
2018-12-05T10:08:34.020Z,87.65
2018-12-05T10:09:33.898Z,86.60
2018-12-05T10:10:33.756Z,85.66
2018-12-05T10:11:33.625Z,86.08
2018-12-05T10:12:33.494Z,87.36
2018-12-05T10:13:33.368Z,87.12
2018-12-05T10:14:33.230Z,86.93
2018-12-05T10:15:33.100Z,87.17
2018-12-05T10:16:32.969Z,88.35
2018-12-05T10:17:32.838Z,89.11
2018-12-05T10:18:32.706Z,90.25
2018-12-05T10:19:32.584Z,90.44
2018-12-05T10:20:32.445Z,90.44
2018-12-05T10:21:32.314Z,89.39
2018-12-05T10:22:32.187Z,87.78
2018-12-05T10:23:32.051Z,86.55
2018-12-05T10:24:31.918Z,85.32
2018-12-05T10:25:31.788Z,84.66
2018-12-05T10:26:31.657Z,84.66
2018-12-05T10:27:31.527Z,83.90
2018-12-05T10:28:31.399Z,84.28
2018-12-05T10:29:31.264Z,85.23
2018-12-05T10:30:31.134Z,82.67
2018-12-05T10:31:31.011Z,81.92
2018-12-05T10:32:30.870Z,81.06
2018-12-05T10:33:30.740Z,80.87
2018-12-05T10:34:30.609Z,83.14
2018-12-05T10:35:30.480Z,86.46
2018-12-05T10:36:30.347Z,91.19
2018-12-05T10:37:30.217Z,95.07
2018-12-05T10:38:30.099Z,95.83
2018-12-05T10:39:29.955Z,98.49
2018-12-05T10:40:29.824Z,99.52
2018-12-05T10:41:29.693Z,98.77
2018-12-05T10:42:29.562Z,97.44
2018-12-05T10:43:29.431Z,94.70
2018-12-05T10:44:29.303Z,92.80
2018-12-05T10:45:29.176Z,90.63
2018-12-05T10:46:29.041Z,87.69
2018-12-05T10:47:28.908Z,86.83
2018-12-05T10:48:28.778Z,85.70
2018-12-05T10:49:28.647Z,85.04
2018-12-05T10:50:28.515Z,85.32
2018-12-05T10:51:28.386Z,88.64
2018-12-05T10:52:28.252Z,92.14
2018-12-05T10:53:28.123Z,94.60
2018-12-05T10:54:27.994Z,94.79
2018-12-05T10:55:27.865Z,97.30
2018-12-05T10:56:27.735Z,98.63
2018-12-05T10:57:27.602Z,99.10
2018-12-05T10:58:27.472Z,99.99
2018-12-05T10:59:27.343Z,99.99
2018-12-05T11:00:27.209Z,99.99
2018-12-05T11:01:27.079Z,99.99
2018-12-05T11:02:26.951Z,99.99
2018-12-05T11:03:26.819Z,99.99
2018-12-05T11:04:26.686Z,99.99
2018-12-05T11:05:26.554Z,99.99
2018-12-05T11:06:26.426Z,99.99
2018-12-05T11:07:26.296Z,99.99
2018-12-05T11:08:26.164Z,99.99
2018-12-05T11:09:26.036Z,99.99
2018-12-05T11:10:25.904Z,99.99
2018-12-05T11:11:25.775Z,99.99
2018-12-05T11:12:25.646Z,99.99
2018-12-05T11:13:25.514Z,99.99
2018-12-05T11:14:25.387Z,99.99
2018-12-05T11:15:25.255Z,99.99
2018-12-05T11:16:25.125Z,99.99
2018-12-05T11:17:24.995Z,99.99
2018-12-05T11:18:24.863Z,99.99
2018-12-05T11:19:24.733Z,99.99
2018-12-05T11:20:24.607Z,99.99
2018-12-05T11:21:24.474Z,99.99
2018-12-05T11:22:24.346Z,99.99
2018-12-05T11:23:24.215Z,99.99
2018-12-05T11:24:24.085Z,98.06
2018-12-05T11:25:23.953Z,94.74
2018-12-05T11:26:23.824Z,93.80
2018-12-05T11:27:23.695Z,93.27
2018-12-05T11:28:23.565Z,99.99
2018-12-05T11:29:23.434Z,99.99
2018-12-05T11:30:23.307Z,99.99
2018-12-05T11:31:23.176Z,99.99
2018-12-05T11:32:23.044Z,99.99
2018-12-05T11:33:22.914Z,99.99
2018-12-05T11:34:22.786Z,99.99
2018-12-05T11:35:22.655Z,99.99
2018-12-05T11:36:22.526Z,99.99
2018-12-05T11:37:22.395Z,99.99
2018-12-05T11:38:22.270Z,99.99
2018-12-05T11:39:22.137Z,99.99
2018-12-05T11:40:22.007Z,99.99
2018-12-05T11:41:21.878Z,99.99
2018-12-05T11:42:21.757Z,99.99
2018-12-05T11:43:21.617Z,99.99
2018-12-05T11:44:21.487Z,99.99
2018-12-05T11:45:21.360Z,99.99
2018-12-05T11:46:21.234Z,99.99
2018-12-05T11:47:21.101Z,99.99
2018-12-05T11:48:20.970Z,99.99
2018-12-05T11:49:20.840Z,99.99
2018-12-05T11:50:20.713Z,99.99
2018-12-05T11:51:20.581Z,99.99
2018-12-05T11:52:20.457Z,99.99
2018-12-05T11:53:20.323Z,99.99
2018-12-05T11:54:20.194Z,99.99
2018-12-05T11:55:20.064Z,99.99
2018-12-05T11:56:19.935Z,99.99
2018-12-05T11:57:19.805Z,99.99
2018-12-05T11:58:19.687Z,99.99
2018-12-05T11:59:19.552Z,99.99
2018-12-05T12:00:19.417Z,99.99
2018-12-05T12:01:19.288Z,99.99
2018-12-05T12:02:22.341Z,99.99
2018-12-05T12:03:19.032Z,99.99
2018-12-05T12:04:18.902Z,99.99
2018-12-05T12:05:18.772Z,99.99
2018-12-05T12:06:18.642Z,99.99
2018-12-05T12:07:18.514Z,99.99
2018-12-05T12:08:18.384Z,99.99
2018-12-05T12:09:18.256Z,99.99
2018-12-05T12:10:18.127Z,99.99
2018-12-05T12:11:18.010Z,99.99
2018-12-05T12:12:17.870Z,99.99
2018-12-05T12:13:17.738Z,99.99
2018-12-05T12:14:17.613Z,99.99
2018-12-05T12:15:17.480Z,99.99
2018-12-05T12:16:17.349Z,99.99
2018-12-05T12:17:17.222Z,99.99
2018-12-05T12:18:17.092Z,99.99
2018-12-05T12:19:16.962Z,99.99
2018-12-05T12:20:16.836Z,99.99
2018-12-05T12:21:16.703Z,99.99
2018-12-05T12:22:16.574Z,99.99
2018-12-05T12:23:16.446Z,99.99
2018-12-05T12:24:16.316Z,99.99
2018-12-05T12:25:16.185Z,99.99
2018-12-05T12:26:16.057Z,99.99
2018-12-05T12:27:15.931Z,99.99
2018-12-05T12:28:15.801Z,99.99
2018-12-05T12:29:15.671Z,99.44
2018-12-05T12:30:16.085Z,97.16
2018-12-05T12:31:15.412Z,95.45
2018-12-05T12:32:15.279Z,94.32
2018-12-05T12:33:15.151Z,94.13
2018-12-05T12:34:15.025Z,92.23
2018-12-05T12:35:14.892Z,93.75
2018-12-05T12:36:14.767Z,98.87
2018-12-05T12:37:14.634Z,99.99
2018-12-05T12:38:14.504Z,99.99
2018-12-05T12:39:14.378Z,99.99
2018-12-05T12:40:14.244Z,99.99
2018-12-05T12:41:14.117Z,99.99
2018-12-05T12:42:13.995Z,99.99
2018-12-05T12:43:14.003Z,99.99
2018-12-05T12:44:13.768Z,99.99
2018-12-05T12:45:13.599Z,99.99
2018-12-05T12:46:13.468Z,99.99
2018-12-05T12:47:13.340Z,99.99
2018-12-05T12:48:13.210Z,99.99
2018-12-05T12:49:13.081Z,99.99
2018-12-05T12:50:12.954Z,99.99
2018-12-05T12:51:12.823Z,99.99