createdAt,value
2023-01-06T00:00:19.618Z,23.2
2023-01-06T00:01:22.555Z,23.3
2023-01-06T00:02:24.877Z,23.3
2023-01-06T00:03:27.834Z,23.2
2023-01-06T00:04:29.507Z,23.4
2023-01-06T00:05:32.130Z,23.3
2023-01-06T00:06:34.371Z,23.2
2023-01-06T00:07:36.914Z,23.3
2023-01-06T00:08:39.767Z,23
2023-01-06T00:09:42.273Z,23.3
2023-01-06T00:10:44.775Z,23.4
2023-01-06T00:11:47.008Z,23.1
2023-01-06T00:12:49.656Z,23.4
2023-01-06T00:13:51.912Z,23.5
2023-01-06T00:14:53.933Z,23.3
2023-01-06T00:15:56.531Z,23.4
2023-01-06T00:16:59.314Z,23.3
2023-01-06T00:18:01.838Z,23.4
2023-01-06T00:19:04.364Z,23.4
2023-01-06T00:20:06.597Z,23.5
2023-01-06T00:21:09.259Z,23.5
2023-01-06T00:22:11.200Z,23.4
2023-01-06T00:23:13.715Z,23.5
2023-01-06T00:24:16.317Z,23.5
2023-01-06T00:25:18.831Z,23.6
2023-01-06T00:26:20.814Z,23.4
2023-01-06T00:27:23.314Z,23.5
2023-01-06T00:28:25.676Z,23.4
2023-01-06T00:29:28.195Z,23.5
2023-01-06T00:30:30.692Z,23.5
2023-01-06T00:31:32.985Z,23.5
2023-01-06T00:32:35.736Z,23.4
2023-01-06T00:33:37.993Z,23.4
2023-01-06T00:34:40.566Z,23.5
2023-01-06T00:35:42.803Z,23.4
2023-01-06T00:36:45.439Z,23.6
2023-01-06T00:37:47.730Z,23.5
2023-01-06T00:38:49.972Z,23.5
2023-01-06T00:39:53.002Z,23.5
2023-01-06T00:40:55.533Z,23.5
2023-01-06T00:41:58.048Z,23.7
2023-01-06T00:43:00.277Z,23.5
2023-01-06T00:44:02.390Z,23.6
2023-01-06T00:45:04.705Z,23.6
2023-01-06T00:46:07.014Z,23.6
2023-01-06T00:47:09.807Z,23.6
2023-01-06T00:48:12.369Z,23.6
2023-01-06T00:49:14.927Z,23.8
2023-01-06T00:50:16.606Z,23.7
2023-01-06T00:51:19.101Z,23.6
2023-01-06T00:52:21.722Z,23.5
2023-01-06T00:53:23.951Z,23.5
2023-01-06T00:54:26.463Z,23.6
2023-01-06T00:55:29.324Z,23.5
2023-01-06T00:56:32.001Z,23.6
2023-01-06T00:57:34.581Z,23.7
2023-01-06T00:58:37.115Z,23.7
2023-01-06T00:59:39.395Z,23.5
2023-01-06T01:00:41.925Z,23.5
2023-01-06T01:01:44.165Z,23.5
2023-01-06T01:02:47.096Z,23.5
2023-01-06T01:03:49.281Z,23.7
2023-01-06T01:04:51.817Z,23.7
2023-01-06T01:05:53.758Z,23.7
2023-01-06T01:06:56.279Z,23.8
2023-01-06T01:07:58.918Z,23.7
2023-01-06T01:09:01.207Z,23.7
2023-01-06T01:10:03.776Z,23.8
2023-01-06T01:11:06.518Z,23.7
2023-01-06T01:12:09.021Z,23.8
2023-01-06T01:13:11.084Z,23.6
2023-01-06T01:14:13.321Z,23.7
2023-01-06T01:15:15.986Z,23.7
2023-01-06T01:16:18.515Z,23.5
2023-01-06T01:17:21.033Z,23.7
2023-01-06T01:18:23.545Z,23.6
2023-01-06T01:19:25.487Z,23.7
2023-01-06T01:20:28.095Z,23.5
2023-01-06T01:21:30.302Z,23.6
2023-01-06T01:22:32.542Z,23.7
2023-01-06T01:23:35.193Z,23.7
2023-01-06T01:24:37.433Z,23.7
2023-01-06T01:25:39.985Z,23.8
2023-01-06T01:26:42.865Z,23.7
2023-01-06T01:27:45.124Z,23.7
2023-01-06T01:28:47.386Z,23.8
2023-01-06T01:29:49.895Z,23.7
2023-01-06T01:30:52.253Z,23.7
2023-01-06T01:31:54.968Z,23.7
2023-01-06T01:32:57.494Z,23.9
2023-01-06T01:34:00.004Z,23.9
2023-01-06T01:35:02.653Z,23.9
2023-01-06T01:36:04.924Z,23.7
2023-01-06T01:37:06.863Z,23.8
2023-01-06T01:38:09.387Z,23.8
2023-01-06T01:39:11.721Z,23.8
2023-01-06T01:40:13.972Z,23.7
2023-01-06T01:41:16.489Z,23.7
2023-01-06T01:42:19.345Z,23.7
2023-01-06T01:43:21.864Z,23.7
2023-01-06T01:44:24.357Z,23.7
2023-01-06T01:45:26.041Z,23.8
2023-01-06T01:46:28.765Z,23.8
2023-01-06T01:47:31.599Z,23.8
2023-01-06T01:48:33.842Z,23.9
2023-01-06T01:49:36.120Z,23.9
2023-01-06T01:50:38.344Z,23.9
2023-01-06T01:51:40.860Z,23.9
2023-01-06T01:52:43.075Z,23.9
2023-01-06T01:53:45.560Z,23.9
2023-01-06T01:54:48.388Z,23.8
2023-01-06T01:55:50.650Z,23.9
2023-01-06T01:56:52.928Z,23.8
2023-01-06T01:57:55.777Z,24
2023-01-06T01:58:58.347Z,24
2023-01-06T02:00:00.293Z,23.9
2023-01-06T02:01:02.814Z,23.9
2023-01-06T02:02:05.698Z,23.9
2023-01-06T02:03:08.819Z,23.9
2023-01-06T02:04:11.484Z,23.8
2023-01-06T02:05:14.038Z,23.9
2023-01-06T02:06:16.535Z,23.9
2023-01-06T02:07:19.991Z,23.9
2023-01-06T02:08:22.370Z,23.9
2023-01-06T02:09:24.630Z,23.9
2023-01-06T02:10:27.255Z,23.8
2023-01-06T02:11:29.234Z,23.8
2023-01-06T02:12:31.743Z,24
2023-01-06T02:13:34.228Z,23.9
2023-01-06T02:14:36.763Z,23.8
2023-01-06T02:15:39.284Z,23.8
2023-01-06T02:16:41.925Z,23.9
2023-01-06T02:17:44.551Z,23.9
2023-01-06T02:18:47.118Z,23.8
2023-01-06T02:19:49.616Z,23.9
2023-01-06T02:20:52.160Z,23.9
2023-01-06T02:21:54.382Z,24
2023-01-06T02:22:56.897Z,23.8
2023-01-06T02:23:59.416Z,23.9
2023-01-06T02:25:01.674Z,23.9
2023-01-06T02:26:04.506Z,23.8
2023-01-06T02:27:06.737Z,23.8
2023-01-06T02:28:08.972Z,23.9
2023-01-06T02:29:11.814Z,23.8
2023-01-06T02:30:14.323Z,23.8
2023-01-06T02:31:16.905Z,23.8
2023-01-06T02:32:19.765Z,23.8
2023-01-06T02:33:22.420Z,23.8
2023-01-06T02:34:24.937Z,23.9
2023-01-06T02:35:27.444Z,23.9
2023-01-06T02:36:29.413Z,23.7
2023-01-06T02:37:31.922Z,23.9
2023-01-06T02:38:34.485Z,23.8
2023-01-06T02:39:37.024Z,23.8
2023-01-06T02:40:39.531Z,23.8
2023-01-06T02:41:42.174Z,23.8
2023-01-06T02:42:44.445Z,23.8
2023-01-06T02:43:46.939Z,23.9
2023-01-06T02:44:49.442Z,23.8
2023-01-06T02:45:51.982Z,23.9
2023-01-06T02:46:54.197Z,23.9
2023-01-06T02:47:56.428Z,23.9
2023-01-06T02:48:59.051Z,23.9
2023-01-06T02:50:01.555Z,23.9
2023-01-06T02:51:04.123Z,23.9
2023-01-06T02:52:06.635Z,24.1
2023-01-06T02:53:09.165Z,24
2023-01-06T02:54:11.156Z,23.9
2023-01-06T02:55:13.667Z,23.8
2023-01-06T02:56:15.886Z,23.9
2023-01-06T02:57:18.244Z,23.9
2023-01-06T02:58:20.459Z,23.8
2023-01-06T02:59:22.969Z,23.9
2023-01-06T03:00:25.855Z,23.8
2023-01-06T03:01:28.569Z,23.8
2023-01-06T03:02:31.333Z,23.8
2023-01-06T03:03:33.827Z,23.9
2023-01-06T03:04:36.584Z,23.9
2023-01-06T03:05:39.153Z,23.9
2023-01-06T03:06:41.686Z,23.8
2023-01-06T03:07:44.188Z,24
2023-01-06T03:08:46.697Z,23.8
2023-01-06T03:09:49.192Z,23.8
2023-01-06T03:10:51.703Z,23.9
2023-01-06T03:11:54.223Z,23.9
2023-01-06T03:12:56.872Z,23.9
2023-01-06T03:13:59.403Z,24
2023-01-06T03:15:01.649Z,23.8
2023-01-06T03:16:04.607Z,23.9
2023-01-06T03:17:07.352Z,24
2023-01-06T03:18:09.872Z,23.9
2023-01-06T03:19:11.849Z,24
2023-01-06T03:20:14.194Z,23.8
2023-01-06T03:21:16.698Z,23.9
2023-01-06T03:22:19.231Z,23.9
2023-01-06T03:23:21.706Z,23.9
2023-01-06T03:24:24.230Z,23.9
2023-01-06T03:25:26.484Z,23.9
2023-01-06T03:26:28.992Z,24
2023-01-06T03:27:31.279Z,24
2023-01-06T03:28:33.910Z,23.9
2023-01-06T03:29:36.414Z,23.9
2023-01-06T03:30:38.629Z,23.8
2023-01-06T03:31:41.173Z,24.1
2023-01-06T03:32:44.114Z,24
2023-01-06T03:33:46.628Z,23.9
2023-01-06T03:34:49.139Z,23.9
2023-01-06T03:35:51.547Z,24.1
2023-01-06T03:36:53.785Z,24.1
2023-01-06T03:37:55.734Z,24
2023-01-06T03:38:58.227Z,24.1
2023-01-06T03:40:00.195Z,24.1
2023-01-06T03:41:02.431Z,24
2023-01-06T03:42:04.943Z,24
2023-01-06T03:43:07.164Z,24.1
2023-01-06T03:44:09.535Z,23.9
2023-01-06T03:45:11.790Z,23.9
2023-01-06T03:46:14.126Z,23.9
2023-01-06T03:47:17.353Z,23.9
2023-01-06T03:48:19.592Z,23.9
2023-01-06T03:49:21.842Z,24
2023-01-06T03:50:24.087Z,23.9
2023-01-06T03:51:26.707Z,23.9
2023-01-06T03:52:29.565Z,24
2023-01-06T03:53:31.778Z,23.9
2023-01-06T03:54:34.082Z,24
2023-01-06T03:55:36.728Z,24
2023-01-06T03:56:39.250Z,24
2023-01-06T03:57:41.485Z,23.9
2023-01-06T03:58:43.764Z,24
2023-01-06T03:59:46.095Z,23.9
2023-01-06T04:00:48.392Z,24
2023-01-06T04:01:51.159Z,24.1
2023-01-06T04:02:54.388Z,23.9
2023-01-06T04:03:57.038Z,24
2023-01-06T04:04:59.817Z,24
2023-01-06T04:06:02.336Z,23.8
2023-01-06T04:07:04.134Z,24
2023-01-06T04:08:06.657Z,23.9
2023-01-06T04:09:09.224Z,23.8
2023-01-06T04:10:11.449Z,23.9
2023-01-06T04:11:13.965Z,23.9
2023-01-06T04:12:16.534Z,23.9
2023-01-06T04:13:19.040Z,23.9
2023-01-06T04:14:21.304Z,23.8
2023-01-06T04:15:23.650Z,23.9
2023-01-06T04:16:25.967Z,23.9
2023-01-06T04:17:28.887Z,23.8
2023-01-06T04:18:31.757Z,23.8
2023-01-06T04:19:34.252Z,23.9
2023-01-06T04:20:36.789Z,23.8
2023-01-06T04:21:39.041Z,23.8
2023-01-06T04:22:41.109Z,23.9
2023-01-06T04:23:43.609Z,23.8
2023-01-06T04:24:46.147Z,23.8
2023-01-06T04:25:48.366Z,23.8
2023-01-06T04:26:50.887Z,23.8
2023-01-06T04:27:53.095Z,23.8
2023-01-06T04:28:55.315Z,23.8
2023-01-06T04:29:57.545Z,23.7
2023-01-06T04:31:00.168Z,23.8
2023-01-06T04:32:02.680Z,23.7
2023-01-06T04:33:05.169Z,23.6
2023-01-06T04:34:07.955Z,23.9
2023-01-06T04:35:09.616Z,23.7
2023-01-06T04:36:11.586Z,23.7
2023-01-06T04:37:13.846Z,23.8
2023-01-06T04:38:16.181Z,23.7
2023-01-06T04:39:18.418Z,23.8
2023-01-06T04:40:20.631Z,23.8
2023-01-06T04:41:23.128Z,23.9
2023-01-06T04:42:25.357Z,23.8
2023-01-06T04:43:27.854Z,23.7
2023-01-06T04:44:30.369Z,23.8
2023-01-06T04:45:32.939Z,23.8
2023-01-06T04:46:35.954Z,23.8
2023-01-06T04:47:38.465Z,23.8
2023-01-06T04:48:40.687Z,23.7
2023-01-06T04:49:43.481Z,23.8
2023-01-06T04:50:45.699Z,23.8
2023-01-06T04:51:48.205Z,23.7
2023-01-06T04:52:50.707Z,23.8
2023-01-06T04:53:53.075Z,23.8
2023-01-06T04:54:55.578Z,23.8
2023-01-06T04:55:57.792Z,23.7
2023-01-06T04:57:00.051Z,23.7
2023-01-06T04:58:02.580Z,23.8
2023-01-06T04:59:05.093Z,23.9
2023-01-06T05:00:07.316Z,23.7
2023-01-06T05:01:09.957Z,23.7
2023-01-06T05:02:13.464Z,23.7
2023-01-06T05:03:15.968Z,23.6
2023-01-06T05:04:18.228Z,23.5
2023-01-06T05:05:21.017Z,23.7
2023-01-06T05:06:23.532Z,23.7
2023-01-06T05:07:25.770Z,23.6
2023-01-06T05:08:28.000Z,23.8
2023-01-06T05:09:30.081Z,23.7
2023-01-06T05:10:32.603Z,23.7
2023-01-06T05:11:34.867Z,23.7
2023-01-06T05:12:36.852Z,23.6
2023-01-06T05:13:38.525Z,23.7
2023-01-06T05:14:41.064Z,23.7
2023-01-06T05:15:43.031Z,23.7
2023-01-06T05:16:45.594Z,23.6
2023-01-06T05:17:48.439Z,23.7
2023-01-06T05:18:50.129Z,23.7
2023-01-06T05:19:52.369Z,23.7
2023-01-06T05:20:55.147Z,23.7
2023-01-06T05:21:57.392Z,23.6
2023-01-06T05:22:59.643Z,23.7
2023-01-06T05:24:01.882Z,23.6
2023-01-06T05:25:04.238Z,23.6
2023-01-06T05:26:06.790Z,23.7
2023-01-06T05:27:09.046Z,23.7
2023-01-06T05:28:11.278Z,23.6
2023-01-06T05:29:13.516Z,23.6
2023-01-06T05:30:16.009Z,23.7
2023-01-06T05:31:18.630Z,23.5
2023-01-06T05:32:21.450Z,23.5
2023-01-06T05:33:24.073Z,23.6
2023-01-06T05:34:26.019Z,23.6
2023-01-06T05:35:28.544Z,23.6
2023-01-06T05:36:31.062Z,23.6
2023-01-06T05:37:33.604Z,23.7
2023-01-06T05:38:36.113Z,23.6
2023-01-06T05:39:38.668Z,23.5
2023-01-06T05:40:41.296Z,23.5
2023-01-06T05:41:43.822Z,23.6
2023-01-06T05:42:45.760Z,23.6
2023-01-06T05:43:48.270Z,23.4
2023-01-06T05:44:50.812Z,23.6
2023-01-06T05:45:53.375Z,23.5
2023-01-06T05:46:56.305Z,23.6
2023-01-06T05:47:58.520Z,23.5
2023-01-06T05:49:00.896Z,23.5
2023-01-06T05:50:03.422Z,23.5
2023-01-06T05:51:05.965Z,23.5
2023-01-06T05:52:08.780Z,23.5
2023-01-06T05:53:11.326Z,23.5
2023-01-06T05:54:13.828Z,23.6
2023-01-06T05:55:16.394Z,23.4
2023-01-06T05:56:19.022Z,23.5
2023-01-06T05:57:21.257Z,23.6
2023-01-06T05:58:23.781Z,23.6
2023-01-06T05:59:26.019Z,23.6
2023-01-06T06:00:28.508Z,23.5
2023-01-06T06:01:30.744Z,23.5
2023-01-06T06:02:33.476Z,23.3
2023-01-06T06:03:35.871Z,23.4
2023-01-06T06:04:38.560Z,23.4
2023-01-06T06:05:40.796Z,23.4
2023-01-06T06:06:43.289Z,23.6
2023-01-06T06:07:46.195Z,23.4
2023-01-06T06:08:48.706Z,23.5
2023-01-06T06:09:50.931Z,23.7
2023-01-06T06:10:53.537Z,23.5
2023-01-06T06:11:56.197Z,23.4
2023-01-06T06:12:58.411Z,23.5
2023-01-06T06:14:00.671Z,23.5
2023-01-06T06:15:03.189Z,23.6
2023-01-06T06:16:05.566Z,23.5
2023-01-06T06:17:08.520Z,23.4
2023-01-06T06:18:11.045Z,23.5
2023-01-06T06:19:13.524Z,23.3
2023-01-06T06:20:15.882Z,23.5
2023-01-06T06:21:18.112Z,23.3
2023-01-06T06:22:20.334Z,23.5
2023-01-06T06:23:23.121Z,23.5
2023-01-06T06:24:25.353Z,23.5
2023-01-06T06:25:27.588Z,23.4
2023-01-06T06:26:30.179Z,23.4
2023-01-06T06:27:32.845Z,23.4
2023-01-06T06:28:35.345Z,23.3
2023-01-06T06:29:37.859Z,23.4
2023-01-06T06:30:40.396Z,23.4
2023-01-06T06:31:42.991Z,23.4
2023-01-06T06:32:45.848Z,23.5
2023-01-06T06:33:48.392Z,23.4
2023-01-06T06:34:50.943Z,23.4
2023-01-06T06:35:53.587Z,23.4
2023-01-06T06:36:55.814Z,23.5
2023-01-06T06:37:58.047Z,23.3
2023-01-06T06:39:00.972Z,23.4
2023-01-06T06:40:03.200Z,23.3
2023-01-06T06:41:05.449Z,23.5
2023-01-06T06:42:07.959Z,23.4
2023-01-06T06:43:10.614Z,23.4
2023-01-06T06:44:12.832Z,23.6
2023-01-06T06:45:14.270Z,23.3
2023-01-06T06:46:16.775Z,23.3
2023-01-06T06:47:19.309Z,23.4
2023-01-06T06:48:21.571Z,23.3
2023-01-06T06:49:24.078Z,23.3
2023-01-06T06:50:26.608Z,23.4
2023-01-06T06:51:29.266Z,23.4
2023-01-06T06:52:31.770Z,23.5
2023-01-06T06:53:34.013Z,23.3
2023-01-06T06:54:36.803Z,23.4
2023-01-06T06:55:39.313Z,23.5
2023-01-06T06:56:41.855Z,23.4
2023-01-06T06:57:44.382Z,23.4
2023-01-06T06:58:46.717Z,23.4
2023-01-06T06:59:48.661Z,23.3
2023-01-06T07:00:50.934Z,23.3
2023-01-06T07:01:53.632Z,23.4
2023-01-06T07:02:56.726Z,23.3
2023-01-06T07:03:58.682Z,23.3
2023-01-06T07:05:01.209Z,23.5
2023-01-06T07:06:03.489Z,23.3
2023-01-06T07:07:05.853Z,23.3
2023-01-06T07:08:08.110Z,23.4
2023-01-06T07:09:10.604Z,23.3
2023-01-06T07:10:13.198Z,23.3
2023-01-06T07:11:15.806Z,23.3
2023-01-06T07:12:18.345Z,23.4
2023-01-06T07:13:20.860Z,23.3
2023-01-06T07:14:22.990Z,23.3
2023-01-06T07:15:25.230Z,23.3
2023-01-06T07:16:27.162Z,23.4
2023-01-06T07:17:29.464Z,23.3
2023-01-06T07:18:31.729Z,23.3
2023-01-06T07:19:34.306Z,23.3
2023-01-06T07:20:36.936Z,23.4
2023-01-06T07:21:39.495Z,23.3
2023-01-06T07:22:42.141Z,23.4
2023-01-06T07:23:44.649Z,23.4
2023-01-06T07:24:47.170Z,23.4
2023-01-06T07:25:50.072Z,23.3
2023-01-06T07:26:52.585Z,23.3
2023-01-06T07:27:55.092Z,23.2
2023-01-06T07:28:57.623Z,23.3
2023-01-06T07:30:00.004Z,23.3
2023-01-06T07:31:02.650Z,23.3
2023-01-06T07:32:05.400Z,23.4
2023-01-06T07:33:11.254Z,23.3
2023-01-06T07:34:13.475Z,23.3
2023-01-06T07:35:15.979Z,23.4
2023-01-06T07:36:18.217Z,23.3
2023-01-06T07:37:20.470Z,23.4
2023-01-06T07:38:22.831Z,23.4
2023-01-06T07:39:25.379Z,23.3
2023-01-06T07:40:27.607Z,23.3
2023-01-06T07:41:30.570Z,23.3
2023-01-06T07:42:33.109Z,23.3
2023-01-06T07:43:35.349Z,23.3
2023-01-06T07:44:37.617Z,23.3
2023-01-06T07:45:40.262Z,23.3
2023-01-06T07:46:42.813Z,23.4
2023-01-06T07:47:45.039Z,23.3
2023-01-06T07:48:47.280Z,23.2
2023-01-06T07:49:49.502Z,23.2
2023-01-06T07:50:51.741Z,23.5
2023-01-06T07:51:54.691Z,23.3
2023-01-06T07:52:57.418Z,23.2
2023-01-06T07:54:00.127Z,23.4
2023-01-06T07:55:02.140Z,23.3
2023-01-06T07:56:04.380Z,23.5
2023-01-06T07:57:07.304Z,23.4
2023-01-06T07:58:09.549Z,23.2
2023-01-06T07:59:12.056Z,23.4
2023-01-06T08:00:14.306Z,23.3
2023-01-06T08:01:17.027Z,23.4
2023-01-06T08:02:20.340Z,23.3
2023-01-06T08:03:23.411Z,23.5
2023-01-06T08:04:26.608Z,23.2
2023-01-06T08:05:29.142Z,23.3
2023-01-06T08:06:31.647Z,23.5
2023-01-06T08:07:33.610Z,23.4
2023-01-06T08:08:36.135Z,23.3
2023-01-06T08:09:38.489Z,23.3
2023-01-06T08:10:41.011Z,23.3
2023-01-06T08:11:43.288Z,23.4
2023-01-06T08:12:46.185Z,23.2
2023-01-06T08:13:48.431Z,23.3
2023-01-06T08:14:50.672Z,23.4
2023-01-06T08:15:53.229Z,23.4
2023-01-06T08:16:55.637Z,23.4
2023-01-06T08:17:57.845Z,23.4
2023-01-06T08:19:00.132Z,23.3
2023-01-06T08:20:02.422Z,23.3
2023-01-06T08:21:04.651Z,23.3
2023-01-06T08:22:07.181Z,23.1
2023-01-06T08:23:09.393Z,23.4
2023-01-06T08:24:11.991Z,23.4
2023-01-06T08:25:14.717Z,23.4
2023-01-06T08:26:16.973Z,23.2
2023-01-06T08:27:19.507Z,23.2
2023-01-06T08:28:22.463Z,23.3
2023-01-06T08:29:24.673Z,23.2
2023-01-06T08:30:26.701Z,23.3
2023-01-06T08:31:28.992Z,23.2
2023-01-06T08:32:32.046Z,23.3
2023-01-06T08:33:34.282Z,23.2
2023-01-06T08:34:36.266Z,23.4
2023-01-06T08:35:38.839Z,23.3
2023-01-06T08:36:40.817Z,23.2
2023-01-06T08:37:43.058Z,23.2
2023-01-06T08:38:45.591Z,23.4
2023-01-06T08:39:47.916Z,23.2
2023-01-06T08:40:50.553Z,23.3
2023-01-06T08:41:52.770Z,23.4
2023-01-06T08:42:55.271Z,23.3
2023-01-06T08:43:58.163Z,23.3
2023-01-06T08:45:00.160Z,23.3
2023-01-06T08:46:02.748Z,23.3
2023-01-06T08:47:05.380Z,23.3
2023-01-06T08:48:07.463Z,23.3
2023-01-06T08:49:10.031Z,23.3
2023-01-06T08:50:12.566Z,23.3
2023-01-06T08:51:14.866Z,23.4
2023-01-06T08:52:17.167Z,23.4
2023-01-06T08:53:19.688Z,23.3
2023-01-06T08:54:22.229Z,23.3
2023-01-06T08:55:24.747Z,23.3
2023-01-06T08:56:27.416Z,23.3
2023-01-06T08:57:29.918Z,23.3
2023-01-06T08:58:32.461Z,23.2
2023-01-06T08:59:35.336Z,23.5
2023-01-06T09:00:37.871Z,23.2
2023-01-06T09:01:40.468Z,23.3
2023-01-06T09:02:43.427Z,23.1
2023-01-06T09:03:46.085Z,23.3
2023-01-06T09:04:48.734Z,23.3
2023-01-06T09:05:51.364Z,23.2
2023-01-06T09:06:53.613Z,23.4
2023-01-06T09:07:58.471Z,23.3
2023-01-06T09:09:00.965Z,23.3
2023-01-06T09:10:03.245Z,23.3
2023-01-06T09:11:05.189Z,23.2
2023-01-06T09:12:08.222Z,23.1
2023-01-06T09:13:10.280Z,23.3
2023-01-06T09:14:12.807Z,23.1
2023-01-06T09:15:15.771Z,23.3
2023-01-06T09:16:18.393Z,23.2
2023-01-06T09:17:21.243Z,23.3
2023-01-06T09:18:23.500Z,23.4
2023-01-06T09:19:25.862Z,23.2
2023-01-06T09:20:27.831Z,23.4
2023-01-06T09:21:30.346Z,23.2
2023-01-06T09:22:32.880Z,23.3
2023-01-06T09:23:35.417Z,23.3
2023-01-06T09:24:37.956Z,23.4
2023-01-06T09:25:40.469Z,23.3
2023-01-06T09:26:42.418Z,23.2
2023-01-06T09:27:45.082Z,23.2
2023-01-06T09:28:47.759Z,23.2
2023-01-06T09:29:50.078Z,23.3
2023-01-06T09:30:53.058Z,23.3
2023-01-06T09:31:55.881Z,23.1
2023-01-06T09:32:58.419Z,23.2
2023-01-06T09:34:00.667Z,23.3
2023-01-06T09:35:02.940Z,23.4
2023-01-06T09:36:05.444Z,23.3
2023-01-06T09:37:07.689Z,23.5
2023-01-06T09:38:09.661Z,23.3
2023-01-06T09:39:12.176Z,23.3
2023-01-06T09:40:14.691Z,23.3
2023-01-06T09:41:16.919Z,23.2
2023-01-06T09:42:19.513Z,23.2
2023-01-06T09:43:22.224Z,23.3
2023-01-06T09:44:24.799Z,23.2
2023-01-06T09:45:27.078Z,23.2
2023-01-06T09:46:29.586Z,23.3
2023-01-06T09:47:32.014Z,23.3
2023-01-06T09:48:34.521Z,23.2
2023-01-06T09:49:36.750Z,23.3
2023-01-06T09:50:38.301Z,23.3
2023-01-06T09:51:40.567Z,23.3
2023-01-06T09:52:43.076Z,23.3
2023-01-06T09:53:45.662Z,23.3
2023-01-06T09:54:47.943Z,23.4
2023-01-06T09:55:50.190Z,23.2
2023-01-06T09:56:52.709Z,23.2
2023-01-06T09:57:54.696Z,23.3
2023-01-06T09:59:00.173Z,23.4
2023-01-06T10:00:02.146Z,23.4
2023-01-06T10:01:04.689Z,23.3
2023-01-06T10:02:08.204Z,23.4
2023-01-06T10:03:11.076Z,23.2
2023-01-06T10:04:13.067Z,23.3
2023-01-06T10:05:15.317Z,23.4
2023-01-06T10:06:18.216Z,23.2
2023-01-06T10:07:20.485Z,23.3
2023-01-06T10:08:22.478Z,23.2
2023-01-06T10:09:24.993Z,23.3
2023-01-06T10:10:27.530Z,23.5
2023-01-06T10:11:29.789Z,23.2
2023-01-06T10:12:32.546Z,23.4
2023-01-06T10:13:34.776Z,23.4
2023-01-06T10:14:37.415Z,23.4
2023-01-06T10:15:39.719Z,23.2
2023-01-06T10:16:41.953Z,23.4
2023-01-06T10:17:44.745Z,23.3
2023-01-06T10:18:47.256Z,23.5
2023-01-06T10:19:49.494Z,23.4
2023-01-06T10:20:52.023Z,23.3
2023-01-06T10:21:54.400Z,23.5
2023-01-06T10:22:56.913Z,23.5
2023-01-06T10:23:59.161Z,23.3
2023-01-06T10:25:01.770Z,23.3
2023-01-06T10:26:04.308Z,23.3
2023-01-06T10:27:08.799Z,23.3
2023-01-06T10:28:11.476Z,23.3
2023-01-06T10:29:13.708Z,23.3
2023-01-06T10:30:15.826Z,23.3
2023-01-06T10:31:18.344Z,23.2
2023-01-06T10:32:20.968Z,23.2
2023-01-06T10:33:23.579Z,23.2
2023-01-06T10:34:27.153Z,23.3
2023-01-06T10:35:29.446Z,23.3
2023-01-06T10:36:31.714Z,23.3
2023-01-06T10:37:34.188Z,23.2
2023-01-06T10:38:36.458Z,23.2
2023-01-06T10:39:39.045Z,23.2
2023-01-06T10:40:41.589Z,23.2
2023-01-06T10:41:44.104Z,23.2
2023-01-06T10:42:46.305Z,23.3
2023-01-06T10:43:48.619Z,23.3
2023-01-06T10:44:50.404Z,23.2
2023-01-06T10:45:52.403Z,23.4
2023-01-06T10:46:54.954Z,23.4
2023-01-06T10:47:57.574Z,23.3
2023-01-06T10:49:00.182Z,23.3
2023-01-06T10:50:02.704Z,23.2
2023-01-06T10:51:04.397Z,23.4
2023-01-06T10:52:06.666Z,23.3
2023-01-06T10:53:09.291Z,23.3
2023-01-06T10:54:11.542Z,23.3
2023-01-06T10:55:13.811Z,23.2
2023-01-06T10:56:16.075Z,23.2
2023-01-06T10:57:18.587Z,23.2
2023-01-06T10:58:20.826Z,23.3
2023-01-06T10:59:23.098Z,23.2
2023-01-06T11:00:25.630Z,23.2
2023-01-06T11:01:28.373Z,23.3
2023-01-06T11:02:33.888Z,23.2
2023-01-06T11:03:37.551Z,23.4
2023-01-06T11:04:40.835Z,23.3
2023-01-06T11:05:43.081Z,23.2
2023-01-06T11:06:44.789Z,23.4
2023-01-06T11:07:47.352Z,23.2
2023-01-06T11:08:50.095Z,23.3
2023-01-06T11:09:52.630Z,23.2
2023-01-06T11:10:54.881Z,23.3
2023-01-06T11:11:56.875Z,23.2
2023-01-06T11:12:58.603Z,23.4
2023-01-06T11:14:01.179Z,23.4
2023-01-06T11:15:03.441Z,23.2
2023-01-06T11:16:05.486Z,23.1
2023-01-06T11:17:08.597Z,23.3
2023-01-06T11:18:11.131Z,23.4
2023-01-06T11:19:13.664Z,23.3
2023-01-06T11:20:16.527Z,23.3
2023-01-06T11:21:19.213Z,23.4
2023-01-06T11:22:21.782Z,23.3
2023-01-06T11:23:24.069Z,23.4
2023-01-06T11:24:26.429Z,23.4
2023-01-06T11:25:28.946Z,23.5
2023-01-06T11:26:31.507Z,23.3
2023-01-06T11:27:33.719Z,23.4
2023-01-06T11:28:35.982Z,23.4
2023-01-06T11:29:37.376Z,23.5
2023-01-06T11:30:39.362Z,23.4
2023-01-06T11:31:41.684Z,23.2
2023-01-06T11:32:44.626Z,23.2
2023-01-06T11:33:47.135Z,23.2
2023-01-06T11:34:49.641Z,23.2
2023-01-06T11:35:52.578Z,23.3
2023-01-06T11:36:55.098Z,23.3
2023-01-06T11:37:57.322Z,23.4
2023-01-06T11:38:59.588Z,23.3
2023-01-06T11:40:05.351Z,23.4
2023-01-06T11:41:07.160Z,23.3
2023-01-06T11:42:09.436Z,23.2
2023-01-06T11:43:11.673Z,23.3
2023-01-06T11:44:13.670Z,23.4
2023-01-06T11:45:15.620Z,23.4
2023-01-06T11:46:17.933Z,23.3
2023-01-06T11:47:20.486Z,23.3
2023-01-06T11:48:23.146Z,23.3
2023-01-06T11:49:25.371Z,23.4
2023-01-06T11:50:27.659Z,23.3
2023-01-06T11:51:30.551Z,23.3
2023-01-06T11:52:33.102Z,23.3
2023-01-06T11:53:35.638Z,23.3
2023-01-06T11:54:38.131Z,23.3
2023-01-06T11:55:40.824Z,23.3
2023-01-06T11:56:43.067Z,23.4
2023-01-06T11:57:45.015Z,23.5
2023-01-06T11:58:47.227Z,23.4
2023-01-06T11:59:49.437Z,23.4
2023-01-06T12:00:51.670Z,23.3
2023-01-06T12:01:54.171Z,23.3
2023-01-06T12:02:57.576Z,23.3
2023-01-06T12:04:00.183Z,23.3
2023-01-06T12:05:02.688Z,23.4
2023-01-06T12:06:05.297Z,23.3
2023-01-06T12:07:08.178Z,23.3
2023-01-06T12:08:10.689Z,23.4
2023-01-06T12:09:12.920Z,23.3
2023-01-06T12:10:15.144Z,23.3
2023-01-06T12:11:17.483Z,23.4
2023-01-06T12:12:20.008Z,23.3
2023-01-06T12:13:22.549Z,23.4
2023-01-06T12:14:29.397Z,23.3
2023-01-06T12:15:29.811Z,23.3
2023-01-06T12:16:32.402Z,23.2
2023-01-06T12:17:35.754Z,23.5
2023-01-06T12:18:39.175Z,23.5
2023-01-06T12:19:41.508Z,23.4
2023-01-06T12:20:44.045Z,23.3
2023-01-06T12:21:46.570Z,23.3
2023-01-06T12:22:49.164Z,23.3
2023-01-06T12:23:51.425Z,23.4
2023-01-06T12:24:53.643Z,23.2
2023-01-06T12:25:56.168Z,23.4
2023-01-06T12:26:58.850Z,23.4
2023-01-06T12:28:01.371Z,23.3
2023-01-06T12:29:03.926Z,23.3
2023-01-06T12:30:06.506Z,23.4
2023-01-06T12:31:08.868Z,23.3
2023-01-06T12:32:11.806Z,23.2
2023-01-06T12:33:14.069Z,23.5
2023-01-06T12:34:16.321Z,23.4
2023-01-06T12:35:19.023Z,23.5
2023-01-06T12:36:21.237Z,23.4
2023-01-06T12:37:24.006Z,23.2
2023-01-06T12:38:26.801Z,23.3
2023-01-06T12:39:29.067Z,23.4
2023-01-06T12:40:31.607Z,23.5
2023-01-06T12:41:34.132Z,23.2
2023-01-06T12:42:35.928Z,23.4
2023-01-06T12:43:38.431Z,23.3
2023-01-06T12:44:40.955Z,23.3
2023-01-06T12:45:46.832Z,23.3
2023-01-06T12:46:48.464Z,23.3
2023-01-06T12:47:52.231Z,23.4
2023-01-06T12:48:56.705Z,23.3
2023-01-06T12:49:58.704Z,23.4
2023-01-06T12:51:01.098Z,23.4
2023-01-06T12:52:03.621Z,23.3
2023-01-06T12:53:12.856Z,23.3
2023-01-06T12:54:10.852Z,23.2
2023-01-06T12:55:13.752Z,23.5
2023-01-06T12:56:16.268Z,23.3
2023-01-06T12:57:18.512Z,23.4
2023-01-06T12:58:20.864Z,23.4
2023-01-06T12:59:23.395Z,23.3
2023-01-06T13:00:25.349Z,23.1
2023-01-06T13:01:28.024Z,23.4
2023-01-06T13:02:30.652Z,23.2
2023-01-06T13:03:37.641Z,23.5
2023-01-06T13:04:40.207Z,23.2
2023-01-06T13:05:42.453Z,23.3
2023-01-06T13:06:45.095Z,23.3
2023-01-06T13:07:47.319Z,23.3
2023-01-06T13:08:49.727Z,23.4
2023-01-06T13:09:51.977Z,23.4
2023-01-06T13:10:54.745Z,23.3
2023-01-06T13:11:56.964Z,23.2
2023-01-06T13:12:58.939Z,23.3
2023-01-06T13:14:01.655Z,23.4
2023-01-06T13:15:03.901Z,23.3
2023-01-06T13:16:05.867Z,23.3
2023-01-06T13:17:07.821Z,23.5
2023-01-06T13:18:10.350Z,23.4
2023-01-06T13:19:12.913Z,23.3
2023-01-06T13:20:15.150Z,23.2
2023-01-06T13:21:17.107Z,23.3
2023-01-06T13:22:19.538Z,23.5
2023-01-06T13:23:21.772Z,23.4
2023-01-06T13:24:28.455Z,23.3
2023-01-06T13:25:30.698Z,23.4
2023-01-06T13:26:33.566Z,23.2
2023-01-06T13:27:35.844Z,23.4
2023-01-06T13:28:37.804Z,23.3
2023-01-06T13:29:40.430Z,23.3
2023-01-06T13:30:42.969Z,23.3
2023-01-06T13:31:45.751Z,23.4
2023-01-06T13:32:48.010Z,23.4
2023-01-06T13:33:50.539Z,23.3
2023-01-06T13:34:52.576Z,23.4
2023-01-06T13:35:54.550Z,23.4
2023-01-06T13:36:56.818Z,23.4
2023-01-06T13:37:59.531Z,23.4
2023-01-06T13:39:02.062Z,23.3
2023-01-06T13:40:04.577Z,23.4
2023-01-06T13:41:06.904Z,23.3
2023-01-06T13:42:09.789Z,23.3
2023-01-06T13:43:12.040Z,23.2
2023-01-06T13:44:14.575Z,23.3
2023-01-06T13:45:17.222Z,23.4
2023-01-06T13:46:19.851Z,23.3
2023-01-06T13:47:22.877Z,23.2
2023-01-06T13:48:25.163Z,23.4
2023-01-06T13:49:27.437Z,23.3
2023-01-06T13:50:29.937Z,23.3
2023-01-06T13:51:32.157Z,23.3
2023-01-06T13:52:34.406Z,23.3
2023-01-06T13:53:37.039Z,23.2