createdAt,value
2023-11-24T00:03:54.949Z,100.00
2023-11-24T00:08:56.676Z,100.00
2023-11-24T00:13:58.520Z,100.00
2023-11-24T00:19:00.328Z,100.00
2023-11-24T00:24:05.483Z,100.00
2023-11-24T00:29:08.189Z,100.00
2023-11-24T00:34:10.216Z,100.00
2023-11-24T00:39:12.086Z,100.00
2023-11-24T00:44:13.862Z,100.00
2023-11-24T00:49:15.960Z,100.00
2023-11-24T00:54:17.663Z,100.00
2023-11-24T00:59:19.760Z,99.29
2023-11-24T01:04:21.980Z,99.72
2023-11-24T01:09:25.319Z,99.47
2023-11-24T01:14:29.271Z,100.00
2023-11-24T01:19:32.786Z,100.00
2023-11-24T01:24:34.578Z,100.00
2023-11-24T01:29:36.592Z,100.00
2023-11-24T01:34:39.373Z,100.00
2023-11-24T01:39:41.308Z,100.00
2023-11-24T01:44:43.660Z,100.00
2023-11-24T01:49:47.087Z,100.00
2023-11-24T01:54:49.291Z,100.00
2023-11-24T01:59:51.312Z,100.00
2023-11-24T02:04:53.342Z,100.00
2023-11-24T02:09:55.140Z,100.00
2023-11-24T02:14:56.883Z,100.00
2023-11-24T02:19:59.271Z,100.00
2023-11-24T02:25:01.044Z,100.00
2023-11-24T02:30:03.154Z,100.00
2023-11-24T02:35:06.556Z,100.00
2023-11-24T02:40:09.797Z,100.00
2023-11-24T02:45:13.224Z,100.00
2023-11-24T02:50:14.993Z,100.00
2023-11-24T02:55:17.285Z,100.00
2023-11-24T03:00:19.513Z,100.00
2023-11-24T03:05:21.351Z,100.00
2023-11-24T03:10:23.614Z,99.54
2023-11-24T03:15:25.578Z,98.74
2023-11-24T03:20:27.323Z,98.65
2023-11-24T03:25:29.029Z,98.65
2023-11-24T03:30:31.678Z,98.55
2023-11-24T03:35:33.452Z,94.78
2023-11-24T03:40:35.599Z,93.05
2023-11-24T03:45:37.323Z,92.12
2023-11-24T03:50:39.078Z,90.22
2023-11-24T03:55:40.895Z,90.23
2023-11-24T04:00:42.723Z,90.12
2023-11-24T04:05:44.596Z,89.46
2023-11-24T04:10:46.315Z,90.38
2023-11-24T04:15:48.060Z,91.20
2023-11-24T04:20:49.847Z,91.08
2023-11-24T04:25:51.721Z,90.64
2023-11-24T04:30:55.798Z,90.83
2023-11-24T04:35:59.106Z,90.96
2023-11-24T04:41:03.140Z,91.31
2023-11-24T04:46:05.035Z,90.60
2023-11-24T04:51:06.845Z,90.00
2023-11-24T04:56:09.524Z,89.52
2023-11-24T05:01:12.780Z,88.74
2023-11-24T05:06:14.575Z,88.29
2023-11-24T05:11:16.449Z,88.39
2023-11-24T05:16:19.834Z,87.27
2023-11-24T05:21:21.645Z,88.13
2023-11-24T05:26:24.196Z,89.42
2023-11-24T05:31:26.440Z,88.89
2023-11-24T05:36:29.075Z,87.90
2023-11-24T05:41:30.958Z,86.91
2023-11-24T05:46:32.724Z,86.33
2023-11-24T05:51:34.537Z,87.41
2023-11-24T05:56:36.243Z,86.56
2023-11-24T06:01:37.998Z,86.25
2023-11-24T06:06:39.792Z,86.31
2023-11-24T06:11:42.534Z,86.86
2023-11-24T06:16:44.310Z,86.20
2023-11-24T06:21:46.039Z,86.26
2023-11-24T06:26:47.974Z,87.06
2023-11-24T06:31:49.695Z,87.39
2023-11-24T06:36:51.492Z,88.09
2023-11-24T06:41:54.922Z,88.47
2023-11-24T06:46:56.870Z,88.63
2023-11-24T06:51:58.651Z,88.90
2023-11-24T06:57:00.357Z,89.69
2023-11-24T07:02:02.109Z,88.41
2023-11-24T07:07:04.036Z,92.91
2023-11-24T07:12:05.993Z,100.00
2023-11-24T07:17:07.768Z,100.00
2023-11-24T07:22:09.782Z,100.00
2023-11-24T07:27:11.537Z,100.00
2023-11-24T07:32:13.231Z,100.00
2023-11-24T07:37:14.971Z,100.00
2023-11-24T07:42:16.725Z,100.00
2023-11-24T07:47:20.122Z,100.00
2023-11-24T07:52:21.867Z,100.00
2023-11-24T07:57:26.264Z,97.28
2023-11-24T08:02:28.817Z,96.74
2023-11-24T08:07:30.653Z,96.08
2023-11-24T08:12:32.392Z,95.02
2023-11-24T08:17:34.554Z,95.94
2023-11-24T08:22:36.361Z,96.60
2023-11-24T08:27:38.176Z,97.09
2023-11-24T08:32:45.267Z,96.64
2023-11-24T08:37:47.781Z,95.51
2023-11-24T08:42:49.840Z,95.82
2023-11-24T08:47:52.076Z,96.32
2023-11-24T08:52:53.912Z,97.41
2023-11-24T08:58:00.781Z,100.00
2023-11-24T09:03:06.491Z,100.00
2023-11-24T09:08:08.570Z,100.00
2023-11-24T09:13:14.592Z,100.00
2023-11-24T09:18:16.827Z,100.00
2023-11-24T09:23:18.573Z,100.00
2023-11-24T09:28:21.882Z,100.00
2023-11-24T09:33:23.710Z,100.00
2023-11-24T09:38:25.425Z,100.00
2023-11-24T09:43:27.825Z,100.00
2023-11-24T09:48:33.353Z,100.00
2023-11-24T09:53:35.505Z,100.00
2023-11-24T09:58:38.000Z,100.00
2023-11-24T10:03:40.466Z,100.00
2023-11-24T10:08:42.399Z,100.00
2023-11-24T10:13:48.457Z,100.00
2023-11-24T10:18:53.184Z,100.00
2023-11-24T10:23:55.408Z,100.00
2023-11-24T10:28:58.609Z,100.00
2023-11-24T10:34:00.996Z,100.00
2023-11-24T10:39:07.818Z,100.00
2023-11-24T10:44:11.520Z,100.00
2023-11-24T10:49:36.055Z,100.00
2023-11-24T10:54:41.831Z,100.00
2023-11-24T10:59:44.534Z,100.00
2023-11-24T11:05:02.450Z,100.00
2023-11-24T11:10:14.258Z,100.00
2023-11-24T11:15:16.668Z,100.00
2023-11-24T11:20:32.071Z,100.00
2023-11-24T11:25:37.042Z,100.00
2023-11-24T11:30:39.631Z,100.00
2023-11-24T11:35:45.914Z,100.00
2023-11-24T11:40:52.934Z,100.00
2023-11-24T11:45:58.546Z,100.00
2023-11-24T11:51:05.519Z,100.00
2023-11-24T11:56:10.448Z,100.00
2023-11-24T12:01:14.978Z,100.00
2023-11-24T12:06:17.062Z,100.00
2023-11-24T12:11:18.958Z,100.00
2023-11-24T12:16:28.599Z,100.00
2023-11-24T12:21:30.678Z,100.00
2023-11-24T12:26:34.101Z,100.00
2023-11-24T12:31:38.588Z,100.00
2023-11-24T12:36:41.887Z,100.00
2023-11-24T12:41:45.024Z,100.00
2023-11-24T12:46:46.824Z,97.47
2023-11-24T12:51:49.435Z,100.00
2023-11-24T12:56:51.459Z,100.00
2023-11-24T13:01:53.965Z,100.00
2023-11-24T13:06:56.657Z,92.58
2023-11-24T13:12:05.224Z,96.49
2023-11-24T13:17:12.767Z,98.83
2023-11-24T13:22:14.646Z,100.00
2023-11-24T13:27:16.685Z,100.00
2023-11-24T13:32:19.156Z,100.00
2023-11-24T13:37:20.974Z,100.00
2023-11-24T13:42:23.150Z,100.00
2023-11-24T13:47:26.590Z,100.00
2023-11-24T13:52:28.360Z,100.00
2023-11-24T13:57:30.064Z,100.00
2023-11-24T14:02:31.918Z,100.00
2023-11-24T14:07:33.720Z,100.00
2023-11-24T14:12:36.379Z,100.00
2023-11-24T14:17:38.819Z,100.00
2023-11-24T14:22:40.554Z,100.00
2023-11-24T14:27:42.399Z,100.00
2023-11-24T14:32:44.290Z,100.00
2023-11-24T14:37:46.501Z,100.00
2023-11-24T14:42:48.301Z,100.00
2023-11-24T14:47:51.377Z,100.00
2023-11-24T14:52:54.032Z,100.00
2023-11-24T14:57:57.280Z,100.00
2023-11-24T15:03:02.440Z,100.00
2023-11-24T15:08:11.442Z,100.00
2023-11-24T15:13:22.242Z,100.00
2023-11-24T15:18:24.182Z,100.00
2023-11-24T15:23:25.961Z,100.00
2023-11-24T15:28:27.793Z,100.00
2023-11-24T15:33:32.965Z,100.00
2023-11-24T15:38:35.666Z,100.00
2023-11-24T15:43:37.350Z,100.00
2023-11-24T15:48:40.831Z,100.00
2023-11-24T15:53:42.549Z,100.00
2023-11-24T15:58:46.724Z,100.00
2023-11-24T16:03:50.352Z,100.00
2023-11-24T16:08:56.033Z,100.00
2023-11-24T16:13:58.087Z,100.00
2023-11-24T16:18:59.887Z,100.00
2023-11-24T16:24:01.650Z,100.00
2023-11-24T16:29:04.675Z,100.00
2023-11-24T16:34:06.483Z,100.00
2023-11-24T16:39:10.847Z,100.00
2023-11-24T16:44:12.628Z,100.00
2023-11-24T16:49:14.547Z,100.00
2023-11-24T16:54:16.329Z,100.00
2023-11-24T16:59:20.328Z,100.00
2023-11-24T17:04:22.248Z,100.00
2023-11-24T17:09:24.408Z,100.00
2023-11-24T17:14:27.585Z,100.00
2023-11-24T17:19:31.944Z,100.00
2023-11-24T17:24:34.294Z,100.00
2023-11-24T17:29:36.026Z,100.00
2023-11-24T17:34:38.201Z,100.00
2023-11-24T17:39:41.586Z,100.00
2023-11-24T17:44:43.293Z,100.00
2023-11-24T17:49:44.996Z,100.00
2023-11-24T17:54:46.697Z,100.00
2023-11-24T17:59:51.176Z,100.00
2023-11-24T18:04:52.921Z,100.00
2023-11-24T18:09:54.606Z,100.00
2023-11-24T18:14:56.313Z,100.00
2023-11-24T18:19:58.011Z,100.00
2023-11-24T18:24:59.988Z,100.00
2023-11-24T18:30:02.157Z,100.00
2023-11-24T18:35:04.176Z,100.00
2023-11-24T18:40:06.775Z,100.00
2023-11-24T18:45:10.088Z,100.00
2023-11-24T18:50:11.905Z,100.00
2023-11-24T18:55:13.761Z,100.00
2023-11-24T19:00:19.979Z,100.00
2023-11-24T19:05:22.207Z,100.00
2023-11-24T19:10:23.978Z,100.00
2023-11-24T19:15:25.686Z,100.00
2023-11-24T19:20:27.415Z,100.00
2023-11-24T19:25:29.260Z,100.00
2023-11-24T19:30:30.982Z,100.00
2023-11-24T19:35:33.458Z,100.00
2023-11-24T19:40:36.326Z,100.00
2023-11-24T19:45:39.166Z,100.00
2023-11-24T19:50:40.888Z,100.00
2023-11-24T19:55:43.150Z,100.00
2023-11-24T20:00:45.480Z,100.00
2023-11-24T20:05:47.235Z,100.00
2023-11-24T20:10:48.993Z,100.00
2023-11-24T20:15:50.731Z,100.00
2023-11-24T20:20:53.089Z,100.00
2023-11-24T20:25:54.852Z,100.00
2023-11-24T20:30:57.281Z,100.00
2023-11-24T20:35:59.118Z,100.00
2023-11-24T20:41:00.930Z,100.00
2023-11-24T20:46:04.628Z,100.00
2023-11-24T20:51:07.681Z,100.00
2023-11-24T20:56:11.121Z,100.00
2023-11-24T21:01:13.038Z,100.00
2023-11-24T21:06:14.818Z,100.00
2023-11-24T21:11:16.518Z,100.00
2023-11-24T21:16:18.349Z,100.00
2023-11-24T21:21:20.286Z,100.00
2023-11-24T21:26:22.864Z,100.00
2023-11-24T21:31:24.683Z,100.00
2023-11-24T21:36:26.393Z,100.00
2023-11-24T21:41:28.101Z,100.00
2023-11-24T21:46:29.945Z,100.00
2023-11-24T21:51:31.773Z,100.00
2023-11-24T21:56:34.688Z,100.00
2023-11-24T22:01:37.221Z,100.00
2023-11-24T22:06:39.348Z,100.00
2023-11-24T22:11:41.428Z,100.00
2023-11-24T22:16:43.356Z,100.00
2023-11-24T22:21:45.217Z,100.00
2023-11-24T22:26:46.909Z,100.00
2023-11-24T22:31:49.648Z,100.00
2023-11-24T22:36:51.813Z,100.00
2023-11-24T22:41:53.535Z,100.00
2023-11-24T22:46:55.361Z,100.00
2023-11-24T22:51:57.655Z,100.00
2023-11-24T22:56:59.750Z,100.00
2023-11-24T23:02:01.722Z,100.00
2023-11-24T23:07:03.793Z,100.00
2023-11-24T23:12:10.643Z,100.00
2023-11-24T23:17:12.389Z,100.00
2023-11-24T23:22:23.615Z,100.00
2023-11-24T23:27:32.748Z,100.00
2023-11-24T23:32:36.200Z,100.00
2023-11-24T23:37:37.970Z,100.00
2023-11-24T23:42:39.724Z,100.00
2023-11-24T23:47:42.427Z,100.00
2023-11-24T23:52:46.280Z,100.00
2023-11-24T23:57:50.156Z,100.00
