createdAt,value
2022-09-23T00:02:30.855Z,98253.34
2022-09-23T00:07:33.249Z,98255.75
2022-09-23T00:12:35.595Z,98253.50
2022-09-23T00:17:38.328Z,98251.78
2022-09-23T00:22:41.417Z,98255.63
2022-09-23T00:27:43.808Z,98256.06
2022-09-23T00:32:46.142Z,98244.81
2022-09-23T00:37:48.583Z,98247.63
2022-09-23T00:42:54.171Z,98249.75
2022-09-23T00:48:02.089Z,98243.97
2022-09-23T00:53:09.819Z,98247.19
2022-09-23T00:58:17.800Z,98238.34
2022-09-23T01:03:20.207Z,98230.47
2022-09-23T01:08:23.909Z,98232.00
2022-09-23T01:13:50.267Z,98230.22
2022-09-23T01:19:19.480Z,98224.97
2022-09-23T01:25:04.777Z,98226.84
2022-09-23T01:30:28.895Z,98225.22
2022-09-23T01:35:53.796Z,98215.72
2022-09-23T01:41:09.940Z,98211.25
2022-09-23T01:46:32.199Z,98206.81
2022-09-23T01:51:42.716Z,98209.56
2022-09-23T01:57:11.004Z,98207.97
2022-09-23T02:02:28.359Z,98202.00
2022-09-23T02:07:34.255Z,98199.28
2022-09-23T02:12:40.998Z,98190.41
2022-09-23T02:18:02.029Z,98198.66
2022-09-23T02:23:07.961Z,98192.66
2022-09-23T02:28:25.247Z,98195.25
2022-09-23T02:34:04.121Z,98193.31
2022-09-23T02:39:10.892Z,98199.13
2022-09-23T02:44:16.826Z,98191.44
2022-09-23T02:49:37.218Z,98187.38
2022-09-23T02:54:40.714Z,98190.56
2022-09-23T02:59:43.365Z,98175.59
2022-09-23T03:05:03.947Z,98173.53
2022-09-23T03:10:28.197Z,98161.63
2022-09-23T03:15:46.803Z,98172.56
2022-09-23T03:21:32.502Z,98181.03
2022-09-23T03:26:37.617Z,98172.75
2022-09-23T03:31:42.530Z,98179.13
2022-09-23T03:37:03.399Z,98166.84
2022-09-23T03:42:19.040Z,98165.16
2022-09-23T03:47:22.822Z,98168.38
2022-09-23T03:52:26.575Z,98166.44
2022-09-23T03:57:28.993Z,98161.28
2022-09-23T04:02:32.327Z,98156.97
2022-09-23T04:07:34.860Z,98152.28
2022-09-23T04:12:37.865Z,98138.00
2022-09-23T04:17:40.240Z,98139.13
2022-09-23T04:22:42.669Z,98136.59
2022-09-23T04:27:45.041Z,98131.66
2022-09-23T04:32:47.399Z,98128.81
2022-09-23T04:37:49.818Z,98129.66
2022-09-23T04:42:52.215Z,98140.06
2022-09-23T04:47:55.152Z,98142.53
2022-09-23T04:52:57.525Z,98139.88
2022-09-23T04:57:59.891Z,98134.09
2022-09-23T05:03:02.531Z,98140.78
2022-09-23T05:08:04.923Z,98147.44
2022-09-23T05:13:07.283Z,98147.47
2022-09-23T05:18:09.725Z,98161.69
2022-09-23T05:23:12.437Z,98160.09
2022-09-23T05:28:20.143Z,98159.19
2022-09-23T05:33:22.648Z,98143.16
2022-09-23T05:38:25.414Z,98146.16
2022-09-23T05:43:28.216Z,98158.66
2022-09-23T05:48:35.112Z,98160.44
2022-09-23T05:53:38.159Z,98163.50
2022-09-23T05:58:41.023Z,98160.91
2022-09-23T06:03:47.617Z,98151.59
2022-09-23T06:08:50.026Z,98147.16
2022-09-23T06:13:56.554Z,98156.88
2022-09-23T06:19:05.120Z,98147.88
2022-09-23T06:24:09.379Z,98132.75
2022-09-23T06:29:12.619Z,98133.94
2022-09-23T06:34:15.079Z,98141.97
2022-09-23T06:39:17.600Z,98140.94
2022-09-23T06:44:19.974Z,98140.75
2022-09-23T06:49:22.739Z,98139.19
2022-09-23T06:54:28.392Z,98150.94
2022-09-23T06:59:30.816Z,98144.97
2022-09-23T07:04:33.366Z,98153.59
2022-09-23T07:09:35.857Z,98147.66
2022-09-23T07:14:38.272Z,98148.88
2022-09-23T07:19:40.733Z,98154.16
2022-09-23T07:24:43.821Z,98140.50
2022-09-23T07:29:51.189Z,98143.06
2022-09-23T07:34:53.952Z,98138.25
2022-09-23T07:39:56.430Z,98149.06
2022-09-23T07:44:58.798Z,98140.63
2022-09-23T07:50:01.352Z,98141.94
2022-09-23T07:55:05.682Z,98141.69
2022-09-23T08:00:09.306Z,98145.66
2022-09-23T08:05:14.104Z,98150.41
2022-09-23T08:10:21.134Z,98146.78
2022-09-23T08:15:23.653Z,98155.28
2022-09-23T08:20:47.278Z,98155.09
2022-09-23T08:25:59.545Z,98154.59
2022-09-23T08:31:02.427Z,98148.75
2022-09-23T08:36:05.183Z,98151.34
2022-09-23T08:41:32.918Z,98144.25
2022-09-23T08:46:43.765Z,98142.88
2022-09-23T08:51:48.506Z,98145.78
2022-09-23T08:56:52.481Z,98143.25
2022-09-23T09:02:06.742Z,98143.75
2022-09-23T09:07:35.350Z,98140.41
2022-09-23T09:12:46.069Z,98136.94
2022-09-23T09:18:27.077Z,98136.81
2022-09-23T09:23:39.257Z,98138.25
2022-09-23T09:28:51.249Z,98119.88
2022-09-23T09:34:20.347Z,98123.00
2022-09-23T09:39:26.060Z,98114.44
2022-09-23T09:44:31.920Z,98107.56
2022-09-23T09:49:45.589Z,98103.19
2022-09-23T09:54:49.678Z,98101.59
2022-09-23T09:59:54.891Z,98095.50
2022-09-23T10:05:07.379Z,98091.72
2022-09-23T10:10:32.770Z,98088.63
2022-09-23T10:15:45.450Z,98078.41
2022-09-23T10:20:49.177Z,98079.75
2022-09-23T10:26:05.615Z,98073.81
2022-09-23T10:31:30.236Z,98070.41
2022-09-23T10:36:33.828Z,98066.44
2022-09-23T10:42:04.806Z,98065.84
2022-09-23T10:47:22.312Z,98053.13
2022-09-23T10:52:46.525Z,98055.13
2022-09-23T10:58:17.545Z,98047.28
2022-09-23T11:03:59.939Z,98044.78
2022-09-23T11:09:05.398Z,98040.09
2022-09-23T11:14:22.891Z,98034.44
2022-09-23T11:19:25.284Z,98030.50
2022-09-23T11:24:52.174Z,98013.31
2022-09-23T11:30:16.696Z,98011.31
2022-09-23T11:35:22.037Z,98017.00
2022-09-23T11:40:32.290Z,98012.53
2022-09-23T11:45:40.685Z,98002.38
2022-09-23T11:50:57.090Z,97999.66
2022-09-23T11:56:25.312Z,97994.72
2022-09-23T12:01:45.405Z,97996.66
2022-09-23T12:06:53.026Z,97993.59
2022-09-23T12:12:08.544Z,98000.38
2022-09-23T12:17:45.027Z,97991.56
2022-09-23T12:22:58.348Z,97988.00
2022-09-23T12:28:14.628Z,97974.94
2022-09-23T12:33:28.104Z,97979.22
2022-09-23T12:38:40.474Z,97968.63
2022-09-23T12:43:54.945Z,97971.22
2022-09-23T12:49:01.821Z,97964.84
2022-09-23T12:54:04.796Z,97951.03
2022-09-23T12:59:14.648Z,97955.28
2022-09-23T13:04:53.946Z,97953.50
2022-09-23T13:10:16.437Z,97948.22
2022-09-23T13:15:39.221Z,97928.81
2022-09-23T13:20:41.665Z,97921.53
2022-09-23T13:25:44.907Z,97924.56
2022-09-23T13:30:52.349Z,97931.09
2022-09-23T13:36:01.217Z,97923.91
2022-09-23T13:41:25.624Z,97924.28
2022-09-23T13:46:35.173Z,97923.31
2022-09-23T13:51:37.831Z,97917.66
2022-09-23T13:56:49.481Z,97912.56
2022-09-23T14:02:10.879Z,97903.22
2022-09-23T14:07:16.005Z,97905.41
2022-09-23T14:12:22.251Z,97901.97
2022-09-23T14:17:24.461Z,97900.50
2022-09-23T14:22:29.654Z,97897.56
2022-09-23T14:27:36.228Z,97893.31
2022-09-23T14:32:40.727Z,97884.44
2022-09-23T14:38:06.361Z,97885.75
2022-09-23T14:43:22.019Z,97886.28
2022-09-23T14:48:34.059Z,97872.16
2022-09-23T14:53:40.628Z,97865.38
2022-09-23T14:58:58.916Z,97867.09
2022-09-23T15:04:10.417Z,97868.31
2022-09-23T15:09:23.817Z,97859.50
2022-09-23T15:14:38.830Z,97862.47
2022-09-23T15:19:42.319Z,97862.41
2022-09-23T15:24:45.778Z,97863.56
2022-09-23T15:29:48.646Z,97864.25
2022-09-23T15:34:51.382Z,97863.44
2022-09-23T15:39:53.786Z,97860.16
2022-09-23T15:44:58.360Z,97867.13
2022-09-23T15:50:00.733Z,97868.53
2022-09-23T15:55:08.809Z,97860.97
2022-09-23T16:00:13.386Z,97864.69
2022-09-23T16:05:18.542Z,97854.84
2022-09-23T16:10:22.700Z,97855.56
2022-09-23T16:15:25.342Z,97851.19
2022-09-23T16:20:30.145Z,97850.66
2022-09-23T16:25:35.909Z,97846.31
2022-09-23T16:30:38.325Z,97856.78
2022-09-23T16:35:40.749Z,97857.28
2022-09-23T16:40:47.025Z,97850.13
2022-09-23T16:45:49.725Z,97840.91
2022-09-23T16:50:54.058Z,97858.31
2022-09-23T16:55:59.485Z,97851.41
2022-09-23T17:01:20.950Z,97853.88
2022-09-23T17:06:25.120Z,97860.00
2022-09-23T17:11:33.439Z,97864.25
2022-09-23T17:16:36.679Z,97869.41
2022-09-23T17:21:39.388Z,97858.22
2022-09-23T17:26:41.775Z,97863.63
2022-09-23T17:31:44.516Z,97863.44
2022-09-23T17:36:47.017Z,97867.03
2022-09-23T17:41:49.376Z,97865.03
2022-09-23T17:46:52.189Z,97867.56
2022-09-23T17:51:55.849Z,97872.25
2022-09-23T17:56:59.808Z,97875.75
2022-09-23T18:02:02.583Z,97869.81
2022-09-23T18:07:05.774Z,97851.38
2022-09-23T18:12:08.161Z,97847.53
2022-09-23T18:17:10.791Z,97857.66
2022-09-23T18:22:13.209Z,97856.91
2022-09-23T18:27:15.628Z,97858.59
2022-09-23T18:32:18.051Z,97850.25
2022-09-23T18:37:20.404Z,97851.22
2022-09-23T18:42:23.772Z,97853.69
2022-09-23T18:47:44.742Z,97846.50
2022-09-23T18:52:48.214Z,97843.63
2022-09-23T18:57:51.115Z,97839.97
2022-09-23T19:02:53.852Z,97833.56
2022-09-23T19:07:56.251Z,97845.00
2022-09-23T19:12:58.705Z,97847.44
2022-09-23T19:18:01.067Z,97841.22
2022-09-23T19:23:03.622Z,97838.41
2022-09-23T19:28:08.342Z,97855.06
2022-09-23T19:33:11.021Z,97845.00
2022-09-23T19:38:14.446Z,97844.56
2022-09-23T19:43:16.979Z,97846.44
2022-09-23T19:48:19.365Z,97837.97
2022-09-23T19:53:24.856Z,97836.50
2022-09-23T19:58:31.135Z,97821.06
2022-09-23T20:03:34.397Z,97820.44
2022-09-23T20:08:37.945Z,97814.78
2022-09-23T20:13:42.627Z,97820.97
2022-09-23T20:18:46.805Z,97812.00
2022-09-23T20:23:49.507Z,97806.44
2022-09-23T20:28:52.364Z,97812.50
2022-09-23T20:33:58.327Z,97802.00
2022-09-23T20:39:05.900Z,97807.19
2022-09-23T20:44:14.152Z,97798.81
2022-09-23T20:49:17.630Z,97797.03
2022-09-23T20:54:20.250Z,97793.22
2022-09-23T20:59:22.625Z,97794.56
2022-09-23T21:04:25.447Z,97789.94
2022-09-23T21:09:30.946Z,97790.50
2022-09-23T21:14:33.553Z,97788.91
2022-09-23T21:19:38.054Z,97784.09
2022-09-23T21:25:16.129Z,97792.56
2022-09-23T21:30:04.179Z,97783.09
2022-09-23T21:35:06.882Z,97789.59
2022-09-23T21:40:28.116Z,97799.66
2022-09-23T21:45:31.715Z,97800.91
2022-09-23T21:50:40.785Z,97795.06
2022-09-23T21:55:43.152Z,97795.72
2022-09-23T22:00:46.056Z,97807.59
2022-09-23T22:05:48.620Z,97794.66
2022-09-23T22:10:51.043Z,97798.06
2022-09-23T22:15:53.563Z,97793.69
2022-09-23T22:20:59.300Z,97791.31
2022-09-23T22:26:03.372Z,97802.16
2022-09-23T22:31:26.419Z,97794.88
2022-09-23T22:36:28.828Z,97787.00
2022-09-23T22:41:31.572Z,97793.59
2022-09-23T22:46:34.723Z,97804.31
2022-09-23T22:51:39.148Z,97789.88
2022-09-23T22:56:41.564Z,97786.84
2022-09-23T23:01:43.957Z,97779.63
2022-09-23T23:06:46.836Z,97779.34
2022-09-23T23:11:49.396Z,97777.75
2022-09-23T23:16:52.262Z,97768.28
2022-09-23T23:21:54.665Z,97763.56
2022-09-23T23:26:57.081Z,97755.91
2022-09-23T23:31:59.601Z,97761.00
2022-09-23T23:37:01.974Z,97750.22
2022-09-23T23:42:04.963Z,97750.16
2022-09-23T23:47:07.358Z,97757.06
2022-09-23T23:52:09.899Z,97756.22
2022-09-23T23:57:12.354Z,97743.97
