createdAt,value
2018-08-12T00:00:24.548Z,99.90
2018-08-12T00:02:53.528Z,99.90
2018-08-12T00:05:22.009Z,99.90
2018-08-12T00:07:50.423Z,99.90
2018-08-12T00:10:18.839Z,99.90
2018-08-12T00:12:47.298Z,99.90
2018-08-12T00:15:17.485Z,99.90
2018-08-12T00:17:46.065Z,99.90
2018-08-12T00:20:16.461Z,99.90
2018-08-12T00:22:45.134Z,99.90
2018-08-12T00:25:15.289Z,99.90
2018-08-12T00:27:43.794Z,99.90
2018-08-12T00:30:13.628Z,99.90
2018-08-12T00:32:42.369Z,99.90
2018-08-12T00:35:12.679Z,99.90
2018-08-12T00:37:41.487Z,99.90
2018-08-12T00:40:11.445Z,99.90
2018-08-12T00:42:39.880Z,99.90
2018-08-12T00:45:11.873Z,99.90
2018-08-12T00:47:40.357Z,99.90
2018-08-12T00:50:10.027Z,99.90
2018-08-12T00:52:38.476Z,99.90
2018-08-12T00:55:08.416Z,99.90
2018-08-12T00:57:36.823Z,99.90
2018-08-12T01:00:09.861Z,99.90
2018-08-12T01:02:38.300Z,99.90
2018-08-12T01:05:08.344Z,99.90
2018-08-12T01:07:37.090Z,99.90
2018-08-12T01:10:06.535Z,99.90
2018-08-12T01:12:34.952Z,99.90
2018-08-12T01:15:03.612Z,99.90
2018-08-12T01:17:32.028Z,99.90
2018-08-12T01:20:00.444Z,99.90
2018-08-12T01:22:28.987Z,99.90
2018-08-12T01:24:57.384Z,99.90
2018-08-12T01:27:25.775Z,99.90
2018-08-12T01:29:54.156Z,99.90
2018-08-12T01:32:22.571Z,99.90
2018-08-12T01:34:50.956Z,99.90
2018-08-12T01:37:19.365Z,99.90
2018-08-12T01:39:47.852Z,99.90
2018-08-12T01:42:16.280Z,99.90
2018-08-12T01:44:44.602Z,99.90
2018-08-12T01:47:13.002Z,99.90
2018-08-12T01:49:41.446Z,99.90
2018-08-12T01:52:09.882Z,99.90
2018-08-12T01:54:38.299Z,99.90
2018-08-12T01:57:06.741Z,99.90
2018-08-12T01:59:35.143Z,99.90
2018-08-12T02:02:03.695Z,99.90
2018-08-12T02:04:32.085Z,99.90
2018-08-12T02:07:00.507Z,99.90
2018-08-12T02:09:29.118Z,99.90
2018-08-12T02:11:57.502Z,99.90
2018-08-12T02:14:25.940Z,99.90
2018-08-12T02:16:54.531Z,99.90
2018-08-12T02:19:23.235Z,99.90
2018-08-12T02:21:51.629Z,99.90
2018-08-12T02:24:20.058Z,99.90
2018-08-12T02:26:48.531Z,99.90
2018-08-12T02:29:16.924Z,99.90
2018-08-12T02:31:45.303Z,99.90
2018-08-12T02:34:13.703Z,99.90
2018-08-12T02:36:42.132Z,99.90
2018-08-12T02:39:11.779Z,99.90
2018-08-12T02:41:40.240Z,99.90
2018-08-12T02:44:08.666Z,99.90
2018-08-12T02:46:37.068Z,99.90
2018-08-12T02:49:05.575Z,99.90
2018-08-12T02:51:34.126Z,99.90
2018-08-12T02:54:02.632Z,99.90
2018-08-12T02:56:31.000Z,99.90
2018-08-12T02:58:59.431Z,99.90
2018-08-12T03:01:27.996Z,99.90
2018-08-12T03:03:56.393Z,99.90
2018-08-12T03:06:24.804Z,99.90
2018-08-12T03:08:53.272Z,99.90
2018-08-12T03:11:21.758Z,99.90
2018-08-12T03:13:50.199Z,99.90
2018-08-12T03:16:18.618Z,99.90
2018-08-12T03:18:47.078Z,99.90
2018-08-12T03:21:15.503Z,99.90
2018-08-12T03:23:44.126Z,99.90
2018-08-12T03:26:12.572Z,99.90
2018-08-12T03:28:40.976Z,99.90
2018-08-12T03:31:09.354Z,99.90
2018-08-12T03:33:37.743Z,99.90
2018-08-12T03:36:06.316Z,99.90
2018-08-12T03:38:34.733Z,99.90
2018-08-12T03:41:03.137Z,99.90
2018-08-12T03:43:31.960Z,99.90
2018-08-12T03:46:00.339Z,99.90
2018-08-12T03:48:28.763Z,99.90
2018-08-12T03:50:57.111Z,99.90
2018-08-12T03:53:25.532Z,99.90
2018-08-12T03:55:53.935Z,99.90
2018-08-12T03:58:22.361Z,99.90
2018-08-12T04:00:50.791Z,99.90
2018-08-12T04:03:19.597Z,99.90
2018-08-12T04:05:48.003Z,99.90
2018-08-12T04:08:16.419Z,99.90
2018-08-12T04:10:44.858Z,99.90
2018-08-12T04:13:13.346Z,99.90
2018-08-12T04:15:41.697Z,99.90
2018-08-12T04:18:10.107Z,99.90
2018-08-12T04:20:38.529Z,99.90
2018-08-12T04:23:06.964Z,99.90
2018-08-12T04:25:35.355Z,99.90
2018-08-12T04:28:03.814Z,99.90
2018-08-12T04:30:32.214Z,99.90
2018-08-12T04:33:00.760Z,99.90
2018-08-12T04:35:29.135Z,99.90
2018-08-12T04:37:57.576Z,99.90
2018-08-12T04:40:26.015Z,99.90
2018-08-12T04:42:54.743Z,99.90
2018-08-12T04:45:23.132Z,99.90
2018-08-12T04:47:51.563Z,99.90
2018-08-12T04:50:20.289Z,99.90
2018-08-12T04:52:48.658Z,99.90
2018-08-12T04:55:17.033Z,99.90
2018-08-12T04:57:45.444Z,99.90
2018-08-12T05:00:13.811Z,99.90
2018-08-12T05:02:42.339Z,99.90
2018-08-12T05:05:10.746Z,99.90
2018-08-12T05:07:39.209Z,99.90
2018-08-12T05:10:08.110Z,99.90
2018-08-12T05:12:36.529Z,99.90
2018-08-12T05:15:06.610Z,99.90
2018-08-12T05:17:35.369Z,99.90
2018-08-12T05:20:04.008Z,99.90
2018-08-12T05:22:32.423Z,99.90
2018-08-12T05:25:00.760Z,99.90
2018-08-12T05:27:29.128Z,99.90
2018-08-12T05:29:57.476Z,99.90
2018-08-12T05:32:25.904Z,99.90
2018-08-12T05:34:54.345Z,99.90
2018-08-12T05:37:22.883Z,99.90
2018-08-12T05:39:51.723Z,99.90
2018-08-12T05:42:20.080Z,99.90
2018-08-12T05:44:48.468Z,99.90
2018-08-12T05:47:16.878Z,99.90
2018-08-12T05:49:45.283Z,99.90
2018-08-12T05:52:13.668Z,99.90
2018-08-12T05:54:42.048Z,99.90
2018-08-12T05:57:10.480Z,99.90
2018-08-12T05:59:38.798Z,99.90
2018-08-12T06:02:07.521Z,99.90
2018-08-12T06:04:35.962Z,99.90
2018-08-12T06:07:04.409Z,99.90
2018-08-12T06:09:32.801Z,99.90
2018-08-12T06:12:01.528Z,99.90
2018-08-12T06:14:30.054Z,99.90
2018-08-12T06:16:58.487Z,99.90
2018-08-12T06:19:27.133Z,99.90
2018-08-12T06:21:55.537Z,99.30
2018-08-12T06:24:23.975Z,99.00
2018-08-12T06:26:52.407Z,98.90
2018-08-12T06:29:20.775Z,98.50
2018-08-12T06:31:49.140Z,97.80
2018-08-12T06:34:17.599Z,97.80
2018-08-12T06:36:46.003Z,96.70
2018-08-12T06:39:14.350Z,95.70
2018-08-12T06:41:42.760Z,94.80
2018-08-12T06:44:11.198Z,93.20
2018-08-12T06:46:39.589Z,92.30
2018-08-12T06:49:08.029Z,92.20
2018-08-12T06:51:36.440Z,90.70
2018-08-12T06:54:04.997Z,89.40
2018-08-12T06:56:33.429Z,88.70
2018-08-12T06:59:01.752Z,84.30
2018-08-12T07:01:30.163Z,82.30
2018-08-12T07:03:58.511Z,81.00
2018-08-12T07:06:26.989Z,80.20
2018-08-12T07:08:55.589Z,77.90
2018-08-12T07:11:23.907Z,76.60
2018-08-12T07:13:52.697Z,75.60
2018-08-12T07:16:21.084Z,73.70
2018-08-12T07:18:49.419Z,72.50
2018-08-12T07:21:17.819Z,71.80
2018-08-12T07:23:46.304Z,70.50
2018-08-12T07:26:14.783Z,68.00
2018-08-12T07:28:43.174Z,68.20
2018-08-12T07:31:11.575Z,66.50
2018-08-12T07:33:40.008Z,66.60
2018-08-12T07:36:08.521Z,66.20
2018-08-12T07:38:36.948Z,63.50
2018-08-12T07:41:05.358Z,63.50
2018-08-12T07:43:34.005Z,61.30
2018-08-12T07:46:02.639Z,59.90
2018-08-12T07:48:31.491Z,59.50
2018-08-12T07:50:59.925Z,59.10
2018-08-12T07:53:28.515Z,57.30
2018-08-12T07:55:56.852Z,56.70
2018-08-12T07:58:26.247Z,56.20
2018-08-12T08:00:54.666Z,54.90
2018-08-12T08:03:23.035Z,54.50
2018-08-12T08:05:51.455Z,54.40
2018-08-12T08:08:20.248Z,54.00
2018-08-12T08:10:48.686Z,52.80
2018-08-12T08:13:17.071Z,52.20
2018-08-12T08:15:45.587Z,50.90
2018-08-12T08:18:14.498Z,51.00
2018-08-12T08:20:52.489Z,49.80
2018-08-12T08:23:22.686Z,49.90
2018-08-12T08:25:51.467Z,48.20
2018-08-12T08:28:19.892Z,47.20
2018-08-12T08:30:48.352Z,46.50
2018-08-12T08:33:16.839Z,45.10
2018-08-12T08:35:45.488Z,44.60
2018-08-12T08:38:14.076Z,43.30
2018-08-12T08:40:45.079Z,43.50
2018-08-12T08:43:13.521Z,42.80
2018-08-12T08:45:41.938Z,42.90
2018-08-12T08:48:10.341Z,43.00
2018-08-12T08:50:38.870Z,42.20
2018-08-12T08:53:07.456Z,41.80
2018-08-12T08:55:36.038Z,42.00
2018-08-12T08:58:04.481Z,41.90
2018-08-12T09:00:33.178Z,41.20
2018-08-12T09:03:01.664Z,40.30
2018-08-12T09:05:30.070Z,40.00
2018-08-12T09:07:58.516Z,40.40
2018-08-12T09:10:26.917Z,38.90
2018-08-12T09:12:55.727Z,39.90
2018-08-12T09:15:24.204Z,38.90
2018-08-12T09:17:52.643Z,39.60
2018-08-12T09:20:21.937Z,38.20
2018-08-12T09:22:50.466Z,37.80
2018-08-12T09:25:21.257Z,38.10
2018-08-12T09:27:49.849Z,38.30
2018-08-12T09:30:19.970Z,36.60
2018-08-12T09:32:50.363Z,36.40
2018-08-12T09:35:18.816Z,35.70
2018-08-12T09:37:47.401Z,35.70
2018-08-12T09:40:17.031Z,35.30
2018-08-12T09:42:46.348Z,35.30
2018-08-12T09:45:16.928Z,35.90
2018-08-12T09:47:45.477Z,35.10
2018-08-12T09:50:15.283Z,34.90
2018-08-12T09:52:43.924Z,34.60
2018-08-12T09:55:13.023Z,34.80
2018-08-12T09:57:41.426Z,33.80
2018-08-12T10:00:14.242Z,34.10
2018-08-12T10:02:42.758Z,33.80
2018-08-12T10:05:11.110Z,33.30
2018-08-12T10:07:39.604Z,33.60
2018-08-12T10:10:08.179Z,32.80
2018-08-12T10:12:36.858Z,31.90
2018-08-12T10:15:05.969Z,31.50
2018-08-12T10:17:34.514Z,31.10
2018-08-12T10:20:02.991Z,32.10
2018-08-12T10:22:31.421Z,31.80
2018-08-12T10:24:59.850Z,30.60
2018-08-12T10:27:28.266Z,30.40
2018-08-12T10:29:56.761Z,28.20
2018-08-12T10:32:25.202Z,28.00
2018-08-12T10:34:53.619Z,28.90
2018-08-12T10:37:22.507Z,29.30
2018-08-12T10:39:50.935Z,28.30
2018-08-12T10:42:19.493Z,27.90
2018-08-12T10:44:47.898Z,27.90
2018-08-12T10:47:16.334Z,27.60
2018-08-12T10:49:44.741Z,28.30
2018-08-12T10:52:13.187Z,28.80
2018-08-12T10:54:41.549Z,28.70
2018-08-12T10:57:10.179Z,28.70
2018-08-12T10:59:38.594Z,28.50
2018-08-12T11:02:07.098Z,28.40
2018-08-12T11:04:35.426Z,28.20
2018-08-12T11:07:04.879Z,27.90
2018-08-12T11:09:34.023Z,28.70
2018-08-12T11:12:03.438Z,27.90
2018-08-12T11:14:31.866Z,28.60
2018-08-12T11:17:00.287Z,28.70
2018-08-12T11:19:28.671Z,28.30
2018-08-12T11:21:57.054Z,28.50
2018-08-12T11:24:25.435Z,28.70
2018-08-12T11:26:53.880Z,27.40
2018-08-12T11:29:22.232Z,28.00
2018-08-12T11:31:50.663Z,27.80
2018-08-12T11:34:19.164Z,27.30
2018-08-12T11:36:47.543Z,27.90
2018-08-12T11:39:15.893Z,28.20
2018-08-12T11:41:44.270Z,27.40
2018-08-12T11:44:12.681Z,28.20
2018-08-12T11:46:41.138Z,27.90
2018-08-12T11:49:09.553Z,27.70
2018-08-12T11:51:37.984Z,27.40
2018-08-12T11:54:06.399Z,27.00
2018-08-12T11:56:34.900Z,27.20
2018-08-12T11:59:03.381Z,27.80
2018-08-12T12:01:31.815Z,28.00
2018-08-12T12:04:00.594Z,27.20
2018-08-12T12:06:29.862Z,27.90
2018-08-12T12:08:59.121Z,26.60
2018-08-12T12:11:28.053Z,26.80
2018-08-12T12:13:57.569Z,26.70
2018-08-12T12:16:26.009Z,26.60
2018-08-12T12:18:54.613Z,27.20
2018-08-12T12:21:23.080Z,27.20
2018-08-12T12:23:51.456Z,27.00
2018-08-12T12:26:20.015Z,27.60
2018-08-12T12:28:49.513Z,26.80
2018-08-12T12:31:17.979Z,26.20
2018-08-12T12:33:46.488Z,26.60
2018-08-12T12:36:15.032Z,25.90
2018-08-12T12:38:43.507Z,25.90
2018-08-12T12:41:12.177Z,26.20
2018-08-12T12:43:41.034Z,25.90
2018-08-12T12:46:09.815Z,25.70
2018-08-12T12:48:38.248Z,26.00
2018-08-12T12:51:06.628Z,26.70
2018-08-12T12:53:36.449Z,26.00
2018-08-12T12:56:04.992Z,25.70
2018-08-12T12:58:33.424Z,25.60
2018-08-12T13:01:01.903Z,25.90
2018-08-12T13:03:30.514Z,26.10
2018-08-12T13:05:58.922Z,25.00
2018-08-12T13:08:27.294Z,25.80
2018-08-12T13:10:55.984Z,26.00
2018-08-12T13:13:24.363Z,25.30
2018-08-12T13:15:52.755Z,25.80
2018-08-12T13:18:21.287Z,26.00
2018-08-12T13:20:49.701Z,25.50
2018-08-12T13:23:18.160Z,24.50
2018-08-12T13:25:46.591Z,25.50
2018-08-12T13:28:15.074Z,25.60
2018-08-12T13:30:43.853Z,25.70
2018-08-12T13:33:12.428Z,25.30
2018-08-12T13:35:41.257Z,25.10
2018-08-12T13:38:09.988Z,25.00
2018-08-12T13:40:39.113Z,24.80
2018-08-12T13:43:07.515Z,24.70
2018-08-12T13:45:37.171Z,24.00
2018-08-12T13:48:05.774Z,23.70
2018-08-12T13:50:34.607Z,24.40
2018-08-12T13:53:03.434Z,24.00
2018-08-12T13:58:09.102Z,23.40
2018-08-12T14:00:38.008Z,24.00
2018-08-12T14:03:06.468Z,23.20
2018-08-12T14:05:34.946Z,23.10
2018-08-12T14:08:03.333Z,23.00
2018-08-12T14:10:31.692Z,23.70
2018-08-12T14:13:00.086Z,22.90
2018-08-12T14:15:28.516Z,23.50
2018-08-12T14:17:57.065Z,22.70
2018-08-12T14:20:25.487Z,23.00
2018-08-12T14:22:54.110Z,22.50
2018-08-12T14:25:22.678Z,23.00
2018-08-12T14:27:51.103Z,23.00
2018-08-12T14:30:20.906Z,22.40
2018-08-12T14:32:49.738Z,22.80
2018-08-12T14:35:18.360Z,22.90
2018-08-12T14:37:46.921Z,22.40
2018-08-12T14:40:15.748Z,22.60
2018-08-12T14:42:44.638Z,21.90
2018-08-12T14:45:14.689Z,22.10
2018-08-12T14:47:43.373Z,22.80
2018-08-12T14:50:13.570Z,22.10
2018-08-12T14:52:42.108Z,22.60
2018-08-12T14:55:11.199Z,22.40
2018-08-12T14:57:40.184Z,22.10
2018-08-12T15:00:10.896Z,22.40
2018-08-12T15:02:39.325Z,22.30
2018-08-12T15:05:07.809Z,21.90
2018-08-12T15:07:36.591Z,21.70
2018-08-12T15:10:06.205Z,21.90
2018-08-12T15:12:34.567Z,21.80
2018-08-12T15:15:02.960Z,22.10
2018-08-12T15:17:31.401Z,22.30
2018-08-12T15:20:00.264Z,21.80
2018-08-12T15:22:28.878Z,21.30
2018-08-12T15:24:57.372Z,21.30
2018-08-12T15:27:26.237Z,22.00
2018-08-12T15:29:55.380Z,21.40
2018-08-12T15:32:23.838Z,21.80
2018-08-12T15:34:53.113Z,22.10
2018-08-12T15:37:21.656Z,22.00
2018-08-12T15:39:50.157Z,21.90
2018-08-12T15:42:18.827Z,21.30
2018-08-12T15:44:47.603Z,21.90
2018-08-12T15:47:16.009Z,21.70
2018-08-12T15:49:44.447Z,21.90
2018-08-12T15:52:12.889Z,22.10
2018-08-12T15:54:41.386Z,22.20
2018-08-12T15:57:10.053Z,21.70
2018-08-12T15:59:38.430Z,22.70
2018-08-12T16:02:07.829Z,22.10
2018-08-12T16:04:36.858Z,22.50
2018-08-12T16:07:08.394Z,22.80
2018-08-12T16:09:37.071Z,22.00
2018-08-12T16:12:06.424Z,22.20
2018-08-12T16:14:34.875Z,22.30
2018-08-12T16:17:03.287Z,22.40
2018-08-12T16:19:31.751Z,22.10
2018-08-12T16:22:00.291Z,22.50
2018-08-12T16:24:28.620Z,22.60
2018-08-12T16:26:57.528Z,22.10
2018-08-12T16:29:41.128Z,22.90
2018-08-12T16:32:09.568Z,22.70
2018-08-12T16:34:40.625Z,22.90
2018-08-12T16:37:09.164Z,23.00
2018-08-12T16:39:37.672Z,23.90
2018-08-12T16:42:06.414Z,23.10
2018-08-12T16:44:35.412Z,23.60
2018-08-12T16:47:03.864Z,23.60
2018-08-12T16:49:32.507Z,23.90
2018-08-12T16:52:01.007Z,24.20
2018-08-12T16:54:29.390Z,24.70
2018-08-12T16:56:57.925Z,26.00
2018-08-12T16:59:26.401Z,27.20
2018-08-12T17:01:54.826Z,27.70
2018-08-12T17:04:23.290Z,28.50
2018-08-12T17:06:51.729Z,29.50
2018-08-12T17:09:20.081Z,29.50
2018-08-12T17:11:48.467Z,29.70
2018-08-12T17:14:16.938Z,30.80
2018-08-12T17:16:45.579Z,31.40
2018-08-12T17:19:13.959Z,32.80
2018-08-12T17:21:42.581Z,33.10
2018-08-12T17:24:10.939Z,32.10
2018-08-12T17:26:39.463Z,33.10
2018-08-12T17:29:07.865Z,34.10
2018-08-12T17:31:36.361Z,34.90
2018-08-12T17:34:05.022Z,35.10
2018-08-12T17:36:33.438Z,35.10
2018-08-12T17:39:01.864Z,36.10
2018-08-12T17:41:30.434Z,36.30
2018-08-12T17:43:58.828Z,34.10
2018-08-12T17:46:27.761Z,36.20
2018-08-12T17:48:56.119Z,36.80
2018-08-12T17:51:24.515Z,36.60
2018-08-12T17:53:52.890Z,37.40
2018-08-12T17:56:21.332Z,37.30
2018-08-12T17:58:49.923Z,37.40
2018-08-12T18:01:18.345Z,37.50
2018-08-12T18:03:46.746Z,38.40
2018-08-12T18:06:15.118Z,37.40
2018-08-12T18:08:43.505Z,37.70
2018-08-12T18:11:12.136Z,37.90
2018-08-12T18:13:40.495Z,37.90
2018-08-12T18:16:09.478Z,37.90
2018-08-12T18:18:37.812Z,38.20
2018-08-12T18:21:06.322Z,37.80
2018-08-12T18:23:34.813Z,38.10
2018-08-12T18:26:03.305Z,38.50
2018-08-12T18:28:31.882Z,38.40
2018-08-12T18:31:00.264Z,38.40
2018-08-12T18:33:28.581Z,38.20
2018-08-12T18:35:57.133Z,38.10
2018-08-12T18:38:25.498Z,38.40
2018-08-12T18:40:53.898Z,38.60
2018-08-12T18:43:22.290Z,39.10
2018-08-12T18:45:50.627Z,38.90
2018-08-12T18:48:19.067Z,39.30
2018-08-12T18:50:47.772Z,41.00
2018-08-12T18:53:16.245Z,41.60
2018-08-12T18:55:44.623Z,40.60
2018-08-12T18:58:12.858Z,41.50
2018-08-12T19:00:41.073Z,41.30
2018-08-12T19:03:09.318Z,41.40
2018-08-12T19:05:37.472Z,42.00
2018-08-12T19:08:05.682Z,42.20
2018-08-12T19:10:33.809Z,43.10
2018-08-12T19:13:01.961Z,43.40
2018-08-12T19:15:30.233Z,44.10
2018-08-12T19:17:58.483Z,44.50
2018-08-12T19:20:26.635Z,45.40
2018-08-12T19:22:54.863Z,46.60
2018-08-12T19:25:23.129Z,47.60
2018-08-12T19:27:51.380Z,48.70
2018-08-12T19:30:19.645Z,50.70
2018-08-12T19:32:47.820Z,50.30
2018-08-12T19:35:15.986Z,49.30
2018-08-12T19:37:44.243Z,49.70
2018-08-12T19:40:12.462Z,51.50
2018-08-12T19:42:40.631Z,52.20
2018-08-12T19:45:09.902Z,50.90
2018-08-12T19:47:38.023Z,50.10
2018-08-12T19:50:06.782Z,50.00
2018-08-12T19:52:35.067Z,50.90
2018-08-12T19:55:03.467Z,51.60
2018-08-12T19:57:31.696Z,52.30
2018-08-12T20:00:00.087Z,51.80
2018-08-12T20:02:28.217Z,52.30
2018-08-12T20:04:56.378Z,52.40
2018-08-12T20:07:24.608Z,52.70
2018-08-12T20:09:52.929Z,53.10
2018-08-12T20:12:21.121Z,53.50
2018-08-12T20:14:49.265Z,55.50
2018-08-12T20:17:20.612Z,54.90
2018-08-12T20:19:48.769Z,54.70
2018-08-12T20:22:16.902Z,56.10
2018-08-12T20:24:46.405Z,56.80
2018-08-12T20:27:14.557Z,56.70
2018-08-12T20:29:43.121Z,57.00
2018-08-12T20:32:11.269Z,57.10
2018-08-12T20:34:39.575Z,56.60
2018-08-12T20:37:07.773Z,57.70
2018-08-12T20:39:35.986Z,57.90
2018-08-12T20:42:04.064Z,58.40
2018-08-12T20:44:32.477Z,58.80
2018-08-12T20:47:00.610Z,58.60
2018-08-12T20:49:28.746Z,58.80
2018-08-12T20:51:56.899Z,59.00
2018-08-12T20:54:25.010Z,59.80
2018-08-12T20:56:53.219Z,60.00
2018-08-12T20:59:21.465Z,60.20
2018-08-12T21:01:49.621Z,61.10
2018-08-12T21:04:18.101Z,61.90
2018-08-12T21:06:46.450Z,62.90
2018-08-12T21:09:14.597Z,64.10
2018-08-12T21:11:43.073Z,64.80
2018-08-12T21:14:11.182Z,64.20
2018-08-12T21:16:39.340Z,63.90
2018-08-12T21:19:07.695Z,64.10
2018-08-12T21:21:35.745Z,65.70
2018-08-12T21:24:03.896Z,64.60
2018-08-12T21:26:32.069Z,64.30
2018-08-12T21:29:00.213Z,66.10
2018-08-12T21:31:28.390Z,66.30
2018-08-12T21:33:56.530Z,66.50
2018-08-12T21:36:24.686Z,68.10
2018-08-12T21:38:52.839Z,70.00
2018-08-12T21:41:21.446Z,72.10
2018-08-12T21:43:49.630Z,73.60
2018-08-12T21:46:17.785Z,74.50
2018-08-12T21:48:45.937Z,75.50
2018-08-12T21:51:14.069Z,75.60
2018-08-12T21:53:42.252Z,75.70
2018-08-12T21:56:10.428Z,76.60
2018-08-12T21:58:38.596Z,78.20
2018-08-12T22:01:06.993Z,79.60
2018-08-12T22:03:35.331Z,81.10
2018-08-12T22:06:03.377Z,83.60
2018-08-12T22:08:31.462Z,84.50
2018-08-12T22:10:59.602Z,85.20
2018-08-12T22:13:27.717Z,85.50
2018-08-12T22:15:55.858Z,86.00
2018-08-12T22:18:24.261Z,86.90
2018-08-12T22:20:52.390Z,87.60
2018-08-12T22:23:20.545Z,88.50
2018-08-12T22:25:48.665Z,89.40
2018-08-12T22:28:16.822Z,90.20
2018-08-12T22:30:44.974Z,90.70
2018-08-12T22:33:13.105Z,91.10
2018-08-12T22:35:41.281Z,91.40
2018-08-12T22:38:09.430Z,91.50
2018-08-12T22:40:37.569Z,91.50
2018-08-12T22:43:06.516Z,91.60
2018-08-12T22:45:34.644Z,91.80
2018-08-12T22:48:02.809Z,92.50
2018-08-12T22:50:30.961Z,92.80
2018-08-12T22:52:59.099Z,93.10
2018-08-12T22:55:27.256Z,93.50
2018-08-12T22:57:55.397Z,93.90
2018-08-12T23:00:23.525Z,94.20
2018-08-12T23:02:51.830Z,94.70
2018-08-12T23:05:20.008Z,95.20
2018-08-12T23:07:48.202Z,95.30
2018-08-12T23:10:16.304Z,95.10
2018-08-12T23:12:44.454Z,94.90
2018-08-12T23:15:24.042Z,94.70
2018-08-12T23:17:52.181Z,94.50
2018-08-12T23:20:20.350Z,94.20
2018-08-12T23:22:48.513Z,94.20
2018-08-12T23:25:16.714Z,94.70
2018-08-12T23:27:44.892Z,95.20
2018-08-12T23:30:13.028Z,96.10
2018-08-12T23:32:41.158Z,96.30
2018-08-12T23:35:09.697Z,96.50
2018-08-12T23:37:37.840Z,96.80
2018-08-12T23:40:06.548Z,96.40
2018-08-12T23:42:34.694Z,96.30
2018-08-12T23:45:02.851Z,96.40
2018-08-12T23:47:30.996Z,96.40
2018-08-12T23:49:59.104Z,96.70
2018-08-12T23:52:27.249Z,97.20
2018-08-12T23:54:55.409Z,97.60
2018-08-12T23:57:23.533Z,98.00
2018-08-12T23:59:52.045Z,98.40
