createdAt,value
2023-04-13T00:01:26.724Z,1.100
2023-04-13T00:03:23.630Z,1.200
2023-04-13T00:04:23.343Z,1
2023-04-13T00:06:23.769Z,0.899
2023-04-13T00:07:23.205Z,1
2023-04-13T00:08:23.642Z,1.100
2023-04-13T00:09:23.411Z,0.899
2023-04-13T00:11:23.381Z,1
2023-04-13T00:13:23.526Z,1.100
2023-04-13T00:14:23.598Z,0.800
2023-04-13T00:15:23.509Z,1
2023-04-13T00:16:24.020Z,0.800
2023-04-13T00:17:23.464Z,0.899
2023-04-13T00:18:23.577Z,1.200
2023-04-13T00:19:23.228Z,0.800
2023-04-13T00:20:23.709Z,0.899
2023-04-13T00:22:23.938Z,1.100
2023-04-13T00:24:23.813Z,1.299
2023-04-13T00:25:23.429Z,0.899
2023-04-13T00:26:23.795Z,1
2023-04-13T00:27:23.320Z,0.899
2023-04-13T00:29:23.433Z,1.100
2023-04-13T00:30:23.753Z,1
2023-04-13T00:31:23.691Z,0.899
2023-04-13T00:32:23.499Z,1.299
2023-04-13T00:33:23.640Z,1.200
2023-04-13T00:35:23.798Z,1.399
2023-04-13T00:36:23.375Z,1.299
2023-04-13T00:37:23.878Z,1.200
2023-04-13T00:38:24.300Z,1
2023-04-13T00:40:23.349Z,1.299
2023-04-13T00:41:23.613Z,1
2023-04-13T00:42:23.405Z,1.299
2023-04-13T00:43:23.616Z,1
2023-04-13T00:47:22.968Z,1.100
2023-04-13T00:48:23.618Z,1
2023-04-13T00:49:23.134Z,1.200
2023-04-13T00:50:24.126Z,1
2023-04-13T00:51:23.848Z,1.100
2023-04-13T00:53:23.879Z,1.299
2023-04-13T00:54:23.502Z,1.200
2023-04-13T00:56:23.247Z,0.899
2023-04-13T00:57:23.755Z,1
2023-04-13T00:58:23.384Z,1.100
2023-04-13T01:00:24.963Z,1.299
2023-04-13T01:01:23.690Z,1.100
2023-04-13T01:05:23.282Z,1.299
2023-04-13T01:06:23.781Z,1
2023-04-13T01:09:23.575Z,1.100
2023-04-13T01:10:23.818Z,1
2023-04-13T01:11:23.615Z,1.200
2023-04-13T01:12:23.567Z,1
2023-04-13T01:14:24.025Z,0.699
2023-04-13T01:15:24.313Z,1.100
2023-04-13T01:16:23.783Z,0.899
2023-04-13T01:17:24.029Z,1
2023-04-13T01:18:23.879Z,1.100
2023-04-13T01:19:23.533Z,1.200
2023-04-13T01:20:23.443Z,1
2023-04-13T01:22:23.912Z,1.100
2023-04-13T01:24:24.124Z,1
2023-04-13T01:25:23.931Z,0.899
2023-04-13T01:27:23.502Z,1
2023-04-13T01:29:42.344Z,0.899
2023-04-13T01:32:24.119Z,0.800
2023-04-13T01:34:23.386Z,1.200
2023-04-13T01:35:23.483Z,0.899
2023-04-13T01:36:23.199Z,0.699
2023-04-13T01:37:23.781Z,1
2023-04-13T01:39:23.562Z,0.899
2023-04-13T01:40:23.946Z,0.800
2023-04-13T01:41:23.677Z,0.899
2023-04-13T01:42:23.692Z,0.600
2023-04-13T01:43:23.696Z,0.699
2023-04-13T01:44:23.403Z,0.899
2023-04-13T01:46:23.749Z,1
2023-04-13T01:47:23.205Z,1.100
2023-04-13T01:48:23.321Z,0.899
2023-04-13T01:49:23.706Z,0.699
2023-04-13T01:50:23.247Z,0.800
2023-04-13T01:51:23.792Z,0.899
2023-04-13T01:52:23.287Z,1
2023-04-13T01:54:26.959Z,1
2023-04-13T01:55:24.027Z,0.699
2023-04-13T01:57:23.318Z,0.899
2023-04-13T01:58:23.828Z,0.600
2023-04-13T01:59:23.377Z,0.800
2023-04-13T02:00:24.832Z,1
2023-04-13T02:01:23.681Z,0.800
2023-04-13T02:02:24.393Z,1
2023-04-13T02:04:23.944Z,0.699
2023-04-13T02:05:24.052Z,0.899
2023-04-13T02:06:23.817Z,0.800
2023-04-13T02:07:23.077Z,0.899
2023-04-13T02:08:23.771Z,1
2023-04-13T02:09:23.267Z,0.800
2023-04-13T02:11:23.384Z,0.600
2023-04-13T02:12:23.762Z,1.100
2023-04-13T02:13:23.229Z,0.5
2023-04-13T02:14:23.462Z,0.699
2023-04-13T02:15:23.491Z,0.800
2023-04-13T02:16:24.076Z,0.699
2023-04-13T02:17:23.565Z,0.800
2023-04-13T02:18:23.920Z,0.699
2023-04-13T02:21:23.288Z,0.800
2023-04-13T02:22:23.549Z,0.600
2023-04-13T02:24:24.139Z,0.800
2023-04-13T02:25:24.341Z,0.600
2023-04-13T02:26:23.230Z,0.5
2023-04-13T02:27:23.520Z,0.600
2023-04-13T02:28:23.409Z,0.699
2023-04-13T02:29:23.818Z,1.100
2023-04-13T02:30:24.028Z,1
2023-04-13T02:31:23.484Z,0.800
2023-04-13T02:32:23.743Z,0.899
2023-04-13T02:33:23.402Z,0.699
2023-04-13T02:34:23.259Z,0.899
2023-04-13T02:35:24.065Z,0.699
2023-04-13T02:36:23.696Z,1
2023-04-13T02:37:23.275Z,0.800
2023-04-13T02:38:23.481Z,0.899
2023-04-13T02:39:23.959Z,1.100
2023-04-13T02:40:23.770Z,0.5
2023-04-13T02:41:23.519Z,1
2023-04-13T02:44:23.967Z,1.100
2023-04-13T02:47:23.216Z,0.899
2023-04-13T02:48:23.731Z,1
2023-04-13T02:50:23.511Z,0.800
2023-04-13T02:52:26.790Z,0.899
2023-04-13T02:53:23.536Z,1
2023-04-13T02:55:24.185Z,0.800
2023-04-13T02:56:23.799Z,1
2023-04-13T02:57:23.743Z,1.200
2023-04-13T02:59:23.764Z,1
2023-04-13T03:00:25.082Z,1.299
2023-04-13T03:01:23.756Z,1.100
2023-04-13T03:02:24.190Z,1.200
2023-04-13T03:03:23.443Z,1.100
2023-04-13T03:04:23.993Z,1
2023-04-13T03:05:24.112Z,1.299
2023-04-13T03:07:23.218Z,1
2023-04-13T03:08:23.866Z,0.899
2023-04-13T03:09:23.639Z,1.200
2023-04-13T03:10:23.861Z,1
2023-04-13T03:11:23.510Z,1.399
2023-04-13T03:12:23.344Z,1.100
2023-04-13T03:13:23.668Z,1
2023-04-13T03:14:23.217Z,1.399
2023-04-13T03:15:23.703Z,1
2023-04-13T03:17:24.114Z,1.299
2023-04-13T03:18:23.429Z,1.200
2023-04-13T03:19:23.100Z,1.299
2023-04-13T03:20:24.059Z,1.100
2023-04-13T03:21:23.604Z,0.899
2023-04-13T03:22:23.319Z,1
2023-04-13T03:23:24.132Z,1.200
2023-04-13T03:24:23.678Z,1
2023-04-13T03:25:24.075Z,1.399
2023-04-13T03:27:23.347Z,1.100
2023-04-13T03:28:23.767Z,1.299
2023-04-13T03:29:23.331Z,1.200
2023-04-13T03:31:23.703Z,1.299
2023-04-13T03:32:23.588Z,1.5
2023-04-13T03:33:23.531Z,1.200
2023-04-13T03:35:23.861Z,1
2023-04-13T03:36:23.816Z,1.100
2023-04-13T03:38:23.789Z,1
2023-04-13T03:39:23.547Z,1.100
2023-04-13T03:40:23.541Z,1.200
2023-04-13T03:41:24.181Z,1.100
2023-04-13T03:43:23.568Z,1
2023-04-13T03:45:24.053Z,1.200
2023-04-13T03:46:23.938Z,1.100
2023-04-13T03:48:23.793Z,0.899
2023-04-13T03:49:23.670Z,1.100
2023-04-13T03:50:23.470Z,1.399
2023-04-13T03:51:23.796Z,1
2023-04-13T03:52:23.768Z,1.100
2023-04-13T03:54:23.102Z,1.399
2023-04-13T03:55:23.749Z,1.200
2023-04-13T03:56:23.200Z,0.899
2023-04-13T03:57:23.680Z,1
2023-04-13T03:58:23.620Z,0.800
2023-04-13T03:59:23.361Z,0.899
2023-04-13T04:00:24.547Z,1.100
2023-04-13T04:01:23.564Z,1
2023-04-13T04:02:23.971Z,0.899
2023-04-13T04:03:23.432Z,1
2023-04-13T04:04:23.731Z,0.800
2023-04-13T04:05:23.773Z,1.200
2023-04-13T04:06:23.574Z,0.800
2023-04-13T04:08:23.358Z,1.100
2023-04-13T04:09:24.068Z,0.899
2023-04-13T04:10:23.855Z,1.100
2023-04-13T04:11:23.493Z,0.899
2023-04-13T04:13:24.033Z,1.200
2023-04-13T04:14:23.810Z,1
2023-04-13T04:16:23.362Z,1.5
2023-04-13T04:17:23.487Z,0.899
2023-04-13T04:18:23.470Z,1
2023-04-13T04:19:23.370Z,0.699
2023-04-13T04:20:23.059Z,1.399
2023-04-13T04:21:23.856Z,1.200
2023-04-13T04:22:23.595Z,0.899
2023-04-13T04:23:23.071Z,1
2023-04-13T04:24:23.821Z,1.200
2023-04-13T04:25:23.859Z,1
2023-04-13T04:26:23.661Z,0.899
2023-04-13T04:27:23.296Z,1
2023-04-13T04:28:23.488Z,0.699
2023-04-13T04:29:23.209Z,1.100
2023-04-13T04:30:24.546Z,1
2023-04-13T04:31:23.454Z,0.800
2023-04-13T04:32:23.786Z,1.100
2023-04-13T04:33:23.368Z,0.899
2023-04-13T04:35:23.142Z,1.100
2023-04-13T04:36:24.102Z,1
2023-04-13T04:37:23.282Z,1.100
2023-04-13T04:38:23.707Z,0.899
2023-04-13T04:40:23.341Z,0.600
2023-04-13T04:41:23.212Z,1
2023-04-13T04:43:23.428Z,0.800
2023-04-13T04:44:23.606Z,1
2023-04-13T04:46:24.406Z,0.899
2023-04-13T04:47:23.387Z,1
2023-04-13T04:48:23.412Z,0.899
2023-04-13T04:49:23.242Z,1
2023-04-13T04:50:23.963Z,0.800
2023-04-13T04:51:23.592Z,0.899
2023-04-13T04:52:25.089Z,0.800
2023-04-13T04:55:23.529Z,0.699
2023-04-13T04:56:23.497Z,0.899
2023-04-13T04:58:23.241Z,0.699
2023-04-13T04:59:23.812Z,0.800
2023-04-13T05:00:24.606Z,1
2023-04-13T05:01:23.625Z,0.899
2023-04-13T05:02:23.622Z,0.800
2023-04-13T05:03:23.787Z,0.600
2023-04-13T05:04:23.343Z,1
2023-04-13T05:05:23.421Z,0.800
2023-04-13T05:06:23.644Z,1
2023-04-13T05:07:23.544Z,0.5
2023-04-13T05:08:23.542Z,0.800
2023-04-13T05:09:23.795Z,0.699
2023-04-13T05:10:23.672Z,0.899
2023-04-13T05:11:23.923Z,0.699
2023-04-13T05:12:23.579Z,0.600
2023-04-13T05:13:23.452Z,0.699
2023-04-13T05:14:23.514Z,0.600
2023-04-13T05:15:24.030Z,0.699
2023-04-13T05:16:24.296Z,0.800
2023-04-13T05:17:23.859Z,0.699
2023-04-13T05:19:24.226Z,0.5
2023-04-13T05:20:23.887Z,0.699
2023-04-13T05:21:24.002Z,0.5
2023-04-13T05:22:24.061Z,0.600
2023-04-13T05:25:24.102Z,0.699
2023-04-13T05:26:23.640Z,0.800
2023-04-13T05:28:23.475Z,0.699
2023-04-13T05:30:24.322Z,0.600
2023-04-13T05:31:24.055Z,0.5
2023-04-13T05:33:23.989Z,0.300
2023-04-13T05:34:24.349Z,0.899
2023-04-13T05:35:23.917Z,0.600
2023-04-13T05:36:23.517Z,0.699
2023-04-13T05:37:23.725Z,0.5
2023-04-13T05:38:23.512Z,0.600
2023-04-13T05:39:23.472Z,0.800
2023-04-13T05:41:28.473Z,0.600
2023-04-13T05:43:24.038Z,0.300
2023-04-13T05:44:23.937Z,0.600
2023-04-13T05:45:24.304Z,0.5
2023-04-13T05:46:23.715Z,0.699
2023-04-13T05:48:23.850Z,0.600
2023-04-13T05:50:23.991Z,0.699
2023-04-13T05:51:23.968Z,0.400
2023-04-13T05:52:23.707Z,0.5
2023-04-13T05:53:23.842Z,0.600
2023-04-13T05:54:24.163Z,0.699
2023-04-13T05:55:23.957Z,0.899
2023-04-13T05:56:24.122Z,0.600
2023-04-13T05:59:31.753Z,0.5
2023-04-13T06:00:24.772Z,0.600
2023-04-13T06:01:38.432Z,0.899
2023-04-13T06:02:23.811Z,0.699
2023-04-13T06:03:23.818Z,0.5
2023-04-13T06:05:23.882Z,0.800
2023-04-13T06:06:24.183Z,0.5
2023-04-13T06:07:24.312Z,0.600
2023-04-13T06:08:23.432Z,0.400
2023-04-13T06:09:23.640Z,0.5
2023-04-13T06:10:23.912Z,0.300
2023-04-13T06:11:24.059Z,0.5
2023-04-13T06:14:23.391Z,0.400
2023-04-13T06:15:24.364Z,0.699
2023-04-13T06:17:23.967Z,0.400
2023-04-13T06:20:23.540Z,0.600
2023-04-13T06:21:23.368Z,0.699
2023-04-13T06:22:23.428Z,0.400
2023-04-13T06:23:23.414Z,0.5
2023-04-13T06:24:23.651Z,0.600
2023-04-13T06:26:23.782Z,0.699
2023-04-13T06:27:24.110Z,0.5
2023-04-13T06:29:23.599Z,0.699
2023-04-13T06:30:23.684Z,0.600
2023-04-13T06:31:23.564Z,0.699
2023-04-13T06:32:23.428Z,0.600
2023-04-13T06:33:23.267Z,0.400
2023-04-13T06:34:23.840Z,0.600
2023-04-13T06:35:24.401Z,0.5
2023-04-13T06:36:23.473Z,0.699
2023-04-13T06:37:23.589Z,0.600
2023-04-13T06:38:23.553Z,0.400
2023-04-13T06:39:23.646Z,0.5
2023-04-13T06:40:23.809Z,0.600
2023-04-13T06:41:24.014Z,0.699
2023-04-13T06:43:29.427Z,0.600
2023-04-13T06:44:23.559Z,0.5
2023-04-13T06:45:23.663Z,0.600
2023-04-13T06:48:23.893Z,0.5
2023-04-13T06:49:23.683Z,0.800
2023-04-13T06:50:24.086Z,0.600
2023-04-13T06:52:23.406Z,0.899
2023-04-13T06:55:24.115Z,0.5
2023-04-13T06:56:23.898Z,0.699
2023-04-13T06:58:23.902Z,0.800
2023-04-13T06:59:23.594Z,0.699
2023-04-13T07:00:30.158Z,0.5
2023-04-13T07:01:24.303Z,0.800
2023-04-13T07:02:23.803Z,0.600
2023-04-13T07:03:24.334Z,0.699
2023-04-13T07:05:23.737Z,0.600
2023-04-13T07:06:23.534Z,0.699
2023-04-13T07:07:23.758Z,0.400
2023-04-13T07:08:23.466Z,0.5
2023-04-13T07:09:23.993Z,0.400
2023-04-13T07:10:24.159Z,0.5
2023-04-13T07:14:23.551Z,0.600
2023-04-13T07:16:23.403Z,0.400
2023-04-13T07:18:24.161Z,0.5
2023-04-13T07:19:24.047Z,0.400
2023-04-13T07:22:23.466Z,0.5
2023-04-13T07:23:23.271Z,0.400
2023-04-13T07:25:23.880Z,0.300
2023-04-13T07:26:23.970Z,0.600
2023-04-13T07:28:23.164Z,0.699
2023-04-13T07:29:23.663Z,0.600
2023-04-13T07:31:23.623Z,0.699
2023-04-13T07:32:30.250Z,0.800
2023-04-13T07:33:23.858Z,0.600
2023-04-13T07:34:24.134Z,0.800
2023-04-13T07:35:23.944Z,0.699
2023-04-13T07:36:23.700Z,0.5
2023-04-13T07:37:23.391Z,0.600
2023-04-13T07:38:23.581Z,0.699
2023-04-13T07:39:23.458Z,0.5
2023-04-13T07:40:24.436Z,0.800
2023-04-13T07:41:23.479Z,0.400
2023-04-13T07:42:23.234Z,0.800
2023-04-13T07:43:23.942Z,0.600
2023-04-13T07:46:23.852Z,0.5
2023-04-13T07:47:23.737Z,0.699
2023-04-13T07:48:23.396Z,0.800
2023-04-13T07:49:23.209Z,0.600
2023-04-13T07:50:24.254Z,0.800
2023-04-13T07:51:23.656Z,1
2023-04-13T07:52:23.555Z,0.800
2023-04-13T07:53:23.765Z,1
2023-04-13T07:54:23.721Z,0.699
2023-04-13T07:55:23.840Z,1
2023-04-13T07:56:23.889Z,0.800
2023-04-13T07:57:23.712Z,0.899
2023-04-13T07:58:23.386Z,1.200
2023-04-13T07:59:25.117Z,0.899
2023-04-13T08:01:23.095Z,0.800
2023-04-13T08:02:23.504Z,1
2023-04-13T08:03:23.360Z,1.100
2023-04-13T08:04:23.262Z,1.299
2023-04-13T08:05:24.225Z,1.100
2023-04-13T08:06:23.890Z,1.200
2023-04-13T08:11:23.585Z,1.399
2023-04-13T08:12:28.258Z,1.299
2023-04-13T08:13:23.234Z,1.100
2023-04-13T08:14:24.016Z,1.200
2023-04-13T08:15:23.679Z,1.100
2023-04-13T08:16:23.601Z,1
2023-04-13T08:17:23.970Z,1.100
2023-04-13T08:19:23.705Z,1.299
2023-04-13T08:20:23.807Z,1.200
2023-04-13T08:21:23.597Z,1
2023-04-13T08:22:31.493Z,1.100
2023-04-13T08:23:23.717Z,1
2023-04-13T08:24:23.637Z,1.100
2023-04-13T08:25:23.739Z,1.200
2023-04-13T08:26:23.535Z,1.100
2023-04-13T08:27:23.618Z,1.299
2023-04-13T08:28:23.449Z,1
2023-04-13T08:29:23.689Z,1.399
2023-04-13T08:30:24.461Z,1.100
2023-04-13T08:32:23.717Z,1.200
2023-04-13T08:33:23.738Z,1.299
2023-04-13T08:34:23.521Z,1.399
2023-04-13T08:35:24.080Z,1.5
2023-04-13T08:36:38.175Z,1.600
2023-04-13T08:37:23.877Z,1.700
2023-04-13T08:38:23.673Z,1.200
2023-04-13T08:40:23.955Z,1.5
2023-04-13T08:41:24.052Z,1.299
2023-04-13T08:42:25.135Z,1.5
2023-04-13T08:44:23.612Z,1.600
2023-04-13T08:45:24.110Z,1.700
2023-04-13T08:46:24.126Z,1.299
2023-04-13T08:47:24.078Z,1.5
2023-04-13T08:48:24.259Z,1.600
2023-04-13T08:49:24.167Z,1.5
2023-04-13T08:50:42.826Z,1.399
2023-04-13T08:51:23.814Z,1.600
2023-04-13T08:52:23.474Z,1.5
2023-04-13T08:53:24.012Z,1.600
2023-04-13T08:54:23.877Z,1.399
2023-04-13T08:55:24.025Z,1.799
2023-04-13T08:56:30.933Z,1.399
2023-04-13T08:57:24.214Z,1.700
2023-04-13T08:59:23.284Z,1.799
2023-04-13T09:00:24.368Z,1.700
2023-04-13T09:01:23.583Z,1.799
2023-04-13T09:02:23.874Z,1.600
2023-04-13T09:03:24.372Z,1.700
2023-04-13T09:06:23.853Z,1.799
2023-04-13T09:08:24.059Z,1.399
2023-04-13T09:12:23.328Z,1.299
2023-04-13T09:13:24.064Z,1.600
2023-04-13T09:15:24.021Z,1.299
2023-04-13T09:17:23.444Z,1.100
2023-04-13T09:18:23.449Z,1
2023-04-13T09:19:23.508Z,0.899
2023-04-13T09:20:23.500Z,0.800
2023-04-13T09:21:23.567Z,1
2023-04-13T09:23:23.365Z,0.800
2023-04-13T09:24:23.477Z,1
2023-04-13T09:25:23.998Z,0.899
2023-04-13T09:26:23.939Z,0.800
2023-04-13T09:27:24.485Z,1
2023-04-13T09:28:24.371Z,1.200
2023-04-13T09:29:23.589Z,1.299
2023-04-13T09:31:23.727Z,1.200
2023-04-13T09:32:23.758Z,1.299
2023-04-13T09:33:23.812Z,1.200
2023-04-13T09:34:23.977Z,1
2023-04-13T09:35:24.150Z,1.299
2023-04-13T09:36:23.736Z,1.100
2023-04-13T09:37:23.492Z,1.600
2023-04-13T09:38:23.480Z,1.100
2023-04-13T09:39:23.812Z,1.5
2023-04-13T09:40:23.745Z,1.399
2023-04-13T09:41:23.864Z,1.700
2023-04-13T09:42:23.750Z,1.399
2023-04-13T09:43:23.346Z,1.5
2023-04-13T09:44:23.632Z,1.600
2023-04-13T09:45:23.664Z,1.200
2023-04-13T09:46:23.632Z,1.299
2023-04-13T09:47:23.363Z,1.600
2023-04-13T09:48:23.486Z,1.299
2023-04-13T09:49:24.081Z,1.600
2023-04-13T09:50:24.078Z,1.5
2023-04-13T09:51:23.395Z,1.700
2023-04-13T09:52:23.747Z,1.600
2023-04-13T09:53:24.009Z,2.099
2023-04-13T09:54:24.049Z,2
2023-04-13T09:55:23.547Z,1.799
2023-04-13T09:56:24.009Z,1.899
2023-04-13T09:57:23.427Z,2.099
2023-04-13T09:58:25.414Z,1.799
2023-04-13T09:59:23.609Z,1.600
2023-04-13T10:00:24.803Z,1.799
2023-04-13T10:02:24.177Z,1.600
2023-04-13T10:03:24.133Z,1.799
2023-04-13T10:04:23.503Z,1.700
2023-04-13T10:06:23.665Z,1.899
2023-04-13T10:09:24.375Z,1.799
2023-04-13T10:10:24.161Z,2
2023-04-13T10:11:24.017Z,1.899
2023-04-13T10:12:23.911Z,1.799
2023-04-13T10:13:24.421Z,1.899
2023-04-13T10:16:23.928Z,1.799
2023-04-13T10:17:24.183Z,2.200
2023-04-13T10:19:23.636Z,2
2023-04-13T10:20:24.338Z,2.099
2023-04-13T10:21:23.851Z,2
2023-04-13T10:22:23.941Z,2.099
2023-04-13T10:23:24.025Z,1.899
2023-04-13T10:24:24.231Z,1.799
2023-04-13T10:25:33.157Z,1.700
2023-04-13T10:26:23.421Z,2.099
2023-04-13T10:27:23.446Z,1.899
2023-04-13T10:28:25.679Z,2
2023-04-13T10:29:23.443Z,2.400
2023-04-13T10:30:24.105Z,2
2023-04-13T10:31:23.922Z,2.099
2023-04-13T10:32:24.146Z,1.899
2023-04-13T10:33:23.531Z,2.200
2023-04-13T10:34:23.714Z,1.899
2023-04-13T10:35:23.696Z,2
2023-04-13T10:36:24.129Z,2.099
2023-04-13T10:37:28.950Z,2
2023-04-13T10:38:23.732Z,2.400
2023-04-13T10:39:23.865Z,1.899
2023-04-13T10:40:24.314Z,2.099
2023-04-13T10:41:28.444Z,2
2023-04-13T10:43:31.522Z,2.200
2023-04-13T10:44:23.717Z,2
2023-04-13T10:45:24.083Z,2.099
2023-04-13T10:46:24.033Z,2.299
2023-04-13T10:47:25.868Z,2
2023-04-13T10:48:23.768Z,2.299
2023-04-13T10:49:23.885Z,2
2023-04-13T10:50:24.042Z,2.099
2023-04-13T10:51:37.836Z,2
2023-04-13T10:52:23.562Z,2.099
2023-04-13T10:54:23.696Z,2.200
2023-04-13T10:56:23.982Z,2.099
2023-04-13T10:58:23.725Z,2.400
2023-04-13T10:59:24.139Z,2.5
2023-04-13T11:00:34.746Z,2.200
2023-04-13T11:01:23.632Z,2.099
2023-04-13T11:02:23.666Z,2.299
2023-04-13T11:03:23.740Z,2.200
2023-04-13T11:07:24.117Z,2.400
2023-04-13T11:08:24.319Z,2.299
2023-04-13T11:09:23.489Z,2.400
2023-04-13T11:11:23.786Z,2.299
2023-04-13T11:12:23.818Z,2.5
2023-04-13T11:13:23.408Z,2
2023-04-13T11:14:23.793Z,2.099
2023-04-13T11:15:42.966Z,2.400
2023-04-13T11:16:23.818Z,2.200
2023-04-13T11:19:23.574Z,2.099
2023-04-13T11:20:24.022Z,2.200
2023-04-13T11:21:23.695Z,2.5
2023-04-13T11:22:23.870Z,1.899
2023-04-13T11:23:24.340Z,2.299
2023-04-13T11:24:23.231Z,2.5
2023-04-13T11:25:23.982Z,2.299
2023-04-13T11:26:23.201Z,2.200
2023-04-13T11:27:23.568Z,2.400
2023-04-13T11:28:23.511Z,2.700
2023-04-13T11:29:23.254Z,2.099
2023-04-13T11:30:24.257Z,2.400
2023-04-13T11:31:23.059Z,2.299
2023-04-13T11:32:23.601Z,2.400
2023-04-13T11:33:23.366Z,2.200
2023-04-13T11:35:23.993Z,2.5
2023-04-13T11:36:23.993Z,2.299
2023-04-13T11:38:23.192Z,2.400
2023-04-13T11:39:23.554Z,2.200
2023-04-13T11:40:23.739Z,2.5
2023-04-13T11:41:23.622Z,2.299
2023-04-13T11:43:23.705Z,2.200
2023-04-13T11:44:23.925Z,2.299
2023-04-13T11:46:23.679Z,2.400
2023-04-13T11:47:23.960Z,2.299
2023-04-13T11:48:24.365Z,2.5
2023-04-13T11:49:23.795Z,2.599
2023-04-13T11:50:23.863Z,2.200
2023-04-13T11:51:23.691Z,2.400
2023-04-13T11:53:23.639Z,2.5
2023-04-13T11:54:23.371Z,2.200
2023-04-13T11:55:24.417Z,2.5
2023-04-13T11:56:23.562Z,2.200
2023-04-13T11:58:23.477Z,2.400
2023-04-13T12:00:24.809Z,2.299
2023-04-13T12:01:26.161Z,2.099
2023-04-13T12:02:23.586Z,2.299
2023-04-13T12:03:38.372Z,2.099
2023-04-13T12:04:23.972Z,2.299
2023-04-13T12:05:24.056Z,2.599
2023-04-13T12:06:23.462Z,2.099
2023-04-13T12:07:23.852Z,2
2023-04-13T12:09:36.995Z,2.400
2023-04-13T12:10:38.341Z,2.099
2023-04-13T12:11:40.340Z,2
2023-04-13T12:14:45.001Z,2.299
2023-04-13T12:15:40.219Z,2.099
2023-04-13T12:16:55.548Z,1.899
2023-04-13T12:17:38.938Z,2.299
2023-04-13T12:19:24.682Z,2
2023-04-13T12:20:23.908Z,2.099
2023-04-13T12:22:23.892Z,1.700
2023-04-13T12:23:24.615Z,2.099
2023-04-13T12:26:59.337Z,1.799
2023-04-13T12:27:30.209Z,2
2023-04-13T12:28:23.349Z,2.099
2023-04-13T12:29:23.683Z,2.299
2023-04-13T12:31:23.470Z,2.099
2023-04-13T12:32:24.181Z,2.200
2023-04-13T12:33:23.720Z,2
2023-04-13T12:35:23.917Z,2.400
2023-04-13T12:36:24.147Z,2.200
2023-04-13T12:37:23.838Z,2.400
2023-04-13T12:38:23.938Z,2.099
2023-04-13T12:39:23.636Z,2.299
2023-04-13T12:40:23.987Z,2.5
2023-04-13T12:41:23.773Z,2.400
2023-04-13T12:42:23.603Z,2.200
2023-04-13T12:43:23.589Z,2.299
2023-04-13T12:44:23.271Z,2.400
2023-04-13T12:46:23.327Z,2.299
2023-04-13T12:47:23.903Z,2.200
2023-04-13T12:49:23.839Z,2.299
2023-04-13T12:51:23.272Z,2.5
2023-04-13T12:52:23.368Z,2.400
2023-04-13T12:53:23.491Z,2.200
2023-04-13T12:54:23.487Z,2.099
2023-04-13T12:55:23.602Z,2.299
2023-04-13T12:56:23.571Z,2.099
2023-04-13T12:57:23.619Z,2.200
2023-04-13T12:58:23.205Z,2.299
2023-04-13T12:59:24.328Z,2.400
2023-04-13T13:00:25.040Z,2.299
2023-04-13T13:01:23.552Z,2.200
2023-04-13T13:02:24.257Z,2.400
2023-04-13T13:03:23.557Z,2.5
2023-04-13T13:04:23.815Z,2.099
2023-04-13T13:05:23.980Z,2.299
2023-04-13T13:06:28.816Z,2.099
2023-04-13T13:07:23.615Z,2.299
2023-04-13T13:08:23.798Z,2.099
2023-04-13T13:09:23.974Z,2.200
2023-04-13T13:10:29.479Z,1.899
2023-04-13T13:11:23.541Z,2.400
2023-04-13T13:12:23.953Z,2.099
2023-04-13T13:13:24.133Z,2
2023-04-13T13:14:23.678Z,2.099
2023-04-13T13:16:38.063Z,1.899
2023-04-13T13:17:23.576Z,2.200
2023-04-13T13:18:24.748Z,1.700
2023-04-13T13:19:23.763Z,1.600
2023-04-13T13:20:24.068Z,1.700
2023-04-13T13:22:24.069Z,1.799
2023-04-13T13:23:23.957Z,1.700
2023-04-13T13:24:23.788Z,1.600
2023-04-13T13:26:26.141Z,1.5
2023-04-13T13:28:23.729Z,1.700
2023-04-13T13:29:23.497Z,1.799
2023-04-13T13:34:23.752Z,1.899
2023-04-13T13:35:23.872Z,2
2023-04-13T13:37:23.665Z,1.899
2023-04-13T13:38:23.844Z,2
2023-04-13T13:40:23.914Z,2.099
2023-04-13T13:41:23.509Z,2
2023-04-13T13:42:51.785Z,1.899
2023-04-13T13:43:27.690Z,2
2023-04-13T13:44:23.803Z,1.700
2023-04-13T13:46:23.774Z,1.899
2023-04-13T13:47:23.847Z,1.799
2023-04-13T13:49:23.450Z,2
2023-04-13T13:50:23.623Z,1.700
2023-04-13T13:51:24.007Z,2
2023-04-13T13:53:23.939Z,1.899
2023-04-13T13:54:23.986Z,1.799
2023-04-13T13:55:23.902Z,2.099
2023-04-13T13:56:23.685Z,2
2023-04-13T13:58:24.102Z,1.799
2023-04-13T13:59:23.322Z,2
2023-04-13T14:01:23.761Z,2.099
2023-04-13T14:03:23.778Z,2
2023-04-13T14:04:23.406Z,2.200
2023-04-13T14:05:24.260Z,2.099
2023-04-13T14:06:23.579Z,2.200
2023-04-13T14:07:23.792Z,2.099
2023-04-13T14:08:24.212Z,2.200
2023-04-13T14:09:23.893Z,2.5
2023-04-13T14:10:23.921Z,2.299
2023-04-13T14:11:24.379Z,2.200
2023-04-13T14:12:23.874Z,2.400
2023-04-13T14:13:23.950Z,2.099
2023-04-13T14:14:24.108Z,2.400
2023-04-13T14:15:23.975Z,2.200
2023-04-13T14:16:24.074Z,2
2023-04-13T14:18:23.561Z,2.299
2023-04-13T14:19:23.714Z,2.099
2023-04-13T14:21:23.808Z,2.200
2023-04-13T14:22:24.061Z,2.099
2023-04-13T14:23:24.128Z,1.799
2023-04-13T14:24:26.234Z,2.099
2023-04-13T14:26:23.951Z,2
2023-04-13T14:27:23.964Z,2.299
2023-04-13T14:28:23.956Z,1.899
2023-04-13T14:29:23.844Z,2
2023-04-13T14:31:23.626Z,1.899
2023-04-13T14:32:23.795Z,2.299
2023-04-13T14:33:24.141Z,2
2023-04-13T14:34:23.522Z,2.200
2023-04-13T14:35:23.992Z,2.299
2023-04-13T14:36:23.940Z,2.099
2023-04-13T14:37:24.126Z,1.799
2023-04-13T14:38:24.160Z,1.700
2023-04-13T14:39:23.746Z,2
2023-04-13T14:40:24.453Z,1.799
2023-04-13T14:42:23.911Z,1.899
2023-04-13T14:43:24.164Z,1.700
2023-04-13T14:45:27.044Z,2
2023-04-13T14:47:24.066Z,2.099
2023-04-13T14:48:24.175Z,1.799
2023-04-13T14:49:24.005Z,1.600
2023-04-13T14:50:24.303Z,1.799
2023-04-13T14:51:24.231Z,2
2023-04-13T14:52:23.995Z,1.700
2023-04-13T14:53:23.755Z,1.799
2023-04-13T14:54:24.095Z,2.099
2023-04-13T14:55:24.274Z,2
2023-04-13T14:58:23.878Z,1.700
2023-04-13T14:59:24.169Z,1.799
2023-04-13T15:00:25.529Z,1.899
2023-04-13T15:01:24.555Z,2.200
2023-04-13T15:02:23.943Z,2.099
2023-04-13T15:03:24.264Z,2
2023-04-13T15:04:24.025Z,2.099
2023-04-13T15:05:24.116Z,1.600
2023-04-13T15:06:24.443Z,1.899
2023-04-13T15:08:23.803Z,1.799
2023-04-13T15:09:23.867Z,1.899
2023-04-13T15:11:23.806Z,2
2023-04-13T15:12:23.575Z,2.200
2023-04-13T15:13:23.693Z,1.899
2023-04-13T15:14:23.954Z,1.700
2023-04-13T15:15:24.625Z,1.799
2023-04-13T15:16:24.030Z,1.899
2023-04-13T15:17:24.183Z,2.099
2023-04-13T15:18:23.674Z,1.899
2023-04-13T15:20:24.187Z,2
2023-04-13T15:21:23.849Z,1.899
2023-04-13T15:22:24.140Z,1.700
2023-04-13T15:23:23.751Z,2
2023-04-13T15:24:24.018Z,1.899
2023-04-13T15:27:29.392Z,2.099
2023-04-13T15:28:24.055Z,2
2023-04-13T15:29:25.731Z,1.799
2023-04-13T15:30:24.746Z,2.099
2023-04-13T15:31:29.055Z,1.799
2023-04-13T15:32:24.014Z,1.899
2023-04-13T15:33:24.033Z,2
2023-04-13T15:34:24.279Z,2.099
2023-04-13T15:35:25.733Z,2.200
2023-04-13T15:36:24.147Z,2
2023-04-13T15:39:23.985Z,2.099
2023-04-13T15:40:24.181Z,2
2023-04-13T15:42:23.909Z,2.099
2023-04-13T15:43:24.222Z,1.799
2023-04-13T15:44:23.901Z,2.099
2023-04-13T15:45:24.251Z,2
2023-04-13T15:46:24.141Z,2.200
2023-04-13T15:47:37.884Z,2
2023-04-13T15:50:23.690Z,1.899
2023-04-13T15:51:24.464Z,1.799
2023-04-13T15:52:24.279Z,2.099
2023-04-13T15:53:25.161Z,2
2023-04-13T15:54:24.156Z,1.899
2023-04-13T15:56:24.309Z,1.700
2023-04-13T15:57:42.620Z,2
2023-04-13T15:58:23.693Z,2.099
2023-04-13T15:59:25.069Z,1.600
2023-04-13T16:00:25.272Z,1.799
2023-04-13T16:02:24.025Z,2.299
2023-04-13T16:03:23.743Z,2.099
2023-04-13T16:05:24.337Z,1.600
2023-04-13T16:06:23.948Z,2
2023-04-13T16:07:43.295Z,1.899
2023-04-13T16:08:24.401Z,2.099
2023-04-13T16:09:24.094Z,1.799
2023-04-13T16:10:24.217Z,2.099
2023-04-13T16:11:23.910Z,1.799
2023-04-13T16:12:24.466Z,1.899
2023-04-13T16:14:23.936Z,2
2023-04-13T16:15:24.346Z,2.299
2023-04-13T16:16:24.194Z,2
2023-04-13T16:17:24.011Z,2.099
2023-04-13T16:18:24.162Z,2
2023-04-13T16:19:23.717Z,2.099
2023-04-13T16:20:24.590Z,1.899
2023-04-13T16:21:24.131Z,2
2023-04-13T16:25:23.995Z,2.099
2023-04-13T16:26:23.877Z,1.899
2023-04-13T16:27:23.513Z,1.799
2023-04-13T16:28:23.653Z,2.099
2023-04-13T16:29:24.026Z,2.200
2023-04-13T16:30:24.242Z,2.099
2023-04-13T16:32:23.827Z,1.899
2023-04-13T16:33:24.336Z,2.099
2023-04-13T16:34:26.442Z,2.299
2023-04-13T16:35:24.599Z,1.899
2023-04-13T16:36:23.667Z,2
2023-04-13T16:38:27.268Z,2
2023-04-13T16:39:23.800Z,2.099