createdAt,value
2018-12-10T00:00:20.099Z,984.81
2018-12-10T00:01:20.250Z,984.87
2018-12-10T00:02:20.392Z,984.83
2018-12-10T00:03:20.535Z,984.86
2018-12-10T00:04:20.675Z,984.88
2018-12-10T00:05:20.824Z,984.90
2018-12-10T00:06:20.972Z,984.91
2018-12-10T00:07:21.120Z,984.85
2018-12-10T00:08:21.261Z,984.94
2018-12-10T00:09:21.408Z,984.96
2018-12-10T00:10:21.556Z,984.97
2018-12-10T00:11:21.699Z,984.95
2018-12-10T00:12:21.847Z,984.96
2018-12-10T00:13:21.991Z,985.00
2018-12-10T00:14:22.137Z,985.05
2018-12-10T00:15:22.279Z,985.06
2018-12-10T00:16:22.429Z,985.13
2018-12-10T00:17:22.578Z,985.12
2018-12-10T00:18:22.719Z,985.13
2018-12-10T00:19:22.867Z,985.11
2018-12-10T00:20:23.122Z,985.13
2018-12-10T00:21:23.156Z,985.13
2018-12-10T00:22:23.300Z,985.16
2018-12-10T00:23:23.445Z,985.19
2018-12-10T00:24:23.591Z,985.22
2018-12-10T00:25:23.799Z,985.24
2018-12-10T00:26:23.883Z,985.21
2018-12-10T00:27:24.031Z,985.20
2018-12-10T00:28:24.175Z,985.25
2018-12-10T00:29:24.319Z,985.21
2018-12-10T00:30:24.466Z,985.23
2018-12-10T00:31:24.613Z,985.28
2018-12-10T00:32:24.759Z,985.34
2018-12-10T00:33:24.904Z,985.30
2018-12-10T00:34:25.054Z,985.36
2018-12-10T00:35:25.199Z,985.37
2018-12-10T00:36:25.342Z,985.41
2018-12-10T00:37:25.491Z,985.43
2018-12-10T00:38:25.635Z,985.42
2018-12-10T00:39:25.782Z,985.46
2018-12-10T00:40:25.924Z,985.42
2018-12-10T00:41:26.078Z,985.48
2018-12-10T00:42:26.220Z,985.50
2018-12-10T00:43:26.366Z,985.56
2018-12-10T00:44:26.511Z,985.59
2018-12-10T00:45:26.656Z,985.57
2018-12-10T00:46:26.803Z,985.65
2018-12-10T00:47:26.950Z,985.64
2018-12-10T00:48:27.097Z,985.61
2018-12-10T00:49:27.244Z,985.66
2018-12-10T00:50:27.389Z,985.59
2018-12-10T00:51:27.537Z,985.56
2018-12-10T00:52:27.686Z,985.57
2018-12-10T00:53:27.829Z,985.56
2018-12-10T00:54:27.976Z,985.61
2018-12-10T00:55:28.124Z,985.57
2018-12-10T00:56:28.269Z,985.60
2018-12-10T00:57:28.422Z,985.61
2018-12-10T00:58:28.560Z,985.62
2018-12-10T00:59:28.738Z,985.63
2018-12-10T01:00:28.852Z,985.62
2018-12-10T01:01:29.000Z,985.63
2018-12-10T01:02:29.255Z,985.64
2018-12-10T01:03:29.293Z,985.63
2018-12-10T01:04:29.440Z,985.65
2018-12-10T01:05:29.584Z,985.63
2018-12-10T01:06:29.730Z,985.68
2018-12-10T01:07:29.874Z,985.61
2018-12-10T01:08:30.020Z,985.66
2018-12-10T01:09:30.167Z,985.73
2018-12-10T01:10:30.315Z,985.80
2018-12-10T01:11:30.461Z,985.72
2018-12-10T01:12:30.609Z,985.72
2018-12-10T01:13:30.754Z,985.72
2018-12-10T01:14:30.901Z,985.78
2018-12-10T01:15:31.046Z,985.78
2018-12-10T01:16:31.192Z,985.76
2018-12-10T01:17:31.336Z,985.82
2018-12-10T01:18:31.481Z,985.80
2018-12-10T01:19:31.626Z,985.83
2018-12-10T01:20:31.772Z,985.90
2018-12-10T01:21:31.920Z,985.93
2018-12-10T01:22:32.064Z,985.96
2018-12-10T01:23:32.212Z,986.02
2018-12-10T01:24:32.357Z,985.96
2018-12-10T01:25:32.500Z,986.03
2018-12-10T01:26:32.646Z,986.11
2018-12-10T01:27:32.790Z,986.04
2018-12-10T01:28:32.935Z,986.12
2018-12-10T01:29:33.081Z,986.19
2018-12-10T01:30:33.226Z,986.29
2018-12-10T01:31:33.375Z,986.26
2018-12-10T01:32:33.519Z,986.25
2018-12-10T01:33:33.665Z,986.30
2018-12-10T01:34:33.812Z,986.29
2018-12-10T01:35:33.955Z,986.31
2018-12-10T01:36:34.101Z,986.31
2018-12-10T01:37:34.247Z,986.37
2018-12-10T01:38:34.390Z,986.31
2018-12-10T01:39:34.535Z,986.42
2018-12-10T01:40:34.681Z,986.50
2018-12-10T01:41:34.825Z,986.40
2018-12-10T01:42:34.970Z,986.42
2018-12-10T01:43:35.118Z,986.45
2018-12-10T01:44:35.263Z,986.47
2018-12-10T01:45:35.407Z,986.47
2018-12-10T01:46:35.552Z,986.53
2018-12-10T01:47:35.697Z,986.49
2018-12-10T01:48:35.843Z,986.47
2018-12-10T01:49:35.989Z,986.43
2018-12-10T01:50:36.135Z,986.45
2018-12-10T01:51:36.280Z,986.47
2018-12-10T01:52:36.426Z,986.44
2018-12-10T01:53:36.570Z,986.44
2018-12-10T01:54:36.715Z,986.42
2018-12-10T01:55:36.859Z,986.49
2018-12-10T01:56:37.005Z,986.49
2018-12-10T01:57:37.148Z,986.47
2018-12-10T01:58:37.295Z,986.52
2018-12-10T01:59:37.439Z,986.54
2018-12-10T02:00:37.587Z,986.61
2018-12-10T02:01:37.733Z,986.61
2018-12-10T02:02:37.875Z,986.64
2018-12-10T02:03:38.022Z,986.65
2018-12-10T02:04:38.167Z,986.63
2018-12-10T02:05:38.308Z,986.64
2018-12-10T02:06:38.458Z,986.59
2018-12-10T02:07:38.600Z,986.60
2018-12-10T02:08:38.747Z,986.59
2018-12-10T02:09:38.891Z,986.59
2018-12-10T02:10:39.037Z,986.54
2018-12-10T02:11:39.186Z,986.57
2018-12-10T02:12:39.327Z,986.60
2018-12-10T02:13:39.474Z,986.56
2018-12-10T02:14:39.619Z,986.56
2018-12-10T02:15:39.766Z,986.59
2018-12-10T02:16:39.917Z,986.55
2018-12-10T02:17:40.093Z,986.59
2018-12-10T02:18:40.294Z,986.63
2018-12-10T02:19:41.408Z,986.58
2018-12-10T02:20:40.494Z,986.61
2018-12-10T02:21:40.640Z,986.63
2018-12-10T02:22:40.787Z,986.61
2018-12-10T02:23:40.933Z,986.62
2018-12-10T02:24:41.079Z,986.66
2018-12-10T02:25:41.226Z,986.71
2018-12-10T02:26:41.369Z,986.69
2018-12-10T02:27:41.516Z,986.74
2018-12-10T02:28:41.660Z,986.73
2018-12-10T02:29:41.810Z,986.72
2018-12-10T02:30:41.958Z,986.74
2018-12-10T02:31:42.100Z,986.70
2018-12-10T02:32:42.245Z,986.73
2018-12-10T02:33:42.391Z,986.68
2018-12-10T02:34:42.538Z,986.68
2018-12-10T02:35:42.688Z,986.71
2018-12-10T02:36:42.830Z,986.76
2018-12-10T02:37:42.977Z,986.78
2018-12-10T02:38:43.133Z,986.78
2018-12-10T02:39:43.270Z,986.82
2018-12-10T02:40:43.414Z,986.85
2018-12-10T02:41:43.562Z,986.90
2018-12-10T02:42:43.708Z,986.87
2018-12-10T02:43:43.854Z,986.89
2018-12-10T02:44:44.001Z,986.89
2018-12-10T02:45:44.149Z,986.86
2018-12-10T02:46:44.294Z,986.89
2018-12-10T02:47:44.440Z,986.87
2018-12-10T02:48:44.583Z,986.91
2018-12-10T02:49:44.728Z,986.90
2018-12-10T02:50:44.874Z,986.88
2018-12-10T02:51:45.021Z,986.92
2018-12-10T02:52:45.167Z,986.92
2018-12-10T02:53:45.313Z,986.95
2018-12-10T02:54:45.457Z,986.98
2018-12-10T02:55:45.605Z,986.97
2018-12-10T02:56:45.748Z,986.96
2018-12-10T02:57:45.894Z,986.94
2018-12-10T02:58:46.041Z,987.00
2018-12-10T02:59:46.189Z,987.03
2018-12-10T03:00:46.336Z,987.02
2018-12-10T03:01:46.508Z,987.06
2018-12-10T03:02:46.625Z,987.03
2018-12-10T03:03:46.775Z,987.08
2018-12-10T03:04:46.918Z,987.04
2018-12-10T03:05:47.063Z,987.03
2018-12-10T03:06:47.207Z,987.03
2018-12-10T03:07:47.360Z,986.99
2018-12-10T03:08:47.502Z,987.08
2018-12-10T03:09:47.644Z,987.15
2018-12-10T03:10:47.788Z,987.12
2018-12-10T03:11:47.937Z,987.18
2018-12-10T03:12:48.079Z,987.24
2018-12-10T03:13:48.225Z,987.25
2018-12-10T03:14:48.372Z,987.25
2018-12-10T03:15:48.519Z,987.24
2018-12-10T03:16:48.664Z,987.19
2018-12-10T03:17:48.810Z,987.16
2018-12-10T03:18:48.955Z,987.18
2018-12-10T03:19:49.102Z,987.21
2018-12-10T03:20:49.250Z,987.26
2018-12-10T03:21:49.394Z,987.26
2018-12-10T03:22:49.539Z,987.20
2018-12-10T03:23:49.685Z,987.21
2018-12-10T03:24:49.830Z,987.24
2018-12-10T03:25:49.976Z,987.23
2018-12-10T03:26:50.124Z,987.21
2018-12-10T03:27:50.268Z,987.23
2018-12-10T03:28:50.414Z,987.25
2018-12-10T03:29:50.561Z,987.27
2018-12-10T03:30:50.705Z,987.27
2018-12-10T03:31:50.864Z,987.25
2018-12-10T03:32:51.037Z,987.25
2018-12-10T03:33:51.147Z,987.29
2018-12-10T03:34:51.293Z,987.32
2018-12-10T03:35:51.440Z,987.30
2018-12-10T03:36:51.587Z,987.34
2018-12-10T03:37:51.734Z,987.31
2018-12-10T03:38:51.879Z,987.30
2018-12-10T03:39:52.023Z,987.31
2018-12-10T03:40:52.168Z,987.32
2018-12-10T03:41:52.314Z,987.32
2018-12-10T03:42:52.460Z,987.29
2018-12-10T03:43:52.607Z,987.32
2018-12-10T03:44:52.749Z,987.30
2018-12-10T03:45:52.898Z,987.33
2018-12-10T03:46:53.043Z,987.29
2018-12-10T03:47:53.188Z,987.24
2018-12-10T03:48:53.335Z,987.23
2018-12-10T03:49:53.481Z,987.26
2018-12-10T03:50:53.623Z,987.28
2018-12-10T03:51:53.772Z,987.31
2018-12-10T03:52:53.916Z,987.33
2018-12-10T03:53:54.063Z,987.36
2018-12-10T03:54:54.206Z,987.31
2018-12-10T03:55:54.418Z,987.30
2018-12-10T03:56:54.501Z,987.36
2018-12-10T03:57:54.646Z,987.38
2018-12-10T03:58:54.789Z,987.42
2018-12-10T03:59:54.936Z,987.44
2018-12-10T04:00:55.090Z,987.46
2018-12-10T04:01:55.230Z,987.43
2018-12-10T04:02:55.370Z,987.45
2018-12-10T04:03:55.522Z,987.47
2018-12-10T04:04:55.665Z,987.49
2018-12-10T04:05:55.810Z,987.54
2018-12-10T04:06:55.956Z,987.52
2018-12-10T04:07:56.124Z,987.56
2018-12-10T04:08:56.270Z,987.54
2018-12-10T04:09:56.418Z,987.60
2018-12-10T04:10:56.600Z,987.59
2018-12-10T04:11:56.706Z,987.65
2018-12-10T04:12:56.865Z,987.60
2018-12-10T04:13:57.001Z,987.56
2018-12-10T04:14:57.147Z,987.58
2018-12-10T04:15:57.294Z,987.61
2018-12-10T04:16:57.442Z,987.58
2018-12-10T04:17:57.582Z,987.61
2018-12-10T04:18:57.731Z,987.73
2018-12-10T04:19:57.878Z,987.75
2018-12-10T04:20:58.023Z,987.76
2018-12-10T04:21:58.168Z,987.74
2018-12-10T04:22:58.329Z,987.79
2018-12-10T04:23:58.466Z,987.79
2018-12-10T04:24:58.606Z,987.83
2018-12-10T04:25:58.754Z,987.84
2018-12-10T04:26:58.899Z,987.85
2018-12-10T04:27:59.041Z,987.84
2018-12-10T04:28:59.189Z,987.89
2018-12-10T04:29:59.334Z,987.85
2018-12-10T04:30:59.480Z,987.87
2018-12-10T04:31:59.627Z,987.88
2018-12-10T04:32:59.772Z,987.78
2018-12-10T04:33:59.918Z,987.87
2018-12-10T04:35:00.062Z,987.84
2018-12-10T04:36:00.217Z,987.90
2018-12-10T04:37:00.356Z,987.81
2018-12-10T04:38:00.500Z,987.78
2018-12-10T04:39:00.645Z,987.87
2018-12-10T04:40:00.793Z,987.80
2018-12-10T04:41:00.934Z,987.78
2018-12-10T04:42:01.082Z,987.80
2018-12-10T04:43:01.227Z,987.86
2018-12-10T04:44:01.374Z,987.85
2018-12-10T04:45:01.517Z,987.87
2018-12-10T04:46:01.661Z,987.85
2018-12-10T04:47:01.808Z,987.93
2018-12-10T04:48:01.953Z,987.87
2018-12-10T04:49:02.099Z,987.85
2018-12-10T04:50:02.253Z,987.81
2018-12-10T04:51:02.389Z,987.84
2018-12-10T04:52:02.535Z,987.91
2018-12-10T04:53:02.680Z,987.92
2018-12-10T04:54:02.828Z,987.94
2018-12-10T04:55:02.971Z,987.97
2018-12-10T04:56:03.116Z,987.93
2018-12-10T04:57:03.260Z,987.91
2018-12-10T04:58:03.405Z,988.02
2018-12-10T04:59:03.549Z,988.06
2018-12-10T05:00:03.693Z,988.03
2018-12-10T05:01:03.840Z,988.02
2018-12-10T05:02:03.985Z,987.99
2018-12-10T05:03:04.133Z,988.04
2018-12-10T05:04:04.278Z,988.13
2018-12-10T05:05:04.421Z,988.14
2018-12-10T05:06:04.567Z,988.15
2018-12-10T05:07:04.711Z,988.12
2018-12-10T05:08:05.507Z,988.11
2018-12-10T05:09:05.003Z,988.15
2018-12-10T05:10:05.149Z,988.06
2018-12-10T05:11:05.293Z,988.08
2018-12-10T05:12:05.441Z,988.15
2018-12-10T05:13:05.583Z,988.15
2018-12-10T05:14:05.726Z,988.17
2018-12-10T05:15:05.870Z,988.12
2018-12-10T05:16:06.017Z,988.12
2018-12-10T05:17:06.162Z,988.17
2018-12-10T05:18:06.305Z,988.20
2018-12-10T05:19:06.457Z,988.10
2018-12-10T05:20:06.600Z,988.18
2018-12-10T05:21:06.745Z,988.19
2018-12-10T05:22:06.888Z,988.16
2018-12-10T05:23:07.036Z,988.19
2018-12-10T05:24:07.181Z,988.17
2018-12-10T05:25:07.327Z,988.11
2018-12-10T05:26:07.471Z,988.20
2018-12-10T05:27:07.617Z,988.11
2018-12-10T05:28:07.763Z,988.23
2018-12-10T05:29:07.907Z,988.25
2018-12-10T05:30:08.050Z,988.32
2018-12-10T05:31:08.198Z,988.34
2018-12-10T05:32:08.341Z,988.27
2018-12-10T05:33:08.487Z,988.30
2018-12-10T05:34:08.633Z,988.23
2018-12-10T05:35:08.781Z,988.24
2018-12-10T05:36:08.926Z,988.25
2018-12-10T05:37:09.073Z,988.26
2018-12-10T05:38:09.217Z,988.27
2018-12-10T05:39:09.361Z,988.29
2018-12-10T05:40:09.507Z,988.28
2018-12-10T05:41:09.650Z,988.35
2018-12-10T05:42:09.794Z,988.35
2018-12-10T05:43:09.940Z,988.31
2018-12-10T05:44:10.088Z,988.35
2018-12-10T05:45:10.233Z,988.35
2018-12-10T05:46:10.379Z,988.30
2018-12-10T05:47:10.695Z,988.32
2018-12-10T05:48:10.704Z,988.44
2018-12-10T05:49:10.849Z,988.38
2018-12-10T05:50:10.996Z,988.38
2018-12-10T05:51:11.148Z,988.43
2018-12-10T05:52:11.291Z,988.39
2018-12-10T05:53:11.435Z,988.44
2018-12-10T05:54:11.581Z,988.41
2018-12-10T05:55:11.724Z,988.41
2018-12-10T05:56:11.870Z,988.49
2018-12-10T05:57:12.016Z,988.45
2018-12-10T05:58:12.161Z,988.53
2018-12-10T05:59:12.305Z,988.57
2018-12-10T06:00:12.451Z,988.58
2018-12-10T06:01:12.598Z,988.57
2018-12-10T06:02:12.739Z,988.67
2018-12-10T06:03:12.885Z,988.68
2018-12-10T06:04:13.030Z,988.65
2018-12-10T06:05:13.175Z,988.71
2018-12-10T06:06:13.320Z,988.70
2018-12-10T06:07:13.464Z,988.64
2018-12-10T06:08:13.611Z,988.68
2018-12-10T06:09:13.757Z,988.74
2018-12-10T06:10:13.904Z,988.71
2018-12-10T06:11:14.050Z,988.72
2018-12-10T06:12:14.209Z,988.75
2018-12-10T06:13:14.357Z,988.72
2018-12-10T06:14:14.502Z,988.74
2018-12-10T06:15:14.647Z,988.82
2018-12-10T06:16:16.668Z,988.85
2018-12-10T06:17:14.940Z,988.83
2018-12-10T06:18:15.082Z,988.86
2018-12-10T06:19:15.228Z,988.83
2018-12-10T06:20:15.373Z,988.87
2018-12-10T06:21:15.519Z,988.87
2018-12-10T06:22:15.667Z,988.86
2018-12-10T06:23:15.809Z,988.92
2018-12-10T06:24:15.956Z,988.92
2018-12-10T06:25:16.103Z,988.92
2018-12-10T06:26:16.250Z,988.95
2018-12-10T06:27:16.392Z,988.95
2018-12-10T06:28:16.540Z,988.97
2018-12-10T06:29:16.683Z,988.94
2018-12-10T06:30:16.830Z,988.92
2018-12-10T06:31:16.978Z,989.00
2018-12-10T06:32:17.123Z,989.00
2018-12-10T06:33:17.268Z,989.02
2018-12-10T06:34:17.412Z,989.04
2018-12-10T06:35:17.635Z,989.04
2018-12-10T06:36:17.704Z,989.10
2018-12-10T06:37:17.853Z,989.09
2018-12-10T06:38:17.995Z,989.13
2018-12-10T06:39:18.142Z,989.13
2018-12-10T06:40:18.285Z,989.23
2018-12-10T06:41:18.431Z,989.23
2018-12-10T06:42:18.578Z,989.16
2018-12-10T06:43:18.721Z,989.27
2018-12-10T06:44:18.866Z,989.23
2018-12-10T06:45:19.010Z,989.26
2018-12-10T06:46:19.156Z,989.27
2018-12-10T06:47:19.301Z,989.23
2018-12-10T06:48:19.447Z,989.25
2018-12-10T06:49:19.594Z,989.28
2018-12-10T06:50:19.740Z,989.31
2018-12-10T06:51:19.884Z,989.31
2018-12-10T06:52:20.030Z,989.30
2018-12-10T06:53:20.178Z,989.32
2018-12-10T06:54:20.324Z,989.28
2018-12-10T06:55:20.474Z,989.31
2018-12-10T06:56:20.608Z,989.28
2018-12-10T06:57:20.760Z,989.28
2018-12-10T06:58:20.906Z,989.30
2018-12-10T06:59:21.048Z,989.30
2018-12-10T07:00:21.182Z,989.32
2018-12-10T07:01:21.335Z,989.31
2018-12-10T07:02:21.482Z,989.31
2018-12-10T07:03:21.625Z,989.35
2018-12-10T07:04:21.892Z,989.29
2018-12-10T07:05:21.913Z,989.33
2018-12-10T07:06:22.059Z,989.35
2018-12-10T07:07:22.206Z,989.36
2018-12-10T07:08:22.353Z,989.39
2018-12-10T07:09:22.501Z,989.37
2018-12-10T07:10:22.644Z,989.40
2018-12-10T07:11:22.792Z,989.42
2018-12-10T07:12:22.934Z,989.44
2018-12-10T07:13:23.083Z,989.45
2018-12-10T07:14:23.227Z,989.45
2018-12-10T07:15:23.374Z,989.51
2018-12-10T07:16:23.518Z,989.52
2018-12-10T07:17:23.666Z,989.52
2018-12-10T07:18:23.811Z,989.56
2018-12-10T07:19:23.955Z,989.59
2018-12-10T07:20:24.102Z,989.60
2018-12-10T07:21:24.247Z,989.59
2018-12-10T07:22:24.394Z,989.62
2018-12-10T07:23:24.537Z,989.59
2018-12-10T07:24:24.683Z,989.61
2018-12-10T07:25:24.826Z,989.60
2018-12-10T07:26:24.973Z,989.62
2018-12-10T07:27:25.121Z,989.60
2018-12-10T07:28:25.268Z,989.60
2018-12-10T07:29:25.411Z,989.56
2018-12-10T07:30:25.557Z,989.57
2018-12-10T07:31:25.702Z,989.58
2018-12-10T07:32:25.846Z,989.57
2018-12-10T07:33:25.992Z,989.57
2018-12-10T07:34:26.136Z,989.58
2018-12-10T07:35:26.283Z,989.59
2018-12-10T07:36:26.426Z,989.62
2018-12-10T07:37:26.634Z,989.62
2018-12-10T07:38:26.721Z,989.72
2018-12-10T07:39:26.864Z,989.72
2018-12-10T07:40:27.011Z,989.71
2018-12-10T07:41:27.158Z,989.74
2018-12-10T07:42:27.301Z,989.76
2018-12-10T07:43:27.446Z,989.79
2018-12-10T07:44:27.592Z,989.86
2018-12-10T07:45:27.740Z,989.82
2018-12-10T07:46:27.885Z,989.88
2018-12-10T07:47:28.030Z,989.82
2018-12-10T07:48:28.195Z,989.83
2018-12-10T07:49:28.425Z,989.90
2018-12-10T07:50:28.489Z,989.84
2018-12-10T07:51:28.596Z,989.93
2018-12-10T07:52:28.901Z,989.97
2018-12-10T07:53:28.886Z,989.97
2018-12-10T07:54:29.030Z,989.95
2018-12-10T07:55:29.172Z,989.90
2018-12-10T07:56:29.357Z,990.01
2018-12-10T07:57:29.482Z,989.99
2018-12-10T07:58:29.627Z,989.97
2018-12-10T07:59:29.774Z,990.00
2018-12-10T08:00:29.918Z,990.03
2018-12-10T08:01:30.064Z,990.03
2018-12-10T08:02:30.211Z,990.06
2018-12-10T08:03:30.357Z,990.12
2018-12-10T08:04:30.503Z,990.09
2018-12-10T08:05:30.647Z,990.13
2018-12-10T08:06:30.794Z,990.10
2018-12-10T08:07:30.944Z,990.18
2018-12-10T08:08:31.083Z,990.09
2018-12-10T08:09:31.230Z,990.14
2018-12-10T08:10:31.374Z,990.14
2018-12-10T08:11:31.520Z,990.20
2018-12-10T08:12:31.667Z,990.17
2018-12-10T08:13:31.814Z,990.22
2018-12-10T08:14:31.957Z,990.21
2018-12-10T08:15:32.102Z,990.20
2018-12-10T08:16:32.249Z,990.22
2018-12-10T08:17:32.393Z,990.24
2018-12-10T08:18:32.541Z,990.20
2018-12-10T08:19:32.691Z,990.22
2018-12-10T08:20:32.833Z,990.27
2018-12-10T08:21:32.978Z,990.26
2018-12-10T08:22:33.125Z,990.22
2018-12-10T08:23:33.370Z,990.27
2018-12-10T08:24:33.419Z,990.22
2018-12-10T08:25:33.565Z,990.24
2018-12-10T08:26:33.712Z,990.23
2018-12-10T08:27:33.866Z,990.25
2018-12-10T08:28:34.002Z,990.26
2018-12-10T08:29:34.148Z,990.31
2018-12-10T08:30:34.296Z,990.32
2018-12-10T08:31:34.441Z,990.32
2018-12-10T08:32:34.588Z,990.30
2018-12-10T08:33:34.733Z,990.32
2018-12-10T08:34:41.359Z,990.27
2018-12-10T08:35:40.809Z,990.34
2018-12-10T08:36:35.174Z,990.31
2018-12-10T08:37:35.320Z,990.33
2018-12-10T08:38:35.463Z,990.35
2018-12-10T08:39:35.610Z,990.40
2018-12-10T08:40:35.756Z,990.40
2018-12-10T08:41:35.899Z,990.44
2018-12-10T08:42:36.047Z,990.41
2018-12-10T08:43:36.191Z,990.46
2018-12-10T08:44:36.337Z,990.45
2018-12-10T08:45:36.487Z,990.43
2018-12-10T08:46:36.633Z,990.46
2018-12-10T08:47:36.782Z,990.44
2018-12-10T08:48:36.926Z,990.46
2018-12-10T08:49:37.074Z,990.40
2018-12-10T08:50:37.218Z,990.40
2018-12-10T08:51:37.405Z,990.41
2018-12-10T08:52:37.510Z,990.48
2018-12-10T08:53:37.656Z,990.45
2018-12-10T08:54:37.804Z,990.54
2018-12-10T08:55:37.948Z,990.54
2018-12-10T08:56:38.094Z,990.55
2018-12-10T08:57:38.240Z,990.58
2018-12-10T08:58:38.385Z,990.60
2018-12-10T08:59:38.532Z,990.62
2018-12-10T09:00:38.680Z,990.64
2018-12-10T09:01:38.827Z,990.66
2018-12-10T09:02:38.972Z,990.68
2018-12-10T09:03:39.123Z,990.72
2018-12-10T09:04:39.264Z,990.73
2018-12-10T09:05:39.409Z,990.76
2018-12-10T09:06:39.557Z,990.79
2018-12-10T09:07:39.703Z,990.82
2018-12-10T09:08:39.848Z,990.75
2018-12-10T09:09:39.995Z,990.73
2018-12-10T09:10:40.141Z,990.74
2018-12-10T09:11:40.289Z,990.73
2018-12-10T09:12:46.987Z,990.75
2018-12-10T09:13:40.580Z,990.76
2018-12-10T09:14:40.724Z,990.76
2018-12-10T09:15:40.872Z,990.73
2018-12-10T09:16:41.020Z,990.77
2018-12-10T09:17:41.165Z,990.86
2018-12-10T09:18:41.315Z,990.84
2018-12-10T09:19:41.463Z,990.76
2018-12-10T09:20:41.608Z,990.80
2018-12-10T09:21:41.754Z,990.81
2018-12-10T09:22:41.900Z,990.83
2018-12-10T09:23:42.047Z,990.88
2018-12-10T09:24:42.194Z,990.83
2018-12-10T09:25:42.345Z,990.87
2018-12-10T09:26:42.493Z,990.86
2018-12-10T09:27:42.635Z,990.91
2018-12-10T09:28:42.780Z,990.94
2018-12-10T09:29:43.074Z,990.91
2018-12-10T09:30:43.074Z,990.95
2018-12-10T09:31:43.221Z,990.96
2018-12-10T09:32:43.369Z,990.97
2018-12-10T09:33:43.515Z,991.04
2018-12-10T09:34:43.665Z,991.00
2018-12-10T09:35:43.810Z,990.93
2018-12-10T09:36:43.954Z,990.97
2018-12-10T09:37:44.099Z,990.91
2018-12-10T09:38:44.250Z,990.88
2018-12-10T09:39:44.393Z,990.86
2018-12-10T09:40:44.541Z,990.90
2018-12-10T09:41:44.687Z,990.89
2018-12-10T09:42:44.837Z,990.96
2018-12-10T09:43:44.982Z,990.94
2018-12-10T09:44:45.128Z,990.95
2018-12-10T09:45:45.280Z,990.94
2018-12-10T09:46:45.437Z,990.99
2018-12-10T09:47:45.569Z,990.97
2018-12-10T09:48:45.717Z,990.95
2018-12-10T09:49:45.865Z,991.00
2018-12-10T09:50:46.010Z,991.03
2018-12-10T09:51:46.157Z,990.97
2018-12-10T09:52:46.305Z,990.98
2018-12-10T09:53:46.447Z,991.01
2018-12-10T09:54:46.596Z,990.94
2018-12-10T09:55:46.743Z,990.95
2018-12-10T09:56:47.038Z,990.96
2018-12-10T09:57:47.187Z,990.95
2018-12-10T09:58:47.186Z,990.92
2018-12-10T09:59:47.331Z,990.96
2018-12-10T10:00:47.478Z,990.97
2018-12-10T10:01:47.625Z,990.95
2018-12-10T10:02:47.771Z,991.00
2018-12-10T10:03:47.928Z,991.02
2018-12-10T10:04:48.065Z,991.03
2018-12-10T10:05:48.212Z,991.04
2018-12-10T10:06:48.362Z,991.07
2018-12-10T10:07:48.507Z,991.04
2018-12-10T10:08:49.614Z,991.09
2018-12-10T10:09:48.802Z,991.09
2018-12-10T10:10:48.951Z,991.04
2018-12-10T10:11:49.095Z,990.99
2018-12-10T10:12:49.242Z,991.01
2018-12-10T10:13:49.388Z,991.09
2018-12-10T10:14:49.535Z,991.11
2018-12-10T10:15:49.682Z,991.11
2018-12-10T10:16:49.829Z,991.08
2018-12-10T10:17:49.977Z,991.08
2018-12-10T10:18:50.125Z,991.05
2018-12-10T10:19:50.271Z,991.10
2018-12-10T10:20:50.421Z,991.08
2018-12-10T10:21:50.569Z,991.08
2018-12-10T10:22:50.714Z,991.08
2018-12-10T10:23:50.863Z,991.10
2018-12-10T10:24:51.012Z,991.15
2018-12-10T10:25:51.161Z,991.15
2018-12-10T10:26:51.321Z,991.11
2018-12-10T10:27:51.446Z,991.13
2018-12-10T10:28:51.591Z,991.10
2018-12-10T10:29:51.741Z,991.13
2018-12-10T10:30:51.888Z,991.15
2018-12-10T10:31:52.034Z,991.13
2018-12-10T10:32:52.180Z,991.12
2018-12-10T10:33:52.327Z,991.17
2018-12-10T10:34:52.476Z,991.14
2018-12-10T10:35:52.623Z,991.13
2018-12-10T10:36:52.772Z,991.12
2018-12-10T10:37:52.920Z,991.07
2018-12-10T10:38:53.067Z,991.10
2018-12-10T10:39:53.215Z,991.12
2018-12-10T10:40:53.364Z,991.04
2018-12-10T10:41:53.512Z,990.99
2018-12-10T10:42:53.660Z,991.04
2018-12-10T10:43:53.806Z,991.04
2018-12-10T10:44:53.955Z,991.05
2018-12-10T10:45:54.100Z,991.07
2018-12-10T10:46:54.248Z,991.05
2018-12-10T10:47:54.395Z,991.06
2018-12-10T10:48:54.545Z,990.99
2018-12-10T10:49:54.691Z,991.01
2018-12-10T10:50:54.836Z,990.98
2018-12-10T10:51:54.983Z,990.98
2018-12-10T10:52:55.131Z,991.00
2018-12-10T10:53:55.282Z,991.00
2018-12-10T10:54:55.426Z,991.03
2018-12-10T10:55:55.603Z,991.04
2018-12-10T10:56:55.718Z,991.03
2018-12-10T10:57:55.866Z,991.06
2018-12-10T10:58:56.014Z,991.00
2018-12-10T10:59:56.162Z,991.01
2018-12-10T11:00:56.309Z,991.04
2018-12-10T11:01:56.464Z,991.04
2018-12-10T11:02:56.607Z,991.08
2018-12-10T11:03:56.755Z,991.09
2018-12-10T11:04:56.904Z,991.04
2018-12-10T11:05:57.050Z,991.06
2018-12-10T11:06:57.198Z,991.11
2018-12-10T11:07:57.347Z,990.97
2018-12-10T11:08:57.492Z,990.89
2018-12-10T11:09:57.642Z,990.92
2018-12-10T11:10:57.794Z,990.94
2018-12-10T11:11:57.939Z,990.90
2018-12-10T11:12:58.085Z,991.03
2018-12-10T11:13:58.234Z,990.97
2018-12-10T11:14:58.380Z,990.93
2018-12-10T11:15:58.527Z,990.91
2018-12-10T11:16:58.675Z,990.90
2018-12-10T11:17:58.821Z,990.91
2018-12-10T11:18:58.971Z,990.82
2018-12-10T11:19:59.117Z,990.86
2018-12-10T11:20:59.266Z,990.80
2018-12-10T11:21:59.413Z,990.90
2018-12-10T11:22:59.561Z,990.94
2018-12-10T11:23:59.709Z,990.96
2018-12-10T11:24:59.859Z,991.00
2018-12-10T11:26:00.005Z,990.89
2018-12-10T11:27:00.153Z,990.96
2018-12-10T11:28:00.298Z,990.92
2018-12-10T11:29:00.447Z,990.90
2018-12-10T11:30:00.592Z,990.85
2018-12-10T11:31:00.738Z,990.81
2018-12-10T11:32:00.886Z,990.79
2018-12-10T11:33:01.036Z,990.70
2018-12-10T11:34:01.187Z,990.70
2018-12-10T11:35:01.332Z,990.74
2018-12-10T11:36:01.478Z,990.75
2018-12-10T11:37:01.625Z,990.76
2018-12-10T11:38:01.771Z,990.72
2018-12-10T11:39:01.917Z,990.72
2018-12-10T11:40:02.070Z,990.67
2018-12-10T11:41:02.212Z,990.70
2018-12-10T11:42:02.360Z,990.64
2018-12-10T11:43:02.507Z,990.66
2018-12-10T11:44:02.655Z,990.68
2018-12-10T11:45:02.908Z,990.64
2018-12-10T11:46:02.946Z,990.71
2018-12-10T11:47:03.092Z,990.71
2018-12-10T11:48:03.239Z,990.73
2018-12-10T11:49:03.385Z,990.67
2018-12-10T11:50:03.532Z,990.60
2018-12-10T11:51:03.679Z,990.66
2018-12-10T11:52:03.833Z,990.64
2018-12-10T11:53:03.971Z,990.66
2018-12-10T11:54:04.123Z,990.59
2018-12-10T11:55:04.265Z,990.60
2018-12-10T11:56:04.412Z,990.60
2018-12-10T11:57:04.558Z,990.59
2018-12-10T11:58:04.706Z,990.57
2018-12-10T11:59:04.856Z,990.55
2018-12-10T12:00:05.001Z,990.47
2018-12-10T12:01:05.152Z,990.46
2018-12-10T12:02:05.296Z,990.47
2018-12-10T12:03:05.445Z,990.45
2018-12-10T12:04:05.588Z,990.51
2018-12-10T12:05:05.735Z,990.48
2018-12-10T12:06:05.880Z,990.54
2018-12-10T12:07:06.035Z,990.56
2018-12-10T12:08:06.198Z,990.56
2018-12-10T12:09:06.332Z,990.54
2018-12-10T12:10:06.477Z,990.54
2018-12-10T12:11:06.629Z,990.56
2018-12-10T12:12:06.777Z,990.54
2018-12-10T12:13:06.924Z,990.48
2018-12-10T12:14:07.107Z,990.58
2018-12-10T12:15:07.233Z,990.57
2018-12-10T12:16:07.381Z,990.61
2018-12-10T12:17:07.529Z,990.57
2018-12-10T12:18:07.685Z,990.59
2018-12-10T12:19:11.360Z,990.62
2018-12-10T12:20:07.979Z,990.68
2018-12-10T12:21:08.130Z,990.59
2018-12-10T12:22:08.279Z,990.62
2018-12-10T12:23:08.427Z,990.56
2018-12-10T12:24:08.691Z,990.62
2018-12-10T12:25:08.725Z,990.61
2018-12-10T12:26:08.871Z,990.62
2018-12-10T12:27:09.020Z,990.62
2018-12-10T12:28:09.168Z,990.61
2018-12-10T12:29:09.316Z,990.70
2018-12-10T12:30:09.468Z,990.64