createdAt,value
2018-09-08T00:00:25.705Z,12.19
2018-09-08T00:01:25.677Z,12.21
2018-09-08T00:02:25.650Z,12.31
2018-09-08T00:03:25.622Z,12.34
2018-09-08T00:04:25.599Z,12.36
2018-09-08T00:05:25.568Z,12.36
2018-09-08T00:06:25.540Z,12.37
2018-09-08T00:07:25.512Z,12.37
2018-09-08T00:08:25.488Z,12.40
2018-09-08T00:09:25.480Z,12.38
2018-09-08T00:10:25.429Z,12.44
2018-09-08T00:11:25.406Z,12.48
2018-09-08T00:12:25.376Z,12.38
2018-09-08T00:13:25.355Z,12.54
2018-09-08T00:14:25.523Z,12.51
2018-09-08T00:15:25.306Z,12.52
2018-09-08T00:16:25.267Z,12.41
2018-09-08T00:17:25.240Z,12.46
2018-09-08T00:18:25.212Z,12.49
2018-09-08T00:19:25.184Z,12.55
2018-09-08T00:20:25.157Z,12.56
2018-09-08T00:21:25.129Z,12.66
2018-09-08T00:22:25.101Z,12.55
2018-09-08T00:23:25.075Z,12.73
2018-09-08T00:24:25.048Z,12.66
2018-09-08T00:25:25.021Z,12.70
2018-09-08T00:26:24.992Z,12.63
2018-09-08T00:27:24.966Z,12.79
2018-09-08T00:28:24.938Z,12.74
2018-09-08T00:29:24.910Z,12.77
2018-09-08T00:30:24.933Z,12.71
2018-09-08T00:31:24.857Z,12.70
2018-09-08T00:32:24.829Z,12.73
2018-09-08T00:33:24.811Z,12.84
2018-09-08T00:34:24.774Z,12.79
2018-09-08T00:35:24.747Z,12.88
2018-09-08T00:36:24.719Z,13.01
2018-09-08T00:37:24.693Z,12.98
2018-09-08T00:38:24.668Z,12.91
2018-09-08T00:39:24.638Z,12.96
2018-09-08T00:40:24.611Z,12.99
2018-09-08T00:41:24.584Z,12.99
2018-09-08T00:42:24.555Z,12.88
2018-09-08T00:43:24.528Z,12.89
2018-09-08T00:44:24.502Z,12.92
2018-09-08T00:45:24.475Z,12.91
2018-09-08T00:46:24.446Z,12.89
2018-09-08T00:47:24.419Z,12.92
2018-09-08T00:48:24.393Z,12.84
2018-09-08T00:49:24.366Z,12.89
2018-09-08T00:50:24.541Z,13.03
2018-09-08T00:51:24.311Z,12.95
2018-09-08T00:52:24.284Z,12.96
2018-09-08T00:53:25.458Z,13.01
2018-09-08T00:54:24.232Z,12.96
2018-09-08T00:55:24.204Z,12.99
2018-09-08T00:56:24.175Z,13.07
2018-09-08T00:57:24.151Z,13.09
2018-09-08T00:58:24.121Z,13.07
2018-09-08T00:59:24.092Z,13.09
2018-09-08T01:00:24.067Z,13.14
2018-09-08T01:01:24.042Z,13.24
2018-09-08T01:02:24.011Z,13.32
2018-09-08T01:03:23.986Z,13.29
2018-09-08T01:04:23.957Z,13.31
2018-09-08T01:05:23.931Z,13.31
2018-09-08T01:06:23.902Z,13.29
2018-09-08T01:07:23.876Z,13.43
2018-09-08T01:08:23.852Z,13.48
2018-09-08T01:09:23.822Z,13.46
2018-09-08T01:10:23.795Z,13.35
2018-09-08T01:11:23.772Z,13.43
2018-09-08T01:12:23.740Z,13.46
2018-09-08T01:13:23.713Z,13.47
2018-09-08T01:14:23.685Z,13.46
2018-09-08T01:15:23.658Z,13.53
2018-09-08T01:16:23.636Z,13.55
2018-09-08T01:17:23.608Z,13.62
2018-09-08T01:18:23.578Z,13.55
2018-09-08T01:19:23.553Z,13.61
2018-09-08T01:20:23.527Z,13.55
2018-09-08T01:21:23.497Z,13.54
2018-09-08T01:22:23.471Z,13.53
2018-09-08T01:23:23.944Z,13.61
2018-09-08T01:24:23.417Z,13.72
2018-09-08T01:25:23.391Z,13.65
2018-09-08T01:26:23.358Z,13.69
2018-09-08T01:27:23.332Z,13.75
2018-09-08T01:28:23.510Z,13.83
2018-09-08T01:29:23.279Z,13.75
2018-09-08T01:30:23.454Z,13.79
2018-09-08T01:31:23.228Z,13.72
2018-09-08T01:32:23.199Z,13.81
2018-09-08T01:33:23.171Z,13.69
2018-09-08T01:34:23.344Z,13.69
2018-09-08T01:35:23.318Z,13.76
2018-09-08T01:36:23.088Z,13.76
2018-09-08T01:37:23.062Z,13.65
2018-09-08T01:38:23.034Z,13.69
2018-09-08T01:39:23.009Z,13.71
2018-09-08T01:40:22.982Z,13.69
2018-09-08T01:41:22.953Z,13.69
2018-09-08T01:42:22.924Z,13.68
2018-09-08T01:43:22.899Z,13.65
2018-09-08T01:44:22.874Z,13.55
2018-09-08T01:45:22.844Z,13.65
2018-09-08T01:46:22.817Z,13.65
2018-09-08T01:47:22.789Z,13.53
2018-09-08T01:48:22.763Z,13.65
2018-09-08T01:49:22.742Z,13.68
2018-09-08T01:50:22.707Z,13.75
2018-09-08T01:51:22.681Z,13.66
2018-09-08T01:52:23.463Z,13.63
2018-09-08T01:53:22.627Z,13.69
2018-09-08T01:54:22.599Z,13.61
2018-09-08T01:55:22.575Z,13.53
2018-09-08T01:56:22.545Z,13.63
2018-09-08T01:57:22.523Z,13.65
2018-09-08T01:58:22.490Z,13.59
2018-09-08T01:59:22.468Z,13.62
2018-09-08T02:00:22.436Z,13.46
2018-09-08T02:01:22.409Z,13.36
2018-09-08T02:02:22.382Z,13.35
2018-09-08T02:03:22.355Z,13.38
2018-09-08T02:04:22.328Z,13.31
2018-09-08T02:05:22.301Z,13.43
2018-09-08T02:06:22.273Z,13.29
2018-09-08T02:07:22.250Z,13.38
2018-09-08T02:08:22.225Z,13.39
2018-09-08T02:09:22.192Z,13.36
2018-09-08T02:10:22.165Z,13.29
2018-09-08T02:11:22.137Z,13.31
2018-09-08T02:12:22.110Z,13.36
2018-09-08T02:13:22.085Z,13.32
2018-09-08T02:14:22.058Z,13.53
2018-09-08T02:15:22.028Z,13.47
2018-09-08T02:16:22.001Z,13.46
2018-09-08T02:17:21.977Z,13.44
2018-09-08T02:18:21.946Z,13.53
2018-09-08T02:19:21.919Z,13.44
2018-09-08T02:20:21.890Z,13.43
2018-09-08T02:21:21.868Z,13.36
2018-09-08T02:22:21.840Z,13.41
2018-09-08T02:23:21.810Z,13.48
2018-09-08T02:24:21.784Z,13.46
2018-09-08T02:25:21.809Z,13.47
2018-09-08T02:26:21.732Z,13.41
2018-09-08T02:27:21.701Z,13.36
2018-09-08T02:28:21.675Z,13.35
2018-09-08T02:29:21.647Z,13.28
2018-09-08T02:30:21.623Z,13.32
2018-09-08T02:31:21.594Z,13.36
2018-09-08T02:32:21.565Z,13.27
2018-09-08T02:33:21.544Z,13.25
2018-09-08T02:34:21.514Z,13.21
2018-09-08T02:35:21.482Z,13.28
2018-09-08T02:36:21.459Z,13.29
2018-09-08T02:37:21.429Z,13.29
2018-09-08T02:38:21.403Z,13.17
2018-09-08T02:39:21.377Z,13.28
2018-09-08T02:40:21.347Z,13.32
2018-09-08T02:41:21.318Z,13.28
2018-09-08T02:42:21.291Z,13.29
2018-09-08T02:43:21.264Z,13.27
2018-09-08T02:44:21.237Z,13.29
2018-09-08T02:45:21.220Z,13.27
2018-09-08T02:46:21.184Z,13.16
2018-09-08T02:47:21.163Z,13.27
2018-09-08T02:48:21.132Z,13.28
2018-09-08T02:49:21.100Z,13.27
2018-09-08T02:50:21.073Z,13.19
2018-09-08T02:51:21.045Z,13.19
2018-09-08T02:52:21.019Z,13.19
2018-09-08T02:53:20.991Z,13.32
2018-09-08T02:54:20.966Z,13.19
2018-09-08T02:55:20.936Z,13.14
2018-09-08T02:56:20.913Z,13.28
2018-09-08T02:57:20.882Z,13.16
2018-09-08T02:58:20.870Z,13.27
2018-09-08T02:59:20.830Z,13.12
2018-09-08T03:00:20.802Z,13.22
2018-09-08T03:01:20.774Z,13.10
2018-09-08T03:02:20.745Z,13.14
2018-09-08T03:03:20.716Z,13.19
2018-09-08T03:04:20.691Z,13.16
2018-09-08T03:05:20.663Z,13.17
2018-09-08T03:06:20.634Z,13.17
2018-09-08T03:07:20.609Z,13.17
2018-09-08T03:08:20.581Z,13.09
2018-09-08T03:09:20.555Z,13.24
2018-09-08T03:10:20.527Z,13.13
2018-09-08T03:11:20.498Z,13.12
2018-09-08T03:12:20.474Z,13.12
2018-09-08T03:13:20.447Z,13.16
2018-09-08T03:14:20.418Z,13.09
2018-09-08T03:15:20.389Z,13.13
2018-09-08T03:16:20.382Z,13.01
2018-09-08T03:17:20.337Z,13.10
2018-09-08T03:18:20.311Z,13.01
2018-09-08T03:19:20.282Z,13.06
2018-09-08T03:20:20.253Z,13.07
2018-09-08T03:21:20.225Z,13.04
2018-09-08T03:22:20.197Z,13.09
2018-09-08T03:23:20.171Z,13.07
2018-09-08T03:24:20.143Z,13.13
2018-09-08T03:25:20.120Z,13.06
2018-09-08T03:26:20.088Z,13.01
2018-09-08T03:27:20.061Z,13.19
2018-09-08T03:28:20.032Z,13.13
2018-09-08T03:29:20.006Z,13.17
2018-09-08T03:30:19.978Z,13.19
2018-09-08T03:31:19.952Z,13.10
2018-09-08T03:32:19.923Z,13.10
2018-09-08T03:33:19.896Z,13.03
2018-09-08T03:34:19.867Z,13.07
2018-09-08T03:35:19.841Z,13.09
2018-09-08T03:36:19.817Z,13.09
2018-09-08T03:37:19.787Z,13.06
2018-09-08T03:38:19.758Z,13.13
2018-09-08T03:39:19.737Z,13.16
2018-09-08T03:40:19.707Z,13.07
2018-09-08T03:41:19.676Z,13.19
2018-09-08T03:42:19.649Z,13.10
2018-09-08T03:43:19.625Z,13.06
2018-09-08T03:44:19.593Z,13.04
2018-09-08T03:45:19.568Z,13.07
2018-09-08T03:46:19.539Z,13.12
2018-09-08T03:47:19.512Z,13.04
2018-09-08T03:48:19.485Z,13.07
2018-09-08T03:49:19.460Z,13.07
2018-09-08T03:50:19.432Z,13.19
2018-09-08T03:51:19.404Z,13.07
2018-09-08T03:52:19.374Z,13.03
2018-09-08T03:53:19.349Z,13.19
2018-09-08T03:54:19.319Z,13.09
2018-09-08T03:55:19.295Z,13.12
2018-09-08T03:56:19.265Z,13.07
2018-09-08T03:57:19.236Z,13.10
2018-09-08T03:58:19.208Z,13.04
2018-09-08T03:59:19.183Z,13.07
2018-09-08T04:00:19.159Z,13.04
2018-09-08T04:01:19.130Z,13.14
2018-09-08T04:02:19.100Z,13.03
2018-09-08T04:03:19.074Z,13.07
2018-09-08T04:04:19.051Z,13.09
2018-09-08T04:05:19.018Z,13.19
2018-09-08T04:06:18.989Z,13.24
2018-09-08T04:07:18.966Z,13.13
2018-09-08T04:08:18.934Z,13.24
2018-09-08T04:09:18.914Z,13.21
2018-09-08T04:10:18.881Z,13.16
2018-09-08T04:11:18.898Z,13.06
2018-09-08T04:12:18.826Z,13.13
2018-09-08T04:13:18.799Z,13.09
2018-09-08T04:14:18.771Z,13.10
2018-09-08T04:15:18.745Z,13.14
2018-09-08T04:16:18.716Z,13.17
2018-09-08T04:17:18.690Z,13.07
2018-09-08T04:18:18.662Z,13.01
2018-09-08T04:19:18.638Z,13.12
2018-09-08T04:20:18.611Z,13.09
2018-09-08T04:21:18.580Z,13.12
2018-09-08T04:22:18.552Z,13.09
2018-09-08T04:23:18.525Z,13.04
2018-09-08T04:24:18.497Z,13.13
2018-09-08T04:25:18.470Z,13.14
2018-09-08T04:26:18.444Z,13.07
2018-09-08T04:27:18.416Z,13.14
2018-09-08T04:28:18.395Z,13.09
2018-09-08T04:29:18.360Z,13.12
2018-09-08T04:30:18.333Z,13.04
2018-09-08T04:31:18.305Z,13.17
2018-09-08T04:32:18.283Z,13.03
2018-09-08T04:33:18.252Z,13.13
2018-09-08T04:34:18.227Z,13.06
2018-09-08T04:35:18.195Z,13.03
2018-09-08T04:36:18.171Z,13.01
2018-09-08T04:37:18.142Z,13.04
2018-09-08T04:38:18.114Z,13.09
2018-09-08T04:39:18.085Z,13.17
2018-09-08T04:40:18.058Z,13.10
2018-09-08T04:41:18.034Z,13.06
2018-09-08T04:42:18.002Z,13.09
2018-09-08T04:43:17.977Z,13.01
2018-09-08T04:44:17.949Z,13.09
2018-09-08T04:45:17.922Z,13.07
2018-09-08T04:46:17.893Z,13.04
2018-09-08T04:47:17.865Z,13.04
2018-09-08T04:48:17.839Z,13.13
2018-09-08T04:49:17.871Z,13.04
2018-09-08T04:50:17.795Z,13.07
2018-09-08T04:51:17.757Z,12.98
2018-09-08T04:52:17.730Z,13.10
2018-09-08T04:53:17.703Z,13.13
2018-09-08T04:54:17.674Z,13.13
2018-09-08T04:55:17.648Z,13.10
2018-09-08T04:56:17.619Z,13.04
2018-09-08T04:57:17.592Z,13.09
2018-09-08T04:58:17.564Z,13.09
2018-09-08T04:59:17.541Z,13.10
2018-09-08T05:00:17.510Z,13.06
2018-09-08T05:01:17.484Z,13.10
2018-09-08T05:02:17.460Z,13.04
2018-09-08T05:03:17.428Z,13.10
2018-09-08T05:04:17.406Z,13.07
2018-09-08T05:05:17.577Z,13.09
2018-09-08T05:06:17.349Z,12.99
2018-09-08T05:07:17.318Z,13.13
2018-09-08T05:08:17.290Z,13.07
2018-09-08T05:09:17.265Z,13.10
2018-09-08T05:10:17.237Z,13.03
2018-09-08T05:11:17.209Z,13.12
2018-09-08T05:12:17.182Z,13.09
2018-09-08T05:13:17.154Z,13.09
2018-09-08T05:14:17.136Z,13.10
2018-09-08T05:15:17.100Z,13.04
2018-09-08T05:16:17.079Z,13.12
2018-09-08T05:17:17.209Z,13.22
2018-09-08T05:18:17.018Z,13.54
2018-09-08T05:19:16.991Z,13.71
2018-09-08T05:20:16.967Z,13.63
2018-09-08T05:21:16.936Z,13.76
2018-09-08T05:22:16.910Z,13.83
2018-09-08T05:23:16.884Z,13.76
2018-09-08T05:24:16.855Z,13.91
2018-09-08T05:25:16.836Z,13.81
2018-09-08T05:26:16.801Z,13.94
2018-09-08T05:27:16.772Z,13.99
2018-09-08T05:28:16.747Z,13.94
2018-09-08T05:29:16.722Z,14.08
2018-09-08T05:30:16.693Z,13.90
2018-09-08T05:31:16.666Z,14.02
2018-09-08T05:32:16.645Z,13.99
2018-09-08T05:33:16.612Z,13.99
2018-09-08T05:34:16.585Z,14.09
2018-09-08T05:35:16.765Z,14.16
2018-09-08T05:36:16.535Z,13.99
2018-09-08T05:37:16.506Z,14.13
2018-09-08T05:38:16.478Z,13.83
2018-09-08T05:39:16.452Z,13.83
2018-09-08T05:40:16.427Z,13.55
2018-09-08T05:41:16.401Z,13.43
2018-09-08T05:42:16.372Z,13.54
2018-09-08T05:43:16.350Z,13.75
2018-09-08T05:44:16.319Z,13.66
2018-09-08T05:45:16.294Z,13.46
2018-09-08T05:46:16.265Z,13.35
2018-09-08T05:47:16.243Z,13.24
2018-09-08T05:48:16.213Z,13.31
2018-09-08T05:49:16.190Z,13.28
2018-09-08T05:50:16.158Z,13.35
2018-09-08T05:51:16.132Z,13.19
2018-09-08T05:52:16.105Z,13.41
2018-09-08T05:53:16.080Z,13.27
2018-09-08T05:54:16.060Z,13.19
2018-09-08T05:55:16.026Z,13.13
2018-09-08T05:56:16.000Z,13.25
2018-09-08T05:57:15.972Z,13.21
2018-09-08T05:58:15.957Z,13.32
2018-09-08T05:59:15.920Z,13.29
2018-09-08T06:00:15.892Z,13.31
2018-09-08T06:01:15.866Z,13.39
2018-09-08T06:02:15.839Z,13.44
2018-09-08T06:03:15.812Z,13.48
2018-09-08T06:04:15.794Z,13.41
2018-09-08T06:05:15.759Z,13.39
2018-09-08T06:06:15.731Z,13.43
2018-09-08T06:07:15.706Z,13.79
2018-09-08T06:08:15.679Z,14.17
2018-09-08T06:09:15.653Z,14.48
2018-09-08T06:10:15.693Z,14.11
2018-09-08T06:11:15.598Z,14.30
2018-09-08T06:12:15.775Z,14.35
2018-09-08T06:13:15.546Z,14.83
2018-09-08T06:14:15.721Z,15.05
2018-09-08T06:16:15.672Z,14.48
2018-09-08T06:17:15.441Z,14.11
2018-09-08T06:18:15.458Z,13.99
2018-09-08T06:19:15.593Z,13.76
2018-09-08T06:20:15.362Z,13.68
2018-09-08T06:21:15.337Z,13.79
2018-09-08T06:22:15.317Z,13.75
2018-09-08T06:23:15.285Z,13.90
2018-09-08T06:24:15.292Z,14.35
2018-09-08T06:25:15.233Z,14.57
2018-09-08T06:26:15.206Z,14.94
2018-09-08T06:27:15.180Z,15.33
2018-09-08T06:28:15.375Z,15.20
2018-09-08T06:29:15.334Z,15.37
2018-09-08T06:30:15.304Z,15.25
2018-09-08T06:31:15.078Z,15.33
2018-09-08T06:33:40.595Z,15.04
2018-09-08T06:34:39.529Z,14.98
2018-09-08T06:35:39.513Z,15.15
2018-09-08T06:36:39.477Z,15.11
2018-09-08T06:37:39.251Z,15.46
2018-09-08T06:40:45.876Z,15.37
2018-09-08T07:01:13.063Z,15.93
2018-09-08T07:02:55.187Z,15.85
2018-09-08T07:03:54.961Z,15.56
2018-09-08T07:04:54.935Z,15.13
2018-09-08T07:34:43.277Z,15.13
2018-09-08T07:35:43.658Z,15.12
2018-09-08T07:36:43.230Z,15.34
2018-09-08T07:37:43.003Z,15.96
2018-09-08T07:38:42.977Z,16.07
2018-09-08T07:41:07.456Z,15.99
2018-09-08T07:42:07.231Z,16.04
2018-09-08T07:43:07.406Z,16.51
2018-09-08T07:44:07.385Z,16.44
2018-09-08T07:47:13.812Z,16.36
2018-09-08T07:48:13.590Z,16.37
2018-09-08T07:49:13.765Z,16.95
2018-09-08T07:50:13.539Z,17.24
2018-09-08T09:02:29.357Z,18.28
2018-09-08T09:03:28.631Z,18.64
2018-09-08T09:04:28.813Z,18.42
2018-09-08T09:23:02.605Z,18.38
2018-09-08T09:24:02.617Z,18.53
2018-09-08T09:37:43.943Z,19.65
2018-09-08T09:38:41.096Z,19.25
2018-09-08T09:39:41.070Z,18.71
2018-09-08T09:40:41.054Z,18.66
2018-09-08T09:41:41.034Z,18.23
2018-09-08T09:42:41.005Z,18.62
2018-09-08T09:43:40.986Z,18.14
2018-09-08T09:44:40.966Z,19.05
2018-09-08T09:45:40.959Z,19.78
2018-09-08T09:46:40.923Z,19.95
2018-09-08T09:47:41.104Z,19.80
2018-09-08T09:48:41.084Z,20.08
2018-09-08T09:50:23.219Z,19.23
2018-09-08T09:51:23.199Z,18.78
2018-09-08T09:52:23.181Z,18.50
2018-09-08T09:53:22.962Z,18.59
2018-09-08T09:54:22.937Z,18.71
2018-09-08T09:55:22.916Z,19.27
2018-09-08T09:56:22.896Z,20.02
2018-09-08T09:57:23.077Z,19.78
2018-09-08T09:58:22.862Z,19.07
2018-09-08T09:59:22.838Z,19.06
2018-09-08T10:00:22.816Z,18.72
2018-09-08T10:01:22.803Z,18.94
2018-09-08T10:02:22.777Z,18.56
2018-09-08T10:03:22.754Z,18.53
2018-09-08T10:04:22.736Z,18.62
2018-09-08T10:05:22.728Z,19.15
2018-09-08T10:06:22.704Z,18.91
2018-09-08T10:07:22.678Z,18.68
2018-09-08T10:08:22.653Z,19.39
2018-09-08T10:09:22.633Z,19.97
2018-09-08T10:10:22.612Z,19.17
2018-09-08T10:11:22.591Z,18.86
2018-09-08T10:12:22.571Z,19.57
2018-09-08T10:13:22.549Z,20.33
2018-09-08T10:14:22.540Z,20.19
2018-09-08T10:15:22.514Z,19.82
2018-09-08T10:16:22.488Z,19.76
2018-09-08T10:17:22.475Z,20.40
2018-09-08T10:18:22.449Z,20.35
2018-09-08T10:19:22.429Z,20.48
2018-09-08T10:20:22.611Z,20.17
2018-09-08T10:21:22.388Z,19.95
2018-09-08T10:22:22.370Z,19.79
2018-09-08T10:23:22.406Z,20.05
2018-09-08T10:24:22.332Z,19.16
2018-09-08T10:25:22.320Z,19.75
2018-09-08T10:26:22.361Z,19.47
2018-09-08T10:27:22.271Z,19.49
2018-09-08T10:28:22.252Z,20.05
2018-09-08T10:29:22.235Z,20.44
2018-09-08T10:30:22.266Z,19.78
2018-09-08T10:31:22.192Z,20.20
2018-09-08T10:32:22.173Z,20.78
2018-09-08T10:33:22.355Z,20.26
2018-09-08T10:34:22.340Z,20.38
2018-09-08T10:36:04.473Z,20.60
2018-09-08T10:37:04.254Z,19.97
2018-09-08T10:38:04.232Z,19.89
2018-09-08T10:39:04.213Z,19.65
2018-09-08T10:40:04.196Z,19.50
2018-09-08T10:41:04.174Z,20.04
2018-09-08T10:42:04.157Z,20.25
2018-09-08T10:43:04.141Z,19.86
2018-09-08T10:44:04.120Z,20.41
2018-09-08T10:45:04.109Z,20.53
2018-09-08T10:46:04.081Z,21.19
2018-09-08T10:48:32.005Z,21.56
2018-09-08T10:49:28.556Z,20.85
2018-09-08T10:50:28.386Z,21.00
2018-09-08T10:51:28.523Z,21.12
2018-09-08T10:52:28.502Z,21.30
2018-09-08T10:54:10.639Z,21.05
2018-09-08T10:55:52.776Z,20.51
2018-09-08T10:56:52.556Z,20.01
2018-09-08T10:57:52.539Z,20.04
2018-09-08T10:58:52.521Z,20.12
2018-09-08T10:59:52.503Z,19.92
2018-09-08T11:00:52.489Z,19.94
2018-09-08T11:01:52.658Z,20.76
2018-09-08T11:02:52.792Z,20.83
2018-09-08T11:03:52.453Z,20.85
2018-09-08T11:04:52.412Z,20.63
2018-09-08T11:05:52.404Z,19.60
2018-09-08T11:06:52.380Z,19.49
2018-09-08T11:07:52.359Z,19.38
2018-09-08T11:08:52.342Z,19.55
2018-09-08T11:09:52.572Z,19.83
2018-09-08T11:10:52.504Z,19.80
2018-09-08T11:11:52.284Z,19.94
2018-09-08T11:12:52.263Z,19.85
2018-09-08T11:13:52.244Z,20.40
2018-09-08T11:14:52.226Z,20.25
2018-09-08T11:15:52.236Z,20.15
2018-09-08T11:16:52.186Z,20.04
2018-09-08T11:17:52.167Z,19.95
2018-09-08T11:18:52.166Z,20.19
2018-09-08T11:19:52.129Z,20.25
2018-09-08T11:20:52.109Z,20.34
2018-09-08T11:21:52.092Z,20.08
2018-09-08T11:22:52.424Z,20.12
2018-09-08T11:23:52.054Z,19.76
2018-09-08T11:26:16.544Z,19.42
2018-09-08T11:27:16.532Z,19.32
2018-09-08T11:28:58.665Z,19.58
2018-09-08T11:29:58.435Z,20.22
2018-09-08T11:30:58.418Z,20.50
2018-09-08T11:31:58.395Z,21.08
2018-09-08T11:32:58.580Z,21.09
2018-09-08T11:33:58.354Z,20.48
2018-09-08T11:37:22.827Z,20.44
2018-09-08T11:42:11.408Z,20.66
2018-09-08T11:43:11.187Z,20.34
2018-09-08T11:44:11.167Z,20.68
2018-09-08T11:45:11.150Z,20.76
2018-09-08T11:47:38.313Z,19.72
2018-09-08T11:48:35.623Z,19.82
2018-09-08T11:49:35.656Z,19.64
2018-09-08T11:50:35.383Z,19.64
2018-09-08T11:51:35.367Z,19.62
2018-09-08T11:52:35.342Z,19.61
2018-09-08T11:53:35.323Z,19.61
2018-09-08T11:54:35.303Z,20.34
2018-09-08T11:55:35.293Z,20.63
2018-09-08T11:56:35.263Z,20.37
2018-09-08T11:57:35.243Z,20.83
2018-09-08T11:58:35.224Z,20.97
2018-09-08T11:59:35.250Z,21.12
2018-09-08T12:00:35.184Z,21.01
2018-09-08T12:01:35.368Z,20.93
2018-09-08T12:02:35.147Z,20.88
2018-09-08T12:03:35.127Z,21.01
2018-09-08T12:04:35.107Z,20.97
2018-09-08T12:05:35.291Z,21.08
2018-09-08T12:06:35.075Z,20.94
2018-09-08T12:07:35.052Z,20.26
2018-09-08T12:08:35.236Z,19.78
2018-09-08T12:09:35.015Z,19.53
2018-09-08T12:10:35.000Z,19.71
2018-09-08T12:11:34.977Z,19.78
2018-09-08T12:12:34.958Z,19.60
2018-09-08T12:13:35.143Z,19.49
2018-09-08T12:17:02.032Z,19.68
2018-09-08T12:18:02.014Z,19.57
2018-09-08T12:18:59.193Z,19.62
2018-09-08T12:19:59.148Z,19.95
2018-09-08T12:20:59.125Z,20.19
2018-09-08T12:21:59.307Z,20.20
2018-09-08T12:22:59.089Z,20.30
2018-09-08T12:23:59.062Z,20.26
2018-09-08T12:24:59.075Z,20.26
2018-09-08T12:25:59.021Z,20.25
2018-09-08T12:26:59.002Z,20.26
2018-09-08T12:27:58.979Z,20.61
2018-09-08T12:28:58.958Z,20.57
2018-09-08T12:29:58.937Z,20.33
2018-09-08T12:30:58.975Z,20.05
2018-09-08T12:31:58.896Z,20.13
2018-09-08T12:32:58.877Z,19.98
2018-09-08T12:33:58.855Z,20.12
2018-09-08T12:34:58.836Z,20.19
2018-09-08T12:35:58.814Z,20.31
2018-09-08T12:36:58.793Z,20.27
2018-09-08T12:37:58.774Z,20.23
2018-09-08T12:38:58.922Z,20.27
2018-09-08T12:39:58.732Z,20.23
2018-09-08T12:40:58.712Z,20.01
2018-09-08T12:41:58.697Z,20.10
2018-09-08T12:42:58.669Z,19.90
2018-09-08T12:43:58.649Z,19.82
2018-09-08T12:44:58.628Z,19.75
2018-09-08T12:45:58.715Z,20.23
2018-09-08T12:46:58.586Z,20.30
2018-09-08T12:47:58.566Z,20.48
2018-09-08T12:48:58.549Z,20.76
2018-09-08T12:49:58.524Z,20.69
2018-09-08T12:50:58.504Z,20.69
2018-09-08T12:51:58.485Z,20.90
2018-09-08T12:52:58.466Z,20.82
2018-09-08T12:53:58.443Z,20.56
2018-09-08T12:54:58.423Z,20.41
2018-09-08T12:55:58.408Z,20.48
2018-09-08T12:56:58.384Z,20.19
2018-09-08T12:57:58.368Z,20.10
2018-09-08T12:58:58.373Z,19.78
2018-09-08T12:59:58.326Z,19.85
2018-09-08T13:00:58.305Z,20.04
2018-09-08T13:01:58.286Z,20.13
2018-09-08T13:02:58.266Z,20.22
2018-09-08T13:03:58.250Z,20.25
2018-09-08T13:04:58.226Z,20.40
2018-09-08T13:05:58.207Z,20.15
2018-09-08T13:06:58.186Z,20.07
2018-09-08T13:07:58.168Z,19.98
2018-09-08T13:08:58.145Z,19.89
2018-09-08T13:09:58.124Z,19.83
2018-09-08T13:10:58.105Z,19.78
2018-09-08T13:11:58.089Z,19.85
2018-09-08T13:12:58.062Z,19.89
2018-09-08T13:14:01.471Z,19.89
2018-09-08T13:14:58.019Z,19.90
2018-09-08T13:15:58.201Z,19.94
2018-09-08T13:16:58.177Z,19.85
2018-09-08T13:17:57.955Z,19.87
2018-09-08T13:18:57.933Z,20.16
2018-09-08T13:19:57.911Z,20.04
2018-09-08T13:20:57.894Z,20.05
2018-09-08T13:21:57.867Z,20.33
2018-09-08T13:22:57.850Z,20.33
2018-09-08T13:23:57.836Z,20.19
2018-09-08T13:24:57.804Z,19.98
2018-09-08T13:25:57.783Z,19.78
2018-09-08T13:26:57.759Z,19.75
2018-09-08T13:27:57.740Z,19.76
2018-09-08T13:28:57.717Z,19.65
2018-09-08T13:29:57.699Z,19.61
2018-09-08T13:30:57.883Z,19.61
2018-09-08T13:31:57.854Z,19.75
2018-09-08T13:32:57.631Z,19.86
2018-09-08T13:33:57.682Z,20.08
2018-09-08T13:34:57.585Z,20.34
2018-09-08T13:35:57.563Z,20.25
2018-09-08T13:36:57.540Z,20.26
2018-09-08T13:37:57.520Z,20.10
2018-09-08T13:38:57.498Z,20.04
2018-09-08T13:39:57.505Z,20.07
2018-09-08T13:40:57.456Z,20.22
2018-09-08T13:41:57.434Z,20.30
2018-09-08T13:43:39.768Z,20.64
2018-09-08T13:45:21.902Z,20.58
2018-09-08T13:46:21.679Z,20.20
2018-09-08T13:47:21.757Z,20.30
2018-09-08T13:48:21.841Z,20.51
2018-09-08T13:49:21.623Z,20.19
2018-09-08T13:50:21.597Z,20.12
2018-09-08T13:51:21.578Z,20.13
2018-09-08T13:52:21.557Z,20.10
2018-09-08T13:53:21.545Z,19.95
2018-09-08T13:54:21.522Z,19.92
2018-09-08T13:55:21.496Z,20.08
2018-09-08T13:56:21.478Z,20.17
2018-09-08T13:57:21.457Z,20.17
2018-09-08T13:58:21.433Z,20.22
2018-09-08T13:59:21.413Z,20.13
2018-09-08T14:00:21.392Z,20.27
2018-09-08T14:01:21.378Z,20.76
2018-09-08T14:02:21.352Z,20.81
2018-09-08T14:03:21.331Z,20.79
2018-09-08T14:04:21.325Z,20.61
2018-09-08T14:05:21.290Z,20.31
2018-09-08T14:06:21.269Z,20.51
2018-09-08T14:07:21.249Z,20.69
2018-09-08T14:08:21.230Z,20.64
2018-09-08T14:09:21.211Z,20.50
2018-09-08T14:10:21.188Z,20.68
2018-09-08T14:11:21.168Z,20.46
2018-09-08T14:12:21.149Z,20.02
2018-09-08T14:13:21.128Z,19.86
2018-09-08T14:14:21.112Z,20.37
2018-09-08T14:15:21.108Z,20.54
2018-09-08T14:16:21.067Z,20.31
2018-09-08T14:17:21.048Z,20.22
2018-09-08T14:18:21.029Z,20.38
2018-09-08T14:19:21.309Z,20.50
2018-09-08T14:20:20.988Z,20.57
2018-09-08T14:21:20.968Z,20.23
2018-09-08T14:22:20.948Z,20.02
2018-09-08T14:23:20.927Z,19.92
2018-09-08T14:24:20.907Z,19.98
2018-09-08T14:25:20.887Z,19.94
2018-09-08T14:26:20.867Z,19.92
2018-09-08T14:27:20.845Z,19.95
2018-09-08T14:28:20.828Z,20.23
2018-09-08T14:29:20.804Z,20.71
2018-09-08T14:30:20.782Z,20.66
2018-09-08T14:31:20.761Z,20.64
2018-09-08T14:32:20.741Z,20.50
2018-09-08T14:33:20.721Z,20.23
2018-09-08T14:34:20.699Z,20.15
2018-09-08T14:35:20.677Z,20.05
2018-09-08T14:36:20.657Z,20.19
2018-09-08T14:37:20.635Z,20.04
2018-09-08T14:38:22.030Z,19.95
2018-09-08T14:39:20.599Z,19.90
2018-09-08T14:40:20.780Z,20.35
2018-09-08T14:41:20.757Z,20.51
2018-09-08T14:42:20.528Z,20.19
2018-09-08T14:43:20.714Z,20.20
2018-09-08T14:44:20.688Z,20.22
2018-09-08T14:45:20.667Z,20.37
2018-09-08T14:46:20.445Z,20.35
2018-09-08T14:47:20.457Z,20.33
2018-09-08T14:48:20.401Z,20.56
2018-09-08T14:49:20.404Z,20.64
2018-09-08T14:50:20.358Z,20.46
2018-09-08T14:51:20.338Z,20.63
2018-09-08T14:52:20.317Z,20.60
2018-09-08T14:53:20.297Z,20.57
2018-09-08T14:54:20.275Z,20.66
2018-09-08T14:55:20.255Z,20.57
2018-09-08T14:56:20.236Z,20.41
2018-09-08T14:57:20.416Z,20.53
2018-09-08T14:58:20.396Z,20.82
2018-09-08T14:59:20.174Z,20.50
2018-09-08T15:00:20.153Z,20.34
2018-09-08T15:01:20.436Z,20.46
2018-09-08T15:02:20.112Z,20.20
2018-09-08T15:03:20.095Z,20.15
2018-09-08T15:04:20.072Z,19.90
2018-09-08T15:05:20.051Z,19.90
2018-09-08T15:06:20.032Z,19.92
2018-09-08T15:07:20.017Z,20.31
2018-09-08T15:08:19.989Z,20.54
2018-09-08T15:09:19.968Z,20.71
2018-09-08T15:10:19.947Z,21.06
2018-09-08T15:11:19.940Z,21.11
2018-09-08T15:12:19.906Z,21.06
2018-09-08T15:13:19.886Z,21.03
2018-09-08T15:14:21.077Z,20.75
2018-09-08T15:15:19.849Z,20.68
2018-09-08T15:16:19.829Z,20.71
2018-09-08T15:17:19.809Z,20.87
2018-09-08T15:18:19.985Z,20.87
2018-09-08T15:19:19.763Z,20.82
2018-09-08T15:20:19.743Z,20.78
2018-09-08T15:21:19.933Z,20.66
2018-09-08T15:22:19.904Z,20.76
2018-09-08T15:23:19.688Z,20.82
2018-09-08T15:24:19.885Z,20.63
2018-09-08T15:25:19.996Z,20.33
2018-09-08T15:26:19.625Z,20.12
2018-09-08T15:27:19.604Z,20.12
2018-09-08T15:28:19.583Z,20.00
2018-09-08T15:29:19.561Z,20.02
2018-09-08T15:30:19.541Z,19.97
2018-09-08T15:31:19.522Z,19.98
2018-09-08T15:32:19.702Z,20.07
2018-09-08T15:33:19.480Z,20.13
2018-09-08T15:34:19.460Z,20.04
2018-09-08T15:35:19.647Z,20.12
2018-09-08T15:36:19.414Z,19.95
2018-09-08T15:37:19.392Z,19.98
2018-09-08T15:38:19.369Z,19.97
2018-09-08T15:39:19.350Z,19.89
2018-09-08T15:40:19.373Z,19.71
2018-09-08T15:41:19.307Z,19.75
2018-09-08T15:42:19.484Z,19.78
2018-09-08T15:43:19.264Z,19.70
2018-09-08T15:44:19.241Z,19.62
2018-09-08T15:45:19.261Z,19.86
2018-09-08T15:46:19.395Z,20.04
2018-09-08T15:47:19.171Z,19.89
2018-09-08T15:48:19.149Z,19.86