createdAt,value
2019-02-22T00:15:50.945Z,6.50
2019-02-22T00:30:52.869Z,6.51
2019-02-22T00:45:51.825Z,6.45
2019-02-22T01:00:54.176Z,6.44
2019-02-22T01:15:51.086Z,6.42
2019-02-22T01:30:50.947Z,6.47
2019-02-22T01:45:50.852Z,6.59
2019-02-22T02:00:52.772Z,6.81
2019-02-22T02:15:53.161Z,6.91
2019-02-22T02:30:51.061Z,6.94
2019-02-22T02:45:51.064Z,6.97
2019-02-22T03:00:50.903Z,6.89
2019-02-22T03:15:51.360Z,6.92
2019-02-22T03:30:51.271Z,7.00
2019-02-22T03:45:51.101Z,7.10
2019-02-22T04:00:53.274Z,7.14
2019-02-22T04:15:51.457Z,7.20
2019-02-22T04:30:50.996Z,6.84
2019-02-22T04:45:50.951Z,5.40
2019-02-22T05:00:50.900Z,4.98
2019-02-22T05:15:50.717Z,4.16
2019-02-22T05:30:51.072Z,3.92
2019-02-22T05:45:50.988Z,4.18
2019-02-22T06:00:51.377Z,4.57
2019-02-22T06:15:50.559Z,4.30
2019-02-22T06:30:50.387Z,4.38
2019-02-22T06:45:51.428Z,4.74
2019-02-22T07:00:51.229Z,5.14
2019-02-22T07:15:51.429Z,5.26
2019-02-22T07:30:56.028Z,5.72
2019-02-22T07:45:57.425Z,6.48
2019-02-22T08:00:51.202Z,7.01
2019-02-22T08:15:50.450Z,7.33
2019-02-22T08:30:53.407Z,7.69
2019-02-22T09:00:51.289Z,8.25
2019-02-22T09:15:50.676Z,8.62
2019-02-22T09:30:50.379Z,8.89
2019-02-22T09:45:51.504Z,9.01
2019-02-22T10:00:53.800Z,9.06
2019-02-22T10:15:50.775Z,8.85
2019-02-22T10:30:50.614Z,8.65
2019-02-22T10:45:50.540Z,8.37
2019-02-22T11:00:50.541Z,8.43
2019-02-22T11:15:50.825Z,8.45
2019-02-22T11:30:51.340Z,8.45
2019-02-22T11:45:50.778Z,8.48
2019-02-22T12:00:50.688Z,8.46
2019-02-22T12:15:51.044Z,8.54
2019-02-22T12:30:50.952Z,8.56
2019-02-22T12:45:50.965Z,8.52
2019-02-22T13:00:52.801Z,8.44
2019-02-22T13:15:51.228Z,8.33
2019-02-22T13:30:51.160Z,8.26
2019-02-22T13:45:51.108Z,8.12
2019-02-22T14:00:53.065Z,8.01
2019-02-22T14:15:51.397Z,7.91
2019-02-22T14:30:53.386Z,7.88
2019-02-22T14:45:53.191Z,7.79
2019-02-22T15:00:51.179Z,7.67
2019-02-22T15:16:00.558Z,7.44
2019-02-22T15:30:50.601Z,7.33
2019-02-22T15:45:50.672Z,7.19
2019-02-22T16:00:51.323Z,7.08
2019-02-22T16:15:50.735Z,7.00
2019-02-22T16:30:50.699Z,6.86
2019-02-22T16:45:52.743Z,6.62
2019-02-22T17:00:51.783Z,6.51
2019-02-22T17:15:52.934Z,6.45
2019-02-22T17:30:50.928Z,6.41
2019-02-22T17:45:50.794Z,6.31
2019-02-22T18:00:52.878Z,6.20
2019-02-22T18:15:51.672Z,6.27
2019-02-22T18:30:51.663Z,6.30
2019-02-22T18:45:51.095Z,6.37
2019-02-22T19:00:51.053Z,6.45
2019-02-22T19:15:51.785Z,6.48
2019-02-22T19:30:52.025Z,6.51
2019-02-22T19:45:51.246Z,6.54
2019-02-22T20:00:51.311Z,6.49
2019-02-22T20:15:52.721Z,6.33
2019-02-22T20:30:50.620Z,6.21
2019-02-22T20:45:51.559Z,6.19
2019-02-22T21:00:50.762Z,6.15
2019-02-22T21:15:52.704Z,6.14
2019-02-22T21:30:50.625Z,6.12
2019-02-22T21:45:50.596Z,6.11
2019-02-22T22:00:50.503Z,6.16
2019-02-22T22:15:52.496Z,6.10
2019-02-22T22:30:51.337Z,5.99
2019-02-22T22:45:51.590Z,5.64
2019-02-22T23:00:58.828Z,4.52
2019-02-22T23:15:50.563Z,3.73
2019-02-22T23:30:50.496Z,3.04
2019-02-22T23:45:50.438Z,2.41
