createdAt,value
2022-10-19T00:01:12.977Z,100.00
2022-10-19T00:04:15.480Z,100.00
2022-10-19T00:07:17.696Z,100.00
2022-10-19T00:10:21.987Z,100.00
2022-10-19T00:13:24.290Z,100.00
2022-10-19T00:16:28.150Z,100.00
2022-10-19T00:19:30.424Z,100.00
2022-10-19T00:22:33.170Z,100.00
2022-10-19T00:25:36.969Z,100.00
2022-10-19T00:28:40.797Z,100.00
2022-10-19T00:31:43.330Z,100.00
2022-10-19T00:34:45.887Z,100.00
2022-10-19T00:37:48.238Z,100.00
2022-10-19T00:40:52.712Z,100.00
2022-10-19T00:43:54.945Z,100.00
2022-10-19T00:47:03.501Z,100.00
2022-10-19T00:50:05.992Z,100.00
2022-10-19T00:53:08.930Z,100.00
2022-10-19T00:56:14.269Z,100.00
2022-10-19T00:59:18.828Z,100.00
2022-10-19T01:02:21.140Z,100.00
2022-10-19T01:05:23.634Z,100.00
2022-10-19T01:08:26.049Z,100.00
2022-10-19T01:11:39.705Z,100.00
2022-10-19T01:14:54.027Z,100.00
2022-10-19T01:17:59.396Z,100.00
2022-10-19T01:21:28.297Z,100.00
2022-10-19T01:24:48.933Z,100.00
2022-10-19T01:27:51.200Z,100.00
2022-10-19T01:30:58.954Z,100.00
2022-10-19T01:34:22.455Z,100.00
2022-10-19T01:37:24.996Z,100.00
2022-10-19T01:40:33.309Z,100.00
2022-10-19T01:43:41.806Z,100.00
2022-10-19T01:46:46.575Z,100.00
2022-10-19T01:50:21.251Z,100.00
2022-10-19T01:53:24.653Z,100.00
2022-10-19T01:56:28.294Z,100.00
2022-10-19T01:59:32.543Z,100.00
2022-10-19T02:02:36.898Z,100.00
2022-10-19T02:05:40.588Z,100.00
2022-10-19T02:08:50.879Z,100.00
2022-10-19T02:11:57.267Z,100.00
2022-10-19T02:15:02.886Z,100.00
2022-10-19T02:18:07.099Z,100.00
2022-10-19T02:21:09.557Z,100.00
2022-10-19T02:24:13.238Z,100.00
2022-10-19T02:27:15.547Z,100.00
2022-10-19T02:30:20.293Z,100.00
2022-10-19T02:33:22.776Z,100.00
2022-10-19T02:36:25.284Z,100.00
2022-10-19T02:39:27.615Z,100.00
2022-10-19T02:42:40.271Z,100.00
2022-10-19T02:45:48.447Z,100.00
2022-10-19T02:48:51.730Z,100.00
2022-10-19T02:52:01.163Z,100.00
2022-10-19T02:55:04.031Z,100.00
2022-10-19T02:58:06.331Z,100.00
2022-10-19T03:01:09.009Z,100.00
2022-10-19T03:04:11.373Z,100.00
2022-10-19T03:07:15.085Z,100.00
2022-10-19T03:10:17.763Z,100.00
2022-10-19T03:13:20.190Z,100.00
2022-10-19T03:16:22.428Z,100.00
2022-10-19T03:19:25.070Z,100.00
2022-10-19T03:22:27.325Z,100.00
2022-10-19T03:25:29.838Z,99.25
2022-10-19T03:28:32.615Z,97.31
2022-10-19T03:31:35.694Z,95.69
2022-10-19T03:34:37.969Z,94.56
2022-10-19T03:37:40.443Z,93.97
2022-10-19T03:40:44.129Z,93.07
2022-10-19T03:43:46.968Z,92.37
2022-10-19T03:46:49.201Z,92.26
2022-10-19T03:49:51.878Z,92.30
2022-10-19T03:52:54.942Z,92.06
2022-10-19T03:56:01.774Z,91.13
2022-10-19T03:59:04.950Z,90.70
2022-10-19T04:02:07.625Z,90.65
2022-10-19T04:05:10.419Z,90.77
2022-10-19T04:08:12.622Z,90.52
2022-10-19T04:11:21.259Z,91.53
2022-10-19T04:14:32.384Z,91.96
2022-10-19T04:17:36.232Z,92.38
2022-10-19T04:20:43.830Z,93.45
2022-10-19T04:23:46.448Z,93.58
2022-10-19T04:26:52.643Z,93.83
2022-10-19T04:29:55.112Z,94.74
2022-10-19T04:32:57.315Z,94.96
2022-10-19T04:36:04.525Z,96.38
2022-10-19T04:39:06.830Z,97.08
2022-10-19T04:42:09.286Z,97.78
2022-10-19T04:45:11.483Z,98.42
2022-10-19T04:48:15.144Z,98.77
2022-10-19T04:51:18.450Z,99.36
2022-10-19T04:54:21.019Z,99.63
2022-10-19T04:57:23.264Z,99.49
2022-10-19T05:00:26.773Z,99.75
2022-10-19T05:03:29.171Z,99.70
2022-10-19T05:06:31.951Z,99.97
2022-10-19T05:09:34.155Z,100.00
2022-10-19T05:12:36.657Z,100.00
2022-10-19T05:15:38.914Z,100.00
2022-10-19T05:18:41.618Z,100.00
2022-10-19T05:21:43.798Z,100.00
2022-10-19T05:24:46.304Z,100.00
2022-10-19T05:27:52.625Z,100.00
2022-10-19T05:31:28.568Z,100.00
2022-10-19T05:34:30.768Z,100.00
2022-10-19T05:37:33.446Z,100.00
2022-10-19T05:40:36.239Z,100.00
2022-10-19T05:43:39.485Z,100.00
2022-10-19T05:46:41.819Z,100.00
2022-10-19T05:49:44.337Z,100.00
2022-10-19T05:52:46.616Z,100.00
2022-10-19T05:55:49.168Z,100.00
2022-10-19T05:58:51.815Z,100.00
2022-10-19T06:01:54.293Z,100.00
2022-10-19T06:04:56.816Z,100.00
2022-10-19T06:07:59.079Z,100.00
2022-10-19T06:11:09.360Z,100.00
2022-10-19T06:14:12.893Z,100.00
2022-10-19T06:17:16.163Z,100.00
2022-10-19T06:20:20.063Z,100.00
2022-10-19T06:23:22.585Z,100.00
2022-10-19T06:26:25.537Z,100.00
2022-10-19T06:29:28.418Z,100.00
2022-10-19T06:32:30.897Z,100.00
2022-10-19T06:35:33.802Z,100.00
2022-10-19T06:38:36.293Z,100.00
2022-10-19T06:41:38.778Z,100.00
2022-10-19T06:44:44.164Z,100.00
2022-10-19T06:51:00.606Z,100.00
2022-10-19T06:54:03.213Z,99.87
2022-10-19T06:57:05.477Z,99.22
2022-10-19T07:00:09.170Z,98.29
2022-10-19T07:03:11.542Z,98.44
2022-10-19T07:06:14.509Z,98.19
2022-10-19T07:09:16.922Z,97.33
2022-10-19T07:12:19.666Z,97.33
2022-10-19T07:15:21.954Z,95.90
2022-10-19T07:18:24.818Z,93.87
2022-10-19T07:21:27.135Z,93.51
2022-10-19T07:24:29.687Z,92.85
2022-10-19T07:27:37.374Z,92.27
2022-10-19T07:30:41.958Z,91.07
2022-10-19T07:33:44.849Z,90.03
2022-10-19T07:36:48.195Z,89.41
2022-10-19T07:39:50.633Z,89.85
2022-10-19T07:42:53.509Z,89.51
2022-10-19T07:46:03.106Z,90.19
2022-10-19T07:49:06.997Z,90.48
2022-10-19T07:52:09.363Z,89.39
2022-10-19T07:55:11.953Z,89.41
2022-10-19T07:58:14.500Z,88.43
2022-10-19T08:01:18.761Z,87.50
2022-10-19T08:07:43.447Z,88.36
2022-10-19T08:10:50.243Z,87.41
2022-10-19T08:13:53.312Z,86.58
2022-10-19T08:16:55.867Z,86.89
2022-10-19T08:19:58.077Z,85.99
2022-10-19T08:23:02.095Z,85.47
2022-10-19T08:26:04.416Z,85.78
2022-10-19T08:29:17.828Z,84.87
2022-10-19T08:32:20.250Z,82.70
2022-10-19T08:35:22.861Z,82.99
2022-10-19T08:38:25.279Z,82.20
2022-10-19T08:41:54.329Z,80.04
2022-10-19T08:44:56.547Z,81.13
2022-10-19T08:48:18.326Z,79.99
2022-10-19T08:51:21.018Z,78.40
2022-10-19T08:54:24.755Z,78.11
2022-10-19T08:57:36.667Z,77.43
2022-10-19T09:00:47.398Z,75.96
2022-10-19T09:04:04.376Z,74.67
2022-10-19T09:07:10.021Z,73.42
2022-10-19T09:10:25.507Z,70.14
2022-10-19T09:13:41.723Z,68.63
2022-10-19T09:16:59.931Z,69.56
2022-10-19T09:20:16.692Z,68.82
2022-10-19T09:23:21.810Z,68.76
2022-10-19T09:26:36.706Z,68.33
2022-10-19T09:29:42.099Z,67.09
2022-10-19T09:32:45.005Z,65.52
2022-10-19T09:35:48.121Z,66.50
2022-10-19T09:38:51.445Z,64.98
2022-10-19T09:41:57.972Z,63.89
2022-10-19T09:45:01.909Z,64.34
2022-10-19T09:48:14.079Z,64.12
2022-10-19T09:51:17.124Z,64.44
2022-10-19T09:54:23.349Z,64.83
2022-10-19T09:57:25.983Z,63.44
2022-10-19T10:00:32.247Z,62.47
2022-10-19T10:03:39.336Z,61.76
2022-10-19T10:06:42.893Z,58.60
2022-10-19T10:09:45.761Z,60.44
2022-10-19T10:12:48.096Z,60.60
2022-10-19T10:15:54.732Z,60.18
2022-10-19T10:18:59.416Z,60.06
2022-10-19T10:22:02.955Z,57.80
2022-10-19T10:25:12.259Z,56.48
2022-10-19T10:28:22.380Z,56.00
2022-10-19T10:31:26.365Z,56.07
2022-10-19T10:34:37.951Z,53.53
2022-10-19T10:37:48.082Z,54.64
2022-10-19T10:41:01.244Z,52.02
2022-10-19T10:44:07.203Z,50.89
2022-10-19T10:47:13.602Z,50.92
2022-10-19T10:50:21.168Z,50.01
2022-10-19T10:53:35.733Z,48.56
2022-10-19T10:56:40.858Z,48.89
2022-10-19T10:59:50.285Z,49.94
2022-10-19T11:03:04.537Z,52.33
2022-10-19T11:06:08.335Z,51.76
2022-10-19T11:09:17.653Z,51.77
2022-10-19T11:12:29.519Z,51.25
2022-10-19T11:15:46.836Z,51.20
2022-10-19T11:19:00.651Z,48.61
2022-10-19T11:22:09.326Z,47.28
2022-10-19T11:25:21.203Z,47.29
2022-10-19T11:28:32.566Z,46.79
2022-10-19T11:31:51.283Z,46.59
2022-10-19T11:35:19.630Z,46.91
2022-10-19T11:38:31.121Z,47.83
2022-10-19T11:41:39.915Z,47.55
2022-10-19T11:44:51.729Z,46.18
2022-10-19T11:48:03.545Z,47.59
2022-10-19T11:51:21.070Z,48.27
2022-10-19T11:54:30.407Z,48.19
2022-10-19T11:57:44.987Z,48.04
2022-10-19T12:01:00.380Z,47.70
2022-10-19T12:04:12.003Z,48.61
2022-10-19T12:07:20.342Z,48.40
2022-10-19T12:10:42.727Z,48.29
2022-10-19T12:13:50.865Z,48.77
2022-10-19T12:16:55.402Z,49.95
2022-10-19T12:20:03.404Z,50.37
2022-10-19T12:23:24.805Z,49.96
2022-10-19T12:26:29.868Z,46.30
2022-10-19T12:29:34.120Z,46.46
2022-10-19T12:33:02.750Z,46.39
2022-10-19T12:36:17.593Z,46.34
2022-10-19T12:39:39.258Z,47.00
2022-10-19T12:42:51.369Z,47.61
2022-10-19T12:46:13.859Z,47.83
2022-10-19T12:49:28.830Z,48.13
2022-10-19T12:52:34.620Z,48.40
2022-10-19T12:55:38.765Z,47.32
2022-10-19T12:58:46.720Z,46.96
2022-10-19T13:01:51.173Z,46.51
2022-10-19T13:04:54.067Z,46.47
2022-10-19T13:07:56.760Z,46.36
2022-10-19T13:11:07.777Z,45.90
2022-10-19T13:14:19.463Z,45.93
2022-10-19T13:17:34.599Z,46.37
2022-10-19T13:23:46.665Z,46.31
2022-10-19T13:27:09.122Z,46.21
2022-10-19T13:30:31.959Z,45.60
2022-10-19T13:33:35.084Z,45.64
2022-10-19T13:36:40.288Z,45.08
2022-10-19T13:39:42.832Z,43.26
2022-10-19T13:42:45.189Z,44.29
2022-10-19T13:46:02.751Z,45.26
2022-10-19T13:49:18.327Z,46.07
2022-10-19T13:52:20.780Z,46.17
2022-10-19T13:55:46.465Z,45.90
2022-10-19T13:59:09.806Z,46.61
2022-10-19T14:02:30.391Z,46.11
2022-10-19T14:05:53.657Z,46.26
2022-10-19T14:09:05.289Z,47.12
2022-10-19T14:12:12.039Z,47.93
2022-10-19T14:15:20.968Z,48.32
2022-10-19T14:18:30.940Z,48.78
2022-10-19T14:21:34.511Z,49.15
2022-10-19T14:24:37.314Z,49.96
2022-10-19T14:27:39.549Z,50.71
2022-10-19T14:30:43.289Z,50.98
2022-10-19T14:33:47.935Z,51.66
2022-10-19T14:36:51.398Z,51.12
2022-10-19T14:39:58.253Z,51.83
2022-10-19T14:43:01.319Z,52.04
2022-10-19T14:46:06.489Z,52.24
2022-10-19T14:49:11.147Z,51.68
2022-10-19T14:52:17.694Z,50.67
2022-10-19T14:55:21.100Z,50.25
2022-10-19T14:58:24.944Z,49.99
2022-10-19T15:01:29.293Z,49.44
2022-10-19T15:04:34.344Z,49.38
2022-10-19T15:07:38.194Z,49.23
2022-10-19T15:10:42.869Z,49.44
2022-10-19T15:13:45.590Z,49.47
2022-10-19T15:16:58.521Z,49.81
2022-10-19T15:20:16.759Z,50.25
2022-10-19T15:23:34.262Z,51.48
2022-10-19T15:26:37.932Z,52.19
2022-10-19T15:29:40.350Z,52.95
2022-10-19T15:32:43.271Z,53.05
2022-10-19T15:35:45.646Z,53.09
2022-10-19T15:39:06.117Z,53.02
2022-10-19T15:42:22.957Z,53.74
2022-10-19T15:45:36.222Z,54.08
2022-10-19T15:48:41.609Z,54.33
2022-10-19T15:51:47.596Z,54.20
2022-10-19T15:54:50.907Z,54.72
2022-10-19T15:57:58.475Z,55.10
2022-10-19T16:01:01.945Z,54.79
2022-10-19T16:04:04.569Z,54.73
2022-10-19T16:07:07.183Z,55.50
2022-10-19T16:10:17.894Z,56.18
2022-10-19T16:13:20.381Z,56.83
2022-10-19T16:16:27.656Z,56.45
2022-10-19T16:19:31.624Z,56.36
2022-10-19T16:22:35.436Z,56.91
2022-10-19T16:25:37.910Z,56.66
2022-10-19T16:28:40.878Z,56.59
2022-10-19T16:31:43.346Z,56.09
2022-10-19T16:34:46.357Z,56.51
2022-10-19T16:37:48.840Z,56.37
2022-10-19T16:40:52.309Z,56.52
2022-10-19T16:43:55.531Z,56.55
2022-10-19T16:46:58.490Z,56.99
2022-10-19T16:50:02.334Z,57.36
2022-10-19T16:53:06.727Z,58.12
2022-10-19T16:56:10.710Z,58.18
2022-10-19T16:59:15.568Z,59.00
2022-10-19T17:02:18.515Z,59.55
2022-10-19T17:05:22.424Z,59.48
2022-10-19T17:08:36.608Z,60.08
2022-10-19T17:11:42.072Z,60.39
2022-10-19T17:14:44.552Z,60.54
2022-10-19T17:17:47.809Z,61.13
2022-10-19T17:20:51.414Z,61.31
2022-10-19T17:23:56.052Z,61.74
2022-10-19T17:27:00.556Z,61.96
2022-10-19T17:30:03.669Z,62.44
2022-10-19T17:33:06.473Z,62.56
2022-10-19T17:36:10.961Z,62.80
2022-10-19T17:39:18.599Z,63.20
2022-10-19T17:42:21.576Z,63.10
2022-10-19T17:45:25.192Z,63.38
2022-10-19T17:48:28.046Z,63.73
2022-10-19T17:51:31.620Z,64.33
2022-10-19T17:54:43.481Z,64.65
2022-10-19T17:57:56.961Z,65.58
2022-10-19T18:01:00.954Z,65.77
2022-10-19T18:04:04.180Z,66.25
2022-10-19T18:07:06.915Z,66.63
2022-10-19T18:10:10.265Z,67.50
2022-10-19T18:13:15.916Z,68.30
2022-10-19T18:16:21.601Z,68.46
2022-10-19T18:19:25.413Z,68.63
2022-10-19T18:22:31.347Z,69.11
2022-10-19T18:25:53.498Z,69.95
2022-10-19T18:28:57.931Z,71.18
2022-10-19T18:32:01.523Z,71.52
2022-10-19T18:35:05.255Z,71.96
2022-10-19T18:38:08.963Z,72.54
2022-10-19T18:44:14.676Z,73.81
2022-10-19T18:47:17.479Z,75.22
2022-10-19T18:50:20.805Z,76.69
2022-10-19T18:53:24.256Z,77.30
2022-10-19T18:56:26.954Z,77.80
2022-10-19T18:59:29.830Z,79.68
2022-10-19T19:02:46.581Z,80.07
2022-10-19T19:05:50.421Z,80.66
2022-10-19T19:08:57.238Z,81.45
2022-10-19T19:12:00.170Z,82.22
2022-10-19T19:15:02.927Z,82.84
2022-10-19T19:18:05.815Z,83.11
2022-10-19T19:21:18.342Z,82.42
2022-10-19T19:24:22.092Z,82.23
2022-10-19T19:27:29.453Z,81.39
2022-10-19T19:30:39.941Z,80.91
2022-10-19T19:33:43.315Z,81.75
2022-10-19T19:36:48.507Z,83.25
2022-10-19T19:39:52.157Z,83.58
2022-10-19T19:42:55.777Z,83.60
2022-10-19T19:46:01.934Z,82.08
2022-10-19T19:49:07.735Z,80.24
2022-10-19T19:52:10.318Z,79.34
2022-10-19T19:55:13.173Z,79.32
2022-10-19T19:58:16.963Z,80.03
2022-10-19T20:01:20.779Z,80.30
2022-10-19T20:04:23.581Z,80.59
2022-10-19T20:07:27.066Z,82.32
2022-10-19T20:10:30.652Z,80.59
2022-10-19T20:13:34.457Z,80.37
2022-10-19T20:16:37.476Z,78.88
2022-10-19T20:19:40.086Z,77.15
2022-10-19T20:22:45.434Z,76.25
2022-10-19T20:25:48.039Z,76.60
2022-10-19T20:28:52.777Z,76.88
2022-10-19T20:31:55.789Z,77.15
2022-10-19T20:34:58.623Z,76.46
2022-10-19T20:38:01.212Z,77.14
2022-10-19T20:41:07.801Z,75.80
2022-10-19T20:44:11.146Z,76.01
2022-10-19T20:47:14.069Z,76.87
2022-10-19T20:50:20.574Z,77.28
2022-10-19T20:53:24.711Z,76.33
2022-10-19T20:56:29.000Z,76.94
2022-10-19T20:59:33.287Z,76.45
2022-10-19T21:02:35.908Z,76.05
2022-10-19T21:05:38.827Z,75.98
2022-10-19T21:08:41.493Z,75.84
2022-10-19T21:11:44.785Z,76.37
2022-10-19T21:14:46.974Z,77.04
2022-10-19T21:17:49.465Z,76.96
2022-10-19T21:20:52.023Z,77.90
2022-10-19T21:24:04.453Z,78.55
2022-10-19T21:27:07.568Z,78.06
2022-10-19T21:30:10.494Z,79.26
2022-10-19T21:33:12.723Z,79.72
2022-10-19T21:36:15.425Z,80.46
2022-10-19T21:39:18.087Z,80.71
2022-10-19T21:42:20.584Z,79.44
2022-10-19T21:45:30.381Z,80.39
2022-10-19T21:48:34.056Z,80.74
2022-10-19T21:51:39.219Z,80.37
2022-10-19T21:54:41.827Z,80.17
2022-10-19T21:57:44.009Z,80.07
2022-10-19T22:00:47.288Z,79.78
2022-10-19T22:03:49.960Z,79.18
2022-10-19T22:06:52.158Z,79.27
2022-10-19T22:09:55.014Z,79.88
2022-10-19T22:12:57.435Z,79.20
2022-10-19T22:16:10.980Z,78.44
2022-10-19T22:19:13.689Z,78.86
2022-10-19T22:22:16.639Z,79.55
2022-10-19T22:25:18.926Z,80.28
2022-10-19T22:28:21.491Z,81.10
2022-10-19T22:31:24.380Z,80.96
2022-10-19T22:34:26.864Z,81.83
2022-10-19T22:37:29.075Z,82.50
2022-10-19T22:40:33.362Z,82.65
2022-10-19T22:43:35.817Z,82.71
2022-10-19T22:46:38.392Z,82.45
2022-10-19T22:49:40.584Z,82.06
2022-10-19T22:52:43.117Z,82.12
2022-10-19T22:55:45.400Z,82.85
2022-10-19T22:58:48.060Z,82.62
2022-10-19T23:01:50.630Z,83.70
2022-10-19T23:04:53.222Z,84.51
2022-10-19T23:07:55.495Z,83.98
2022-10-19T23:10:58.166Z,85.40
2022-10-19T23:14:00.433Z,85.22
2022-10-19T23:17:03.009Z,86.16
2022-10-19T23:20:06.020Z,86.49
2022-10-19T23:23:09.136Z,87.33
2022-10-19T23:26:13.333Z,87.05
2022-10-19T23:29:15.956Z,87.13
2022-10-19T23:32:18.291Z,86.72
2022-10-19T23:35:20.908Z,87.70
2022-10-19T23:38:23.227Z,87.58
2022-10-19T23:41:25.816Z,87.69
2022-10-19T23:44:28.136Z,88.48
2022-10-19T23:47:30.665Z,89.00
2022-10-19T23:50:32.890Z,89.78
2022-10-19T23:53:40.015Z,88.65
2022-10-19T23:56:43.409Z,88.61
2022-10-19T23:59:46.212Z,88.82
