createdAt,value
2023-02-02T00:09:14.719Z,101697.19
2023-02-02T00:19:36.089Z,101694.63
2023-02-02T00:29:57.523Z,101694.66
2023-02-02T00:40:18.885Z,101710.09
2023-02-02T00:50:40.264Z,101723.84
2023-02-02T01:01:01.650Z,101725.56
2023-02-02T01:11:23.444Z,101740.16
2023-02-02T01:21:44.961Z,101735.00
2023-02-02T01:32:06.465Z,101745.28
2023-02-02T01:42:27.830Z,101756.41
2023-02-02T01:52:51.004Z,101769.31
2023-02-02T02:03:13.894Z,101766.72
2023-02-02T02:13:55.678Z,101781.28
2023-02-02T02:24:59.229Z,101795.84
2023-02-02T02:35:28.002Z,101816.34
2023-02-02T02:45:50.544Z,101818.03
2023-02-02T02:56:22.821Z,101824.00
2023-02-02T03:06:44.150Z,101831.72
2023-02-02T03:17:05.497Z,101832.59
2023-02-02T03:27:27.851Z,101839.38
2023-02-02T03:37:49.192Z,101842.84
2023-02-02T03:48:10.536Z,101860.84
2023-02-02T03:58:31.916Z,101877.97
2023-02-02T04:08:53.420Z,101889.06
2023-02-02T04:19:14.864Z,101892.47
2023-02-02T04:29:36.229Z,101900.94
2023-02-02T04:39:57.680Z,101913.78
2023-02-02T04:50:19.021Z,101907.72
2023-02-02T05:00:40.413Z,101906.81
2023-02-02T05:11:06.020Z,101910.19
2023-02-02T05:21:27.743Z,101928.91
2023-02-02T05:31:49.239Z,101930.63
2023-02-02T05:42:10.672Z,101934.84
2023-02-02T05:52:33.638Z,101940.00
2023-02-02T06:02:55.121Z,101934.03
2023-02-02T06:13:16.528Z,101950.25
2023-02-02T06:23:38.254Z,101960.59
2023-02-02T06:33:59.753Z,101967.44
2023-02-02T06:44:21.170Z,101992.22
2023-02-02T06:54:42.547Z,101999.09
2023-02-02T07:05:04.076Z,102004.31
2023-02-02T07:15:25.879Z,102018.03
2023-02-02T07:25:47.503Z,102019.72
2023-02-02T07:36:09.232Z,102033.44
2023-02-02T07:46:30.825Z,102055.72
2023-02-02T07:56:52.196Z,102064.38
2023-02-02T08:07:15.040Z,102065.25
2023-02-02T08:17:37.458Z,102085.06
2023-02-02T08:27:58.868Z,102090.28
2023-02-02T08:38:20.223Z,102111.72
2023-02-02T08:48:41.978Z,102134.13
2023-02-02T08:59:04.859Z,102133.38
2023-02-02T09:09:26.308Z,102152.31
2023-02-02T09:19:47.752Z,102158.34
2023-02-02T09:30:09.443Z,102175.59
2023-02-02T09:40:32.852Z,102192.78
2023-02-02T09:51:03.868Z,102197.19
2023-02-02T10:01:30.619Z,102216.19
2023-02-02T10:11:59.958Z,102224.78
2023-02-02T10:22:23.144Z,102228.28
2023-02-02T10:32:50.650Z,102233.59
2023-02-02T10:43:45.744Z,102238.88
2023-02-02T10:54:26.038Z,102268.13
2023-02-02T11:05:06.208Z,102264.66
2023-02-02T11:15:30.946Z,102266.44
2023-02-02T11:26:05.234Z,102272.50
2023-02-02T11:36:26.625Z,102276.81
2023-02-02T11:46:49.124Z,102284.56
2023-02-02T11:57:10.611Z,102268.31
2023-02-02T12:07:32.808Z,102280.38
2023-02-02T12:18:06.267Z,102266.63
2023-02-02T12:28:36.894Z,102273.50
2023-02-02T12:39:17.108Z,102276.97
2023-02-02T12:49:40.226Z,102271.81
2023-02-02T13:00:20.042Z,102261.50
2023-02-02T13:10:47.304Z,102251.16
2023-02-02T13:21:12.409Z,102245.16
2023-02-02T13:31:38.760Z,102258.06
2023-02-02T13:42:02.812Z,102268.38
2023-02-02T13:52:30.165Z,102275.28
2023-02-02T14:02:56.612Z,102265.78
2023-02-02T14:13:41.454Z,102275.28
2023-02-02T14:24:22.747Z,102266.66
2023-02-02T14:34:44.838Z,102280.41
2023-02-02T14:45:07.906Z,102289.03
2023-02-02T14:55:29.774Z,102301.88
2023-02-02T15:06:01.629Z,102314.72
2023-02-02T15:16:29.601Z,102311.19
2023-02-02T15:26:51.326Z,102330.09
2023-02-02T15:37:15.837Z,102352.41
2023-02-02T15:47:39.682Z,102355.81
2023-02-02T15:58:02.978Z,102369.53
2023-02-02T16:08:27.490Z,102378.00
2023-02-02T16:19:00.834Z,102383.06
2023-02-02T16:29:22.324Z,102380.38
2023-02-02T16:39:44.073Z,102397.38
2023-02-02T16:50:08.565Z,102375.94
2023-02-02T17:00:31.418Z,102379.34
2023-02-02T17:11:02.112Z,102367.28
2023-02-02T17:21:24.709Z,102375.81
2023-02-02T17:31:46.232Z,102387.81
2023-02-02T17:42:24.988Z,102382.63
2023-02-02T17:52:48.265Z,102358.59
2023-02-02T18:03:11.971Z,102352.56
2023-02-02T18:13:33.440Z,102340.53
2023-02-02T18:23:54.825Z,102336.19
2023-02-02T18:34:16.248Z,102319.91
2023-02-02T18:44:38.468Z,102317.34
2023-02-02T18:55:00.180Z,102310.47
2023-02-02T19:05:40.385Z,102289.00
2023-02-02T19:16:03.179Z,102277.88
2023-02-02T19:26:25.620Z,102271.06
2023-02-02T19:36:49.260Z,102261.63
2023-02-02T19:47:30.389Z,102247.13
2023-02-02T19:58:00.580Z,102231.75
2023-02-02T20:08:37.223Z,102233.53
2023-02-02T20:18:58.611Z,102217.28
2023-02-02T20:29:22.373Z,102201.03
2023-02-02T20:39:48.195Z,102192.50
2023-02-02T20:50:10.237Z,102201.16
2023-02-02T21:00:31.963Z,102196.06
2023-02-02T21:10:53.345Z,102193.56
2023-02-02T21:21:16.371Z,102196.13
2023-02-02T21:31:39.846Z,102187.53
2023-02-02T21:42:01.413Z,102166.03
2023-02-02T21:52:22.901Z,102154.84
2023-02-02T22:02:47.995Z,102137.66
2023-02-02T22:13:21.792Z,102147.13
2023-02-02T22:23:43.351Z,102136.78
2023-02-02T22:34:04.690Z,102116.13
2023-02-02T22:44:26.032Z,102075.69
2023-02-02T22:54:47.425Z,102073.09
2023-02-02T23:05:10.155Z,102065.34
2023-02-02T23:15:31.788Z,102073.09
2023-02-02T23:25:53.120Z,102068.75
2023-02-02T23:36:14.502Z,102062.75
2023-02-02T23:46:36.678Z,102065.31
2023-02-02T23:56:58.556Z,102079.06
