createdAt,value
2018-04-08T00:00:10.198Z,0
2018-04-08T00:01:12.008Z,0
2018-04-08T00:02:13.845Z,0
2018-04-08T00:03:15.716Z,0
2018-04-08T00:04:17.556Z,0
2018-04-08T00:05:19.470Z,0
2018-04-08T00:06:21.336Z,0
2018-04-08T00:07:23.021Z,0
2018-04-08T00:08:24.881Z,0
2018-04-08T00:09:26.599Z,0
2018-04-08T00:10:28.464Z,0
2018-04-08T00:11:30.220Z,0
2018-04-08T00:12:31.984Z,0
2018-04-08T00:13:33.802Z,0
2018-04-08T00:14:35.623Z,0
2018-04-08T00:15:37.561Z,0
2018-04-08T00:16:40.165Z,0
2018-04-08T00:17:42.004Z,0
2018-04-08T00:18:43.873Z,0
2018-04-08T00:19:45.643Z,0
2018-04-08T00:20:47.420Z,0
2018-04-08T00:21:49.166Z,0
2018-04-08T00:22:50.913Z,0
2018-04-08T00:23:52.613Z,0
2018-04-08T00:24:54.459Z,0
2018-04-08T00:25:56.192Z,0
2018-04-08T00:26:57.999Z,0
2018-04-08T00:27:59.991Z,0
2018-04-08T00:29:01.837Z,0
2018-04-08T00:30:03.484Z,0
2018-04-08T00:31:05.394Z,0
2018-04-08T00:32:07.196Z,0
2018-04-08T00:33:08.963Z,0
2018-04-08T00:34:10.806Z,0
2018-04-08T00:35:12.590Z,0
2018-04-08T00:36:14.343Z,0
2018-04-08T00:37:16.062Z,0
2018-04-08T00:38:17.847Z,0
2018-04-08T00:39:19.815Z,0
2018-04-08T00:40:21.690Z,0
2018-04-08T00:41:23.647Z,0
2018-04-08T00:42:25.492Z,0
2018-04-08T00:43:27.445Z,0
2018-04-08T00:44:29.465Z,0
2018-04-08T00:45:31.231Z,0
2018-04-08T00:46:33.086Z,0
2018-04-08T00:47:34.908Z,0
2018-04-08T00:48:36.849Z,0
2018-04-08T00:49:38.618Z,0
2018-04-08T00:50:40.510Z,0
2018-04-08T00:51:42.310Z,0
2018-04-08T00:52:44.248Z,0
2018-04-08T00:53:46.049Z,0
2018-04-08T00:54:47.826Z,0
2018-04-08T00:55:49.660Z,0
2018-04-08T00:56:51.409Z,0
2018-04-08T00:57:53.294Z,0
2018-04-08T00:58:55.041Z,0
2018-04-08T00:59:56.843Z,0
2018-04-08T01:00:58.605Z,0
2018-04-08T01:02:00.526Z,0
2018-04-08T01:03:02.297Z,0
2018-04-08T01:04:04.108Z,0
2018-04-08T01:05:05.893Z,0
2018-04-08T01:06:07.703Z,0
2018-04-08T01:07:09.582Z,0
2018-04-08T01:08:11.469Z,0
2018-04-08T01:09:13.284Z,0
2018-04-08T01:10:15.070Z,0
2018-04-08T01:11:16.871Z,0
2018-04-08T01:12:18.792Z,0
2018-04-08T01:13:20.597Z,0
2018-04-08T01:14:22.529Z,0
2018-04-08T01:15:24.467Z,0
2018-04-08T01:16:26.248Z,0
2018-04-08T01:17:28.052Z,0
2018-04-08T01:18:30.082Z,0
2018-04-08T01:19:31.888Z,0
2018-04-08T01:20:33.729Z,0
2018-04-08T01:21:35.729Z,0
2018-04-08T01:22:37.522Z,0
2018-04-08T01:23:40.001Z,0
2018-04-08T01:24:41.822Z,0
2018-04-08T01:25:43.571Z,0
2018-04-08T01:26:45.344Z,0
2018-04-08T01:27:47.138Z,0
2018-04-08T01:28:48.895Z,0
2018-04-08T01:29:50.740Z,0
2018-04-08T01:30:52.550Z,0
2018-04-08T01:31:54.326Z,0
2018-04-08T01:32:56.138Z,0
2018-04-08T01:33:57.835Z,0
2018-04-08T01:34:59.698Z,0
2018-04-08T01:36:01.551Z,0
2018-04-08T01:37:03.284Z,0
2018-04-08T01:38:05.143Z,0
2018-04-08T01:39:06.938Z,0
2018-04-08T01:40:08.688Z,0
2018-04-08T01:41:10.488Z,0
2018-04-08T01:42:12.363Z,0
2018-04-08T01:43:14.046Z,0
2018-04-08T01:44:15.854Z,0
2018-04-08T01:45:17.649Z,0
2018-04-08T01:46:19.520Z,0
2018-04-08T01:47:21.314Z,0
2018-04-08T01:48:23.088Z,0
2018-04-08T01:49:24.939Z,0
2018-04-08T01:50:26.754Z,0
2018-04-08T01:51:28.523Z,0
2018-04-08T01:52:30.399Z,0
2018-04-08T01:53:32.166Z,0
2018-04-08T01:54:33.945Z,0
2018-04-08T01:55:35.709Z,0
2018-04-08T01:56:37.463Z,0
2018-04-08T01:57:39.304Z,0
2018-04-08T01:58:41.069Z,0
2018-04-08T01:59:42.805Z,0
2018-04-08T02:00:44.547Z,0
2018-04-08T02:01:46.413Z,0
2018-04-08T02:02:48.202Z,0
2018-04-08T02:03:50.074Z,0
2018-04-08T02:04:51.830Z,0
2018-04-08T02:05:53.589Z,0
2018-04-08T02:06:55.392Z,0
2018-04-08T02:07:57.145Z,0
2018-04-08T02:08:59.066Z,0
2018-04-08T02:10:00.938Z,0
2018-04-08T02:11:02.686Z,0
2018-04-08T02:12:04.477Z,0
2018-04-08T02:13:06.376Z,0
2018-04-08T02:14:08.246Z,0
2018-04-08T02:15:10.048Z,0
2018-04-08T02:16:11.876Z,0
2018-04-08T02:17:13.782Z,0
2018-04-08T02:18:15.514Z,0
2018-04-08T02:19:17.229Z,0
2018-04-08T02:20:18.980Z,0
2018-04-08T02:21:20.833Z,0
2018-04-08T02:22:22.574Z,0
2018-04-08T02:23:24.428Z,0
2018-04-08T02:24:26.251Z,0
2018-04-08T02:25:28.198Z,0
2018-04-08T02:26:29.991Z,0
2018-04-08T02:27:31.827Z,0
2018-04-08T02:28:33.695Z,0
2018-04-08T02:29:35.328Z,0
2018-04-08T02:30:37.001Z,0
2018-04-08T02:31:38.821Z,0
2018-04-08T02:32:40.613Z,0
2018-04-08T02:33:42.460Z,0
2018-04-08T02:34:44.150Z,0
2018-04-08T02:35:46.104Z,0
2018-04-08T02:36:47.989Z,0
2018-04-08T02:37:49.935Z,0
2018-04-08T02:38:51.704Z,0
2018-04-08T02:39:53.642Z,0
2018-04-08T02:40:55.481Z,0
2018-04-08T02:41:57.281Z,0
2018-04-08T02:42:59.066Z,0
2018-04-08T02:44:01.094Z,0
2018-04-08T02:45:02.945Z,0
2018-04-08T02:46:04.741Z,0
2018-04-08T02:47:06.549Z,0
2018-04-08T02:48:08.434Z,0
2018-04-08T02:49:10.252Z,0
2018-04-08T02:50:12.056Z,0
2018-04-08T02:51:13.910Z,0
2018-04-08T02:52:15.636Z,0
2018-04-08T02:53:17.393Z,0
2018-04-08T02:54:19.175Z,0
2018-04-08T02:55:20.944Z,0
2018-04-08T02:56:22.846Z,0
2018-04-08T02:57:24.581Z,0
2018-04-08T02:58:26.325Z,0
2018-04-08T02:59:28.203Z,0
2018-04-08T03:00:29.943Z,0
2018-04-08T03:01:31.652Z,0
2018-04-08T03:02:33.445Z,0
2018-04-08T03:03:35.196Z,0
2018-04-08T03:04:36.962Z,0
2018-04-08T03:05:38.707Z,0
2018-04-08T03:06:40.571Z,0
2018-04-08T03:07:42.344Z,0
2018-04-08T03:08:44.077Z,0
2018-04-08T03:09:45.891Z,0
2018-04-08T03:10:47.679Z,0
2018-04-08T03:11:49.443Z,0
2018-04-08T03:12:51.249Z,0
2018-04-08T03:13:52.960Z,0
2018-04-08T03:14:54.850Z,0
2018-04-08T03:15:56.614Z,0
2018-04-08T03:16:58.447Z,0
2018-04-08T03:18:00.292Z,0
2018-04-08T03:19:02.030Z,0
2018-04-08T03:20:03.893Z,0
2018-04-08T03:21:05.575Z,0
2018-04-08T03:22:07.317Z,0
2018-04-08T03:23:09.187Z,0
2018-04-08T03:24:10.992Z,0
2018-04-08T03:25:12.931Z,0
2018-04-08T03:26:14.745Z,0
2018-04-08T03:27:16.565Z,0
2018-04-08T03:28:18.441Z,0
2018-04-08T03:29:20.295Z,0
2018-04-08T03:30:22.097Z,0
2018-04-08T03:31:24.113Z,0
2018-04-08T03:32:26.002Z,0
2018-04-08T03:33:27.794Z,0
2018-04-08T03:34:29.541Z,0
2018-04-08T03:35:31.460Z,0
2018-04-08T03:36:33.523Z,0
2018-04-08T03:37:35.336Z,0
2018-04-08T03:38:37.138Z,0
2018-04-08T03:39:38.902Z,0
2018-04-08T03:40:40.684Z,0
2018-04-08T03:41:42.412Z,0
2018-04-08T03:42:44.208Z,0
2018-04-08T03:43:46.073Z,0
2018-04-08T03:44:47.863Z,0
2018-04-08T03:45:49.645Z,0
2018-04-08T03:46:51.432Z,0
2018-04-08T03:47:53.327Z,0
2018-04-08T03:48:55.194Z,0
2018-04-08T03:49:56.970Z,0
2018-04-08T03:50:58.897Z,0
2018-04-08T03:52:00.763Z,0
2018-04-08T03:53:02.639Z,0
2018-04-08T03:54:04.427Z,0
2018-04-08T03:55:06.198Z,0
2018-04-08T03:56:08.023Z,0
2018-04-08T03:57:09.781Z,0
2018-04-08T03:58:11.447Z,0
2018-04-08T03:59:13.266Z,0
2018-04-08T04:00:15.087Z,0
2018-04-08T04:01:16.787Z,0
2018-04-08T04:02:18.560Z,0
2018-04-08T04:03:20.282Z,0
2018-04-08T04:04:22.035Z,0
2018-04-08T04:05:23.884Z,0
2018-04-08T04:06:25.705Z,0
2018-04-08T04:07:27.458Z,0
2018-04-08T04:08:29.251Z,0
2018-04-08T04:09:31.057Z,0
2018-04-08T04:10:32.937Z,0
2018-04-08T04:11:34.669Z,0
2018-04-08T04:12:36.378Z,0
2018-04-08T04:13:38.272Z,0
2018-04-08T04:14:40.147Z,0
2018-04-08T04:15:41.998Z,0
2018-04-08T04:16:43.761Z,4
2018-04-08T04:17:45.483Z,4
2018-04-08T04:18:47.243Z,0
2018-04-08T04:19:49.085Z,4
2018-04-08T04:20:50.906Z,4
2018-04-08T04:21:52.715Z,4
2018-04-08T04:22:54.470Z,8
2018-04-08T04:23:56.327Z,8
2018-04-08T04:24:58.220Z,8
2018-04-08T04:25:59.983Z,8
2018-04-08T04:27:01.643Z,12
2018-04-08T04:28:03.497Z,8
2018-04-08T04:29:05.236Z,16
2018-04-08T04:30:06.974Z,16
2018-04-08T04:31:08.778Z,20
2018-04-08T04:32:10.493Z,20
2018-04-08T04:33:12.270Z,28
2018-04-08T04:34:14.160Z,32
2018-04-08T04:35:15.958Z,32
2018-04-08T04:36:17.772Z,44
2018-04-08T04:37:19.432Z,44
2018-04-08T04:38:21.331Z,52
2018-04-08T04:39:23.166Z,64
2018-04-08T04:40:25.066Z,72
2018-04-08T04:41:26.847Z,80
2018-04-08T04:42:28.703Z,92
2018-04-08T04:43:30.505Z,104
2018-04-08T04:44:32.313Z,116
2018-04-08T04:45:34.043Z,132
2018-04-08T04:46:35.697Z,144
2018-04-08T04:47:37.585Z,160
2018-04-08T04:48:39.362Z,176
2018-04-08T04:49:41.175Z,196
2018-04-08T04:50:42.942Z,220
2018-04-08T04:51:44.651Z,244
2018-04-08T04:52:46.356Z,264
2018-04-08T04:53:48.194Z,296
2018-04-08T04:54:49.992Z,320
2018-04-08T04:55:51.821Z,352
2018-04-08T04:56:53.600Z,384
2018-04-08T04:57:55.509Z,416
2018-04-08T04:58:57.180Z,456
2018-04-08T04:59:58.989Z,496
2018-04-08T05:01:00.795Z,540
2018-04-08T05:02:02.695Z,588
2018-04-08T05:03:04.481Z,636
2018-04-08T05:04:06.390Z,692
2018-04-08T05:05:08.214Z,744
2018-04-08T05:06:10.042Z,796
2018-04-08T05:07:11.790Z,860
2018-04-08T05:08:13.558Z,916
2018-04-08T05:09:15.385Z,964
2018-04-08T05:10:17.197Z,1012
2018-04-08T05:11:18.983Z,1056
2018-04-08T05:12:20.868Z,1104
2018-04-08T05:13:22.625Z,1156
2018-04-08T05:14:24.339Z,1208
2018-04-08T05:15:26.216Z,1252
2018-04-08T05:16:27.973Z,1304
2018-04-08T05:17:29.831Z,1356
2018-04-08T05:18:31.625Z,1416
2018-04-08T05:19:33.388Z,1472
2018-04-08T05:20:35.115Z,1544
2018-04-08T05:21:36.942Z,1628
2018-04-08T05:22:38.918Z,1704
2018-04-08T05:23:40.660Z,1788
2018-04-08T05:24:42.496Z,1880
2018-04-08T05:25:44.324Z,1980
2018-04-08T05:26:46.034Z,2084
2018-04-08T05:27:47.966Z,2168
2018-04-08T05:28:49.704Z,2260
2018-04-08T05:29:51.467Z,2456
2018-04-08T05:30:53.410Z,2604
2018-04-08T05:31:55.133Z,2796
2018-04-08T05:32:56.873Z,2916
2018-04-08T05:33:58.744Z,2932
2018-04-08T05:35:00.509Z,2944
2018-04-08T05:36:02.191Z,3200
2018-04-08T05:37:03.995Z,3324
2018-04-08T05:38:05.630Z,3412
2018-04-08T05:39:07.374Z,3412
2018-04-08T05:40:09.097Z,3608
2018-04-08T05:41:10.893Z,3648
2018-04-08T05:42:12.612Z,3768
2018-04-08T05:43:14.272Z,3880
2018-04-08T05:44:16.111Z,4028
2018-04-08T05:45:17.861Z,4180
2018-04-08T05:46:19.618Z,4336
2018-04-08T05:47:21.364Z,4504
2018-04-08T05:48:23.136Z,4648
2018-04-08T05:49:24.796Z,4844
2018-04-08T05:50:26.568Z,5100
2018-04-08T05:51:28.409Z,5396
2018-04-08T05:52:30.101Z,5680
2018-04-08T05:53:31.863Z,6000
2018-04-08T05:54:33.678Z,6348
2018-04-08T05:55:35.336Z,6732
2018-04-08T05:56:37.102Z,7112
2018-04-08T05:57:38.838Z,7420
2018-04-08T05:58:40.671Z,7584
2018-04-08T05:59:42.397Z,7724
2018-04-08T06:00:44.262Z,7828
2018-04-08T06:01:46.038Z,7844
2018-04-08T06:02:47.809Z,7796
2018-04-08T06:03:49.499Z,7724
2018-04-08T06:04:51.263Z,7708
2018-04-08T06:05:53.069Z,7752
2018-04-08T06:06:54.883Z,7828
2018-04-08T06:07:56.627Z,7952
2018-04-08T06:08:58.384Z,8016
2018-04-08T06:10:00.142Z,8148
2018-04-08T06:11:01.789Z,8284
2018-04-08T06:12:03.547Z,8388
2018-04-08T06:13:05.385Z,8416
2018-04-08T06:14:07.130Z,8424
2018-04-08T06:15:08.944Z,8444
2018-04-08T06:16:10.774Z,8372
2018-04-08T06:17:12.666Z,8320
2018-04-08T06:18:14.497Z,7872
2018-04-08T06:19:16.266Z,7336
2018-04-08T06:20:18.133Z,6868
2018-04-08T06:21:19.883Z,6376
2018-04-08T06:22:21.730Z,6388
2018-04-08T06:23:23.537Z,6480
2018-04-08T06:24:25.218Z,6628
2018-04-08T06:25:27.039Z,6752
2018-04-08T06:26:28.819Z,6572
2018-04-08T06:27:30.569Z,6420
2018-04-08T06:28:32.302Z,6744
2018-04-08T06:29:34.119Z,6452
2018-04-08T06:30:35.941Z,6372
2018-04-08T06:31:37.696Z,6384
2018-04-08T06:32:39.414Z,6476
2018-04-08T06:33:41.189Z,6820
2018-04-08T06:34:43.007Z,7092
2018-04-08T06:35:44.866Z,7384
2018-04-08T06:36:46.602Z,7728
2018-04-08T06:37:48.417Z,8180
2018-04-08T06:38:50.220Z,8640
2018-04-08T06:39:52.006Z,9304
2018-04-08T06:40:53.784Z,10368
2018-04-08T06:41:55.606Z,10528
2018-04-08T06:42:57.385Z,11260
2018-04-08T06:43:59.128Z,10524
2018-04-08T06:45:00.857Z,9392
2018-04-08T06:46:02.618Z,8924
2018-04-08T06:47:04.411Z,8660
2018-04-08T06:48:06.222Z,8752
2018-04-08T06:49:08.022Z,8888
2018-04-08T06:50:09.827Z,8752
2018-04-08T06:51:11.620Z,8664
2018-04-08T06:52:13.482Z,8640
2018-04-08T06:53:15.253Z,8600
2018-04-08T06:54:17.100Z,8472
2018-04-08T06:55:18.797Z,8264
2018-04-08T06:56:20.510Z,8084
2018-04-08T06:57:22.296Z,7952
2018-04-08T06:58:24.032Z,7796
2018-04-08T06:59:25.762Z,7672
2018-04-08T07:00:27.504Z,7580
2018-04-08T07:01:29.265Z,7492
2018-04-08T07:02:30.973Z,7424
2018-04-08T07:03:32.774Z,7448
2018-04-08T07:04:34.451Z,7544
2018-04-08T07:05:36.234Z,7672
2018-04-08T07:06:38.004Z,7832
2018-04-08T07:07:39.860Z,7956
2018-04-08T07:08:41.713Z,7960
2018-04-08T07:09:43.594Z,8124
2018-04-08T07:10:45.400Z,8160
2018-04-08T07:11:47.145Z,8388
2018-04-08T07:12:48.939Z,9592
2018-04-08T07:13:50.727Z,10020
2018-04-08T07:14:52.408Z,11048
2018-04-08T07:15:54.188Z,12460
2018-04-08T07:16:55.922Z,15328
2018-04-08T07:17:57.547Z,15488
2018-04-08T07:18:59.395Z,15456
2018-04-08T07:20:01.124Z,12296
2018-04-08T07:21:02.831Z,16288
2018-04-08T07:22:04.556Z,16640
2018-04-08T07:23:06.285Z,16448
2018-04-08T07:24:08.009Z,15680
2018-04-08T07:25:09.794Z,16288
2018-04-08T07:26:11.569Z,15072
2018-04-08T07:27:13.372Z,13804
2018-04-08T07:28:15.075Z,13844
2018-04-08T07:29:16.788Z,17504
2018-04-08T07:30:18.537Z,15936
2018-04-08T07:31:20.291Z,13992
2018-04-08T07:32:22.046Z,14392
2018-04-08T07:33:23.871Z,13276
2018-04-08T07:34:25.602Z,15232
2018-04-08T07:35:27.487Z,19040
2018-04-08T07:36:29.206Z,13964
2018-04-08T07:37:30.897Z,13832
2018-04-08T07:38:32.627Z,15104
2018-04-08T07:39:34.338Z,13956
2018-04-08T07:40:36.078Z,12576
2018-04-08T07:41:37.851Z,11440
2018-04-08T07:42:40.245Z,11932
2018-04-08T07:43:42.021Z,11072
2018-04-08T07:44:43.823Z,11344
2018-04-08T07:45:45.588Z,12120
2018-04-08T07:46:47.348Z,11444
2018-04-08T07:47:49.137Z,10936
2018-04-08T07:48:50.857Z,11076
2018-04-08T07:49:52.577Z,11512
2018-04-08T07:50:54.360Z,12144
2018-04-08T07:51:56.127Z,14000
2018-04-08T07:52:57.972Z,12524
2018-04-08T07:53:59.754Z,11804
2018-04-08T07:55:01.513Z,11692
2018-04-08T07:56:03.239Z,11992
2018-04-08T07:57:04.930Z,13044
2018-04-08T07:58:06.650Z,13500
2018-04-08T07:59:08.373Z,12556
2018-04-08T08:00:10.151Z,12672
2018-04-08T08:01:11.941Z,12972
2018-04-08T08:02:13.682Z,13412
2018-04-08T08:03:15.286Z,14192
2018-04-08T08:04:16.993Z,15744
2018-04-08T08:05:18.813Z,15520
2018-04-08T08:06:20.593Z,15776
2018-04-08T08:07:22.308Z,15776
2018-04-08T08:08:24.090Z,15072
2018-04-08T08:09:25.838Z,14480
2018-04-08T08:10:27.569Z,13916
2018-04-08T08:11:29.341Z,13740
2018-04-08T08:12:31.115Z,13888
2018-04-08T08:13:32.882Z,14208
2018-04-08T08:14:34.605Z,14548
2018-04-08T08:15:36.394Z,14912
2018-04-08T08:16:38.157Z,15300
2018-04-08T08:17:39.835Z,15076
2018-04-08T08:18:41.582Z,14680
2018-04-08T08:19:43.361Z,14284
2018-04-08T08:20:45.094Z,13896
2018-04-08T08:21:46.816Z,13472
2018-04-08T08:22:48.627Z,13208
2018-04-08T08:23:50.326Z,12820
2018-04-08T08:24:52.123Z,12636
2018-04-08T08:25:53.904Z,12664
2018-04-08T08:26:55.690Z,12880
2018-04-08T08:27:57.399Z,13456
2018-04-08T08:28:59.146Z,14296
2018-04-08T08:30:00.938Z,15128
2018-04-08T08:31:02.745Z,16032
2018-04-08T08:32:04.570Z,16864
2018-04-08T08:33:06.255Z,18016
2018-04-08T08:34:07.999Z,18432
2018-04-08T08:35:09.790Z,18688
2018-04-08T08:36:11.558Z,18528
2018-04-08T08:37:13.404Z,18336
2018-04-08T08:38:15.177Z,18144
2018-04-08T08:39:16.853Z,17792
2018-04-08T08:40:18.673Z,17216
2018-04-08T08:41:20.462Z,16736
2018-04-08T08:42:22.224Z,16288
2018-04-08T08:43:24.048Z,16032
2018-04-08T08:44:25.753Z,16000
2018-04-08T08:45:27.489Z,16000
2018-04-08T08:46:29.207Z,16192
2018-04-08T08:47:30.977Z,16416
2018-04-08T08:48:32.708Z,16896
2018-04-08T08:49:34.430Z,17152
2018-04-08T08:50:36.210Z,17824
2018-04-08T08:51:37.963Z,18592
2018-04-08T08:52:39.730Z,21376
2018-04-08T08:53:41.673Z,19552
2018-04-08T08:54:43.455Z,20064
2018-04-08T08:55:45.226Z,22976
2018-04-08T08:56:46.971Z,23328
2018-04-08T08:57:48.773Z,20480
2018-04-08T08:58:50.501Z,20416
2018-04-08T08:59:52.320Z,19936
2018-04-08T09:00:54.160Z,19168
2018-04-08T09:01:56.013Z,20448
2018-04-08T09:02:57.764Z,19680
2018-04-08T09:04:00.631Z,17664
2018-04-08T09:05:02.390Z,16896
2018-04-08T09:06:04.244Z,16480
2018-04-08T09:07:06.039Z,15316
2018-04-08T09:08:07.872Z,14244
2018-04-08T09:09:09.625Z,13764
2018-04-08T09:10:11.378Z,13772
2018-04-08T09:11:13.128Z,13928
2018-04-08T09:12:14.961Z,14072
2018-04-08T09:13:16.669Z,14308
2018-04-08T09:14:18.545Z,14588
2018-04-08T09:15:20.267Z,14604
2018-04-08T09:16:22.081Z,14736
2018-04-08T09:17:23.936Z,14860
2018-04-08T09:18:25.623Z,14956
2018-04-08T09:19:27.277Z,15324
2018-04-08T09:20:29.118Z,15216
2018-04-08T09:21:30.901Z,15524
2018-04-08T09:22:32.646Z,16480
2018-04-08T09:23:34.444Z,18176
2018-04-08T09:24:36.207Z,22368
2018-04-08T09:25:37.877Z,23936
2018-04-08T09:26:39.670Z,26240
2018-04-08T09:27:41.417Z,24192
2018-04-08T09:28:43.136Z,25920
2018-04-08T09:29:44.876Z,25440
2018-04-08T09:30:46.586Z,22624
2018-04-08T09:31:48.278Z,21120
2018-04-08T09:32:50.039Z,19040
2018-04-08T09:33:51.832Z,18336
2018-04-08T09:34:53.565Z,18176
2018-04-08T09:35:55.309Z,18240
2018-04-08T09:36:57.121Z,18528
2018-04-08T09:37:58.923Z,18912
2018-04-08T09:39:00.659Z,19616
2018-04-08T09:40:02.428Z,22272
2018-04-08T09:41:04.156Z,27776
2018-04-08T09:42:05.846Z,33888
2018-04-08T09:43:07.636Z,31072
2018-04-08T09:44:09.422Z,36384
2018-04-08T09:45:11.179Z,47936
2018-04-08T09:46:12.956Z,64416
2018-04-08T09:47:14.669Z,59168
2018-04-08T09:48:16.381Z,41760
2018-04-08T09:49:18.164Z,68000
2018-04-08T09:50:19.953Z,67488
2018-04-08T09:51:21.752Z,65056
2018-04-08T09:52:23.389Z,65312
2018-04-08T09:53:25.117Z,66016
2018-04-08T09:54:26.923Z,64480
2018-04-08T09:55:28.672Z,62592
2018-04-08T09:56:30.397Z,61600
2018-04-08T09:57:32.074Z,60608
2018-04-08T09:58:33.843Z,62656
2018-04-08T09:59:35.551Z,61952
2018-04-08T10:00:37.310Z,58720
2018-04-08T10:01:39.164Z,64736
2018-04-08T10:02:40.980Z,64544
2018-04-08T10:03:42.750Z,64224
2018-04-08T10:04:44.497Z,64608
2018-04-08T10:05:46.313Z,65088
2018-04-08T10:06:48.081Z,65120
2018-04-08T10:07:49.867Z,64832
2018-04-08T10:08:51.591Z,65248
2018-04-08T10:09:53.352Z,65504
2018-04-08T10:10:55.372Z,65472
2018-04-08T10:11:57.094Z,66080
2018-04-08T10:12:59.000Z,66112
2018-04-08T10:14:00.877Z,66720
2018-04-08T10:15:02.710Z,68544
2018-04-08T10:16:04.564Z,67872
2018-04-08T10:17:06.339Z,68288
2018-04-08T10:18:08.173Z,68032
2018-04-08T10:19:10.072Z,68864
2018-04-08T10:20:11.845Z,69280
2018-04-08T10:21:13.728Z,69792
2018-04-08T10:22:15.482Z,70720
2018-04-08T10:23:17.298Z,70560
2018-04-08T10:24:19.109Z,70208
2018-04-08T10:25:21.097Z,72288
2018-04-08T10:26:23.163Z,71968
2018-04-08T10:27:25.116Z,71168
2018-04-08T10:28:26.980Z,72384
2018-04-08T10:29:29.056Z,72704
2018-04-08T10:30:30.953Z,73664
2018-04-08T10:31:33.009Z,74208
2018-04-08T10:32:34.825Z,74752
2018-04-08T10:33:36.850Z,76416
2018-04-08T10:34:38.895Z,77376
2018-04-08T10:35:41.034Z,77984
2018-04-08T10:36:43.128Z,77984
2018-04-08T10:37:45.131Z,77376
2018-04-08T10:38:47.115Z,78336
2018-04-08T10:39:49.093Z,79392
2018-04-08T10:40:51.128Z,77600
2018-04-08T10:41:53.089Z,76544
2018-04-08T10:42:54.843Z,75936
2018-04-08T10:43:56.945Z,76576
2018-04-08T10:44:58.832Z,74592
2018-04-08T10:46:00.724Z,75968
2018-04-08T10:47:02.800Z,76768
2018-04-08T10:48:04.844Z,75840
2018-04-08T10:49:06.829Z,77024
2018-04-08T10:50:08.841Z,75872
2018-04-08T10:51:11.431Z,75680
2018-04-08T10:52:13.324Z,74080
2018-04-08T10:53:15.160Z,75712
2018-04-08T10:54:17.038Z,74752
2018-04-08T10:55:18.988Z,74464
2018-04-08T10:56:21.188Z,62848
2018-04-08T10:57:23.116Z,62912
2018-04-08T10:58:24.936Z,69312
2018-04-08T10:59:27.015Z,72320
2018-04-08T11:00:29.133Z,67808
2018-04-08T11:01:30.897Z,66656
2018-04-08T11:02:33.546Z,73408
2018-04-08T11:03:35.757Z,74720
2018-04-08T11:04:37.761Z,75456
2018-04-08T11:05:39.804Z,72256
2018-04-08T11:06:41.683Z,74432
2018-04-08T11:07:43.723Z,77504
2018-04-08T11:08:45.592Z,80544
2018-04-08T11:09:47.498Z,79392
2018-04-08T11:10:49.837Z,80672
2018-04-08T11:11:51.723Z,52384
2018-04-08T11:12:53.696Z,38944
2018-04-08T11:13:55.742Z,33792
2018-04-08T11:14:57.624Z,32224
2018-04-08T11:15:59.503Z,32800
2018-04-08T11:17:01.610Z,34976
2018-04-08T11:18:03.610Z,34400
2018-04-08T11:19:05.512Z,31616
2018-04-08T11:20:07.408Z,31072
2018-04-08T11:21:09.364Z,32352
2018-04-08T11:22:11.407Z,42432
2018-04-08T11:23:13.268Z,36960
2018-04-08T11:24:15.117Z,34560
2018-04-08T11:25:16.949Z,37152
2018-04-08T11:26:18.772Z,39584
2018-04-08T11:27:20.677Z,35232
2018-04-08T11:28:22.407Z,37184
2018-04-08T11:29:24.284Z,39808
2018-04-08T11:30:26.046Z,36992
2018-04-08T11:31:27.932Z,35648
2018-04-08T11:32:30.106Z,34144
2018-04-08T11:33:31.963Z,34688
2018-04-08T11:34:33.696Z,35904
2018-04-08T11:35:35.499Z,37632
2018-04-08T11:36:37.246Z,42336
2018-04-08T11:37:39.228Z,47968
2018-04-08T11:38:40.922Z,55136
2018-04-08T11:39:42.711Z,38752
2018-04-08T11:40:44.608Z,36288
2018-04-08T11:41:46.425Z,35712
2018-04-08T11:42:48.222Z,40704
2018-04-08T11:43:50.237Z,47360
2018-04-08T11:44:52.118Z,53056
2018-04-08T11:45:53.818Z,53088
2018-04-08T11:46:55.632Z,69728
2018-04-08T11:47:57.420Z,76288
2018-04-08T11:48:59.366Z,81088
2018-04-08T11:50:01.663Z,77856
2018-04-08T11:51:03.295Z,64096
2018-04-08T11:52:05.175Z,79360
2018-04-08T11:53:07.146Z,79200
2018-04-08T11:54:08.958Z,78176
2018-04-08T11:55:10.817Z,77920
2018-04-08T11:56:12.665Z,74816
2018-04-08T11:57:14.476Z,73312
2018-04-08T11:58:16.239Z,72352
2018-04-08T11:59:18.080Z,73120
2018-04-08T12:00:19.982Z,72896
2018-04-08T12:01:21.677Z,74496
2018-04-08T12:02:23.567Z,74720
2018-04-08T12:03:25.587Z,74016
2018-04-08T12:04:27.611Z,74048
2018-04-08T12:05:29.709Z,73888
2018-04-08T12:06:32.143Z,73824
2018-04-08T12:07:34.019Z,73728
2018-04-08T12:08:35.857Z,74752
2018-04-08T12:09:37.831Z,73344
2018-04-08T12:10:39.720Z,71168
2018-04-08T12:11:41.719Z,68704
2018-04-08T12:12:43.615Z,69888
2018-04-08T12:13:45.704Z,69088
2018-04-08T12:14:47.567Z,68576
2018-04-08T12:15:49.616Z,67776
2018-04-08T12:16:51.576Z,68256
2018-04-08T12:17:53.654Z,69120
2018-04-08T12:18:55.985Z,65792
2018-04-08T12:19:57.839Z,61216
2018-04-08T12:20:59.883Z,57600
2018-04-08T12:22:01.746Z,56800
2018-04-08T12:23:03.608Z,58176
2018-04-08T12:24:05.607Z,60320
2018-04-08T12:25:07.451Z,59072
2018-04-08T12:26:09.546Z,59072
2018-04-08T12:27:11.581Z,60672
2018-04-08T12:28:13.486Z,62336
2018-04-08T12:29:15.408Z,61984
2018-04-08T12:30:17.396Z,58656
2018-04-08T12:31:19.410Z,63296
2018-04-08T12:32:21.327Z,64864
2018-04-08T12:33:24.697Z,64672
2018-04-08T12:34:27.426Z,64608
2018-04-08T12:35:38.002Z,64000
2018-04-08T12:36:40.501Z,62624
2018-04-08T12:37:42.410Z,61184
2018-04-08T12:38:44.290Z,60064
2018-04-08T12:39:46.190Z,60096
2018-04-08T12:40:48.290Z,59552
2018-04-08T12:41:50.145Z,59744
2018-04-08T12:42:52.245Z,60448
2018-04-08T12:43:54.085Z,62176
2018-04-08T12:44:56.007Z,61216
2018-04-08T12:45:57.920Z,61120
2018-04-08T12:46:59.931Z,60544
2018-04-08T12:48:01.808Z,57152
2018-04-08T12:49:03.854Z,54400
2018-04-08T12:50:05.732Z,56544
2018-04-08T12:51:07.717Z,58528
2018-04-08T12:52:10.435Z,59904
2018-04-08T12:53:12.272Z,59808
2018-04-08T12:54:14.234Z,60480
2018-04-08T12:55:16.122Z,60736
2018-04-08T12:56:18.091Z,60672
2018-04-08T12:57:20.111Z,60320
2018-04-08T12:58:21.899Z,56736
2018-04-08T12:59:23.723Z,49120
2018-04-08T13:00:25.581Z,40768
2018-04-08T13:01:27.316Z,37920
2018-04-08T13:02:29.101Z,37312
2018-04-08T13:03:30.964Z,36352
2018-04-08T13:04:32.793Z,35840
2018-04-08T13:05:34.663Z,35904
2018-04-08T13:06:36.542Z,35872
2018-04-08T13:07:38.351Z,35776
2018-04-08T13:08:40.291Z,35776
2018-04-08T13:09:42.056Z,35648
2018-04-08T13:10:43.907Z,35648
2018-04-08T13:11:45.737Z,35488
2018-04-08T13:12:47.557Z,35584
2018-04-08T13:13:49.392Z,35520
2018-04-08T13:14:51.273Z,35680
2018-04-08T13:15:53.103Z,35648
2018-04-08T13:16:54.917Z,35968
2018-04-08T13:17:56.754Z,36096
2018-04-08T13:18:58.579Z,36544
2018-04-08T13:20:00.525Z,37152
2018-04-08T13:21:02.616Z,37280
2018-04-08T13:22:04.359Z,37600
2018-04-08T13:23:06.124Z,38624
2018-04-08T13:24:08.087Z,39616
2018-04-08T13:25:09.937Z,42336
2018-04-08T13:26:11.851Z,45536
2018-04-08T13:27:13.773Z,49824
2018-04-08T13:28:15.595Z,56544
2018-04-08T13:29:17.353Z,58240
2018-04-08T13:30:19.301Z,54624
2018-04-08T13:31:21.185Z,51744
2018-04-08T13:32:23.058Z,50976
2018-04-08T13:33:24.929Z,50240
2018-04-08T13:34:26.798Z,48992
2018-04-08T13:35:28.847Z,48032
2018-04-08T13:36:30.850Z,46400
2018-04-08T13:37:32.747Z,43776
2018-04-08T13:38:34.822Z,41344
2018-04-08T13:39:36.771Z,39552
2018-04-08T13:40:38.651Z,41504
2018-04-08T13:41:40.607Z,44288
2018-04-08T13:42:42.445Z,44384
2018-04-08T13:43:44.315Z,42304
2018-04-08T13:44:46.183Z,40672
2018-04-08T13:45:47.999Z,38176
2018-04-08T13:46:49.998Z,37696
2018-04-08T13:47:51.931Z,37920
2018-04-08T13:48:53.772Z,37728
2018-04-08T13:49:55.779Z,36928
2018-04-08T13:50:57.638Z,36960
2018-04-08T13:51:59.599Z,37696
2018-04-08T13:53:01.590Z,37408
2018-04-08T13:54:03.468Z,37216
2018-04-08T13:55:05.476Z,37504
2018-04-08T13:56:07.401Z,36384
2018-04-08T13:57:08.973Z,34432
2018-04-08T13:58:11.474Z,32800