createdAt,value
2019-03-01T00:01:54.752Z,9.80
2019-03-01T00:04:22.859Z,9.70
2019-03-01T00:06:59.730Z,9.80
2019-03-01T00:09:37.034Z,9.80
2019-03-01T00:12:08.277Z,9.80
2019-03-01T00:14:39.177Z,9.80
2019-03-01T00:17:30.646Z,9.80
2019-03-01T00:20:13.700Z,9.80
2019-03-01T00:22:50.698Z,9.80
2019-03-01T00:25:15.855Z,9.80
2019-03-01T00:27:46.424Z,9.70
2019-03-01T00:30:45.137Z,9.80
2019-03-01T00:33:26.644Z,9.70
2019-03-01T00:36:09.708Z,9.70
2019-03-01T00:38:37.903Z,9.80
2019-03-01T00:41:11.746Z,9.70
2019-03-01T00:44:10.002Z,9.70
2019-03-01T00:46:32.254Z,9.70
2019-03-01T00:48:53.461Z,9.80
2019-03-01T00:51:14.841Z,9.80
2019-03-01T00:53:37.267Z,9.80
2019-03-01T00:55:58.589Z,9.80
2019-03-01T00:58:19.826Z,9.80
2019-03-01T01:00:45.038Z,9.80
2019-03-01T01:03:06.292Z,9.90
2019-03-01T01:05:27.592Z,9.90
2019-03-01T01:07:48.941Z,9.90
2019-03-01T01:10:10.250Z,10.00
2019-03-01T01:12:31.481Z,9.90
2019-03-01T01:14:52.683Z,9.90
2019-03-01T01:17:15.032Z,9.90
2019-03-01T01:19:36.237Z,9.90
2019-03-01T01:21:57.566Z,10.00
2019-03-01T01:24:18.879Z,10.00
2019-03-01T01:26:40.113Z,9.90
2019-03-01T01:29:01.425Z,10.00
2019-03-01T01:31:22.775Z,10.00
2019-03-01T01:33:44.001Z,10.00
2019-03-01T01:36:05.229Z,10.00
2019-03-01T01:38:26.783Z,10.00
2019-03-01T01:40:48.249Z,9.90
2019-03-01T01:43:09.623Z,10.00
2019-03-01T01:45:31.047Z,9.90
2019-03-01T01:47:52.283Z,9.90
2019-03-01T01:50:13.499Z,9.90
2019-03-01T01:52:34.731Z,9.90
2019-03-01T01:54:55.940Z,9.90
2019-03-01T01:57:22.254Z,9.90
2019-03-01T01:59:43.461Z,9.80
2019-03-01T02:02:04.693Z,9.90
2019-03-01T02:04:25.886Z,9.90
2019-03-01T02:06:47.145Z,9.90
2019-03-01T02:09:18.664Z,9.80
2019-03-01T02:11:40.007Z,9.80
2019-03-01T02:14:01.263Z,9.80
2019-03-01T02:16:22.531Z,9.80
2019-03-01T02:18:43.786Z,9.80
2019-03-01T02:21:05.099Z,9.80
2019-03-01T02:23:26.352Z,9.90
2019-03-01T02:25:47.568Z,9.90
2019-03-01T02:28:08.811Z,9.90
2019-03-01T02:30:41.960Z,9.80
2019-03-01T02:33:03.255Z,9.90
2019-03-01T02:35:24.533Z,9.90
2019-03-01T02:37:46.988Z,9.90
2019-03-01T02:40:10.522Z,9.90
2019-03-01T02:42:31.840Z,9.90
2019-03-01T02:44:53.151Z,9.90
2019-03-01T02:47:14.376Z,9.90
2019-03-01T02:49:35.607Z,9.90
2019-03-01T02:51:56.864Z,9.90
2019-03-01T02:54:18.087Z,9.90
2019-03-01T02:56:39.299Z,9.90
2019-03-01T02:59:00.587Z,9.90
2019-03-01T03:01:21.897Z,9.90
2019-03-01T03:03:43.167Z,9.90
2019-03-01T03:06:09.041Z,10.00
2019-03-01T03:08:30.288Z,10.00
2019-03-01T03:10:51.595Z,9.90
2019-03-01T03:13:12.819Z,9.90
2019-03-01T03:15:38.821Z,9.90
2019-03-01T03:18:00.067Z,9.90
2019-03-01T03:20:21.410Z,9.90
2019-03-01T03:22:42.735Z,9.90
2019-03-01T03:25:10.270Z,9.90
2019-03-01T03:27:31.656Z,9.90
2019-03-01T03:29:52.923Z,9.90
2019-03-01T03:32:14.125Z,9.90
2019-03-01T03:34:35.447Z,9.90
2019-03-01T03:36:56.978Z,9.90
2019-03-01T03:39:18.222Z,9.90
2019-03-01T03:41:39.544Z,9.90
2019-03-01T03:44:00.926Z,9.90
2019-03-01T03:46:22.136Z,9.90
2019-03-01T03:48:43.369Z,9.90
2019-03-01T03:51:04.608Z,9.90
2019-03-01T03:53:25.859Z,10.00
2019-03-01T03:55:47.113Z,10.00
2019-03-01T03:58:41.597Z,9.90
2019-03-01T04:01:02.787Z,10.00
2019-03-01T04:03:24.036Z,9.90
2019-03-01T04:05:45.470Z,9.90
2019-03-01T04:08:06.815Z,9.90
2019-03-01T04:10:28.046Z,9.90
2019-03-01T04:12:49.336Z,9.90
2019-03-01T04:15:12.995Z,9.90
2019-03-01T04:17:34.405Z,9.90
2019-03-01T04:19:55.649Z,9.90
2019-03-01T04:22:16.906Z,9.90
2019-03-01T04:24:38.140Z,9.80
2019-03-01T04:26:59.345Z,9.70
2019-03-01T04:29:20.733Z,9.60
2019-03-01T04:31:41.929Z,9.60
2019-03-01T04:34:03.136Z,9.60
2019-03-01T04:36:24.376Z,9.60
2019-03-01T04:38:45.602Z,9.50
2019-03-01T04:41:06.838Z,9.50
2019-03-01T04:43:28.119Z,9.50
2019-03-01T04:45:49.375Z,9.40
2019-03-01T04:48:10.593Z,9.40
2019-03-01T04:50:31.835Z,9.30
2019-03-01T04:52:53.051Z,9.30
2019-03-01T04:55:17.040Z,9.30
2019-03-01T04:57:38.333Z,9.30
2019-03-01T04:59:59.891Z,9.30
2019-03-01T05:02:22.013Z,9.20
2019-03-01T05:04:43.722Z,9.20
2019-03-01T05:07:04.966Z,9.10
2019-03-01T05:09:26.191Z,9.10
2019-03-01T05:11:47.685Z,9.10
2019-03-01T05:14:08.968Z,9.00
2019-03-01T05:16:30.212Z,9.10
2019-03-01T05:18:51.737Z,9.10
2019-03-01T05:21:13.342Z,9.00
2019-03-01T05:23:34.555Z,9.00
2019-03-01T05:25:59.317Z,8.90
2019-03-01T05:28:20.824Z,9.00
2019-03-01T05:30:42.182Z,8.90
2019-03-01T05:33:03.773Z,8.90
2019-03-01T05:35:25.271Z,8.80
2019-03-01T05:37:46.663Z,8.80
2019-03-01T05:40:12.756Z,8.80
2019-03-01T05:42:34.306Z,8.80
2019-03-01T05:44:55.873Z,8.80
2019-03-01T05:47:17.307Z,8.80
2019-03-01T05:49:38.656Z,8.90
2019-03-01T05:52:02.395Z,8.80
2019-03-01T05:54:25.618Z,8.80
2019-03-01T05:56:46.974Z,8.80
2019-03-01T05:59:11.244Z,8.70
2019-03-01T06:01:36.258Z,8.70
2019-03-01T06:04:04.624Z,8.70
2019-03-01T06:06:44.648Z,8.70
2019-03-01T06:09:15.452Z,8.70
2019-03-01T06:11:55.801Z,8.70
2019-03-01T06:14:37.388Z,8.60
2019-03-01T06:17:02.567Z,8.70
2019-03-01T06:19:27.672Z,8.70
2019-03-01T06:22:11.061Z,8.70
2019-03-01T06:25:02.102Z,8.70
2019-03-01T06:27:50.054Z,8.80
2019-03-01T06:30:20.987Z,8.70
2019-03-01T06:33:05.388Z,8.60
2019-03-01T06:35:36.679Z,8.60
2019-03-01T06:38:12.450Z,8.70
2019-03-01T06:40:51.733Z,8.70
2019-03-01T06:43:16.936Z,8.70
2019-03-01T06:46:06.320Z,8.70
2019-03-01T06:48:35.203Z,8.70
2019-03-01T06:50:58.387Z,8.60
2019-03-01T06:53:21.987Z,8.70
2019-03-01T06:55:43.499Z,8.80
2019-03-01T06:58:07.497Z,8.70
2019-03-01T07:00:32.098Z,8.80
2019-03-01T07:02:55.297Z,8.80
2019-03-01T07:05:16.712Z,8.80
2019-03-01T07:07:38.042Z,8.80
2019-03-01T07:09:59.307Z,8.80
2019-03-01T07:12:20.551Z,8.80
2019-03-01T07:14:41.776Z,8.80
2019-03-01T07:17:03.018Z,8.90
2019-03-01T07:19:24.225Z,8.90
2019-03-01T07:21:45.493Z,8.90
2019-03-01T07:24:06.787Z,9.00
2019-03-01T07:26:28.429Z,9.00
2019-03-01T07:28:49.691Z,8.90
2019-03-01T07:31:11.233Z,9.00
2019-03-01T07:33:32.480Z,9.00
2019-03-01T07:35:53.726Z,9.00
2019-03-01T07:38:14.978Z,9.10
2019-03-01T07:40:36.310Z,9.10
2019-03-01T07:42:57.565Z,9.00
2019-03-01T07:45:18.798Z,9.00
2019-03-01T07:47:40.647Z,9.10
2019-03-01T07:50:05.066Z,9.10
2019-03-01T07:52:26.420Z,9.10
2019-03-01T07:54:49.533Z,9.20
2019-03-01T07:57:11.476Z,9.10
2019-03-01T07:59:38.274Z,9.20
2019-03-01T08:01:57.211Z,9.10
2019-03-01T08:04:18.760Z,9.20
2019-03-01T08:06:39.979Z,9.10
2019-03-01T08:09:01.240Z,9.30
2019-03-01T08:11:24.520Z,9.30
2019-03-01T08:13:45.763Z,9.30
2019-03-01T08:16:06.985Z,9.30
2019-03-01T08:18:28.531Z,9.30
2019-03-01T08:20:49.750Z,9.40
2019-03-01T08:23:14.379Z,9.40
2019-03-01T08:25:35.798Z,9.40
2019-03-01T08:27:57.165Z,9.50
2019-03-01T08:30:18.376Z,9.50
2019-03-01T08:32:39.804Z,9.60
2019-03-01T08:35:01.128Z,9.60
2019-03-01T08:37:22.721Z,9.70
2019-03-01T08:39:44.074Z,9.80
2019-03-01T08:42:05.406Z,9.90
2019-03-01T08:44:26.684Z,10.10
2019-03-01T08:46:47.924Z,10.20
2019-03-01T08:49:10.520Z,10.30
2019-03-01T08:51:32.319Z,10.40
2019-03-01T08:53:53.645Z,10.50
2019-03-01T08:56:15.538Z,10.60
2019-03-01T08:58:37.740Z,10.50
2019-03-01T09:01:07.309Z,10.60
2019-03-01T09:03:39.034Z,10.50
2019-03-01T09:06:00.318Z,10.60
2019-03-01T09:08:21.594Z,10.50
2019-03-01T09:10:44.101Z,10.50
2019-03-01T09:13:05.346Z,10.50
2019-03-01T09:15:26.639Z,10.60
2019-03-01T09:17:47.885Z,10.70
2019-03-01T09:20:12.147Z,10.60
2019-03-01T09:22:33.782Z,10.50
2019-03-01T09:24:55.104Z,10.40
2019-03-01T09:27:16.347Z,10.30
2019-03-01T09:29:41.679Z,10.20
2019-03-01T09:32:01.102Z,10.20
2019-03-01T09:34:22.351Z,10.10
2019-03-01T09:36:45.663Z,10.10
2019-03-01T09:39:07.635Z,10.10
2019-03-01T09:41:29.445Z,10.20
2019-03-01T09:43:50.813Z,10.10
2019-03-01T09:46:12.011Z,10.00
2019-03-01T09:48:33.424Z,9.90
2019-03-01T09:50:54.761Z,9.90
2019-03-01T09:53:16.424Z,9.90
2019-03-01T09:55:38.565Z,9.80
2019-03-01T09:58:00.298Z,9.80
2019-03-01T10:00:27.851Z,9.90
2019-03-01T10:02:49.249Z,9.90
2019-03-01T10:05:12.259Z,9.80
2019-03-01T10:07:33.568Z,9.70
2019-03-01T10:09:54.866Z,9.60
2019-03-01T10:12:16.055Z,9.50
2019-03-01T10:14:37.269Z,9.60
2019-03-01T10:16:58.476Z,9.70
2019-03-01T10:19:19.666Z,9.70
2019-03-01T10:21:40.869Z,9.80
2019-03-01T10:24:02.713Z,9.80
2019-03-01T10:26:23.949Z,9.90
2019-03-01T10:28:45.168Z,9.90
2019-03-01T10:31:06.566Z,10.00
2019-03-01T10:33:27.777Z,9.90
2019-03-01T10:35:48.993Z,9.80
2019-03-01T10:38:10.295Z,9.80
2019-03-01T10:40:31.494Z,9.80
2019-03-01T10:42:52.705Z,9.90
2019-03-01T10:45:20.893Z,9.80
2019-03-01T10:47:42.085Z,9.70
2019-03-01T10:50:06.830Z,9.80
2019-03-01T10:52:28.253Z,9.90
2019-03-01T10:54:49.912Z,10.30
2019-03-01T10:57:11.583Z,10.40
2019-03-01T10:59:32.851Z,10.40
2019-03-01T11:01:54.062Z,10.20
2019-03-01T11:04:15.310Z,10.20
2019-03-01T11:06:36.539Z,10.20
2019-03-01T11:08:57.733Z,10.20
2019-03-01T11:11:19.019Z,10.30
2019-03-01T11:13:40.311Z,10.40
2019-03-01T11:16:01.542Z,10.60
2019-03-01T11:18:22.731Z,10.50
2019-03-01T11:20:44.076Z,10.50
2019-03-01T11:23:05.601Z,10.50
2019-03-01T11:25:26.837Z,10.50
2019-03-01T11:27:48.054Z,10.50
2019-03-01T11:30:31.227Z,10.50
2019-03-01T11:32:52.598Z,10.50
2019-03-01T11:35:14.705Z,10.60
2019-03-01T11:37:35.971Z,10.60
2019-03-01T11:39:57.215Z,10.70
2019-03-01T11:42:18.526Z,10.80
2019-03-01T11:44:41.010Z,10.90
2019-03-01T11:47:03.908Z,10.80
2019-03-01T11:49:25.504Z,10.90
2019-03-01T11:51:46.881Z,11.00
2019-03-01T11:54:08.121Z,11.10
2019-03-01T11:56:29.471Z,11.00
2019-03-01T11:58:50.759Z,11.10
2019-03-01T12:01:17.091Z,11.20
2019-03-01T12:03:35.247Z,11.10
2019-03-01T12:05:56.451Z,11.00
2019-03-01T12:08:17.765Z,11.00
2019-03-01T12:10:39.202Z,11.00
2019-03-01T12:13:00.506Z,11.10
2019-03-01T12:15:21.893Z,11.00
2019-03-01T12:17:43.195Z,11.00
2019-03-01T12:20:08.024Z,10.90
2019-03-01T12:22:29.390Z,11.00
2019-03-01T12:24:50.657Z,11.20
2019-03-01T12:27:11.901Z,11.30
2019-03-01T12:29:33.118Z,11.40
2019-03-01T12:31:54.601Z,11.60
2019-03-01T12:34:16.053Z,11.70
2019-03-01T12:36:37.358Z,11.80
2019-03-01T12:38:58.550Z,12.10
2019-03-01T12:41:19.762Z,12.40
2019-03-01T12:43:41.282Z,12.40
2019-03-01T12:46:02.733Z,12.60
2019-03-01T12:48:25.302Z,12.60
2019-03-01T12:50:47.546Z,12.60
2019-03-01T12:53:08.770Z,12.60
2019-03-01T12:55:30.082Z,12.60
2019-03-01T12:57:51.621Z,12.60
2019-03-01T13:00:34.700Z,12.60
2019-03-01T13:02:55.938Z,12.60
2019-03-01T13:05:17.211Z,12.60
2019-03-01T13:07:38.623Z,12.70
2019-03-01T13:10:03.067Z,12.60
2019-03-01T13:12:26.230Z,12.80
2019-03-01T13:14:46.581Z,12.80
2019-03-01T13:17:08.272Z,12.80
2019-03-01T13:19:31.475Z,13.00
2019-03-01T13:21:52.789Z,13.10
2019-03-01T13:24:16.354Z,13.20
2019-03-01T13:26:37.630Z,13.30
2019-03-01T13:29:00.229Z,13.40
2019-03-01T13:31:21.438Z,13.60
2019-03-01T13:33:43.851Z,13.70
2019-03-01T13:36:06.051Z,13.70
2019-03-01T13:38:30.289Z,13.60
2019-03-01T13:40:50.380Z,13.60
2019-03-01T13:43:11.599Z,13.50
2019-03-01T13:45:32.813Z,13.60
2019-03-01T13:47:54.396Z,13.60
2019-03-01T13:50:18.592Z,13.60
2019-03-01T13:52:40.124Z,13.70
2019-03-01T13:55:01.322Z,13.50
2019-03-01T13:57:22.527Z,13.30
2019-03-01T13:59:44.070Z,13.10
2019-03-01T14:02:07.474Z,13.40
2019-03-01T14:04:28.698Z,13.50
2019-03-01T14:06:49.910Z,13.50
2019-03-01T14:09:12.508Z,13.40
2019-03-01T14:11:33.820Z,13.10
2019-03-01T14:13:56.111Z,12.90
2019-03-01T14:16:20.467Z,12.80
2019-03-01T14:18:41.956Z,12.60
2019-03-01T14:21:03.992Z,12.50
2019-03-01T14:23:25.967Z,12.50
2019-03-01T14:25:47.311Z,12.50
2019-03-01T14:28:08.548Z,12.40
2019-03-01T14:30:33.214Z,12.50
2019-03-01T14:32:56.896Z,12.60
2019-03-01T14:35:16.105Z,12.60
2019-03-01T14:37:37.411Z,12.50
2019-03-01T14:39:59.092Z,12.40
2019-03-01T14:42:20.567Z,12.30
2019-03-01T14:44:41.800Z,12.10
2019-03-01T14:47:03.304Z,12.10
2019-03-01T14:49:24.561Z,12.10
2019-03-01T14:51:46.810Z,11.90
2019-03-01T14:54:09.861Z,12.10
2019-03-01T14:56:35.870Z,11.90
2019-03-01T14:59:06.963Z,11.90
2019-03-01T15:01:37.541Z,11.90
2019-03-01T15:03:58.791Z,11.70
2019-03-01T15:06:20.183Z,11.70
2019-03-01T15:08:44.200Z,11.70
2019-03-01T15:11:09.271Z,11.70
2019-03-01T15:13:31.391Z,11.60
2019-03-01T15:15:53.977Z,11.60
2019-03-01T15:18:15.371Z,11.70
2019-03-01T15:20:36.602Z,11.60
2019-03-01T15:22:57.802Z,11.50
2019-03-01T15:25:19.125Z,11.60
2019-03-01T15:27:40.947Z,11.60
2019-03-01T15:30:12.019Z,11.60
2019-03-01T15:32:35.269Z,11.60
2019-03-01T15:35:02.846Z,11.60
2019-03-01T15:37:20.514Z,11.50
2019-03-01T15:39:41.741Z,11.50
2019-03-01T15:42:02.951Z,11.50
2019-03-01T15:44:24.227Z,11.40
2019-03-01T15:46:46.428Z,11.40
2019-03-01T15:49:11.740Z,11.50
2019-03-01T15:51:34.741Z,11.50
2019-03-01T15:53:57.519Z,11.50
2019-03-01T15:56:18.396Z,11.50
2019-03-01T15:58:39.616Z,11.50
2019-03-01T16:01:00.865Z,11.50
2019-03-01T16:03:22.139Z,11.40
2019-03-01T16:05:43.476Z,11.40
2019-03-01T16:08:05.551Z,11.50
2019-03-01T16:10:27.830Z,11.50
2019-03-01T16:12:49.029Z,11.40
2019-03-01T16:15:11.961Z,11.40
2019-03-01T16:17:33.265Z,11.40
2019-03-01T16:19:54.528Z,11.40
2019-03-01T16:22:18.856Z,11.40
2019-03-01T16:24:41.588Z,11.30
2019-03-01T16:27:01.993Z,11.30
2019-03-01T16:29:23.305Z,11.30
2019-03-01T16:31:44.580Z,11.20
2019-03-01T16:34:08.730Z,11.20
2019-03-01T16:36:31.339Z,11.10
2019-03-01T16:38:52.549Z,11.10
2019-03-01T16:41:13.754Z,11.10
2019-03-01T16:43:34.937Z,11.10
2019-03-01T16:45:56.615Z,11.00
2019-03-01T16:48:18.853Z,10.90
2019-03-01T16:50:40.655Z,10.90
2019-03-01T16:53:04.759Z,10.80
2019-03-01T16:55:28.781Z,10.80
2019-03-01T16:57:52.355Z,10.70
2019-03-01T17:00:20.415Z,10.60
2019-03-01T17:02:41.987Z,10.50
2019-03-01T17:05:06.581Z,10.50
2019-03-01T17:07:28.685Z,10.40
2019-03-01T17:09:51.404Z,10.50
2019-03-01T17:12:13.944Z,10.50
2019-03-01T17:14:38.777Z,10.40
2019-03-01T17:17:00.746Z,10.40
2019-03-01T17:19:24.088Z,10.50
2019-03-01T17:21:50.750Z,10.50
2019-03-01T17:24:12.148Z,10.40
2019-03-01T17:26:32.263Z,10.40
2019-03-01T17:28:53.659Z,10.40
2019-03-01T17:31:15.108Z,10.30
2019-03-01T17:33:36.323Z,10.30
2019-03-01T17:35:57.547Z,10.30
2019-03-01T17:38:18.760Z,10.30
2019-03-01T17:40:39.971Z,10.20
2019-03-01T17:43:01.265Z,10.20
2019-03-01T17:45:25.524Z,10.20
2019-03-01T17:47:46.915Z,10.20
2019-03-01T17:50:08.720Z,10.20
2019-03-01T17:52:33.725Z,10.20
2019-03-01T17:54:57.597Z,10.20
2019-03-01T17:57:20.076Z,10.10
2019-03-01T17:59:44.599Z,10.10
2019-03-01T18:02:05.108Z,10.00
2019-03-01T18:04:26.893Z,10.10
2019-03-01T18:06:48.721Z,10.00
2019-03-01T18:09:13.376Z,10.10
2019-03-01T18:11:34.834Z,10.00
2019-03-01T18:13:56.836Z,10.00
2019-03-01T18:16:22.067Z,10.00
2019-03-01T18:18:42.602Z,10.00
2019-03-01T18:21:04.306Z,10.00
2019-03-01T18:23:25.607Z,9.90
2019-03-01T18:25:46.900Z,9.90
2019-03-01T18:28:08.214Z,9.80
2019-03-01T18:30:31.325Z,9.80
2019-03-01T18:32:53.161Z,9.80
2019-03-01T18:35:14.373Z,9.80
2019-03-01T18:37:35.591Z,9.80
2019-03-01T18:39:56.794Z,9.80
2019-03-01T18:42:18.023Z,9.80
2019-03-01T18:44:39.223Z,9.70
2019-03-01T18:47:00.490Z,9.70
2019-03-01T18:49:21.697Z,9.70
2019-03-01T18:51:43.533Z,9.70
2019-03-01T18:54:05.086Z,9.60
2019-03-01T18:56:28.730Z,9.70
2019-03-01T18:58:49.816Z,9.70
2019-03-01T19:01:11.679Z,9.60
2019-03-01T19:03:36.605Z,9.70
2019-03-01T19:05:57.605Z,9.60
2019-03-01T19:08:18.842Z,9.60
2019-03-01T19:10:40.071Z,9.60
2019-03-01T19:13:01.284Z,9.70
2019-03-01T19:15:22.511Z,9.60
2019-03-01T19:18:05.577Z,9.60
2019-03-01T19:20:33.526Z,9.60
2019-03-01T19:22:55.152Z,9.60
2019-03-01T19:25:16.446Z,9.60
2019-03-01T19:27:37.762Z,9.50
2019-03-01T19:29:58.980Z,9.60
2019-03-01T19:32:20.199Z,9.50
2019-03-01T19:34:41.415Z,9.60
2019-03-01T19:37:02.634Z,9.50
2019-03-01T19:39:23.866Z,9.50
2019-03-01T19:41:45.076Z,9.40
2019-03-01T19:44:06.412Z,9.40
2019-03-01T19:46:27.652Z,9.40
2019-03-01T19:48:48.952Z,9.50
2019-03-01T19:51:10.146Z,9.40
2019-03-01T19:53:32.024Z,9.40
2019-03-01T19:55:53.222Z,9.40
2019-03-01T19:58:14.516Z,9.40
2019-03-01T20:00:39.147Z,9.40
2019-03-01T20:02:59.250Z,9.40
2019-03-01T20:05:27.821Z,9.40
2019-03-01T20:07:51.837Z,9.30
2019-03-01T20:10:15.997Z,9.30
2019-03-01T20:12:40.533Z,9.30
2019-03-01T20:15:00.538Z,9.30
2019-03-01T20:17:21.788Z,9.30
2019-03-01T20:19:43.113Z,9.20
2019-03-01T20:22:04.299Z,9.20
2019-03-01T20:24:25.529Z,9.20
2019-03-01T20:26:46.754Z,9.20
2019-03-01T20:29:08.093Z,9.20
2019-03-01T20:31:29.366Z,9.20
2019-03-01T20:33:50.618Z,9.20
2019-03-01T20:36:13.851Z,9.20
2019-03-01T20:38:37.108Z,9.10
2019-03-01T20:40:59.865Z,9.20
2019-03-01T20:43:21.402Z,9.10
2019-03-01T20:45:42.601Z,9.10
2019-03-01T20:48:03.924Z,9.10
2019-03-01T20:50:25.662Z,9.10
2019-03-01T20:52:47.006Z,9.10
2019-03-01T20:55:09.764Z,9.20
2019-03-01T20:57:31.032Z,9.10
2019-03-01T20:59:52.604Z,9.10
2019-03-01T21:02:15.896Z,9.00
2019-03-01T21:04:41.554Z,9.00
2019-03-01T21:07:00.047Z,9.00
2019-03-01T21:09:21.261Z,9.00
2019-03-01T21:11:42.459Z,9.00
2019-03-01T21:14:03.710Z,9.00
2019-03-01T21:16:24.927Z,9.00
2019-03-01T21:19:09.651Z,8.90
2019-03-01T21:21:32.174Z,9.00
2019-03-01T21:24:01.891Z,8.90
2019-03-01T21:26:24.082Z,8.90
2019-03-01T21:28:51.425Z,8.90
2019-03-01T21:31:14.465Z,8.90
2019-03-01T21:33:36.491Z,8.90
2019-03-01T21:35:58.089Z,8.90
2019-03-01T21:38:19.553Z,8.90
2019-03-01T21:40:40.962Z,8.90
2019-03-01T21:43:02.389Z,8.90
2019-03-01T21:45:24.101Z,8.80
2019-03-01T21:47:48.105Z,8.80
2019-03-01T21:50:24.119Z,8.90
2019-03-01T21:52:45.511Z,8.90
2019-03-01T21:55:10.081Z,8.80
2019-03-01T21:57:32.553Z,8.80
2019-03-01T21:59:56.680Z,8.80
2019-03-01T22:02:20.828Z,8.80
2019-03-01T22:04:47.635Z,8.80
2019-03-01T22:07:09.352Z,8.70
2019-03-01T22:09:37.706Z,8.80
2019-03-01T22:11:59.107Z,8.70
2019-03-01T22:14:20.910Z,8.70
2019-03-01T22:16:42.330Z,8.70
2019-03-01T22:19:03.982Z,8.70
2019-03-01T22:21:25.281Z,8.70
2019-03-01T22:23:47.617Z,8.60
2019-03-01T22:26:13.609Z,8.70
2019-03-01T22:28:54.544Z,8.70
2019-03-01T22:31:17.453Z,8.70
2019-03-01T22:33:38.997Z,8.70
2019-03-01T22:36:28.515Z,8.70
2019-03-01T22:39:06.974Z,8.70
2019-03-01T22:41:39.320Z,8.70
2019-03-01T22:44:03.349Z,8.70
2019-03-01T22:46:25.951Z,8.60
2019-03-01T22:49:04.858Z,8.70
2019-03-01T22:51:26.191Z,8.60
2019-03-01T22:53:48.641Z,8.60
2019-03-01T22:56:12.096Z,8.60
2019-03-01T22:58:36.469Z,8.60
2019-03-01T23:01:00.633Z,8.50
2019-03-01T23:03:22.396Z,8.50
2019-03-01T23:05:44.199Z,8.50
2019-03-01T23:08:05.648Z,8.50
2019-03-01T23:10:27.611Z,8.50
2019-03-01T23:12:49.145Z,8.50
2019-03-01T23:15:23.608Z,8.50
2019-03-01T23:17:44.848Z,8.50
2019-03-01T23:20:09.483Z,8.40
2019-03-01T23:22:30.922Z,8.40
2019-03-01T23:24:52.117Z,8.40
2019-03-01T23:27:13.342Z,8.40
2019-03-01T23:29:34.565Z,8.30
2019-03-01T23:31:55.777Z,8.40
2019-03-01T23:34:17.812Z,8.40
2019-03-01T23:36:39.240Z,8.40
2019-03-01T23:39:00.767Z,8.30
2019-03-01T23:41:22.175Z,8.30
2019-03-01T23:43:43.394Z,8.30
2019-03-01T23:46:04.723Z,8.30
2019-03-01T23:48:25.954Z,8.30
2019-03-01T23:50:47.277Z,8.30
2019-03-01T23:53:08.486Z,8.30
2019-03-01T23:55:29.818Z,8.30
2019-03-01T23:57:51.290Z,8.20
