createdAt,value
2023-02-19T00:04:38.037Z,73.44
2023-02-19T00:09:42.021Z,73.80
2023-02-19T00:14:45.962Z,73.83
2023-02-19T00:19:49.672Z,73.73
2023-02-19T00:24:53.693Z,73.61
2023-02-19T00:29:57.565Z,73.54
2023-02-19T00:35:01.624Z,73.56
2023-02-19T00:40:06.591Z,73.59
2023-02-19T00:45:10.301Z,73.62
2023-02-19T00:50:14.096Z,73.42
2023-02-19T00:55:17.937Z,73.98
2023-02-19T01:00:21.867Z,73.94
2023-02-19T01:05:25.886Z,73.83
2023-02-19T01:10:29.894Z,73.87
2023-02-19T01:15:35.088Z,74.11
2023-02-19T01:20:43.241Z,73.63
2023-02-19T01:25:46.988Z,73.71
2023-02-19T01:30:51.111Z,73.75
2023-02-19T01:35:55.197Z,73.75
2023-02-19T01:41:05.377Z,73.68
2023-02-19T01:46:09.093Z,74.01
2023-02-19T01:51:18.537Z,73.89
2023-02-19T01:56:24.838Z,74.07
2023-02-19T02:01:28.846Z,74.14
2023-02-19T02:06:43.222Z,74.01
2023-02-19T02:11:52.569Z,74.09
2023-02-19T02:16:57.353Z,74.36
2023-02-19T02:22:23.149Z,73.65
2023-02-19T02:27:41.685Z,74.37
2023-02-19T02:33:05.632Z,74.12
2023-02-19T02:38:15.453Z,74.42
2023-02-19T02:43:19.590Z,73.65
2023-02-19T02:48:39.714Z,74.08
2023-02-19T02:54:26.896Z,74.27
2023-02-19T02:59:41.074Z,74.47
2023-02-19T03:05:06.444Z,73.95
2023-02-19T03:10:17.031Z,73.95
2023-02-19T03:15:41.104Z,73.92
2023-02-19T03:21:05.256Z,74.07
2023-02-19T03:26:11.419Z,73.76
2023-02-19T03:31:25.212Z,73.53
2023-02-19T03:36:36.865Z,73.46
2023-02-19T03:41:56.008Z,73.05
2023-02-19T03:47:35.265Z,73.01
2023-02-19T03:52:54.391Z,72.80
2023-02-19T03:58:21.144Z,72.58
2023-02-19T04:03:44.758Z,72.70
2023-02-19T04:08:54.201Z,72.23
2023-02-19T04:14:15.888Z,72.35
2023-02-19T04:19:24.190Z,72.38
2023-02-19T04:24:34.231Z,72.17
2023-02-19T04:29:39.303Z,72.29
2023-02-19T04:34:43.615Z,72.32
2023-02-19T04:39:47.658Z,72.19
2023-02-19T04:44:51.662Z,71.67
2023-02-19T04:49:57.558Z,71.39
2023-02-19T04:55:01.199Z,70.90
2023-02-19T05:00:08.863Z,70.75
2023-02-19T05:05:12.689Z,70.34
2023-02-19T05:10:16.848Z,70.27
2023-02-19T05:15:20.608Z,69.95
2023-02-19T05:20:24.602Z,69.55
2023-02-19T05:25:28.445Z,69.58
2023-02-19T05:30:32.592Z,69.22
2023-02-19T05:35:42.552Z,68.94
2023-02-19T05:40:47.113Z,69.18
2023-02-19T05:45:50.950Z,69.26
2023-02-19T05:50:54.870Z,69.11
2023-02-19T05:55:58.959Z,68.88
2023-02-19T06:01:02.979Z,68.77
2023-02-19T06:06:07.251Z,68.42
2023-02-19T06:11:11.454Z,68.70
2023-02-19T06:16:18.084Z,68.23
2023-02-19T06:21:21.925Z,68.79
2023-02-19T06:26:26.438Z,68.10
2023-02-19T06:31:30.618Z,68.11
2023-02-19T06:36:35.484Z,68.08
2023-02-19T06:41:39.636Z,67.81
2023-02-19T06:46:43.936Z,67.93
2023-02-19T06:51:47.741Z,68.01
2023-02-19T06:56:51.779Z,67.52
2023-02-19T07:01:56.717Z,67.35
2023-02-19T07:07:01.082Z,67.56
2023-02-19T07:12:05.567Z,67.59
2023-02-19T07:17:09.330Z,67.29
2023-02-19T07:22:13.279Z,67.09
2023-02-19T07:27:17.190Z,66.82
2023-02-19T07:32:20.917Z,66.91
2023-02-19T07:37:24.864Z,66.67
2023-02-19T07:42:28.824Z,66.91
2023-02-19T07:47:33.038Z,66.79
2023-02-19T07:52:36.972Z,66.53
2023-02-19T07:57:40.844Z,66.56
2023-02-19T08:03:03.788Z,66.53
2023-02-19T08:08:09.951Z,66.48
2023-02-19T08:13:26.187Z,66.76
2023-02-19T08:18:32.868Z,66.42
2023-02-19T08:23:37.384Z,66.79
2023-02-19T08:28:41.630Z,66.77
2023-02-19T08:33:45.516Z,66.27
2023-02-19T08:38:49.359Z,66.34
2023-02-19T08:43:53.505Z,66.19
2023-02-19T08:48:57.472Z,66.06
2023-02-19T08:54:05.151Z,66.24
2023-02-19T08:59:08.872Z,66.09
2023-02-19T09:04:16.106Z,66.15
2023-02-19T09:09:19.922Z,66.04
2023-02-19T09:14:23.731Z,65.67
2023-02-19T09:19:28.310Z,65.71
2023-02-19T09:24:32.954Z,65.74
2023-02-19T09:29:36.965Z,65.88
2023-02-19T09:34:40.973Z,66.08
2023-02-19T09:39:45.441Z,66.02
2023-02-19T09:44:51.423Z,65.95
2023-02-19T09:50:07.428Z,66.13
2023-02-19T09:55:37.838Z,66.44
2023-02-19T10:00:41.713Z,66.46
2023-02-19T10:05:45.787Z,65.99
2023-02-19T10:10:49.876Z,66.30
2023-02-19T10:16:02.670Z,66.03
2023-02-19T10:21:26.248Z,66.48
2023-02-19T10:26:35.722Z,65.94
2023-02-19T10:31:39.722Z,66.19
2023-02-19T10:36:46.131Z,65.95
2023-02-19T10:41:52.207Z,66.05
2023-02-19T10:47:00.580Z,66.14
2023-02-19T10:52:24.993Z,66.67
2023-02-19T10:57:33.365Z,66.44
2023-02-19T11:02:37.324Z,66.34
2023-02-19T11:07:48.300Z,66.51
2023-02-19T11:12:54.501Z,66.82
2023-02-19T11:18:04.122Z,66.78
2023-02-19T11:23:17.472Z,66.50
2023-02-19T11:28:27.422Z,66.64
2023-02-19T11:33:31.764Z,67.10
2023-02-19T11:38:36.192Z,66.98
2023-02-19T11:43:59.313Z,66.81
2023-02-19T11:49:27.465Z,67.41
2023-02-19T11:54:51.936Z,67.18
2023-02-19T12:00:19.954Z,67.24
2023-02-19T12:05:48.858Z,67.22
2023-02-19T12:11:06.292Z,67.53
2023-02-19T12:16:25.258Z,67.77
2023-02-19T12:22:15.345Z,67.70
2023-02-19T12:27:35.204Z,67.50
2023-02-19T12:33:05.659Z,67.65
2023-02-19T12:38:23.462Z,67.83
2023-02-19T12:43:27.477Z,67.92
2023-02-19T12:48:37.450Z,67.67
2023-02-19T12:53:49.235Z,67.87
2023-02-19T12:59:13.010Z,68.12
2023-02-19T13:04:38.532Z,68.38
2023-02-19T13:09:53.208Z,67.98
2023-02-19T13:15:04.611Z,68.20
2023-02-19T13:20:15.769Z,68.20
2023-02-19T13:25:22.027Z,68.42
2023-02-19T13:30:32.460Z,68.36
2023-02-19T13:36:11.368Z,68.38
2023-02-19T13:41:57.415Z,68.54
2023-02-19T13:47:01.539Z,68.70
2023-02-19T13:52:32.291Z,68.53
2023-02-19T13:57:36.705Z,68.72
2023-02-19T14:02:42.325Z,68.65
2023-02-19T14:07:55.396Z,68.72
2023-02-19T14:12:59.391Z,68.51
2023-02-19T14:18:03.370Z,68.85
2023-02-19T14:23:17.869Z,69.16
2023-02-19T14:28:39.075Z,69.11
2023-02-19T14:34:23.746Z,69.05
2023-02-19T14:39:34.136Z,69.24
2023-02-19T14:45:00.301Z,69.19
2023-02-19T14:50:09.928Z,69.22
2023-02-19T14:55:29.835Z,69.32
2023-02-19T15:00:39.565Z,69.49
2023-02-19T15:05:45.973Z,69.35
2023-02-19T15:10:49.897Z,69.38
2023-02-19T15:15:56.067Z,69.48
2023-02-19T15:21:06.424Z,69.79
2023-02-19T15:26:24.437Z,69.63
2023-02-19T15:31:28.526Z,69.69
2023-02-19T15:36:36.243Z,69.59
2023-02-19T15:41:40.359Z,69.84
2023-02-19T15:47:07.834Z,70.08
2023-02-19T15:52:27.917Z,69.64
2023-02-19T15:57:39.743Z,69.90
2023-02-19T16:02:43.843Z,69.74
2023-02-19T16:07:47.836Z,69.90
2023-02-19T16:13:03.150Z,70.17
2023-02-19T16:18:07.158Z,70.04
2023-02-19T16:23:17.487Z,69.95
2023-02-19T16:28:25.017Z,69.81
2023-02-19T16:33:37.914Z,69.81
2023-02-19T16:38:41.741Z,70.00
2023-02-19T16:43:45.878Z,69.88
2023-02-19T16:48:50.821Z,70.33
2023-02-19T16:53:54.837Z,70.17
2023-02-19T16:58:58.647Z,69.86
2023-02-19T17:04:07.003Z,70.41
2023-02-19T17:09:11.276Z,70.25
2023-02-19T17:14:15.299Z,70.35
2023-02-19T17:19:20.306Z,70.54
2023-02-19T17:24:25.221Z,70.20
2023-02-19T17:29:31.157Z,70.41
2023-02-19T17:34:35.133Z,70.54
2023-02-19T17:39:38.957Z,70.26
2023-02-19T17:44:43.169Z,70.49
2023-02-19T17:49:47.228Z,70.84
2023-02-19T17:54:50.935Z,70.26
2023-02-19T17:59:54.964Z,70.53
2023-02-19T18:04:58.808Z,70.46
2023-02-19T18:10:04.212Z,70.65
2023-02-19T18:15:10.159Z,70.60
2023-02-19T18:20:19.631Z,70.84
2023-02-19T18:25:24.160Z,70.68
2023-02-19T18:30:29.329Z,70.80
2023-02-19T18:35:34.836Z,71.09
2023-02-19T18:40:39.603Z,70.69
2023-02-19T18:45:47.509Z,70.98
2023-02-19T18:50:51.271Z,71.10
2023-02-19T18:55:55.132Z,71.01
2023-02-19T19:00:59.940Z,71.30
2023-02-19T19:06:03.827Z,71.08
2023-02-19T19:11:07.824Z,71.24
2023-02-19T19:16:11.671Z,71.35
2023-02-19T19:21:17.182Z,71.52
2023-02-19T19:26:21.053Z,71.12
2023-02-19T19:31:28.442Z,71.25
2023-02-19T19:36:32.271Z,71.18
2023-02-19T19:41:36.513Z,71.26
2023-02-19T19:46:49.477Z,71.40
2023-02-19T19:51:53.507Z,71.44
2023-02-19T19:56:57.691Z,71.38
2023-02-19T20:02:03.454Z,71.46
2023-02-19T20:07:07.631Z,71.62
2023-02-19T20:12:12.075Z,71.27
2023-02-19T20:17:17.688Z,71.68
2023-02-19T20:22:21.504Z,71.69
2023-02-19T20:27:25.589Z,71.61
2023-02-19T20:32:29.334Z,71.78
2023-02-19T20:37:33.259Z,71.42
2023-02-19T20:42:38.582Z,71.76
2023-02-19T20:47:42.524Z,71.81
2023-02-19T20:52:47.774Z,71.76
2023-02-19T20:57:51.637Z,71.61
2023-02-19T21:02:55.612Z,71.63
2023-02-19T21:07:59.505Z,71.93
2023-02-19T21:13:03.450Z,71.94
2023-02-19T21:18:07.697Z,71.98
2023-02-19T21:23:11.479Z,72.03
2023-02-19T21:28:15.544Z,71.79
2023-02-19T21:33:19.405Z,71.93
2023-02-19T21:38:24.132Z,71.85
2023-02-19T21:43:30.467Z,72.18
2023-02-19T21:48:34.407Z,72.46
2023-02-19T21:53:39.155Z,72.11
2023-02-19T21:58:44.776Z,72.04
2023-02-19T22:03:48.850Z,72.37
2023-02-19T22:08:53.059Z,72.48
2023-02-19T22:13:57.141Z,72.62
2023-02-19T22:19:01.286Z,72.67
2023-02-19T22:24:05.501Z,72.80
2023-02-19T22:29:10.901Z,72.69
2023-02-19T22:34:17.110Z,72.90
2023-02-19T22:39:27.408Z,72.63
2023-02-19T22:44:31.238Z,73.15
2023-02-19T22:49:38.378Z,73.26
2023-02-19T22:54:42.206Z,72.56
2023-02-19T22:59:46.148Z,72.88
2023-02-19T23:04:49.985Z,73.48
2023-02-19T23:09:53.864Z,72.88
2023-02-19T23:14:57.830Z,72.82
2023-02-19T23:20:03.082Z,73.43
2023-02-19T23:25:07.684Z,72.64
2023-02-19T23:30:11.927Z,72.96
2023-02-19T23:35:15.984Z,73.00
2023-02-19T23:40:19.799Z,73.39
2023-02-19T23:45:24.434Z,73.39
2023-02-19T23:50:29.212Z,72.98
2023-02-19T23:55:33.030Z,73.00
