createdAt,value
2024-04-15T00:01:22.322Z,4.80
2024-04-15T00:03:50.080Z,7.28
2024-04-15T00:06:17.886Z,6.20
2024-04-15T00:08:45.592Z,6.63
2024-04-15T00:11:14.388Z,5.03
2024-04-15T00:16:11.350Z,6.03
2024-04-15T00:18:39.929Z,6.78
2024-04-15T00:21:12.377Z,6.90
2024-04-15T00:23:40.181Z,4.47
2024-04-15T00:26:08.054Z,7.70
2024-04-15T00:28:35.815Z,5.25
2024-04-15T00:31:04.015Z,5.45
2024-04-15T00:33:31.801Z,4.95
2024-04-15T00:35:59.852Z,6.75
2024-04-15T00:38:27.561Z,4.82
2024-04-15T00:40:55.273Z,4.85
2024-04-15T00:43:23.097Z,5.10
2024-04-15T00:45:50.923Z,6.63
2024-04-15T00:48:20.398Z,5.40
2024-04-15T00:50:49.769Z,4.43
2024-04-15T00:53:24.074Z,6.55
2024-04-15T00:55:55.230Z,3.90
2024-04-15T00:58:24.857Z,6.10
2024-04-15T01:00:54.986Z,5.20
2024-04-15T01:03:23.860Z,6.95
2024-04-15T01:08:19.800Z,4.53
2024-04-15T01:10:55.627Z,4.70
2024-04-15T01:13:28.316Z,2.83
2024-04-15T01:16:00.429Z,4.75
2024-04-15T01:18:30.734Z,6.82
2024-04-15T01:21:00.815Z,3.90
2024-04-15T01:23:35.613Z,4.68
2024-04-15T01:26:03.453Z,7.03
2024-04-15T01:28:31.277Z,4.03
2024-04-15T01:30:58.938Z,4.80
2024-04-15T01:33:26.647Z,3.72
2024-04-15T01:35:54.396Z,3.83
2024-04-15T01:38:22.454Z,5.22
2024-04-15T01:40:50.154Z,3.40
2024-04-15T01:43:19.497Z,3.33
2024-04-15T01:45:47.714Z,5.45
2024-04-15T01:48:15.685Z,4.82
2024-04-15T01:50:43.451Z,5.50
2024-04-15T01:53:12.985Z,4.05
2024-04-15T01:55:41.014Z,2.90
2024-04-15T01:58:09.042Z,3.22
2024-04-15T02:00:36.911Z,4.97
2024-04-15T02:03:04.999Z,4.25
2024-04-15T02:05:32.781Z,3.10
2024-04-15T02:08:00.620Z,5.13
2024-04-15T02:10:28.420Z,4.93
2024-04-15T02:12:56.324Z,6.63
2024-04-15T02:15:24.138Z,7.32
2024-04-15T02:17:51.966Z,6.05
2024-04-15T02:20:19.735Z,5.53
2024-04-15T02:22:47.512Z,5.55
2024-04-15T02:25:15.381Z,6.32
2024-04-15T02:27:43.271Z,5.45
2024-04-15T02:30:11.382Z,3.08
2024-04-15T02:32:40.658Z,4.40
2024-04-15T02:35:08.515Z,3.40
2024-04-15T02:37:36.579Z,4.60
2024-04-15T02:40:04.737Z,3.53
2024-04-15T02:42:32.513Z,4.15
2024-04-15T02:45:00.303Z,3.35
2024-04-15T02:47:28.091Z,3.35
2024-04-15T02:49:55.991Z,4.90
2024-04-15T02:52:23.872Z,4.35
2024-04-15T02:54:51.677Z,3.25
2024-04-15T02:57:19.476Z,4.18
2024-04-15T02:59:47.406Z,4.50
2024-04-15T03:02:15.155Z,4.53
2024-04-15T03:04:43.051Z,4.63
2024-04-15T03:07:10.893Z,3.65
2024-04-15T03:09:38.656Z,3.00
2024-04-15T03:12:06.722Z,3.88
2024-04-15T03:14:34.611Z,6.40
2024-04-15T03:17:03.818Z,6.32
2024-04-15T03:19:31.937Z,5.00
2024-04-15T03:21:59.733Z,4.30
2024-04-15T03:24:29.726Z,4.88
2024-04-15T03:26:58.473Z,2.50
2024-04-15T03:29:26.232Z,5.45
2024-04-15T03:31:54.018Z,5.85
2024-04-15T03:34:21.882Z,3.20
2024-04-15T03:36:50.062Z,3.50
2024-04-15T03:39:17.940Z,3.60
2024-04-15T03:41:45.769Z,3.65
2024-04-15T03:44:13.517Z,3.05
2024-04-15T03:46:41.234Z,2.65
2024-04-15T03:49:09.651Z,4.80
2024-04-15T03:51:37.393Z,5.15
2024-04-15T03:54:05.194Z,4.93
2024-04-15T03:56:32.994Z,4.50
2024-04-15T03:59:00.753Z,4.63
2024-04-15T04:01:28.582Z,5.72
2024-04-15T04:03:56.411Z,5.88
2024-04-15T04:06:24.216Z,4.63
2024-04-15T04:08:52.033Z,4.45
2024-04-15T04:11:23.708Z,7.28
2024-04-15T04:13:51.614Z,5.68
2024-04-15T04:16:20.302Z,4.95
2024-04-15T04:18:49.001Z,6.95
2024-04-15T04:21:16.810Z,3.83
2024-04-15T04:23:44.549Z,9.60
2024-04-15T04:26:12.392Z,4.03
2024-04-15T04:28:40.274Z,5.55
2024-04-15T04:31:08.200Z,6.13
2024-04-15T04:33:36.211Z,4.13
2024-04-15T04:36:04.160Z,5.45
2024-04-15T04:38:32.197Z,6.07
2024-04-15T04:41:01.120Z,6.10
2024-04-15T04:45:57.413Z,7.82
2024-04-15T04:48:25.193Z,3.25
2024-04-15T04:50:53.101Z,6.10
2024-04-15T04:53:21.013Z,5.93
2024-04-15T04:55:48.788Z,8.45
2024-04-15T04:58:16.700Z,8.70
2024-04-15T05:00:44.644Z,7.03
2024-04-15T05:03:12.520Z,7.03
2024-04-15T05:05:40.258Z,9.93
2024-04-15T05:08:08.128Z,7.13
2024-04-15T05:10:37.589Z,5.95
2024-04-15T05:13:05.530Z,7.38
2024-04-15T05:15:33.216Z,7.82
2024-04-15T05:18:01.033Z,11.75
2024-04-15T05:20:28.752Z,7.10
2024-04-15T05:22:56.394Z,10.23
2024-04-15T05:25:24.226Z,13.60
2024-04-15T05:27:51.988Z,7.85
2024-04-15T05:30:19.754Z,11.13
2024-04-15T05:32:47.496Z,14.75
2024-04-15T05:35:15.216Z,10.98
2024-04-15T05:37:42.927Z,14.00
2024-04-15T05:40:10.908Z,13.95
2024-04-15T05:42:38.552Z,11.57
2024-04-15T05:45:06.657Z,11.52
2024-04-15T05:47:34.635Z,9.23
2024-04-15T05:50:02.486Z,15.05
2024-04-15T05:52:30.233Z,10.13
2024-04-15T05:54:59.617Z,8.15
2024-04-15T05:57:27.430Z,19.60
2024-04-15T05:59:56.143Z,9.32
2024-04-15T06:04:52.790Z,9.38
2024-04-15T06:07:20.659Z,18.45
2024-04-15T06:09:48.792Z,14.07
2024-04-15T06:12:16.600Z,11.82
2024-04-15T06:14:44.363Z,12.88
2024-04-15T06:17:12.172Z,21.05
2024-04-15T06:19:42.210Z,13.15
2024-04-15T06:22:10.102Z,14.00
2024-04-15T06:24:37.937Z,10.55
2024-04-15T06:27:05.932Z,13.55
2024-04-15T06:29:34.256Z,19.83
2024-04-15T06:32:02.103Z,12.15
2024-04-15T06:34:31.417Z,9.35
2024-04-15T06:37:00.318Z,11.32
2024-04-15T06:39:29.009Z,34.33
2024-04-15T06:41:56.943Z,16.35
2024-04-15T06:44:25.336Z,8.95
2024-04-15T06:46:53.157Z,8.75
2024-04-15T06:49:21.084Z,10.77
2024-04-15T06:51:48.979Z,8.65
2024-04-15T06:54:16.809Z,12.85
2024-04-15T06:56:44.534Z,10.93
2024-04-15T06:59:12.373Z,12.10
2024-04-15T07:01:40.501Z,13.40
2024-04-15T07:04:08.919Z,11.88
2024-04-15T07:06:36.747Z,7.97
2024-04-15T07:09:04.740Z,11.70
2024-04-15T07:11:34.239Z,9.52
2024-04-15T07:14:02.135Z,9.23
2024-04-15T07:16:30.035Z,9.30
2024-04-15T07:18:58.027Z,8.27
2024-04-15T07:21:25.992Z,10.35
2024-04-15T07:23:53.836Z,11.68
2024-04-15T07:26:21.652Z,12.65
2024-04-15T07:28:49.447Z,13.75
2024-04-15T07:31:17.552Z,9.98
2024-04-15T07:33:45.341Z,10.55
2024-04-15T07:36:13.942Z,11.15
2024-04-15T07:41:09.693Z,11.90
2024-04-15T07:43:37.642Z,9.48
2024-04-15T07:46:05.853Z,13.68
2024-04-15T07:48:33.613Z,9.07
2024-04-15T07:51:01.768Z,11.52
2024-04-15T07:53:29.572Z,12.75
2024-04-15T07:55:57.356Z,11.00
2024-04-15T07:58:25.415Z,10.95
2024-04-15T08:00:55.193Z,13.07
2024-04-15T08:03:23.139Z,14.45
2024-04-15T08:05:50.947Z,17.45
2024-04-15T08:08:18.952Z,13.38
2024-04-15T08:10:46.825Z,11.40
2024-04-15T08:13:14.723Z,16.13
2024-04-15T08:15:47.291Z,12.38
2024-04-15T08:18:15.419Z,14.23
2024-04-15T08:20:43.191Z,15.52
2024-04-15T08:23:10.958Z,11.30
2024-04-15T08:25:38.838Z,10.10
2024-04-15T08:28:06.869Z,10.57
2024-04-15T08:30:36.862Z,11.52
2024-04-15T08:33:05.879Z,12.13
2024-04-15T08:35:33.737Z,11.25
2024-04-15T08:38:01.717Z,12.48
2024-04-15T08:40:29.684Z,10.07
2024-04-15T08:42:58.790Z,12.50
2024-04-15T08:45:29.571Z,11.32
2024-04-15T08:48:00.576Z,20.60
2024-04-15T08:50:29.631Z,13.10
2024-04-15T08:57:03.522Z,8.45
2024-04-15T08:59:38.312Z,8.45
2024-04-15T09:02:08.391Z,11.25
2024-04-15T09:04:36.247Z,5.53
2024-04-15T09:07:04.214Z,5.68
2024-04-15T09:09:31.979Z,4.20
2024-04-15T09:11:59.811Z,6.88
2024-04-15T09:14:27.638Z,6.85
2024-04-15T09:16:56.575Z,6.65
2024-04-15T09:19:25.008Z,4.85
2024-04-15T09:21:53.199Z,6.00
2024-04-15T09:24:20.999Z,10.93
2024-04-15T09:26:48.866Z,7.93
2024-04-15T09:29:16.659Z,8.05
2024-04-15T09:31:45.868Z,5.53
2024-04-15T09:34:13.768Z,7.43
2024-04-15T09:36:44.775Z,6.50
2024-04-15T09:39:14.820Z,5.93
2024-04-15T09:41:44.042Z,4.93
2024-04-15T09:44:14.596Z,6.85
2024-04-15T09:46:43.320Z,7.07
2024-04-15T09:49:14.836Z,5.70
2024-04-15T09:51:44.915Z,6.18
2024-04-15T09:54:17.987Z,6.35
2024-04-15T09:57:02.298Z,5.07
2024-04-15T09:59:35.059Z,6.82
2024-04-15T10:02:11.755Z,4.68
2024-04-15T10:04:45.694Z,7.18
2024-04-15T10:07:14.860Z,9.60
2024-04-15T10:09:42.973Z,7.18
2024-04-15T10:12:11.433Z,5.20
2024-04-15T10:14:42.920Z,4.50
2024-04-15T10:17:11.269Z,4.32
2024-04-15T10:19:41.414Z,4.78
2024-04-15T10:22:11.610Z,4.82
2024-04-15T10:24:41.116Z,7.50
2024-04-15T10:27:12.234Z,7.43
2024-04-15T10:29:41.795Z,5.63
2024-04-15T10:32:10.649Z,6.65
2024-04-15T10:34:44.636Z,6.88
2024-04-15T10:37:16.983Z,4.88
2024-04-15T10:39:47.630Z,5.50
2024-04-15T10:42:15.960Z,5.53
2024-04-15T10:44:43.907Z,6.30
2024-04-15T10:47:12.474Z,5.88
2024-04-15T10:49:41.338Z,5.90
2024-04-15T10:52:09.639Z,6.65
2024-04-15T10:57:06.762Z,5.38
2024-04-15T10:59:34.615Z,8.27
2024-04-15T11:02:02.630Z,5.15
2024-04-15T11:04:30.499Z,5.65
2024-04-15T11:06:59.256Z,5.47
2024-04-15T11:09:27.197Z,7.80
2024-04-15T11:11:55.059Z,6.22
2024-04-15T11:14:22.874Z,4.45
2024-04-15T11:16:50.732Z,7.40
2024-04-15T11:19:20.019Z,6.13
2024-04-15T11:21:48.553Z,4.53
2024-04-15T11:24:17.906Z,4.45
2024-04-15T11:26:47.454Z,4.22
2024-04-15T11:29:15.806Z,5.25
2024-04-15T11:31:43.880Z,5.97
2024-04-15T11:34:13.701Z,6.10
2024-04-15T11:36:45.889Z,4.10
2024-04-15T11:39:15.123Z,5.55
2024-04-15T11:41:42.937Z,5.10
2024-04-15T11:44:11.087Z,5.63
2024-04-15T11:46:42.240Z,6.25
2024-04-15T11:49:11.145Z,4.70
2024-04-15T11:51:38.970Z,4.60
2024-04-15T11:54:07.344Z,6.10
2024-04-15T11:56:35.086Z,5.00
2024-04-15T11:59:03.067Z,4.82
2024-04-15T12:01:31.131Z,4.75
2024-04-15T12:06:27.126Z,6.22
2024-04-15T12:08:54.888Z,5.38
2024-04-15T12:11:23.850Z,5.78
2024-04-15T12:13:51.643Z,6.15
2024-04-15T12:16:19.494Z,6.75
2024-04-15T12:18:48.354Z,6.47
2024-04-15T12:21:16.786Z,5.43
2024-04-15T12:26:12.289Z,6.78
2024-04-15T12:28:40.093Z,5.65
2024-04-15T12:31:08.076Z,5.10
2024-04-15T12:33:35.910Z,8.55
2024-04-15T12:36:04.057Z,5.07
2024-04-15T12:38:31.888Z,4.38
2024-04-15T12:40:59.662Z,5.03
2024-04-15T12:43:27.504Z,6.57
2024-04-15T12:45:55.404Z,6.15
2024-04-15T12:48:23.489Z,4.20
2024-04-15T12:50:56.324Z,4.60
2024-04-15T12:53:24.166Z,6.43
2024-04-15T12:55:52.136Z,5.15
2024-04-15T12:58:20.331Z,4.22
2024-04-15T13:03:16.172Z,4.10
2024-04-15T13:05:44.027Z,5.35
2024-04-15T13:08:11.862Z,4.15
2024-04-15T13:10:39.718Z,5.15
2024-04-15T13:13:07.744Z,4.45
2024-04-15T13:15:35.617Z,5.88
2024-04-15T13:18:04.200Z,9.68
2024-04-15T13:20:32.033Z,6.07
2024-04-15T13:23:04.159Z,4.25
2024-04-15T13:25:33.602Z,5.32
2024-04-15T13:28:01.805Z,5.05
2024-04-15T13:32:57.751Z,5.55
2024-04-15T13:35:26.275Z,9.73
2024-04-15T13:37:54.523Z,7.88
2024-04-15T13:40:22.384Z,5.25
2024-04-15T13:42:50.487Z,8.25
2024-04-15T13:45:18.318Z,7.13
2024-04-15T13:47:46.061Z,10.93
2024-04-15T13:50:14.090Z,7.97
2024-04-15T13:52:41.907Z,10.32
2024-04-15T13:55:09.988Z,7.63
2024-04-15T14:00:07.803Z,6.22
2024-04-15T14:02:35.744Z,9.85
2024-04-15T14:05:04.074Z,19.75
2024-04-15T14:07:32.449Z,11.18
2024-04-15T14:10:00.371Z,10.23
2024-04-15T14:12:28.301Z,17.45
2024-04-15T14:14:57.231Z,10.60
2024-04-15T14:17:25.302Z,6.43
2024-04-15T14:19:54.464Z,7.75
2024-04-15T14:22:24.584Z,7.00
2024-04-15T14:24:52.595Z,6.88
2024-04-15T14:27:22.095Z,8.68
2024-04-15T14:29:49.880Z,8.40
2024-04-15T14:32:17.701Z,7.88
2024-04-15T14:34:47.619Z,8.23
2024-04-15T14:37:17.102Z,10.70
2024-04-15T14:39:44.831Z,9.45
2024-04-15T14:42:12.707Z,10.75
2024-04-15T14:44:40.550Z,8.80
2024-04-15T14:47:08.701Z,9.10
2024-04-15T14:52:08.598Z,9.63
2024-04-15T14:54:38.400Z,9.85
2024-04-15T14:57:08.675Z,8.48
2024-04-15T14:59:36.549Z,7.55
2024-04-15T15:02:04.768Z,6.70
2024-04-15T15:07:00.263Z,9.32
2024-04-15T15:09:28.980Z,7.65
2024-04-15T15:11:56.815Z,11.80
2024-04-15T15:14:25.168Z,7.75
2024-04-15T15:16:53.167Z,8.52
2024-04-15T15:19:21.274Z,4.82
2024-04-15T15:21:49.004Z,5.32
2024-04-15T15:24:16.748Z,8.38
2024-04-15T15:26:44.535Z,7.88
2024-04-15T15:29:17.809Z,11.75
2024-04-15T15:31:45.590Z,18.27
2024-04-15T15:34:13.431Z,9.82
2024-04-15T15:36:41.656Z,14.35
2024-04-15T15:39:10.145Z,8.10
2024-04-15T15:41:37.999Z,8.07
2024-04-15T15:44:05.847Z,14.18
2024-04-15T15:46:33.727Z,8.13
2024-04-15T15:49:01.990Z,5.75
2024-04-15T15:51:30.053Z,7.25
2024-04-15T15:53:57.810Z,8.05
2024-04-15T15:56:26.350Z,7.93
2024-04-15T15:58:54.216Z,10.13
2024-04-15T16:01:22.075Z,8.50
2024-04-15T16:03:50.001Z,8.35
2024-04-15T16:06:18.087Z,8.43
2024-04-15T16:08:48.051Z,10.77
2024-04-15T16:11:17.555Z,7.53
2024-04-15T16:13:47.413Z,8.82
2024-04-15T16:16:16.053Z,10.43
2024-04-15T16:18:45.811Z,9.50
2024-04-15T16:21:13.582Z,9.70
2024-04-15T16:23:41.401Z,8.60
2024-04-15T16:26:09.209Z,6.60
2024-04-15T16:28:38.913Z,9.10
2024-04-15T16:31:06.691Z,8.48
2024-04-15T16:33:34.577Z,8.30
2024-04-15T16:36:03.673Z,5.18
2024-04-15T16:38:31.527Z,11.38
2024-04-15T16:41:01.425Z,8.02
2024-04-15T16:43:29.188Z,10.23
2024-04-15T16:45:57.890Z,8.27
2024-04-15T16:48:26.142Z,7.38
2024-04-15T16:50:53.950Z,9.38
2024-04-15T16:53:21.786Z,9.80
2024-04-15T16:55:52.607Z,8.57
2024-04-15T16:58:22.936Z,11.35
2024-04-15T17:00:52.670Z,5.55
2024-04-15T17:03:20.702Z,6.72
2024-04-15T17:05:48.605Z,7.90
2024-04-15T17:08:16.439Z,7.55
2024-04-15T17:10:44.272Z,6.18
2024-04-15T17:13:12.290Z,7.63
2024-04-15T17:15:43.318Z,7.50
2024-04-15T17:18:13.438Z,8.35
2024-04-15T17:20:41.528Z,9.80
2024-04-15T17:23:09.383Z,7.38
2024-04-15T17:25:37.311Z,6.78
2024-04-15T17:28:05.405Z,6.75
2024-04-15T17:30:33.202Z,6.70
2024-04-15T17:33:01.079Z,9.80
2024-04-15T17:35:28.995Z,9.63
2024-04-15T17:37:57.316Z,7.50
2024-04-15T17:40:25.137Z,6.90
2024-04-15T17:42:56.458Z,8.60
2024-04-15T17:45:24.222Z,8.50
2024-04-15T17:47:52.088Z,6.40
2024-04-15T17:50:20.063Z,11.43
2024-04-15T17:52:47.928Z,9.25
2024-04-15T17:55:20.517Z,4.63
2024-04-15T17:57:48.954Z,8.10
2024-04-15T18:00:20.961Z,8.98
2024-04-15T18:02:49.006Z,7.75
2024-04-15T18:05:18.084Z,7.50
2024-04-15T18:07:46.322Z,5.30
2024-04-15T18:10:14.315Z,9.07
2024-04-15T18:12:44.787Z,7.95
2024-04-15T18:15:12.696Z,8.68
2024-04-15T18:17:40.924Z,9.90
2024-04-15T18:20:09.073Z,6.95
2024-04-15T18:22:37.049Z,8.60
2024-04-15T18:25:05.122Z,6.18
2024-04-15T18:27:32.960Z,8.57
2024-04-15T18:30:00.824Z,7.72
2024-04-15T18:32:28.706Z,10.70
2024-04-15T18:34:56.570Z,9.90
2024-04-15T18:37:24.368Z,6.80
2024-04-15T18:39:52.530Z,6.15
2024-04-15T18:42:20.380Z,6.63
2024-04-15T18:44:48.159Z,11.82
2024-04-15T18:47:15.939Z,7.00
2024-04-15T18:49:43.815Z,5.80
2024-04-15T18:52:11.549Z,6.43
2024-04-15T18:54:39.330Z,8.68
2024-04-15T18:57:07.194Z,6.15
2024-04-15T18:59:34.968Z,7.85
2024-04-15T19:02:02.848Z,7.53
2024-04-15T19:04:30.731Z,13.63
2024-04-15T19:06:58.636Z,9.60
2024-04-15T19:09:26.600Z,5.57
2024-04-15T19:11:54.457Z,7.30
2024-04-15T19:14:23.360Z,5.15
2024-04-15T19:16:53.748Z,6.72
2024-04-15T19:19:21.551Z,7.47
2024-04-15T19:21:49.340Z,6.93
2024-04-15T19:24:17.191Z,6.65
2024-04-15T19:26:44.976Z,5.70
2024-04-15T19:29:12.756Z,8.38
2024-04-15T19:31:40.597Z,5.40
2024-04-15T19:34:08.657Z,6.28
2024-04-15T19:36:36.487Z,6.03
2024-04-15T19:39:04.356Z,7.95
2024-04-15T19:41:34.853Z,11.05
2024-04-15T19:44:02.591Z,7.80
2024-04-15T19:46:31.081Z,5.05
2024-04-15T19:48:58.969Z,6.85
2024-04-15T19:51:26.755Z,6.05
2024-04-15T19:53:54.501Z,5.32
2024-04-15T19:56:22.575Z,4.00
2024-04-15T19:58:50.299Z,6.30
2024-04-15T20:01:19.699Z,4.50
2024-04-15T20:03:48.252Z,4.60
2024-04-15T20:06:16.395Z,8.40
2024-04-15T20:08:44.129Z,5.05
2024-04-15T20:11:11.939Z,3.75
2024-04-15T20:13:39.733Z,3.60
2024-04-15T20:16:10.958Z,6.15
2024-04-15T20:18:59.047Z,7.55
2024-04-15T20:21:27.090Z,6.13
2024-04-15T20:23:55.036Z,11.68
2024-04-15T20:26:23.303Z,8.93
2024-04-15T20:28:51.226Z,8.40
2024-04-15T20:31:19.086Z,8.95
2024-04-15T20:33:47.573Z,9.38
2024-04-15T20:36:15.324Z,7.35
2024-04-15T20:38:45.243Z,13.13
2024-04-15T20:41:13.300Z,9.65
2024-04-15T20:43:41.806Z,9.63
2024-04-15T20:46:12.551Z,9.02
2024-04-15T20:48:41.086Z,9.88
2024-04-15T20:51:08.914Z,13.45
2024-04-15T20:53:36.713Z,10.15
2024-04-15T20:56:04.884Z,8.77
2024-04-15T20:58:32.630Z,12.43
2024-04-15T21:01:04.510Z,8.10
2024-04-15T21:03:33.560Z,8.65
2024-04-15T21:06:01.354Z,8.10
2024-04-15T21:08:29.521Z,11.80
2024-04-15T21:10:57.262Z,10.18
2024-04-15T21:13:24.956Z,8.57
2024-04-15T21:15:54.520Z,10.07
2024-04-15T21:18:22.234Z,7.75
2024-04-15T21:20:50.154Z,10.55
2024-04-15T21:23:18.060Z,7.82
2024-04-15T21:25:45.942Z,7.32
2024-04-15T21:28:13.715Z,8.48
2024-04-15T21:30:41.491Z,6.72
2024-04-15T21:33:09.431Z,5.50
2024-04-15T21:35:38.247Z,6.38
2024-04-15T21:38:06.056Z,6.45
2024-04-15T21:40:34.107Z,8.98
2024-04-15T21:43:02.168Z,8.68
2024-04-15T21:45:30.066Z,8.45
2024-04-15T21:47:57.850Z,8.07
2024-04-15T21:50:25.666Z,7.72
2024-04-15T21:52:53.346Z,6.57
2024-04-15T21:55:21.037Z,12.00
2024-04-15T21:57:48.800Z,7.45
2024-04-15T22:00:16.457Z,8.90
2024-04-15T22:02:44.201Z,8.90
2024-04-15T22:05:12.086Z,9.27
2024-04-15T22:07:39.802Z,8.27
2024-04-15T22:10:08.113Z,7.85
2024-04-15T22:12:35.896Z,8.13
2024-04-15T22:15:04.306Z,8.30
2024-04-15T22:17:34.810Z,8.98
2024-04-15T22:20:02.988Z,6.25
2024-04-15T22:22:30.724Z,7.35
2024-04-15T22:24:58.694Z,7.65
2024-04-15T22:27:26.453Z,7.80
2024-04-15T22:29:54.105Z,6.28
2024-04-15T22:32:21.855Z,4.38
2024-04-15T22:34:49.562Z,6.97
2024-04-15T22:37:17.266Z,5.82
2024-04-15T22:39:45.096Z,6.50
2024-04-15T22:42:13.938Z,6.47
2024-04-15T22:47:09.482Z,6.38
2024-04-15T22:49:37.247Z,6.20
2024-04-15T22:52:05.058Z,6.32
2024-04-15T22:54:32.749Z,4.15
2024-04-15T22:57:02.988Z,6.63
2024-04-15T22:59:30.729Z,5.05
2024-04-15T23:01:58.821Z,7.03
2024-04-15T23:04:26.802Z,3.95
2024-04-15T23:06:54.743Z,5.75
2024-04-15T23:09:22.751Z,5.43
2024-04-15T23:11:50.745Z,5.13
2024-04-15T23:14:18.438Z,4.95
2024-04-15T23:16:47.074Z,6.45
2024-04-15T23:19:14.783Z,3.92
2024-04-15T23:21:42.508Z,4.18
2024-04-15T23:24:10.228Z,6.97
2024-04-15T23:26:37.958Z,8.15
2024-04-15T23:29:05.926Z,7.05
2024-04-15T23:31:33.721Z,6.95
2024-04-15T23:34:01.475Z,5.78
2024-04-15T23:36:31.235Z,5.28
2024-04-15T23:39:00.823Z,5.32
2024-04-15T23:41:28.550Z,5.28
2024-04-15T23:43:56.221Z,6.20
2024-04-15T23:46:24.098Z,5.18
2024-04-15T23:48:51.940Z,5.63
2024-04-15T23:51:19.608Z,4.30
2024-04-15T23:53:47.348Z,6.72
2024-04-15T23:56:15.144Z,9.65
2024-04-15T23:58:42.937Z,6.32
