createdAt,value
2017-04-28T00:02:16.260Z,21.30
2017-04-28T00:04:44.591Z,20.33
2017-04-28T00:07:13.800Z,21.03
2017-04-28T00:09:42.169Z,22.43
2017-04-28T00:12:10.576Z,21.38
2017-04-28T00:14:38.911Z,20.75
2017-04-28T00:17:26.177Z,21.10
2017-04-28T00:19:54.489Z,21.42
2017-04-28T00:22:23.556Z,21.12
2017-04-28T00:24:51.889Z,21.83
2017-04-28T00:27:20.235Z,20.83
2017-04-28T00:29:48.570Z,22.70
2017-04-28T00:32:16.939Z,23.10
2017-04-28T00:35:02.892Z,21.27
2017-04-28T00:37:31.210Z,22.02
2017-04-28T00:39:59.562Z,20.00
2017-04-28T00:42:27.896Z,22.45
2017-04-28T00:44:56.504Z,20.53
2017-04-28T00:47:24.842Z,21.45
2017-04-28T00:49:53.166Z,23.02
2017-04-28T00:52:21.594Z,23.52
2017-04-28T00:54:50.661Z,25.20
2017-04-28T00:57:19.727Z,21.90
2017-04-28T00:59:48.374Z,23.07
2017-04-28T01:02:18.177Z,24.23
2017-04-28T01:04:46.729Z,24.33
2017-04-28T01:07:15.978Z,24.70
2017-04-28T01:09:44.305Z,23.47
2017-04-28T01:12:12.631Z,22.30
2017-04-28T01:14:40.943Z,22.88
2017-04-28T01:17:10.122Z,23.45
2017-04-28T01:19:39.193Z,22.58
2017-04-28T01:22:07.539Z,21.30
2017-04-28T01:24:35.885Z,22.72
2017-04-28T01:27:04.187Z,21.68
2017-04-28T01:29:32.539Z,21.68
2017-04-28T01:32:00.861Z,20.10
2017-04-28T01:34:30.036Z,20.35
2017-04-28T01:36:59.108Z,21.13
2017-04-28T01:39:27.427Z,20.05
2017-04-28T01:41:56.506Z,19.02
2017-04-28T01:44:24.807Z,20.88
2017-04-28T01:46:53.839Z,19.55
2017-04-28T01:49:22.764Z,19.83
2017-04-28T01:51:51.148Z,19.05
2017-04-28T01:54:19.527Z,20.70
2017-04-28T01:56:47.821Z,18.48
2017-04-28T01:59:16.145Z,20.15
2017-04-28T02:01:45.329Z,20.17
2017-04-28T02:04:13.780Z,19.08
2017-04-28T02:06:42.136Z,19.98
2017-04-28T02:09:10.512Z,18.67
2017-04-28T02:11:38.844Z,19.08
2017-04-28T02:14:07.157Z,20.43
2017-04-28T02:16:35.471Z,17.67
2017-04-28T02:19:03.820Z,19.28
2017-04-28T02:21:32.170Z,19.80
2017-04-28T02:24:00.452Z,18.27
2017-04-28T02:26:28.752Z,18.18
2017-04-28T02:28:57.064Z,17.45
2017-04-28T02:31:25.361Z,16.85
2017-04-28T02:33:53.724Z,19.88
2017-04-28T02:36:23.022Z,18.70
2017-04-28T02:38:51.381Z,18.23
2017-04-28T02:41:20.421Z,18.80
2017-04-28T02:43:48.793Z,18.95
2017-04-28T02:46:17.160Z,18.37
2017-04-28T02:48:45.804Z,17.52
2017-04-28T02:51:15.090Z,17.37
2017-04-28T02:53:43.401Z,17.77
2017-04-28T02:56:11.721Z,16.62
2017-04-28T02:58:40.864Z,17.03
2017-04-28T03:01:09.986Z,17.17
2017-04-28T03:03:38.281Z,16.28
2017-04-28T03:06:06.615Z,16.70
2017-04-28T03:08:34.900Z,18.05
2017-04-28T03:11:03.916Z,17.35
2017-04-28T03:13:32.233Z,18.00
2017-04-28T03:16:01.274Z,18.03
2017-04-28T03:18:29.624Z,17.17
2017-04-28T03:20:58.705Z,19.10
2017-04-28T03:26:01.708Z,18.35
2017-04-28T03:28:30.809Z,20.00
2017-04-28T03:30:59.114Z,21.62
2017-04-28T03:33:28.148Z,20.05
2017-04-28T03:35:56.461Z,20.33
2017-04-28T03:38:24.752Z,20.10
2017-04-28T03:40:53.111Z,21.27
2017-04-28T03:43:23.190Z,20.55
2017-04-28T03:45:52.789Z,20.93
2017-04-28T03:48:23.394Z,19.75
2017-04-28T03:50:51.712Z,22.05
2017-04-28T03:53:20.030Z,20.65
2017-04-28T03:55:49.315Z,20.48
2017-04-28T03:58:17.647Z,20.85
2017-04-28T04:00:47.528Z,20.68
2017-04-28T04:03:15.879Z,21.37
2017-04-28T04:05:44.172Z,21.27
2017-04-28T04:08:12.488Z,22.15
2017-04-28T04:10:40.808Z,20.60
2017-04-28T04:13:10.958Z,21.88
2017-04-28T04:15:39.277Z,23.80
2017-04-28T04:18:07.622Z,23.00
2017-04-28T04:20:35.953Z,23.40
2017-04-28T04:23:04.292Z,24.43
2017-04-28T04:25:32.608Z,22.47
2017-04-28T04:28:00.917Z,24.57
2017-04-28T04:30:29.275Z,24.50
2017-04-28T04:32:57.570Z,23.35
2017-04-28T04:35:25.897Z,26.67
2017-04-28T04:37:55.045Z,24.70
2017-04-28T04:40:23.331Z,25.17
2017-04-28T04:42:51.677Z,27.32
2017-04-28T04:45:20.818Z,26.15
2017-04-28T04:47:49.364Z,29.62
2017-04-28T04:50:17.687Z,26.93
2017-04-28T04:52:51.388Z,29.70
2017-04-28T04:55:20.797Z,29.20
2017-04-28T04:57:49.118Z,30.75
2017-04-28T05:00:18.316Z,27.65
2017-04-28T05:02:46.681Z,28.25
2017-04-28T05:05:15.073Z,28.88
2017-04-28T05:07:45.331Z,28.93
2017-04-28T05:10:13.766Z,29.28
2017-04-28T05:12:42.828Z,29.32
2017-04-28T05:15:11.803Z,32.77
2017-04-28T05:17:40.643Z,32.82
2017-04-28T05:20:10.598Z,28.27
2017-04-28T05:22:39.711Z,31.62
2017-04-28T05:25:08.032Z,29.23
2017-04-28T05:27:36.460Z,30.05
2017-04-28T05:30:08.254Z,29.32
2017-04-28T05:32:36.628Z,28.10
2017-04-28T05:35:05.039Z,29.87
2017-04-28T05:37:33.378Z,29.23
2017-04-28T05:40:02.770Z,29.85
2017-04-28T05:42:31.842Z,30.08
2017-04-28T05:45:00.198Z,30.80
2017-04-28T05:47:28.522Z,27.98
2017-04-28T05:49:56.865Z,28.23
2017-04-28T05:52:25.251Z,29.57
2017-04-28T05:54:53.624Z,26.33
2017-04-28T05:57:21.980Z,27.52
2017-04-28T05:59:50.328Z,24.42
2017-04-28T06:02:18.642Z,22.72
2017-04-28T06:04:48.165Z,21.42
2017-04-28T06:07:16.664Z,22.65
2017-04-28T06:09:44.984Z,21.02
2017-04-28T06:12:14.056Z,21.72
2017-04-28T06:14:42.394Z,22.95
2017-04-28T06:17:11.456Z,20.42
2017-04-28T06:19:39.818Z,21.50
2017-04-28T06:22:08.174Z,20.70
2017-04-28T06:24:36.495Z,20.53
2017-04-28T06:27:04.829Z,23.23
2017-04-28T06:29:33.155Z,22.83
2017-04-28T06:32:01.490Z,21.62
2017-04-28T06:34:30.532Z,22.55
2017-04-28T06:36:58.836Z,22.20
2017-04-28T06:39:27.195Z,21.90
2017-04-28T06:41:55.516Z,24.70
2017-04-28T06:44:24.586Z,22.12
2017-04-28T06:46:52.917Z,24.75
2017-04-28T06:49:21.999Z,23.25
2017-04-28T06:51:50.307Z,24.38
2017-04-28T06:54:18.669Z,22.50
2017-04-28T06:56:47.840Z,24.37
2017-04-28T06:59:16.158Z,23.58
2017-04-28T07:01:45.228Z,21.95
2017-04-28T07:04:13.593Z,23.28
2017-04-28T07:06:41.931Z,23.32
2017-04-28T07:09:11.017Z,21.02
2017-04-28T07:11:40.168Z,22.00
2017-04-28T07:14:08.464Z,20.57
2017-04-28T07:16:36.772Z,23.07
2017-04-28T07:19:05.087Z,20.37
2017-04-28T07:21:33.390Z,21.52
2017-04-28T07:24:01.724Z,21.98
2017-04-28T07:26:30.028Z,20.80
2017-04-28T07:28:58.784Z,20.42
2017-04-28T07:31:27.090Z,20.70
2017-04-28T07:33:56.124Z,22.45
2017-04-28T07:36:24.470Z,20.38
2017-04-28T07:38:53.523Z,21.47
2017-04-28T07:41:21.863Z,21.83
2017-04-28T07:43:50.189Z,22.20
2017-04-28T07:46:18.521Z,21.47
2017-04-28T07:48:47.433Z,22.03
2017-04-28T07:51:18.227Z,23.18
2017-04-28T07:53:46.644Z,22.97
2017-04-28T07:56:15.997Z,23.27
2017-04-28T07:58:44.314Z,22.50
2017-04-28T08:01:13.370Z,22.28
2017-04-28T08:03:41.708Z,20.85
2017-04-28T08:06:10.013Z,23.13
2017-04-28T08:08:38.360Z,22.57
2017-04-28T08:11:07.409Z,19.55
2017-04-28T08:13:35.707Z,21.25
2017-04-28T08:16:04.065Z,22.40
2017-04-28T08:18:32.381Z,21.12
2017-04-28T08:21:00.713Z,22.17
2017-04-28T08:23:29.018Z,22.02
2017-04-28T08:25:57.366Z,20.87
2017-04-28T08:28:26.410Z,21.53
2017-04-28T08:30:54.732Z,20.65
2017-04-28T08:33:23.806Z,22.90
2017-04-28T08:35:52.106Z,23.77
2017-04-28T08:38:20.440Z,20.43
2017-04-28T08:40:48.745Z,19.85
2017-04-28T08:43:17.106Z,19.38
2017-04-28T08:45:45.477Z,17.75
2017-04-28T08:48:13.796Z,18.52
2017-04-28T08:50:42.109Z,18.12
2017-04-28T08:53:12.122Z,19.77
2017-04-28T08:55:41.225Z,20.52
2017-04-28T08:58:10.393Z,17.67
2017-04-28T09:00:38.694Z,17.60
2017-04-28T09:03:06.999Z,18.43
2017-04-28T09:05:36.060Z,18.77
2017-04-28T09:08:04.388Z,19.73
2017-04-28T09:10:32.704Z,18.13
2017-04-28T09:13:01.026Z,18.53
2017-04-28T09:15:29.361Z,18.05
2017-04-28T09:17:57.651Z,17.32
2017-04-28T09:20:25.972Z,18.17
2017-04-28T09:22:54.302Z,16.58
2017-04-28T09:25:23.477Z,15.93
2017-04-28T09:27:52.542Z,17.03
2017-04-28T09:30:20.852Z,16.70
2017-04-28T09:32:49.949Z,17.52
2017-04-28T09:35:19.044Z,18.28
2017-04-28T09:37:47.345Z,16.63
2017-04-28T09:40:15.724Z,16.45
2017-04-28T09:42:44.039Z,17.08
2017-04-28T09:45:12.374Z,16.82
2017-04-28T09:47:41.438Z,19.20
2017-04-28T09:50:09.818Z,16.90
2017-04-28T09:52:38.125Z,17.02
2017-04-28T09:55:06.473Z,15.83
2017-04-28T09:57:34.796Z,16.65
2017-04-28T10:00:03.112Z,17.12
2017-04-28T10:02:31.436Z,18.12
2017-04-28T10:04:59.729Z,18.13
2017-04-28T10:07:28.062Z,17.07
2017-04-28T10:09:56.359Z,15.45
2017-04-28T10:12:24.658Z,17.93
2017-04-28T10:14:52.998Z,16.08
2017-04-28T10:17:21.309Z,16.70
2017-04-28T10:19:49.652Z,17.33
2017-04-28T10:22:18.905Z,17.50
2017-04-28T10:24:47.222Z,18.38
2017-04-28T10:27:16.458Z,19.45
2017-04-28T10:29:44.799Z,18.53
2017-04-28T10:32:13.104Z,20.02
2017-04-28T10:34:42.849Z,19.30
2017-04-28T10:37:11.161Z,19.55
2017-04-28T10:39:40.423Z,18.78
2017-04-28T10:42:08.740Z,20.12
2017-04-28T10:44:37.032Z,19.68
2017-04-28T10:47:05.362Z,19.48
2017-04-28T10:49:33.665Z,18.92
2017-04-28T10:52:02.028Z,17.00
2017-04-28T10:54:30.352Z,19.27
2017-04-28T10:56:58.663Z,18.40
2017-04-28T10:59:27.761Z,16.38
2017-04-28T11:01:56.107Z,19.50
2017-04-28T11:04:24.416Z,18.62
2017-04-28T11:06:52.709Z,18.03
2017-04-28T11:09:21.056Z,19.15
2017-04-28T11:11:49.401Z,16.50
2017-04-28T11:14:17.700Z,18.43
2017-04-28T11:16:46.070Z,18.03
2017-04-28T11:19:14.385Z,19.12
2017-04-28T11:21:42.745Z,19.78
2017-04-28T11:24:11.076Z,20.03
2017-04-28T11:26:40.081Z,19.03
2017-04-28T11:29:08.384Z,18.05
2017-04-28T11:31:37.476Z,18.78
2017-04-28T11:34:05.809Z,18.55
2017-04-28T11:36:34.187Z,19.63
2017-04-28T11:39:02.524Z,19.57
2017-04-28T11:41:31.561Z,17.58
2017-04-28T11:43:59.895Z,18.90
2017-04-28T11:46:28.233Z,19.53
2017-04-28T11:48:56.572Z,18.08
2017-04-28T11:51:24.153Z,18.57
2017-04-28T11:53:52.516Z,20.08
2017-04-28T11:56:20.820Z,20.55
2017-04-28T11:58:49.187Z,19.93
2017-04-28T12:01:18.239Z,20.45
2017-04-28T12:03:46.596Z,19.45
2017-04-28T12:06:14.903Z,19.62
2017-04-28T12:08:43.228Z,18.62
2017-04-28T12:11:12.295Z,18.65
2017-04-28T12:13:40.598Z,17.13
2017-04-28T12:16:08.904Z,19.18
2017-04-28T12:18:37.210Z,18.57
2017-04-28T12:21:05.537Z,17.28
2017-04-28T12:23:33.836Z,17.10
2017-04-28T12:26:02.869Z,18.55
2017-04-28T12:28:31.324Z,17.88
2017-04-28T12:30:59.644Z,17.52
2017-04-28T12:33:28.788Z,18.55
2017-04-28T12:35:57.157Z,17.23
2017-04-28T12:38:26.169Z,18.45
2017-04-28T12:40:54.449Z,16.93
2017-04-28T12:43:23.625Z,18.58
2017-04-28T12:45:51.921Z,17.38
2017-04-28T12:48:20.221Z,18.00
2017-04-28T12:50:49.317Z,16.85
2017-04-28T12:53:17.647Z,16.85
2017-04-28T12:55:45.948Z,20.23
2017-04-28T12:58:14.288Z,17.73
2017-04-28T13:00:42.607Z,16.13
2017-04-28T13:03:10.911Z,17.98
2017-04-28T13:05:39.306Z,18.45
2017-04-28T13:08:08.356Z,17.37
2017-04-28T13:10:36.667Z,19.30
2017-04-28T13:13:05.770Z,16.45
2017-04-28T13:15:34.090Z,16.92
2017-04-28T13:18:03.179Z,17.38
2017-04-28T13:20:32.313Z,16.95
2017-04-28T13:23:00.606Z,16.60
2017-04-28T13:25:28.901Z,18.07
2017-04-28T13:27:57.258Z,17.45
2017-04-28T13:30:25.571Z,16.77
2017-04-28T13:32:53.865Z,16.48
2017-04-28T13:35:22.213Z,17.15
2017-04-28T13:37:50.541Z,15.40
2017-04-28T13:40:18.866Z,17.08
2017-04-28T13:42:47.215Z,18.92
2017-04-28T13:45:15.531Z,15.92
2017-04-28T13:47:43.832Z,17.92
2017-04-28T13:50:12.159Z,17.95
2017-04-28T13:52:40.485Z,16.78
2017-04-28T13:55:08.800Z,19.22
2017-04-28T13:57:37.400Z,17.75
2017-04-28T14:00:05.703Z,17.42
2017-04-28T14:02:36.697Z,19.38
2017-04-28T14:05:05.029Z,17.78
2017-04-28T14:07:34.092Z,15.87
2017-04-28T14:10:02.429Z,16.87
2017-04-28T14:12:30.723Z,15.12
2017-04-28T14:14:59.028Z,16.07
2017-04-28T14:17:27.391Z,17.66
2017-04-28T14:19:55.690Z,18.70
2017-04-28T14:22:24.010Z,17.18
2017-04-28T14:24:52.330Z,16.83
2017-04-28T14:27:20.634Z,17.98
2017-04-28T14:29:48.964Z,17.38
2017-04-28T14:32:18.005Z,17.68
2017-04-28T14:34:46.321Z,16.13
2017-04-28T14:37:14.687Z,17.20
2017-04-28T14:39:42.985Z,18.42
2017-04-28T14:42:11.300Z,18.07
2017-04-28T14:44:40.448Z,17.45
2017-04-28T14:47:08.760Z,18.98
2017-04-28T14:49:37.067Z,18.35
2017-04-28T14:57:49.979Z,17.70
2017-04-28T15:00:19.051Z,17.32
2017-04-28T15:02:47.402Z,19.30
2017-04-28T15:05:16.796Z,17.97
2017-04-28T15:07:45.125Z,19.03
2017-04-28T15:10:13.483Z,18.95
2017-04-28T15:12:41.815Z,18.22
2017-04-28T15:15:10.114Z,19.73
2017-04-28T15:17:39.198Z,20.68
2017-04-28T15:20:07.630Z,21.07
2017-04-28T15:22:35.947Z,19.63
2017-04-28T15:25:04.320Z,17.57
2017-04-28T15:27:32.634Z,18.90
2017-04-28T15:30:01.756Z,19.80
2017-04-28T15:32:30.701Z,20.18
2017-04-28T15:34:59.050Z,18.40
2017-04-28T15:37:29.344Z,20.93
2017-04-28T15:39:59.026Z,18.90
2017-04-28T15:42:27.374Z,19.20
2017-04-28T15:44:55.683Z,19.80
2017-04-28T15:47:24.046Z,19.23
2017-04-28T15:49:52.382Z,17.67
2017-04-28T15:52:21.553Z,20.03
2017-04-28T15:54:50.673Z,20.02
2017-04-28T15:57:18.991Z,22.78
2017-04-28T15:59:47.450Z,19.75
2017-04-28T16:02:16.515Z,20.65
2017-04-28T16:04:44.858Z,22.92
2017-04-28T16:07:13.206Z,23.00
2017-04-28T16:09:43.478Z,22.57
2017-04-28T16:12:12.698Z,23.03
2017-04-28T16:14:41.730Z,21.98
2017-04-28T16:17:10.104Z,22.45
2017-04-28T16:19:38.444Z,23.32
2017-04-28T16:22:06.757Z,21.45
2017-04-28T16:24:35.121Z,20.87
2017-04-28T16:27:03.429Z,21.22
2017-04-28T16:29:31.741Z,20.95
2017-04-28T16:32:00.843Z,22.78
2017-04-28T16:34:29.920Z,22.35
2017-04-28T16:36:59.242Z,23.35
2017-04-28T16:39:27.615Z,20.75
2017-04-28T16:42:00.291Z,23.17
2017-04-28T16:44:28.643Z,23.77
2017-04-28T16:46:57.012Z,24.32
2017-04-28T16:49:25.390Z,24.00
2017-04-28T16:51:53.713Z,25.12
2017-04-28T16:57:15.590Z,21.60
2017-04-28T16:59:43.966Z,24.70
2017-04-28T17:02:13.475Z,23.37
2017-04-28T17:04:41.868Z,25.28
2017-04-28T17:07:10.205Z,22.88
2017-04-28T17:09:38.534Z,25.43
2017-04-28T17:12:06.943Z,25.58
2017-04-28T17:14:35.557Z,24.50
2017-04-28T17:17:03.932Z,24.88
2017-04-28T17:19:32.247Z,26.28
2017-04-28T17:22:00.630Z,26.08
2017-04-28T17:24:29.717Z,24.37
2017-04-28T17:29:50.338Z,25.88
2017-04-28T17:32:19.489Z,24.70
2017-04-28T17:34:48.805Z,25.73
2017-04-28T17:37:17.163Z,26.78
2017-04-28T17:39:45.494Z,25.93
2017-04-28T17:42:13.851Z,28.73
2017-04-28T17:44:42.171Z,26.37
2017-04-28T17:47:10.546Z,26.87
2017-04-28T17:55:25.759Z,25.28
2017-04-28T17:57:56.161Z,28.15
2017-04-28T18:00:24.497Z,28.02
2017-04-28T18:05:54.229Z,27.15
2017-04-28T18:10:50.948Z,25.80
2017-04-28T18:13:20.014Z,28.95
2017-04-28T18:15:48.320Z,31.47
2017-04-28T18:18:16.600Z,27.33
2017-04-28T18:20:44.913Z,28.05
2017-04-28T18:23:13.231Z,27.03
2017-04-28T18:25:41.514Z,27.77
2017-04-28T18:28:09.789Z,28.15
2017-04-28T18:30:38.121Z,26.57
2017-04-28T18:33:06.418Z,26.93
2017-04-28T18:35:34.738Z,25.00
2017-04-28T18:38:03.068Z,27.12
2017-04-28T18:40:31.357Z,26.77
2017-04-28T18:42:59.656Z,27.40
2017-04-28T18:45:27.981Z,26.35
2017-04-28T18:47:57.004Z,29.68
2017-04-28T18:50:25.282Z,28.73
2017-04-28T18:52:53.664Z,30.57
2017-04-28T18:55:21.944Z,31.20
2017-04-28T18:57:50.243Z,27.23
2017-04-28T19:00:18.569Z,29.60
2017-04-28T19:02:47.650Z,32.12
2017-04-28T19:05:16.670Z,28.95
2017-04-28T19:07:44.993Z,30.50
2017-04-28T19:10:13.290Z,30.83
2017-04-28T19:12:41.569Z,30.62
2017-04-28T19:15:09.893Z,27.95
2017-04-28T19:17:38.192Z,31.20
2017-04-28T19:20:06.473Z,30.85
2017-04-28T19:22:34.805Z,29.90
2017-04-28T19:25:03.839Z,30.18
2017-04-28T19:27:34.163Z,27.12
2017-04-28T19:30:02.440Z,28.83
2017-04-28T19:32:30.732Z,23.65
2017-04-28T19:34:59.077Z,20.52
2017-04-28T19:37:27.369Z,15.53
2017-04-28T19:39:55.657Z,16.63
2017-04-28T19:42:24.127Z,11.53
2017-04-28T19:44:53.129Z,10.48
2017-04-28T19:47:21.427Z,12.28
2017-04-28T19:49:49.781Z,13.60
2017-04-28T19:52:18.073Z,14.15
2017-04-28T19:54:46.348Z,12.97
2017-04-28T19:57:14.681Z,12.62
2017-04-28T19:59:43.705Z,13.90
2017-04-28T20:02:11.992Z,13.63
2017-04-28T20:04:40.317Z,15.13
2017-04-28T20:07:08.603Z,14.27
2017-04-28T20:09:36.884Z,12.48
2017-04-28T20:12:05.208Z,13.90
2017-04-28T20:14:33.493Z,15.28
2017-04-28T20:17:01.768Z,14.67
2017-04-28T20:19:30.096Z,14.07
2017-04-28T20:21:59.129Z,13.58
2017-04-28T20:24:27.417Z,12.93
2017-04-28T20:26:55.752Z,14.50
2017-04-28T20:29:24.774Z,15.05
2017-04-28T20:31:53.062Z,16.10
2017-04-28T20:34:21.432Z,16.30
2017-04-28T20:36:49.721Z,20.98
2017-04-28T20:39:18.014Z,20.73
2017-04-28T20:41:46.336Z,21.90
2017-04-28T20:44:15.468Z,22.05
2017-04-28T20:46:43.768Z,25.07
2017-04-28T20:49:12.076Z,24.97
2017-04-28T20:51:40.372Z,26.07
2017-04-28T20:54:08.674Z,26.08
2017-04-28T20:56:36.999Z,29.13
2017-04-28T20:59:05.292Z,27.38
2017-04-28T21:01:33.588Z,27.58
2017-04-28T21:04:02.661Z,26.95
2017-04-28T21:06:30.932Z,29.08
2017-04-28T21:08:59.213Z,26.38
2017-04-28T21:11:27.536Z,27.57
2017-04-28T21:13:55.816Z,28.97
2017-04-28T21:16:24.098Z,27.62
2017-04-28T21:18:52.421Z,28.57
2017-04-28T21:21:20.711Z,31.12
2017-04-28T21:23:49.027Z,28.20
2017-04-28T21:26:17.358Z,26.85
2017-04-28T21:28:45.635Z,28.87
2017-04-28T21:31:13.919Z,27.78
2017-04-28T21:33:42.237Z,27.10
2017-04-28T21:36:11.257Z,27.82
2017-04-28T21:38:39.544Z,24.98
2017-04-28T21:41:07.863Z,28.52
2017-04-28T21:43:36.149Z,30.80
2017-04-28T21:46:05.182Z,28.95
2017-04-28T21:48:33.504Z,28.90
2017-04-28T21:51:01.879Z,28.02
2017-04-28T21:53:30.371Z,27.58
2017-04-28T21:55:59.499Z,29.13
2017-04-28T21:58:27.788Z,30.00
2017-04-28T22:00:56.108Z,28.05
2017-04-28T22:03:24.590Z,28.07
2017-04-28T22:05:52.874Z,29.15
2017-04-28T22:08:21.173Z,29.77
2017-04-28T22:10:49.506Z,29.65
2017-04-28T22:13:17.786Z,27.22
2017-04-28T22:16:01.007Z,28.32
2017-04-28T22:18:29.288Z,27.18
2017-04-28T22:20:57.569Z,28.63
2017-04-28T22:23:25.893Z,29.62
2017-04-28T22:25:54.195Z,30.15
2017-04-28T22:28:23.236Z,28.02
2017-04-28T22:30:51.553Z,28.53
2017-04-28T22:33:20.591Z,29.93
2017-04-28T22:35:48.873Z,30.83
2017-04-28T22:38:17.203Z,29.00
2017-04-28T22:40:46.285Z,28.48
2017-04-28T22:43:14.572Z,30.17
2017-04-28T22:45:42.913Z,30.65
2017-04-28T22:48:11.256Z,31.65
2017-04-28T22:50:40.284Z,30.52
2017-04-28T22:53:08.609Z,31.98
2017-04-28T22:55:37.626Z,32.30
2017-04-28T22:58:05.923Z,30.75
2017-04-28T23:00:34.248Z,31.35
2017-04-28T23:03:02.537Z,31.80
2017-04-28T23:05:30.828Z,33.37
2017-04-28T23:07:59.896Z,31.53
2017-04-28T23:10:28.180Z,30.52
2017-04-28T23:12:56.468Z,31.30
2017-04-28T23:15:24.785Z,32.30
2017-04-28T23:17:53.079Z,29.05
2017-04-28T23:20:21.400Z,33.02
2017-04-28T23:22:49.723Z,27.90
2017-04-28T23:25:18.007Z,30.12
2017-04-28T23:27:46.291Z,28.78
2017-04-28T23:30:14.616Z,28.78
2017-04-28T23:32:42.948Z,28.12
2017-04-28T23:35:11.236Z,27.72
2017-04-28T23:37:39.564Z,29.50
2017-04-28T23:40:08.585Z,27.87
2017-04-28T23:42:36.871Z,28.00
2017-04-28T23:45:05.189Z,27.88
2017-04-28T23:47:33.469Z,32.38
2017-04-28T23:50:01.842Z,33.18
2017-04-28T23:52:30.165Z,30.97
2017-04-28T23:54:58.454Z,30.65
2017-04-28T23:57:26.756Z,28.87
2017-04-28T23:59:55.068Z,31.92
