createdAt,value
2023-06-04T00:04:36.179Z,100736.25
2023-06-04T00:09:39.240Z,100748.91
2023-06-04T00:14:40.972Z,100747.22
2023-06-04T00:19:42.664Z,100740.22
2023-06-04T00:24:45.752Z,100736.66
2023-06-04T00:29:47.517Z,100737.59
2023-06-04T00:34:51.931Z,100742.53
2023-06-04T00:39:55.196Z,100738.19
2023-06-04T00:44:56.966Z,100744.47
2023-06-04T00:49:58.739Z,100743.28
2023-06-04T00:55:01.929Z,100740.44
2023-06-04T01:00:04.302Z,100742.63
2023-06-04T01:05:15.388Z,100739.22
2023-06-04T01:10:18.532Z,100736.31
2023-06-04T01:15:20.406Z,100741.63
2023-06-04T01:20:29.269Z,100743.84
2023-06-04T01:25:37.842Z,100745.53
2023-06-04T01:30:41.838Z,100759.53
2023-06-04T01:35:43.884Z,100750.31
2023-06-04T01:40:48.290Z,100745.28
2023-06-04T01:45:49.978Z,100743.38
2023-06-04T01:50:51.625Z,100742.19
2023-06-04T01:55:54.679Z,100743.00
2023-06-04T02:00:56.604Z,100750.84
2023-06-04T02:05:58.313Z,100755.56
2023-06-04T02:11:01.394Z,100749.38
2023-06-04T02:16:03.148Z,100748.13
2023-06-04T02:21:05.674Z,100756.44
2023-06-04T02:26:08.980Z,100760.81
2023-06-04T02:31:10.650Z,100761.47
2023-06-04T02:36:12.312Z,100758.75
2023-06-04T02:41:15.441Z,100764.94
2023-06-04T02:46:17.234Z,100765.25
2023-06-04T02:51:19.027Z,100753.06
2023-06-04T02:56:22.209Z,100767.34
2023-06-04T03:01:24.254Z,100761.88
2023-06-04T03:06:25.975Z,100761.28
2023-06-04T03:11:29.758Z,100763.94
2023-06-04T03:16:31.618Z,100766.56
2023-06-04T03:21:33.377Z,100768.66
2023-06-04T03:26:36.478Z,100751.34
2023-06-04T03:31:38.283Z,100759.44
2023-06-04T03:36:40.336Z,100760.59
2023-06-04T03:41:44.080Z,100765.50
2023-06-04T03:46:46.464Z,100770.66
2023-06-04T03:51:48.283Z,100770.91
2023-06-04T03:56:51.303Z,100766.28
2023-06-04T04:01:53.723Z,100772.19
2023-06-04T04:06:55.830Z,100774.22
2023-06-04T04:11:58.882Z,100761.41
2023-06-04T04:17:00.598Z,100769.38
2023-06-04T04:22:02.549Z,100777.09
2023-06-04T04:27:06.160Z,100778.59
2023-06-04T04:32:07.963Z,100777.09
2023-06-04T04:37:09.795Z,100784.03
2023-06-04T04:42:12.832Z,100777.38
2023-06-04T04:47:14.687Z,100772.88
2023-06-04T04:52:16.365Z,100782.75
2023-06-04T04:57:19.497Z,100786.59
2023-06-04T05:02:21.207Z,100794.13
2023-06-04T05:07:22.930Z,100780.72
2023-06-04T05:12:26.358Z,100782.53
2023-06-04T05:17:28.162Z,100797.38
2023-06-04T05:22:29.913Z,100796.75
2023-06-04T05:27:33.067Z,100796.59
2023-06-04T05:32:34.798Z,100798.59
2023-06-04T05:37:38.365Z,100801.53
2023-06-04T05:42:42.516Z,100795.06
2023-06-04T05:47:44.065Z,100801.69
2023-06-04T05:52:45.724Z,100803.31
2023-06-04T05:57:49.182Z,100811.50
2023-06-04T06:02:51.345Z,100806.44
2023-06-04T06:07:53.125Z,100805.72
2023-06-04T06:12:56.225Z,100805.69
2023-06-04T06:17:57.980Z,100801.94
2023-06-04T06:23:07.323Z,100805.09
2023-06-04T06:28:10.331Z,100809.78
2023-06-04T06:33:12.034Z,100813.75
2023-06-04T06:38:14.258Z,100819.69
2023-06-04T06:43:18.113Z,100813.97
2023-06-04T06:48:19.770Z,100817.28
2023-06-04T06:53:21.477Z,100817.16
2023-06-04T06:58:24.511Z,100811.91
2023-06-04T07:03:26.346Z,100813.97
2023-06-04T07:08:28.111Z,100814.56
2023-06-04T07:13:31.206Z,100814.31
2023-06-04T07:18:32.900Z,100815.09
2023-06-04T07:23:34.716Z,100823.28
2023-06-04T07:28:37.985Z,100809.19
2023-06-04T07:33:39.690Z,100812.72
2023-06-04T07:38:41.499Z,100809.72
2023-06-04T07:43:45.255Z,100809.31
2023-06-04T07:48:47.041Z,100811.94
2023-06-04T07:53:48.726Z,100804.19
2023-06-04T07:58:51.772Z,100803.59
2023-06-04T08:03:53.539Z,100803.03
2023-06-04T08:08:55.388Z,100808.22
2023-06-04T08:13:58.562Z,100799.44
2023-06-04T08:19:02.855Z,100811.47
2023-06-04T08:24:04.652Z,100798.09
2023-06-04T08:29:07.800Z,100796.16
2023-06-04T08:34:09.556Z,100792.88
2023-06-04T08:39:11.248Z,100797.09
2023-06-04T08:44:17.263Z,100796.53
2023-06-04T08:49:20.098Z,100794.03
2023-06-04T08:54:21.911Z,100798.03
2023-06-04T08:59:25.048Z,100795.66
2023-06-04T09:04:26.969Z,100791.19
2023-06-04T09:09:29.172Z,100797.22
2023-06-04T09:14:32.325Z,100799.41
2023-06-04T09:19:34.101Z,100798.66
2023-06-04T09:24:41.103Z,100802.31
2023-06-04T09:29:51.867Z,100794.38
2023-06-04T09:34:53.789Z,100797.34
2023-06-04T09:39:55.897Z,100788.56
2023-06-04T09:44:58.973Z,100789.47
2023-06-04T09:50:00.657Z,100785.31
2023-06-04T09:55:02.344Z,100782.50
2023-06-04T10:00:06.736Z,100787.91
2023-06-04T10:05:11.915Z,100781.34
2023-06-04T10:10:17.774Z,100786.47
2023-06-04T10:15:21.563Z,100780.53
2023-06-04T10:20:23.994Z,100779.47
2023-06-04T10:25:27.243Z,100769.50
2023-06-04T10:30:30.663Z,100777.69
2023-06-04T10:35:33.292Z,100764.50
2023-06-04T10:40:35.925Z,100777.72
2023-06-04T10:45:39.410Z,100778.63
2023-06-04T10:50:51.221Z,100766.47
2023-06-04T10:55:52.928Z,100763.63
2023-06-04T11:00:55.983Z,100774.25
2023-06-04T11:05:57.756Z,100780.63
2023-06-04T11:10:59.487Z,100769.59
2023-06-04T11:16:02.621Z,100775.75
2023-06-04T11:21:04.534Z,100771.31
2023-06-04T11:26:06.853Z,100774.34
2023-06-04T11:31:10.260Z,100763.13
2023-06-04T11:36:22.915Z,100754.34
2023-06-04T11:41:25.366Z,100777.53
2023-06-04T11:46:28.592Z,100754.72
2023-06-04T11:51:31.457Z,100745.13
2023-06-04T11:56:33.379Z,100759.38
2023-06-04T12:01:36.517Z,100755.66
2023-06-04T12:06:38.213Z,100743.91
2023-06-04T12:11:39.925Z,100737.03
2023-06-04T12:16:43.025Z,100735.50
2023-06-04T12:21:44.735Z,100738.91
2023-06-04T12:26:49.147Z,100728.38
2023-06-04T12:32:03.312Z,100737.72
2023-06-04T12:37:05.384Z,100732.25
2023-06-04T12:42:08.198Z,100730.38
2023-06-04T12:47:11.435Z,100747.41
2023-06-04T12:52:13.557Z,100729.84
2023-06-04T12:57:15.247Z,100731.31
2023-06-04T13:02:18.383Z,100732.25
2023-06-04T13:07:20.254Z,100722.44
2023-06-04T13:12:21.977Z,100722.97
2023-06-04T13:17:25.150Z,100726.31
2023-06-04T13:22:26.953Z,100720.16
2023-06-04T13:27:28.751Z,100711.69
2023-06-04T13:32:31.837Z,100710.13
2023-06-04T13:37:33.636Z,100707.75
2023-06-04T13:42:35.401Z,100709.84
2023-06-04T13:47:38.540Z,100718.38
2023-06-04T13:52:40.361Z,100706.63
2023-06-04T13:57:42.144Z,100703.19
2023-06-04T14:02:45.368Z,100706.59
2023-06-04T14:07:47.135Z,100697.38
2023-06-04T14:12:48.800Z,100701.91
2023-06-04T14:17:51.893Z,100690.25
2023-06-04T14:22:53.562Z,100683.78
2023-06-04T14:27:55.285Z,100684.59
2023-06-04T14:33:01.409Z,100677.13
2023-06-04T14:38:03.125Z,100689.97
2023-06-04T14:43:04.802Z,100685.34
2023-06-04T14:48:15.532Z,100670.38
2023-06-04T14:53:18.298Z,100672.69
2023-06-04T14:58:20.115Z,100659.56
2023-06-04T15:03:23.355Z,100660.38
2023-06-04T15:08:25.063Z,100663.16
2023-06-04T15:13:26.726Z,100651.69
2023-06-04T15:18:29.904Z,100650.50
2023-06-04T15:23:31.794Z,100645.69
2023-06-04T15:28:33.608Z,100646.59
2023-06-04T15:33:36.721Z,100646.06
2023-06-04T15:38:38.506Z,100654.28
2023-06-04T15:43:40.206Z,100648.00
2023-06-04T15:48:43.326Z,100641.97
2023-06-04T15:53:45.247Z,100639.94
2023-06-04T15:58:46.952Z,100644.22
2023-06-04T16:03:50.834Z,100642.44
2023-06-04T16:08:52.638Z,100640.34
2023-06-04T16:13:54.342Z,100635.22
2023-06-04T16:18:57.383Z,100638.00
2023-06-04T16:23:59.142Z,100636.91
2023-06-04T16:29:00.899Z,100635.69
2023-06-04T16:34:04.014Z,100632.53
2023-06-04T16:39:05.902Z,100628.16
2023-06-04T16:44:07.641Z,100618.47
2023-06-04T16:49:10.862Z,100637.69
2023-06-04T16:54:12.515Z,100637.19
2023-06-04T16:59:14.243Z,100633.19
2023-06-04T17:04:17.328Z,100625.97
2023-06-04T17:09:19.043Z,100629.72
2023-06-04T17:14:20.741Z,100634.44
2023-06-04T17:19:23.889Z,100631.13
2023-06-04T17:24:25.664Z,100637.50
2023-06-04T17:29:27.435Z,100637.88
2023-06-04T17:34:30.589Z,100637.41
2023-06-04T17:39:32.564Z,100632.03
2023-06-04T17:44:34.249Z,100625.03
2023-06-04T17:49:37.400Z,100633.41
2023-06-04T17:54:39.098Z,100635.91
2023-06-04T17:59:40.802Z,100637.94
2023-06-04T18:04:44.011Z,100638.94
2023-06-04T18:09:45.670Z,100640.97
2023-06-04T18:14:47.356Z,100649.66
2023-06-04T18:19:50.423Z,100649.19
2023-06-04T18:24:54.310Z,100653.72
2023-06-04T18:29:56.293Z,100657.44
2023-06-04T18:34:59.377Z,100660.47
2023-06-04T18:40:01.060Z,100667.84
2023-06-04T18:45:02.737Z,100663.78
2023-06-04T18:50:07.062Z,100664.53
2023-06-04T18:55:09.891Z,100668.41
2023-06-04T19:00:12.891Z,100666.38
2023-06-04T19:05:17.198Z,100666.38
2023-06-04T19:10:18.983Z,100669.72
2023-06-04T19:15:21.974Z,100672.91
2023-06-04T19:20:25.136Z,100674.47
2023-06-04T19:25:26.838Z,100687.09
2023-06-04T19:30:28.565Z,100686.50
2023-06-04T19:35:31.652Z,100696.75
2023-06-04T19:40:33.366Z,100699.94
2023-06-04T19:45:35.081Z,100705.53
2023-06-04T19:50:38.356Z,100707.06
2023-06-04T19:55:40.041Z,100716.63
2023-06-04T20:00:41.949Z,100717.13
2023-06-04T20:05:45.042Z,100719.19
2023-06-04T20:10:47.116Z,100726.91
2023-06-04T20:15:48.796Z,100731.97
2023-06-04T20:20:51.845Z,100737.69
2023-06-04T20:25:53.496Z,100738.38
2023-06-04T20:30:55.145Z,100748.75
2023-06-04T20:35:58.200Z,100747.75
2023-06-04T20:40:59.917Z,100756.47
2023-06-04T20:46:01.633Z,100749.66
2023-06-04T20:51:04.715Z,100759.16
2023-06-04T20:56:06.662Z,100750.63
2023-06-04T21:01:08.660Z,100768.88
2023-06-04T21:06:12.163Z,100755.00
2023-06-04T21:11:13.922Z,100772.53
2023-06-04T21:16:15.610Z,100769.03
2023-06-04T21:21:18.776Z,100778.53
2023-06-04T21:26:20.620Z,100779.88
2023-06-04T21:31:22.321Z,100782.56
2023-06-04T21:36:25.402Z,100786.22
2023-06-04T21:41:27.143Z,100778.38
2023-06-04T21:46:29.038Z,100790.03
2023-06-04T21:51:32.236Z,100789.88
2023-06-04T21:56:33.894Z,100794.69
2023-06-04T22:01:35.576Z,100795.34
2023-06-04T22:06:38.620Z,100791.66
2023-06-04T22:11:40.314Z,100787.19
2023-06-04T22:16:42.649Z,100792.66
2023-06-04T22:21:45.792Z,100791.63
2023-06-04T22:26:47.555Z,100805.47
2023-06-04T22:31:49.316Z,100789.75
2023-06-04T22:36:52.688Z,100796.06
2023-06-04T22:41:54.373Z,100803.94
2023-06-04T22:46:57.286Z,100804.84
2023-06-04T22:52:00.497Z,100805.34
2023-06-04T22:57:02.172Z,100809.81
2023-06-04T23:02:04.146Z,100810.00
2023-06-04T23:07:07.259Z,100803.63
2023-06-04T23:12:08.946Z,100804.31
2023-06-04T23:17:10.598Z,100807.59
2023-06-04T23:22:13.638Z,100810.41
2023-06-04T23:27:15.337Z,100819.34
2023-06-04T23:32:17.268Z,100818.38
2023-06-04T23:37:20.658Z,100812.13
2023-06-04T23:42:22.331Z,100821.44
2023-06-04T23:47:24.028Z,100818.44
2023-06-04T23:52:27.057Z,100817.53
2023-06-04T23:57:28.684Z,100817.38
