createdAt,value
2018-02-24T13:08:54.438Z,20.50
2018-02-24T13:20:34.602Z,19.60
2018-02-24T13:24:33.456Z,16.40
2018-02-24T13:27:01.018Z,16.60
2018-02-24T13:36:28.406Z,19.70
2018-02-24T13:38:56.015Z,16.60
2018-02-24T13:41:24.486Z,16.30
2018-02-24T13:43:51.702Z,16.20
2018-02-24T13:46:19.942Z,15.60
2018-02-24T13:48:47.433Z,15.50
2018-02-24T13:53:02.340Z,16.00
2018-02-24T13:58:07.866Z,15.60
2018-02-24T14:00:35.460Z,15.80
2018-02-24T14:03:03.101Z,15.70
2018-02-24T14:05:30.627Z,15.60
2018-02-24T14:07:58.866Z,15.60
2018-02-24T14:10:26.835Z,15.20
2018-02-24T14:12:54.125Z,14.90
2018-02-24T14:18:41.299Z,14.80
2018-02-24T14:21:08.939Z,14.60
2018-02-24T14:23:37.218Z,14.40
2018-02-24T14:26:04.679Z,14.50
2018-02-24T14:28:32.659Z,14.60
2018-02-24T14:31:00.899Z,15.50
2018-02-24T14:33:29.250Z,17.10
2018-02-24T14:35:56.978Z,17.10
2018-02-24T14:38:24.734Z,17.60
2018-02-24T14:40:52.313Z,18.00
2018-02-24T14:43:21.069Z,18.90
2018-02-24T14:45:48.327Z,18.80
2018-02-24T14:48:15.837Z,18.90
2018-02-24T14:50:43.394Z,18.90
2018-02-24T14:53:11.019Z,18.90
2018-02-24T14:55:38.757Z,19.00
2018-02-24T14:58:06.282Z,18.90
2018-02-24T15:00:34.325Z,18.90
2018-02-24T15:03:02.981Z,18.90
2018-02-24T15:05:31.363Z,18.90
2018-02-24T15:08:06.257Z,18.90
2018-02-24T15:10:34.215Z,18.90
2018-02-24T15:13:02.024Z,18.90
2018-02-24T15:15:29.310Z,18.90
2018-02-24T15:17:56.671Z,18.90
2018-02-24T15:20:24.131Z,19.00
2018-02-24T15:22:51.662Z,19.00
2018-02-24T15:25:19.027Z,18.90
2018-02-24T15:27:46.225Z,18.80
2018-02-24T15:30:14.110Z,18.80
2018-02-24T15:32:41.355Z,18.70
2018-02-24T15:35:09.204Z,18.70
2018-02-24T15:37:36.789Z,18.60
2018-02-24T15:40:04.287Z,18.60
2018-02-24T15:42:31.689Z,18.50
2018-02-24T15:44:59.215Z,18.50
2018-02-24T15:47:26.538Z,18.50
2018-02-24T15:49:54.630Z,18.40
2018-02-24T15:52:22.430Z,18.40
2018-02-24T15:54:49.926Z,18.40
2018-02-24T15:57:17.755Z,18.30
2018-02-24T15:59:45.206Z,18.30
2018-02-24T16:02:12.393Z,18.40
2018-02-24T16:04:39.852Z,18.30
2018-02-24T16:07:07.655Z,18.30
2018-02-24T16:09:35.525Z,18.30
2018-02-24T16:12:02.947Z,18.30
2018-02-24T16:14:30.536Z,18.30
2018-02-24T16:16:58.676Z,18.20
2018-02-24T16:19:26.361Z,18.20
2018-02-24T16:21:54.764Z,18.20
2018-02-24T16:24:21.884Z,18.20
2018-02-24T16:26:49.526Z,18.30
2018-02-24T16:29:16.800Z,18.30
2018-02-24T16:31:44.185Z,18.30
2018-02-24T16:34:11.412Z,18.30
2018-02-24T16:36:38.655Z,18.30
2018-02-24T16:39:06.194Z,18.30
2018-02-24T16:41:33.289Z,18.30
2018-02-24T16:44:00.825Z,18.30
2018-02-24T16:46:28.137Z,18.30
2018-02-24T16:48:55.723Z,18.40
2018-02-24T16:51:22.880Z,18.40
2018-02-24T16:53:50.338Z,18.30
2018-02-24T16:56:17.796Z,18.30
2018-02-24T16:58:44.996Z,18.30
2018-02-24T17:01:12.825Z,18.30
2018-02-24T17:03:40.504Z,18.30
2018-02-24T17:06:07.645Z,18.20
2018-02-24T17:08:35.623Z,18.10
2018-02-24T17:11:03.789Z,18.20
2018-02-24T17:13:31.535Z,18.20
2018-02-24T17:15:58.823Z,18.10
2018-02-24T17:18:26.405Z,18.10
2018-02-24T17:23:36.373Z,18.00
2018-02-24T17:26:04.894Z,18.10
2018-02-24T17:28:40.385Z,18.00
2018-02-24T17:31:09.597Z,18.00
2018-02-24T17:33:38.199Z,18.00
2018-02-24T17:36:06.168Z,18.00
2018-02-24T17:38:34.442Z,18.00
2018-02-24T17:41:03.153Z,18.00
2018-02-24T17:43:31.351Z,18.00
2018-02-24T17:46:01.629Z,18.00
2018-02-24T17:48:29.191Z,18.00
2018-02-24T17:50:56.957Z,18.00
2018-02-24T17:53:24.252Z,18.00
2018-02-24T17:55:51.595Z,17.90
2018-02-24T17:58:19.136Z,18.00
2018-02-24T18:00:46.472Z,17.90
2018-02-24T18:03:13.723Z,17.90
2018-02-24T18:05:41.920Z,17.80
2018-02-24T18:08:09.323Z,17.80
2018-02-24T18:10:37.062Z,17.80
2018-02-24T18:13:05.863Z,17.90
2018-02-24T18:15:33.298Z,17.90
2018-02-24T18:18:00.827Z,17.90
2018-02-24T18:20:27.948Z,17.90
2018-02-24T18:22:55.372Z,17.80
2018-02-24T18:25:22.608Z,17.80
2018-02-24T18:27:49.899Z,17.80
2018-02-24T18:30:17.253Z,17.90
2018-02-24T18:32:44.833Z,17.90
2018-02-24T18:35:12.748Z,17.80
2018-02-24T18:37:40.376Z,17.80
2018-02-24T18:40:08.648Z,17.80
2018-02-24T18:42:37.510Z,17.80
2018-02-24T18:45:05.525Z,17.80
2018-02-24T18:47:32.699Z,17.70
2018-02-24T18:50:01.070Z,17.70
2018-02-24T18:52:28.931Z,17.70
2018-02-24T18:54:56.578Z,17.70
2018-02-24T18:57:24.296Z,17.70
2018-02-24T18:59:51.682Z,17.80
2018-02-24T19:02:19.654Z,17.90
2018-02-24T19:04:47.268Z,17.90
2018-02-24T19:07:15.086Z,17.80
2018-02-24T19:09:43.121Z,17.90
2018-02-24T19:12:10.917Z,17.80
2018-02-24T19:14:38.445Z,17.80
2018-02-24T19:17:05.858Z,17.90
2018-02-24T19:19:33.661Z,17.90
2018-02-24T19:22:02.284Z,17.90
2018-02-24T19:24:30.397Z,17.90
2018-02-24T19:26:58.224Z,17.90
2018-02-24T19:29:26.300Z,17.90
2018-02-24T19:31:54.366Z,17.90
2018-02-24T19:34:22.338Z,17.80
2018-02-24T19:36:50.202Z,17.70
2018-02-24T19:39:18.179Z,17.70
2018-02-24T19:41:45.932Z,17.80
2018-02-24T19:44:14.013Z,17.70
2018-02-24T19:46:41.679Z,17.70
2018-02-24T19:49:09.295Z,17.80
2018-02-24T19:51:37.192Z,17.60
2018-02-24T19:54:05.241Z,17.60
2018-02-24T19:56:33.334Z,17.60
2018-02-24T19:59:00.998Z,17.70
2018-02-24T20:01:28.866Z,17.60
2018-02-24T20:03:56.547Z,17.70
2018-02-24T20:06:24.801Z,17.70
2018-02-24T20:08:52.269Z,17.70
2018-02-24T20:11:20.126Z,17.70
2018-02-24T20:13:47.919Z,17.70
2018-02-24T20:16:15.758Z,17.60
2018-02-24T20:18:43.391Z,17.60
2018-02-24T20:21:10.980Z,17.60
2018-02-24T20:23:38.777Z,17.60
2018-02-24T20:26:08.048Z,17.60
2018-02-24T20:28:35.920Z,17.60
2018-02-24T20:31:03.672Z,17.60
2018-02-24T20:33:31.749Z,17.60
2018-02-24T20:35:59.310Z,17.50
2018-02-24T20:38:27.887Z,17.50
2018-02-24T20:40:55.852Z,17.60
2018-02-24T20:43:23.623Z,17.60
2018-02-24T20:45:51.317Z,17.60
2018-02-24T20:48:19.668Z,17.50
2018-02-24T20:50:47.743Z,17.50
2018-02-24T20:53:15.705Z,17.50
2018-02-24T20:55:43.683Z,17.60
2018-02-24T20:58:11.926Z,17.50
2018-02-24T21:00:39.866Z,17.60
2018-02-24T21:03:07.380Z,17.50
2018-02-24T21:05:35.440Z,17.60
2018-02-24T21:08:03.309Z,17.60
2018-02-24T21:10:31.485Z,17.50
2018-02-24T21:12:59.758Z,17.50
2018-02-24T21:15:27.054Z,17.50
2018-02-24T21:17:54.797Z,17.50
2018-02-24T21:20:22.533Z,17.50
2018-02-24T21:22:50.562Z,17.50
2018-02-24T21:25:18.371Z,17.40
2018-02-24T21:27:45.930Z,17.50
2018-02-24T21:30:13.716Z,17.50
2018-02-24T21:32:41.197Z,17.50
2018-02-24T21:35:08.717Z,17.50
2018-02-24T21:37:36.622Z,17.50
2018-02-24T21:40:09.174Z,17.50
2018-02-24T21:42:37.167Z,17.50
2018-02-24T21:45:05.169Z,17.50
2018-02-24T21:47:33.274Z,17.40
2018-02-24T21:50:00.931Z,17.50
2018-02-24T21:52:29.076Z,17.50
2018-02-24T21:54:57.710Z,17.50
2018-02-24T21:57:25.789Z,17.50
2018-02-24T21:59:53.391Z,17.50
2018-02-24T22:02:21.697Z,17.60
2018-02-24T22:04:50.181Z,17.60
2018-02-24T22:07:18.093Z,17.60
2018-02-24T22:09:46.046Z,17.60
2018-02-24T22:12:14.595Z,17.60
2018-02-24T22:14:41.913Z,17.60
2018-02-24T22:17:10.355Z,17.60
2018-02-24T22:19:37.665Z,17.50
2018-02-24T22:22:05.454Z,17.50
2018-02-24T22:24:32.771Z,17.60
2018-02-24T22:27:00.517Z,17.60
2018-02-24T22:29:28.785Z,17.50
2018-02-24T22:31:56.912Z,17.50
2018-02-24T22:34:24.678Z,17.50
2018-02-24T22:36:52.282Z,17.50
2018-02-24T22:39:19.670Z,17.50
2018-02-24T22:41:47.043Z,17.50
2018-02-24T22:44:14.585Z,17.50
2018-02-24T22:46:42.018Z,17.40
2018-02-24T22:49:09.831Z,17.40
2018-02-24T22:51:37.533Z,17.50
2018-02-24T22:54:05.707Z,17.60
2018-02-24T22:56:33.527Z,17.60
2018-02-24T22:59:01.000Z,17.40
2018-02-24T23:01:29.476Z,17.60
2018-02-24T23:03:57.140Z,17.60
2018-02-24T23:06:25.107Z,17.50
2018-02-24T23:08:53.021Z,17.40
2018-02-24T23:11:20.755Z,17.40
2018-02-24T23:13:48.907Z,17.40
2018-02-24T23:16:16.433Z,17.40
2018-02-24T23:18:44.641Z,17.50
2018-02-24T23:21:12.564Z,17.40
2018-02-24T23:23:40.057Z,17.40
2018-02-24T23:26:07.878Z,17.40
2018-02-24T23:28:35.794Z,17.30
2018-02-24T23:31:04.405Z,17.40
2018-02-24T23:33:32.858Z,17.40
2018-02-24T23:36:01.649Z,17.40
2018-02-24T23:38:29.112Z,17.40
2018-02-24T23:40:56.978Z,17.40
2018-02-24T23:43:24.517Z,17.60
2018-02-24T23:45:52.814Z,17.80
2018-02-24T23:48:20.975Z,17.90
2018-02-24T23:50:48.869Z,18.00
2018-02-24T23:53:17.264Z,18.10
2018-02-24T23:55:44.871Z,18.10
2018-02-24T23:58:12.750Z,18.00
