createdAt,value
2016-08-14T00:00:13.329Z,9.34
2016-08-14T00:01:13.309Z,9.31
2016-08-14T00:02:13.313Z,9.31
2016-08-14T00:03:13.315Z,9.17
2016-08-14T00:04:13.285Z,9.34
2016-08-14T00:05:13.296Z,9.2
2016-08-14T00:06:13.275Z,9.32
2016-08-14T00:07:13.272Z,9.24
2016-08-14T00:08:13.262Z,9.24
2016-08-14T00:09:13.251Z,9.22
2016-08-14T00:10:13.233Z,9.22
2016-08-14T00:11:13.244Z,9.19
2016-08-14T00:12:13.229Z,9.2
2016-08-14T00:13:13.218Z,9.22
2016-08-14T00:14:13.228Z,9.26
2016-08-14T00:15:13.204Z,9.12
2016-08-14T00:16:13.197Z,9.22
2016-08-14T00:17:13.211Z,9.24
2016-08-14T00:18:13.184Z,9.27
2016-08-14T00:19:13.179Z,9.26
2016-08-14T00:20:13.147Z,9.1
2016-08-14T00:21:13.170Z,9.03
2016-08-14T00:22:13.150Z,9.15
2016-08-14T00:23:13.146Z,9.12
2016-08-14T00:24:13.134Z,9.26
2016-08-14T00:25:13.799Z,9.23
2016-08-14T00:26:13.123Z,9.24
2016-08-14T00:27:13.120Z,9.12
2016-08-14T00:28:13.097Z,9.13
2016-08-14T00:29:13.072Z,9.15
2016-08-14T00:30:13.104Z,9.1
2016-08-14T00:31:13.062Z,9.17
2016-08-14T00:32:13.071Z,9.15
2016-08-14T00:33:13.762Z,8.98
2016-08-14T00:34:13.046Z,8.97
2016-08-14T00:35:13.058Z,8.89
2016-08-14T00:36:13.040Z,8.97
2016-08-14T00:37:13.019Z,8.97
2016-08-14T00:38:13.033Z,8.94
2016-08-14T00:39:12.999Z,8.89
2016-08-14T00:40:13.015Z,8.97
2016-08-14T00:41:12.982Z,9
2016-08-14T00:42:12.984Z,9.01
2016-08-14T00:43:12.999Z,8.98
2016-08-14T00:44:12.975Z,9.03
2016-08-14T00:45:12.962Z,9.01
2016-08-14T00:46:12.952Z,9.03
2016-08-14T00:47:12.935Z,9.15
2016-08-14T00:48:12.925Z,9.1
2016-08-14T00:49:12.935Z,9.16
2016-08-14T00:50:12.910Z,9.2
2016-08-14T00:51:12.909Z,9.1
2016-08-14T00:52:12.903Z,9.08
2016-08-14T00:53:12.890Z,9.08
2016-08-14T00:54:12.876Z,9.13
2016-08-14T00:55:12.860Z,9
2016-08-14T00:56:12.866Z,8.97
2016-08-14T00:57:12.852Z,8.86
2016-08-14T00:58:12.849Z,9.01
2016-08-14T00:59:12.824Z,9.08
2016-08-14T01:00:12.836Z,9.19
2016-08-14T01:01:12.830Z,9.26
2016-08-14T01:02:12.817Z,9.17
2016-08-14T01:03:12.829Z,9.1
2016-08-14T01:04:12.812Z,9.06
2016-08-14T01:05:12.791Z,9.13
2016-08-14T01:06:12.780Z,9.03
2016-08-14T01:07:12.790Z,9.04
2016-08-14T01:08:12.767Z,8.96
2016-08-14T01:09:12.766Z,9
2016-08-14T01:10:12.771Z,9.06
2016-08-14T01:11:12.742Z,9
2016-08-14T01:12:12.730Z,8.94
2016-08-14T01:13:12.734Z,9.04
2016-08-14T01:14:12.715Z,9
2016-08-14T01:15:12.724Z,9
2016-08-14T01:16:12.773Z,8.96
2016-08-14T01:17:12.688Z,8.91
2016-08-14T01:18:12.686Z,8.85
2016-08-14T01:19:12.693Z,8.85
2016-08-14T01:20:12.681Z,8.86
2016-08-14T01:21:12.658Z,8.89
2016-08-14T01:22:12.651Z,8.82
2016-08-14T01:23:12.637Z,8.86
2016-08-14T01:24:12.651Z,8.94
2016-08-14T01:25:12.658Z,8.97
2016-08-14T01:26:13.312Z,8.88
2016-08-14T01:27:12.617Z,8.88
2016-08-14T01:28:12.594Z,8.86
2016-08-14T01:29:12.622Z,8.89
2016-08-14T01:30:12.572Z,8.79
2016-08-14T01:31:12.593Z,8.76
2016-08-14T01:32:12.567Z,8.75
2016-08-14T01:33:12.559Z,8.82
2016-08-14T01:34:12.539Z,8.8
2016-08-14T01:35:12.547Z,8.86
2016-08-14T01:36:13.234Z,8.82
2016-08-14T01:37:12.534Z,8.82
2016-08-14T01:38:12.534Z,8.8
2016-08-14T01:39:12.527Z,8.85
2016-08-14T01:40:12.504Z,8.82
2016-08-14T01:41:12.517Z,8.79
2016-08-14T01:42:12.507Z,8.83
2016-08-14T01:43:12.483Z,8.83
2016-08-14T01:44:12.475Z,8.86
2016-08-14T01:45:12.463Z,8.8
2016-08-14T01:46:12.464Z,8.71
2016-08-14T01:47:12.439Z,8.68
2016-08-14T01:48:12.470Z,8.71
2016-08-14T01:49:12.435Z,8.76
2016-08-14T01:50:12.422Z,8.67
2016-08-14T01:51:12.443Z,8.65
2016-08-14T01:52:12.410Z,8.61
2016-08-14T01:53:12.409Z,8.6
2016-08-14T01:54:12.392Z,8.65
2016-08-14T01:55:12.387Z,8.6
2016-08-14T01:56:12.370Z,8.64
2016-08-14T01:57:12.373Z,8.54
2016-08-14T01:58:12.354Z,8.55
2016-08-14T01:59:12.360Z,8.63
2016-08-14T02:00:12.332Z,8.64
2016-08-14T02:01:12.321Z,8.61
2016-08-14T02:02:12.332Z,8.57
2016-08-14T02:03:12.319Z,8.55
2016-08-14T02:04:12.348Z,8.55
2016-08-14T02:05:12.298Z,8.58
2016-08-14T02:06:12.272Z,8.68
2016-08-14T02:07:12.284Z,8.46
2016-08-14T02:08:12.285Z,8.43
2016-08-14T02:09:12.264Z,8.5
2016-08-14T02:10:12.246Z,8.54
2016-08-14T02:11:12.259Z,8.4
2016-08-14T02:12:12.242Z,8.5
2016-08-14T02:13:12.258Z,8.58
2016-08-14T02:14:12.244Z,8.55
2016-08-14T02:15:12.195Z,8.55
2016-08-14T02:16:12.343Z,8.54
2016-08-14T02:17:12.186Z,8.52
2016-08-14T02:18:12.196Z,8.46
2016-08-14T02:19:12.174Z,8.52
2016-08-14T02:20:12.177Z,8.47
2016-08-14T02:21:12.181Z,8.54
2016-08-14T02:22:12.155Z,8.5
2016-08-14T02:23:12.140Z,8.46
2016-08-14T02:24:12.134Z,8.5
2016-08-14T02:25:12.114Z,8.52
2016-08-14T02:26:12.120Z,8.5
2016-08-14T02:27:12.111Z,8.55
2016-08-14T02:28:12.106Z,8.54
2016-08-14T02:29:12.111Z,8.55
2016-08-14T02:30:12.107Z,8.6
2016-08-14T02:31:12.081Z,8.57
2016-08-14T02:32:12.073Z,8.64
2016-08-14T02:33:12.072Z,8.49
2016-08-14T02:34:12.040Z,8.54
2016-08-14T02:35:12.043Z,8.49
2016-08-14T02:36:12.043Z,8.54
2016-08-14T02:37:12.038Z,8.49
2016-08-14T02:38:12.023Z,8.47
2016-08-14T02:39:12.024Z,8.45
2016-08-14T02:40:12.700Z,8.34
2016-08-14T02:41:11.983Z,8.31
2016-08-14T02:42:11.996Z,8.36
2016-08-14T02:43:11.995Z,8.4
2016-08-14T02:44:11.967Z,8.36
2016-08-14T02:45:11.961Z,8.36
2016-08-14T02:46:11.952Z,8.36
2016-08-14T02:47:11.942Z,8.34
2016-08-14T02:48:11.940Z,8.34
2016-08-14T02:49:11.950Z,8.37
2016-08-14T02:50:11.930Z,8.45
2016-08-14T02:51:11.909Z,8.32
2016-08-14T02:52:11.918Z,8.36
2016-08-14T02:53:11.879Z,8.37
2016-08-14T02:54:11.903Z,8.37
2016-08-14T02:55:11.881Z,8.39
2016-08-14T02:56:11.864Z,8.45
2016-08-14T02:57:11.877Z,8.46
2016-08-14T02:58:11.842Z,8.47
2016-08-14T02:59:11.842Z,8.45
2016-08-14T03:00:11.830Z,8.39
2016-08-14T03:01:11.843Z,8.43
2016-08-14T03:02:11.810Z,8.45
2016-08-14T03:03:11.817Z,8.42
2016-08-14T03:04:11.808Z,8.45
2016-08-14T03:05:11.795Z,8.4
2016-08-14T03:06:11.781Z,8.45
2016-08-14T03:07:11.792Z,8.37
2016-08-14T03:08:11.783Z,8.46
2016-08-14T03:09:11.762Z,8.58
2016-08-14T03:10:11.769Z,8.46
2016-08-14T03:11:11.745Z,8.46
2016-08-14T03:12:11.756Z,8.45
2016-08-14T03:13:11.743Z,8.39
2016-08-14T03:14:11.724Z,8.37
2016-08-14T03:15:11.691Z,8.36
2016-08-14T03:16:11.683Z,8.36
2016-08-14T03:17:11.694Z,8.43
2016-08-14T03:18:11.695Z,8.43
2016-08-14T03:19:11.658Z,8.49
2016-08-14T03:20:11.658Z,8.55
2016-08-14T03:21:11.658Z,8.55
2016-08-14T03:22:11.651Z,8.61
2016-08-14T03:23:11.627Z,8.6
2016-08-14T03:24:11.652Z,8.58
2016-08-14T03:25:11.629Z,8.7
2016-08-14T03:26:11.603Z,8.6
2016-08-14T03:27:11.608Z,8.61
2016-08-14T03:28:11.619Z,8.55
2016-08-14T03:29:11.594Z,8.57
2016-08-14T03:30:11.580Z,8.54
2016-08-14T03:31:11.572Z,8.57
2016-08-14T03:32:11.583Z,8.63
2016-08-14T03:33:11.577Z,8.52
2016-08-14T03:34:11.555Z,8.54
2016-08-14T03:35:11.542Z,8.54
2016-08-14T03:36:11.537Z,8.61
2016-08-14T03:37:11.522Z,8.49
2016-08-14T03:38:11.534Z,8.45
2016-08-14T03:39:11.527Z,8.55
2016-08-14T03:40:11.505Z,8.58
2016-08-14T03:41:11.479Z,8.5
2016-08-14T03:42:11.463Z,8.64
2016-08-14T03:43:11.472Z,8.67
2016-08-14T03:44:11.478Z,8.61
2016-08-14T03:45:11.446Z,8.5
2016-08-14T03:46:11.452Z,8.52
2016-08-14T03:47:11.457Z,8.49
2016-08-14T03:48:11.427Z,8.49
2016-08-14T03:49:11.429Z,8.45
2016-08-14T03:50:11.398Z,8.47
2016-08-14T03:51:11.393Z,8.49
2016-08-14T03:52:11.395Z,8.49
2016-08-14T03:53:11.381Z,8.4
2016-08-14T03:54:11.377Z,8.45
2016-08-14T03:55:11.391Z,8.43
2016-08-14T03:56:11.366Z,8.45
2016-08-14T03:57:11.352Z,8.47
2016-08-14T03:58:11.370Z,8.46
2016-08-14T03:59:11.321Z,8.43
2016-08-14T04:00:11.327Z,8.46
2016-08-14T04:01:11.326Z,8.43
2016-08-14T04:02:11.338Z,8.45
2016-08-14T04:03:11.301Z,8.43
2016-08-14T04:04:11.308Z,8.34
2016-08-14T04:05:11.295Z,8.4
2016-08-14T04:06:11.972Z,8.43
2016-08-14T04:07:11.261Z,8.32
2016-08-14T04:08:11.266Z,8.43
2016-08-14T04:09:11.256Z,8.31
2016-08-14T04:10:11.255Z,8.34
2016-08-14T04:11:11.237Z,8.45
2016-08-14T04:12:11.225Z,8.45
2016-08-14T04:13:11.222Z,8.42
2016-08-14T04:14:11.228Z,8.43
2016-08-14T04:15:11.209Z,8.42
2016-08-14T04:16:11.206Z,8.45
2016-08-14T04:17:11.192Z,8.42
2016-08-14T04:18:11.198Z,8.45
2016-08-14T04:19:11.177Z,8.34
2016-08-14T04:20:11.160Z,8.4
2016-08-14T04:21:11.147Z,8.31
2016-08-14T04:22:11.135Z,8.37
2016-08-14T04:23:11.147Z,8.43
2016-08-14T04:24:11.118Z,8.47
2016-08-14T04:25:11.112Z,8.45
2016-08-14T04:26:11.125Z,8.63
2016-08-14T04:27:11.089Z,8.6
2016-08-14T04:28:11.091Z,8.49
2016-08-14T04:29:11.074Z,8.45
2016-08-14T04:30:11.064Z,8.43
2016-08-14T04:31:11.780Z,8.45
2016-08-14T04:32:11.043Z,8.52
2016-08-14T04:33:11.026Z,8.5
2016-08-14T04:34:11.029Z,8.37
2016-08-14T04:35:11.041Z,8.36
2016-08-14T04:36:11.046Z,8.37
2016-08-14T04:37:11.005Z,8.34
2016-08-14T04:38:11.009Z,8.37
2016-08-14T04:39:10.975Z,8.37
2016-08-14T04:40:10.989Z,8.4
2016-08-14T04:41:10.999Z,8.39
2016-08-14T04:42:10.964Z,8.37
2016-08-14T04:43:10.957Z,8.4
2016-08-14T04:44:10.952Z,8.47
2016-08-14T04:45:10.918Z,8.36
2016-08-14T04:46:10.931Z,8.39
2016-08-14T04:47:10.901Z,8.34
2016-08-14T04:48:10.915Z,8.39
2016-08-14T04:49:10.883Z,8.54
2016-08-14T04:50:10.898Z,8.63
2016-08-14T04:51:10.901Z,8.73
2016-08-14T04:52:10.886Z,8.88
2016-08-14T04:53:10.870Z,8.93
2016-08-14T04:54:10.847Z,8.97
2016-08-14T04:55:10.832Z,9.06
2016-08-14T04:56:10.850Z,8.96
2016-08-14T04:57:10.830Z,8.97
2016-08-14T04:58:10.830Z,9.03
2016-08-14T04:59:10.833Z,9.12
2016-08-14T05:00:10.813Z,9.12
2016-08-14T05:01:10.791Z,9.1
2016-08-14T05:02:10.801Z,9.06
2016-08-14T05:03:10.782Z,9.12
2016-08-14T05:04:10.777Z,9.15
2016-08-14T05:05:10.779Z,9.16
2016-08-14T05:06:10.758Z,9.2
2016-08-14T05:07:10.757Z,9.03
2016-08-14T05:08:10.727Z,9.06
2016-08-14T05:09:10.724Z,9.08
2016-08-14T05:10:10.715Z,9.12
2016-08-14T05:11:10.707Z,9.08
2016-08-14T05:12:10.683Z,9.13
2016-08-14T05:13:10.710Z,9.04
2016-08-14T05:14:10.678Z,9.04
2016-08-14T05:15:10.680Z,9.01
2016-08-14T05:16:10.676Z,9.2
2016-08-14T05:17:11.343Z,9.23
2016-08-14T05:18:10.633Z,9.04
2016-08-14T05:19:10.637Z,9.24
2016-08-14T05:20:10.653Z,9.27
2016-08-14T05:21:10.632Z,9.12
2016-08-14T05:22:10.614Z,9.08
2016-08-14T05:23:10.601Z,9.26
2016-08-14T05:24:10.579Z,9.22
2016-08-14T05:25:10.587Z,9.24
2016-08-14T05:26:10.599Z,9.3
2016-08-14T05:27:10.575Z,9.22
2016-08-14T05:28:10.555Z,9.24
2016-08-14T05:29:10.560Z,9.24
2016-08-14T05:30:11.265Z,9.3
2016-08-14T05:31:10.544Z,9.24
2016-08-14T05:32:10.523Z,9.24
2016-08-14T05:33:10.519Z,9.38
2016-08-14T05:34:10.513Z,9.3
2016-08-14T05:35:10.525Z,9.5
2016-08-14T05:36:10.513Z,9.42
2016-08-14T05:37:10.507Z,9.53
2016-08-14T05:38:10.492Z,9.48
2016-08-14T05:39:10.463Z,9.49
2016-08-14T05:40:10.460Z,9.49
2016-08-14T05:41:10.457Z,9.32
2016-08-14T05:42:10.451Z,9.56
2016-08-14T05:43:10.434Z,9.41
2016-08-14T05:44:10.410Z,9.35
2016-08-14T05:45:10.423Z,9.37
2016-08-14T05:46:10.396Z,9.34
2016-08-14T05:47:10.404Z,9.49
2016-08-14T05:48:10.400Z,9.49
2016-08-14T05:49:10.390Z,9.5
2016-08-14T05:50:10.383Z,9.56
2016-08-14T05:51:10.381Z,9.56
2016-08-14T05:52:10.371Z,9.55
2016-08-14T05:53:10.349Z,9.48
2016-08-14T05:54:10.348Z,9.59
2016-08-14T05:55:10.319Z,9.65
2016-08-14T05:56:10.347Z,9.63
2016-08-14T05:57:10.304Z,9.62
2016-08-14T05:58:10.293Z,9.59
2016-08-14T05:59:10.313Z,9.65
2016-08-14T06:00:10.312Z,10.01
2016-08-14T06:01:11.667Z,9.8
2016-08-14T06:02:10.282Z,9.83
2016-08-14T06:03:10.273Z,9.71
2016-08-14T06:04:10.262Z,9.63
2016-08-14T06:05:10.250Z,9.6
2016-08-14T06:06:10.258Z,9.88
2016-08-14T06:07:10.218Z,9.96
2016-08-14T06:08:10.219Z,10.04
2016-08-14T06:09:10.220Z,10.13
2016-08-14T06:10:10.208Z,10.14
2016-08-14T06:11:10.211Z,10.28
2016-08-14T06:12:10.205Z,9.99
2016-08-14T06:13:10.194Z,10.17
2016-08-14T06:14:10.175Z,10.01
2016-08-14T06:15:10.172Z,10.1
2016-08-14T06:16:10.157Z,10.09
2016-08-14T06:17:10.206Z,10.18
2016-08-14T06:18:10.139Z,10.25
2016-08-14T06:19:10.135Z,10.18
2016-08-14T06:20:10.140Z,10.29
2016-08-14T06:21:10.113Z,10.24
2016-08-14T06:22:10.130Z,10.31
2016-08-14T06:23:10.092Z,10.26
2016-08-14T06:24:10.079Z,10.43
2016-08-14T06:25:10.096Z,10.29
2016-08-14T06:26:10.094Z,10.46
2016-08-14T06:27:10.073Z,10.51
2016-08-14T06:28:10.085Z,10.51
2016-08-14T06:29:10.087Z,10.47
2016-08-14T06:30:10.053Z,10.66
2016-08-14T06:31:10.062Z,10.51
2016-08-14T06:32:10.053Z,10.42
2016-08-14T06:33:10.035Z,10.47
2016-08-14T06:34:10.003Z,10.54
2016-08-14T06:35:10.022Z,10.86
2016-08-14T06:36:10.008Z,10.73
2016-08-14T06:37:09.999Z,10.72
2016-08-14T06:38:09.990Z,10.99
2016-08-14T06:39:09.972Z,11.27
2016-08-14T06:40:09.972Z,11.01
2016-08-14T06:41:09.961Z,11.08
2016-08-14T06:42:09.977Z,11.08
2016-08-14T06:43:09.951Z,10.88
2016-08-14T06:44:09.935Z,11.11
2016-08-14T06:45:09.940Z,10.99
2016-08-14T06:46:09.934Z,11.11
2016-08-14T06:47:09.910Z,10.91
2016-08-14T06:48:09.920Z,10.91
2016-08-14T06:49:09.905Z,10.66
2016-08-14T06:50:09.903Z,10.66
2016-08-14T06:51:09.877Z,10.75
2016-08-14T06:52:09.871Z,10.6
2016-08-14T06:53:09.882Z,10.69
2016-08-14T06:54:09.875Z,10.65
2016-08-14T06:55:09.853Z,10.47
2016-08-14T06:56:09.854Z,10.39
2016-08-14T06:57:09.834Z,10.32
2016-08-14T06:58:09.860Z,10.51
2016-08-14T06:59:09.846Z,10.49
2016-08-14T07:00:09.815Z,10.66
2016-08-14T07:01:09.825Z,10.63
2016-08-14T07:02:09.816Z,10.65
2016-08-14T07:03:09.806Z,10.81
2016-08-14T07:04:09.790Z,11.05
2016-08-14T07:05:09.810Z,11.59
2016-08-14T07:06:09.790Z,11.69
2016-08-14T07:07:09.782Z,11.64
2016-08-14T07:08:09.767Z,11.98
2016-08-14T07:09:09.769Z,11.63
2016-08-14T07:10:09.754Z,11.7
2016-08-14T07:11:09.768Z,11.94
2016-08-14T07:12:09.756Z,11.82
2016-08-14T07:13:09.764Z,11.9
2016-08-14T07:14:09.729Z,11.67
2016-08-14T07:15:09.729Z,11.3
2016-08-14T07:16:09.735Z,11.36
2016-08-14T07:17:09.767Z,11.26
2016-08-14T07:18:09.709Z,11.39
2016-08-14T07:19:09.705Z,11.69
2016-08-14T07:20:09.690Z,11.97
2016-08-14T07:21:09.670Z,11.51
2016-08-14T07:22:09.666Z,11.41
2016-08-14T07:23:09.678Z,11.33
2016-08-14T07:24:09.693Z,11.21
2016-08-14T07:25:09.645Z,11.12
2016-08-14T07:26:09.659Z,11.11
2016-08-14T07:27:09.684Z,11.27
2016-08-14T07:28:09.642Z,11.24
2016-08-14T07:29:09.652Z,11.09
2016-08-14T07:30:09.626Z,11.48
2016-08-14T07:31:09.613Z,11.93
2016-08-14T07:32:09.643Z,11.87
2016-08-14T07:33:10.347Z,11.98
2016-08-14T07:34:09.585Z,11.9
2016-08-14T07:35:09.618Z,12.22
2016-08-14T07:36:09.597Z,12.18
2016-08-14T07:37:09.602Z,12.25
2016-08-14T07:38:09.584Z,12.34
2016-08-14T07:39:09.575Z,11.93
2016-08-14T07:40:09.563Z,12.16
2016-08-14T07:41:09.582Z,12.31
2016-08-14T07:42:09.550Z,11.93
2016-08-14T07:43:09.559Z,11.78
2016-08-14T07:44:09.565Z,12.19
2016-08-14T07:45:09.538Z,12.46
2016-08-14T07:46:09.527Z,12.54
2016-08-14T07:47:09.507Z,12.76
2016-08-14T07:48:09.534Z,13.09
2016-08-14T07:49:09.508Z,13.12
2016-08-14T07:50:09.497Z,12.98
2016-08-14T07:51:09.516Z,12.84
2016-08-14T07:52:09.517Z,13.32
2016-08-14T07:53:09.481Z,13.62
2016-08-14T07:54:09.478Z,13.76
2016-08-14T07:55:09.478Z,14.17
2016-08-14T07:56:09.468Z,13.66
2016-08-14T07:57:09.463Z,12.92
2016-08-14T07:58:09.487Z,13.22
2016-08-14T07:59:09.468Z,13.43
2016-08-14T08:00:09.457Z,13.43
2016-08-14T08:01:09.467Z,13.68
2016-08-14T08:02:09.448Z,14.02
2016-08-14T08:03:09.443Z,14.17
2016-08-14T08:04:09.455Z,14.29
2016-08-14T08:05:09.423Z,14.61
2016-08-14T08:06:09.449Z,15
2016-08-14T08:07:09.436Z,14.75
2016-08-14T08:08:09.409Z,14.53
2016-08-14T08:09:10.096Z,14.42
2016-08-14T08:10:09.402Z,13.96
2016-08-14T08:11:09.410Z,13.88
2016-08-14T08:12:09.701Z,14.01
2016-08-14T08:13:09.402Z,14.26
2016-08-14T08:14:09.370Z,14.31
2016-08-14T08:15:09.388Z,14.39
2016-08-14T08:16:09.382Z,14.39
2016-08-14T08:17:09.357Z,14.67
2016-08-14T08:18:09.359Z,14.82
2016-08-14T08:19:09.368Z,14.36
2016-08-14T08:20:09.373Z,14.12
2016-08-14T08:21:09.363Z,14.34
2016-08-14T08:22:09.348Z,14.35
2016-08-14T08:23:09.357Z,14.54
2016-08-14T08:24:09.372Z,14.6
2016-08-14T08:25:09.346Z,14.11
2016-08-14T08:26:09.351Z,13.83
2016-08-14T08:27:09.351Z,13.75
2016-08-14T08:28:09.336Z,13.99
2016-08-14T08:29:09.318Z,14.41
2016-08-14T08:30:09.316Z,14.54
2016-08-14T08:31:09.329Z,14.61
2016-08-14T08:32:09.313Z,14.8
2016-08-14T08:33:09.313Z,14.98
2016-08-14T08:34:09.289Z,14.6
2016-08-14T08:35:09.314Z,14.06
2016-08-14T08:36:09.287Z,13.65
2016-08-14T08:37:09.308Z,13.24
2016-08-14T08:38:10.159Z,13.41
2016-08-14T08:39:09.286Z,13.39
2016-08-14T08:40:09.289Z,13.71
2016-08-14T08:41:09.278Z,14.24
2016-08-14T08:42:09.288Z,14.45
2016-08-14T08:43:09.266Z,14.67
2016-08-14T08:44:09.265Z,15.13
2016-08-14T08:45:09.262Z,15.15
2016-08-14T08:46:09.252Z,15.25
2016-08-14T08:47:09.238Z,15.38
2016-08-14T08:48:09.235Z,15.52
2016-08-14T08:49:09.241Z,15.53
2016-08-14T08:50:09.243Z,15.2
2016-08-14T08:51:09.228Z,15.07
2016-08-14T08:52:09.218Z,14.87
2016-08-14T08:53:09.233Z,14.39
2016-08-14T08:54:09.213Z,14.3
2016-08-14T08:55:09.223Z,13.9
2016-08-14T08:56:09.208Z,14.01
2016-08-14T08:57:09.195Z,13.61
2016-08-14T08:58:09.198Z,13.71
2016-08-14T08:59:09.200Z,13.69
2016-08-14T09:00:09.203Z,13.93
2016-08-14T09:01:09.196Z,14.26
2016-08-14T09:02:09.175Z,13.84
2016-08-14T09:03:09.196Z,13.93
2016-08-14T09:04:09.209Z,14.02
2016-08-14T09:05:09.206Z,14.23
2016-08-14T09:06:09.190Z,14.02
2016-08-14T09:07:09.168Z,14.12
2016-08-14T09:08:09.162Z,13.94
2016-08-14T09:09:09.180Z,14.11
2016-08-14T09:10:09.177Z,14.27
2016-08-14T09:11:09.151Z,13.65
2016-08-14T09:12:09.152Z,13.72
2016-08-14T09:13:09.156Z,13.81
2016-08-14T09:14:09.124Z,13.73
2016-08-14T09:15:09.137Z,13.9
2016-08-14T09:16:09.142Z,14.04
2016-08-14T09:17:09.124Z,13.8
2016-08-14T09:18:09.128Z,13.59
2016-08-14T09:19:09.118Z,13.71
2016-08-14T09:20:09.120Z,14.01
2016-08-14T09:21:09.123Z,13.9
2016-08-14T09:22:09.102Z,13.93
2016-08-14T09:23:09.118Z,13.81
2016-08-14T09:24:09.106Z,13.81
2016-08-14T09:25:09.095Z,13.98
2016-08-14T09:26:09.094Z,14.39
2016-08-14T09:27:09.087Z,14.38
2016-08-14T09:28:09.071Z,14.17
2016-08-14T09:29:09.058Z,14.46
2016-08-14T09:30:09.088Z,14.57
2016-08-14T09:31:09.070Z,14.67
2016-08-14T09:32:09.066Z,14.6
2016-08-14T09:33:09.050Z,14.63
2016-08-14T09:34:09.049Z,14.57
2016-08-14T09:35:09.055Z,14.48
2016-08-14T09:36:09.057Z,14.24
2016-08-14T09:37:09.062Z,14.3
2016-08-14T09:38:09.053Z,14.44
2016-08-14T09:39:09.050Z,14.44
2016-08-14T09:40:09.012Z,14.39
2016-08-14T09:41:09.034Z,14.34
2016-08-14T09:42:08.997Z,14.09
2016-08-14T09:43:09.032Z,13.79
2016-08-14T09:44:08.994Z,14.08
2016-08-14T09:45:08.999Z,14.09
2016-08-14T09:46:08.991Z,14.04
2016-08-14T09:47:08.985Z,14.08
2016-08-14T09:48:09.015Z,14.61
2016-08-14T09:49:08.993Z,14.6
2016-08-14T09:50:08.968Z,14.59
2016-08-14T09:51:08.987Z,14.93
2016-08-14T09:52:08.959Z,14.54
2016-08-14T09:53:08.970Z,14.53
2016-08-14T09:54:08.979Z,14.24
2016-08-14T09:55:08.957Z,14.13
2016-08-14T09:56:08.942Z,14.42
2016-08-14T09:57:08.954Z,14.66
2016-08-14T09:58:08.971Z,15.09
2016-08-14T09:59:08.952Z,15.34
2016-08-14T10:00:08.939Z,15.16
2016-08-14T10:01:08.950Z,14.35
2016-08-14T10:02:08.939Z,14.13
2016-08-14T10:03:08.944Z,13.93
2016-08-14T10:04:08.932Z,13.93
2016-08-14T10:05:08.935Z,14.35
2016-08-14T10:06:08.930Z,14.31
2016-08-14T10:07:08.932Z,14.66
2016-08-14T10:08:08.894Z,14.34
2016-08-14T10:09:08.914Z,13.93
2016-08-14T10:10:08.892Z,14.04
2016-08-14T10:11:08.908Z,13.91
2016-08-14T10:12:08.889Z,14.52
2016-08-14T10:13:08.884Z,14.95
2016-08-14T10:14:08.888Z,15.16
2016-08-14T10:15:08.874Z,15.15
2016-08-14T10:16:08.867Z,14.87
2016-08-14T10:17:08.890Z,14.91
2016-08-14T10:18:09.779Z,15.05
2016-08-14T10:19:08.885Z,14.86
2016-08-14T10:20:09.083Z,14.93
2016-08-14T10:21:08.857Z,14.48
2016-08-14T10:22:08.870Z,14.6
2016-08-14T10:23:08.860Z,14.61
2016-08-14T10:24:08.849Z,14.85
2016-08-14T10:25:08.833Z,15.16
2016-08-14T10:26:08.837Z,14.79
2016-08-14T10:27:08.845Z,14.82
2016-08-14T10:28:08.823Z,14.46
2016-08-14T10:29:08.841Z,14.19
2016-08-14T10:30:08.836Z,14.34
2016-08-14T10:31:08.841Z,14.31
2016-08-14T10:32:08.804Z,14.36
2016-08-14T10:33:08.800Z,14.94
2016-08-14T10:34:08.807Z,14.93
2016-08-14T10:35:08.808Z,15.04
2016-08-14T10:36:08.790Z,14.56
2016-08-14T10:37:08.785Z,13.87
2016-08-14T10:38:08.797Z,13.88
2016-08-14T10:39:08.805Z,14.12
2016-08-14T10:40:08.786Z,14.09
2016-08-14T10:41:08.789Z,14.38
2016-08-14T10:42:08.780Z,14.2
2016-08-14T10:43:08.781Z,14.26
2016-08-14T10:44:08.763Z,13.73
2016-08-14T10:45:08.759Z,13.48
2016-08-14T10:46:08.760Z,13.93
2016-08-14T10:47:08.755Z,14.3
2016-08-14T10:48:08.748Z,14.31
2016-08-14T10:49:08.745Z,14.52
2016-08-14T10:50:08.742Z,14.95
2016-08-14T10:51:08.751Z,14.8
2016-08-14T10:52:08.734Z,14.61
2016-08-14T10:53:08.717Z,14.12
2016-08-14T10:54:08.715Z,14.24
2016-08-14T10:55:08.722Z,14.09
2016-08-14T10:56:08.696Z,14.39
2016-08-14T10:57:08.708Z,14.72
2016-08-14T10:58:08.707Z,14.38
2016-08-14T10:59:08.709Z,14.34
2016-08-14T11:00:08.718Z,14.67
2016-08-14T11:01:08.704Z,15.43
2016-08-14T11:02:08.691Z,15.88
2016-08-14T11:03:08.676Z,15.37
2016-08-14T11:04:08.681Z,14.94
2016-08-14T11:05:08.683Z,14.6
2016-08-14T11:06:08.669Z,14.38
2016-08-14T11:07:08.659Z,13.99
2016-08-14T11:08:08.673Z,14.16
2016-08-14T11:09:08.663Z,14.39
2016-08-14T11:10:08.654Z,14.38
2016-08-14T11:11:08.672Z,14.6
2016-08-14T11:12:08.647Z,14.69
2016-08-14T11:13:08.662Z,14.39
2016-08-14T11:14:08.655Z,14.23
2016-08-14T11:15:08.638Z,13.94
2016-08-14T11:16:08.654Z,14.24
2016-08-14T11:17:08.625Z,14.66
2016-08-14T11:18:08.770Z,15.19
2016-08-14T11:19:08.637Z,15.93
2016-08-14T11:20:08.613Z,16.18
2016-08-14T11:21:09.311Z,16.36
2016-08-14T11:22:08.600Z,16.47
2016-08-14T11:23:08.610Z,16.08
2016-08-14T11:24:08.608Z,15.62
2016-08-14T11:25:08.583Z,15.13
2016-08-14T11:26:08.582Z,14.57
2016-08-14T11:27:08.591Z,14.56
2016-08-14T11:28:08.582Z,15.16
2016-08-14T11:29:08.588Z,15.6
2016-08-14T11:30:08.585Z,15.74
2016-08-14T11:31:08.587Z,15.76
2016-08-14T11:32:08.592Z,16.07
2016-08-14T11:33:08.578Z,15.3
2016-08-14T11:34:08.558Z,14.27
2016-08-14T11:35:08.563Z,14.66
2016-08-14T11:36:08.581Z,14.78
2016-08-14T11:37:08.566Z,14.95
2016-08-14T11:38:08.563Z,14.53
2016-08-14T11:39:08.550Z,15.27
2016-08-14T11:40:08.547Z,15.51
2016-08-14T11:41:08.548Z,15.13
2016-08-14T11:42:08.567Z,15.16
2016-08-14T11:43:08.545Z,15.2
2016-08-14T11:44:08.541Z,14.85
2016-08-14T11:45:08.517Z,14.49
2016-08-14T11:46:08.535Z,14.9
2016-08-14T11:47:08.526Z,15.62
2016-08-14T11:48:08.536Z,16.1
2016-08-14T11:49:08.514Z,16.18
2016-08-14T11:50:08.521Z,16.3
2016-08-14T11:51:08.534Z,16.52
2016-08-14T11:52:08.516Z,16.78
2016-08-14T11:53:08.502Z,16.51
2016-08-14T11:54:08.504Z,16.34
2016-08-14T11:55:08.487Z,16.57
2016-08-14T11:56:08.508Z,15.96
2016-08-14T11:57:08.511Z,16.3
2016-08-14T11:58:09.183Z,16.57
2016-08-14T11:59:08.513Z,16.25
2016-08-14T12:00:08.509Z,16.6
2016-08-14T12:01:08.483Z,17.18
2016-08-14T12:02:08.483Z,17.14
2016-08-14T12:03:08.484Z,17.49
2016-08-14T12:04:08.475Z,17.21
2016-08-14T12:05:08.478Z,17.22
2016-08-14T12:06:08.460Z,15.96
2016-08-14T12:07:08.491Z,16.36
2016-08-14T12:08:08.460Z,17.15
2016-08-14T12:09:08.467Z,17.3
2016-08-14T12:10:08.469Z,17.42
2016-08-14T12:11:08.474Z,17.42
2016-08-14T12:12:08.462Z,17.46
2016-08-14T12:13:08.455Z,17.33
2016-08-14T12:14:08.459Z,16.65
2016-08-14T12:15:08.460Z,15.98
2016-08-14T12:16:08.456Z,16.65
2016-08-14T12:17:08.448Z,16.69
2016-08-14T12:18:08.797Z,16.99
2016-08-14T12:19:08.452Z,17.39
2016-08-14T12:20:08.460Z,17.02
2016-08-14T12:21:08.423Z,17.3
2016-08-14T12:22:08.428Z,17.51
2016-08-14T12:23:08.448Z,17.86
2016-08-14T12:24:08.433Z,18.02
2016-08-14T12:25:08.448Z,17.8
2016-08-14T12:26:08.445Z,18.11
2016-08-14T12:27:08.410Z,18.02
2016-08-14T12:28:08.432Z,17.62
2016-08-14T12:29:08.430Z,18.1
2016-08-14T12:30:08.425Z,18.1
2016-08-14T12:31:08.401Z,17.3
2016-08-14T12:32:08.426Z,17.07
2016-08-14T12:33:08.412Z,17.6
2016-08-14T12:34:08.436Z,18.09
2016-08-14T12:35:08.410Z,18.6
2016-08-14T12:36:08.398Z,18.56
2016-08-14T12:37:08.425Z,18.5
2016-08-14T12:38:08.427Z,18.44
2016-08-14T12:39:08.392Z,18.29
2016-08-14T12:40:08.391Z,18.13
2016-08-14T12:41:08.412Z,18.01
2016-08-14T12:42:08.394Z,17.43
2016-08-14T12:43:08.394Z,17.1
2016-08-14T12:44:08.392Z,17.32
2016-08-14T12:45:08.407Z,16.3
2016-08-14T12:46:08.404Z,15.31
2016-08-14T12:47:08.374Z,15.92
2016-08-14T12:48:08.381Z,16.65
2016-08-14T12:49:08.393Z,17.22
2016-08-14T12:50:08.387Z,17.32
2016-08-14T12:51:08.366Z,16.59
2016-08-14T12:52:08.372Z,15.62
2016-08-14T12:53:08.362Z,15.52
2016-08-14T12:54:08.372Z,15.53
2016-08-14T12:55:08.381Z,15.66
2016-08-14T12:56:08.365Z,15.25
2016-08-14T12:57:08.374Z,14.45
2016-08-14T12:58:08.354Z,14.21
2016-08-14T12:59:08.367Z,15.11
2016-08-14T13:00:08.373Z,16.26
2016-08-14T13:01:08.348Z,16.91
2016-08-14T13:02:08.353Z,16.72
2016-08-14T13:03:08.351Z,16.65
2016-08-14T13:04:08.358Z,16.63
2016-08-14T13:05:08.353Z,15.91
2016-08-14T13:06:08.363Z,15.41
2016-08-14T13:07:08.345Z,15.51
2016-08-14T13:08:08.335Z,15.49