createdAt,value
2023-01-04T00:02:26.508Z,3.64
2023-01-04T00:04:53.613Z,3.61
2023-01-04T00:07:20.693Z,3.58
2023-01-04T00:09:47.675Z,3.56
2023-01-04T00:12:14.731Z,3.54
2023-01-04T00:14:42.373Z,3.51
2023-01-04T00:17:09.380Z,3.49
2023-01-04T00:19:36.530Z,3.47
2023-01-04T00:22:03.697Z,3.44
2023-01-04T00:24:30.653Z,3.39
2023-01-04T00:26:58.037Z,3.37
2023-01-04T00:29:25.445Z,3.33
2023-01-04T00:31:52.448Z,3.26
2023-01-04T00:34:20.589Z,3.21
2023-01-04T00:36:47.994Z,3.17
2023-01-04T00:39:17.252Z,3.12
2023-01-04T00:41:58.897Z,3.08
2023-01-04T00:44:28.312Z,3.00
2023-01-04T00:46:55.412Z,2.96
2023-01-04T00:49:22.339Z,2.91
2023-01-04T00:51:49.736Z,2.87
2023-01-04T00:54:17.769Z,2.85
2023-01-04T00:56:44.805Z,2.84
2023-01-04T00:59:14.180Z,2.83
2023-01-04T01:01:42.787Z,2.82
2023-01-04T01:04:11.852Z,2.82
2023-01-04T01:06:39.018Z,2.80
2023-01-04T01:09:06.724Z,2.77
2023-01-04T01:11:36.689Z,2.78
2023-01-04T01:14:03.674Z,2.76
2023-01-04T01:19:18.102Z,2.66
2023-01-04T01:21:45.420Z,2.62
2023-01-04T01:24:19.356Z,2.60
2023-01-04T01:26:46.785Z,2.54
2023-01-04T01:29:13.910Z,2.50
2023-01-04T01:31:41.803Z,2.46
2023-01-04T01:34:09.095Z,2.41
2023-01-04T01:36:36.043Z,2.38
2023-01-04T01:39:03.235Z,2.38
2023-01-04T01:41:32.466Z,2.35
2023-01-04T01:44:01.606Z,2.34
2023-01-04T01:46:35.658Z,2.33
2023-01-04T01:49:08.588Z,2.35
2023-01-04T01:51:36.657Z,2.32
2023-01-04T01:54:09.269Z,2.30
2023-01-04T01:56:40.948Z,2.27
2023-01-04T01:59:10.133Z,2.20
2023-01-04T02:01:37.640Z,2.13
2023-01-04T02:04:05.772Z,2.09
2023-01-04T02:06:40.859Z,2.04
2023-01-04T02:09:08.144Z,1.96
2023-01-04T02:11:36.264Z,1.91
2023-01-04T02:14:23.927Z,1.88
2023-01-04T02:17:02.470Z,1.82
2023-01-04T02:19:45.555Z,1.77
2023-01-04T02:22:40.531Z,1.73
2023-01-04T02:25:36.612Z,1.67
2023-01-04T02:28:09.795Z,1.62
2023-01-04T02:31:09.446Z,1.58
2023-01-04T02:33:50.297Z,1.53
2023-01-04T02:36:27.006Z,1.46
2023-01-04T02:39:00.468Z,1.41
2023-01-04T02:41:34.281Z,1.35
2023-01-04T02:44:25.887Z,1.30
2023-01-04T02:46:59.725Z,1.25
2023-01-04T02:49:44.395Z,1.18
2023-01-04T02:52:11.687Z,1.13
2023-01-04T02:54:39.961Z,1.09
2023-01-04T02:57:32.013Z,1.06
2023-01-04T03:00:19.574Z,1.03
2023-01-04T03:03:27.329Z,0.99
2023-01-04T03:06:18.560Z,0.97
2023-01-04T03:08:55.897Z,0.94
2023-01-04T03:11:43.317Z,0.91
2023-01-04T03:14:31.360Z,0.89
2023-01-04T03:17:03.068Z,0.87
2023-01-04T03:19:58.427Z,0.87
2023-01-04T03:22:50.754Z,0.88
2023-01-04T03:25:41.001Z,0.87
2023-01-04T03:28:27.383Z,0.88
2023-01-04T03:31:19.306Z,0.88
2023-01-04T03:34:04.269Z,0.86
2023-01-04T03:36:46.522Z,0.84
2023-01-04T03:39:35.307Z,0.83
2023-01-04T03:42:24.737Z,0.82
2023-01-04T03:45:17.835Z,0.81
2023-01-04T03:48:09.677Z,0.78
2023-01-04T03:50:40.680Z,0.79
2023-01-04T03:53:08.772Z,0.80
2023-01-04T03:55:38.461Z,0.79
2023-01-04T03:58:05.411Z,0.76
2023-01-04T04:00:32.828Z,0.74
2023-01-04T04:03:07.778Z,0.73
2023-01-04T04:05:53.349Z,0.72
2023-01-04T04:08:29.805Z,0.70
2023-01-04T04:10:58.537Z,0.68
2023-01-04T04:13:25.716Z,0.67
2023-01-04T04:15:55.528Z,0.65
2023-01-04T04:18:22.742Z,0.66
2023-01-04T04:20:57.932Z,0.67
2023-01-04T04:23:25.023Z,0.67
2023-01-04T04:25:52.026Z,0.66
2023-01-04T04:28:19.074Z,0.66
2023-01-04T04:30:46.177Z,0.65
2023-01-04T04:33:13.150Z,0.65
2023-01-04T04:35:41.641Z,0.64
2023-01-04T04:38:08.755Z,0.64
2023-01-04T04:40:53.661Z,0.63
2023-01-04T04:43:20.753Z,0.61
2023-01-04T04:45:48.423Z,0.59
2023-01-04T04:48:15.454Z,0.59
2023-01-04T04:50:42.458Z,0.58
2023-01-04T04:53:09.516Z,0.59
2023-01-04T04:55:36.411Z,0.57
2023-01-04T04:58:03.517Z,0.57
2023-01-04T05:00:30.699Z,0.57
2023-01-04T05:03:01.130Z,0.57
2023-01-04T05:05:28.739Z,0.58
2023-01-04T05:07:56.069Z,0.56
2023-01-04T05:10:23.230Z,0.55
2023-01-04T05:13:02.756Z,0.56
2023-01-04T05:15:31.493Z,0.56
2023-01-04T05:17:58.539Z,0.57
2023-01-04T05:20:25.533Z,0.57
2023-01-04T05:22:52.705Z,0.57
2023-01-04T05:25:20.537Z,0.55
2023-01-04T05:27:47.848Z,0.52
2023-01-04T05:30:34.123Z,0.44
2023-01-04T05:33:01.471Z,0.41
2023-01-04T05:35:28.950Z,0.37
2023-01-04T05:37:56.511Z,0.33
2023-01-04T05:40:24.152Z,0.30
2023-01-04T05:42:51.681Z,0.26
2023-01-04T05:45:19.719Z,0.24
2023-01-04T05:47:47.019Z,0.24
2023-01-04T05:50:14.153Z,0.23
2023-01-04T05:52:41.148Z,0.23
2023-01-04T05:55:09.243Z,0.23
2023-01-04T05:57:36.166Z,0.23
2023-01-04T06:00:03.336Z,0.22
2023-01-04T06:02:39.826Z,0.20
2023-01-04T06:05:08.533Z,0.17
2023-01-04T06:07:35.743Z,0.14
2023-01-04T06:10:03.120Z,0.12
2023-01-04T06:12:30.173Z,0.11
2023-01-04T06:14:57.136Z,0.11
2023-01-04T06:17:24.278Z,0.11
2023-01-04T06:19:51.405Z,0.11
2023-01-04T06:22:18.716Z,0.10
2023-01-04T06:24:45.723Z,0.08
2023-01-04T06:27:12.998Z,0.06
2023-01-04T06:29:40.044Z,0.05
2023-01-04T06:32:07.340Z,0.01
2023-01-04T06:34:34.635Z,-0.03
2023-01-04T06:37:01.597Z,-0.07
2023-01-04T06:39:28.615Z,-0.12
2023-01-04T06:42:01.942Z,-0.20
2023-01-04T06:44:32.736Z,-0.30
2023-01-04T06:46:59.908Z,-0.39
2023-01-04T06:49:26.860Z,-0.47
2023-01-04T06:51:53.810Z,-0.54
2023-01-04T06:54:20.972Z,-0.56
2023-01-04T06:56:47.913Z,-0.59
2023-01-04T06:59:14.951Z,-0.61
2023-01-04T07:01:42.483Z,-0.58
2023-01-04T07:04:09.502Z,-0.56
2023-01-04T07:06:37.754Z,-0.54
2023-01-04T07:09:04.980Z,-0.50
2023-01-04T07:11:31.925Z,-0.46
2023-01-04T07:13:58.937Z,-0.40
2023-01-04T07:16:26.714Z,-0.32
2023-01-04T07:18:53.712Z,-0.23
2023-01-04T07:21:20.945Z,-0.09
2023-01-04T07:23:48.069Z,0.06
2023-01-04T07:26:15.042Z,0.21
2023-01-04T07:28:59.594Z,0.38
2023-01-04T07:31:26.818Z,0.55
2023-01-04T07:33:54.091Z,0.72
2023-01-04T07:36:21.077Z,0.87
2023-01-04T07:38:48.243Z,1.04
2023-01-04T07:41:15.270Z,1.20
2023-01-04T07:43:42.359Z,1.39
2023-01-04T07:46:09.801Z,1.57
2023-01-04T07:48:36.800Z,1.74
2023-01-04T07:51:03.737Z,1.89
2023-01-04T07:53:31.020Z,2.00
2023-01-04T07:56:01.466Z,2.15
2023-01-04T07:58:32.715Z,2.33
2023-01-04T08:01:06.637Z,2.54
2023-01-04T08:03:34.141Z,2.75
2023-01-04T08:06:03.420Z,2.91
2023-01-04T08:08:30.456Z,3.08
2023-01-04T08:10:57.421Z,3.19
2023-01-04T08:13:24.595Z,3.31
2023-01-04T08:15:56.949Z,3.44
2023-01-04T08:18:24.692Z,3.63
2023-01-04T08:20:56.612Z,3.78
2023-01-04T08:23:26.138Z,3.94
2023-01-04T08:25:53.070Z,4.08
2023-01-04T08:28:20.076Z,4.19
2023-01-04T08:30:47.398Z,4.31
2023-01-04T08:33:18.177Z,4.46
2023-01-04T08:35:45.114Z,4.54
2023-01-04T08:38:47.255Z,4.55
2023-01-04T08:41:07.302Z,4.56
2023-01-04T08:43:46.718Z,4.59
2023-01-04T08:46:14.912Z,4.67
2023-01-04T08:48:42.366Z,4.80
2023-01-04T08:51:13.691Z,4.99
2023-01-04T08:53:40.799Z,5.13
2023-01-04T08:56:08.940Z,5.27
2023-01-04T08:58:37.733Z,5.46
2023-01-04T09:01:05.881Z,5.80
2023-01-04T09:03:33.368Z,6.04
2023-01-04T09:06:06.978Z,6.18
2023-01-04T09:08:35.448Z,6.24
2023-01-04T09:11:06.922Z,6.27
2023-01-04T09:13:34.292Z,6.29
2023-01-04T09:16:05.046Z,6.44
2023-01-04T09:18:33.163Z,6.57
2023-01-04T09:21:01.589Z,6.82
2023-01-04T09:23:30.482Z,7.13
2023-01-04T09:25:57.492Z,7.33
2023-01-04T09:28:24.960Z,7.47
2023-01-04T09:30:52.293Z,7.46
2023-01-04T09:33:19.322Z,7.38
2023-01-04T09:35:46.767Z,7.17
2023-01-04T09:38:13.921Z,6.90
2023-01-04T09:40:51.425Z,6.65
2023-01-04T09:43:22.406Z,6.43
2023-01-04T09:45:53.595Z,6.35
2023-01-04T09:48:25.992Z,6.23
2023-01-04T09:50:55.588Z,6.15
2023-01-04T09:53:30.073Z,6.03
2023-01-04T09:56:03.544Z,5.85
2023-01-04T09:58:34.457Z,5.74
2023-01-04T10:01:07.530Z,5.81
2023-01-04T10:03:38.821Z,5.77
2023-01-04T10:06:09.521Z,5.73
2023-01-04T10:08:37.085Z,5.78
2023-01-04T10:11:20.533Z,5.92
2023-01-04T10:14:05.574Z,6.01
2023-01-04T10:22:46.476Z,6.08
2023-01-04T10:25:30.835Z,6.11
2023-01-04T10:28:12.065Z,6.11
2023-01-04T10:30:46.429Z,6.07
2023-01-04T10:33:16.915Z,6.02
2023-01-04T10:35:46.837Z,5.93
2023-01-04T10:38:18.277Z,5.77
2023-01-04T10:40:48.415Z,5.63
2023-01-04T10:43:23.074Z,5.49
2023-01-04T10:45:58.883Z,5.37
2023-01-04T10:48:34.994Z,5.24
2023-01-04T10:51:09.876Z,5.15
2023-01-04T10:53:45.604Z,5.03
2023-01-04T10:56:25.623Z,4.94
2023-01-04T10:59:00.114Z,4.91
2023-01-04T11:01:31.163Z,4.87
2023-01-04T11:04:04.086Z,4.81
2023-01-04T11:06:35.309Z,4.74
2023-01-04T11:09:05.764Z,4.66
2023-01-04T11:11:38.047Z,4.60
2023-01-04T11:14:06.028Z,4.50
2023-01-04T11:16:34.105Z,4.43
2023-01-04T11:19:01.175Z,4.39
2023-01-04T11:21:32.599Z,4.34
2023-01-04T11:24:30.565Z,4.30
2023-01-04T11:26:53.377Z,4.29
2023-01-04T11:29:32.111Z,4.26
2023-01-04T11:32:02.536Z,4.21
2023-01-04T11:34:46.731Z,4.18
2023-01-04T11:37:27.035Z,4.14
2023-01-04T11:40:11.813Z,4.09
2023-01-04T11:42:38.741Z,4.08
2023-01-04T11:45:06.867Z,4.08
2023-01-04T11:47:33.956Z,4.07
2023-01-04T11:50:00.962Z,4.07
2023-01-04T11:52:37.191Z,4.06
2023-01-04T11:55:24.945Z,4.05
2023-01-04T11:58:09.070Z,4.04
2023-01-04T12:00:36.599Z,4.03
2023-01-04T12:03:16.376Z,4.02
2023-01-04T12:05:43.531Z,4.01
2023-01-04T12:08:23.182Z,3.98
2023-01-04T12:10:50.464Z,3.92
2023-01-04T12:13:17.581Z,3.87
2023-01-04T12:15:57.007Z,3.86
2023-01-04T12:18:29.434Z,3.84
2023-01-04T12:20:56.922Z,3.82
2023-01-04T12:23:24.547Z,3.81
2023-01-04T12:25:54.457Z,3.82
2023-01-04T12:28:40.023Z,3.85
2023-01-04T12:31:36.656Z,3.89
2023-01-04T12:34:40.946Z,3.91
2023-01-04T12:37:09.027Z,3.91
2023-01-04T12:39:47.703Z,3.91
2023-01-04T12:42:26.779Z,3.90
2023-01-04T12:45:25.306Z,3.90
2023-01-04T12:48:12.193Z,3.88
2023-01-04T12:51:42.735Z,3.86
2023-01-04T12:54:32.199Z,3.83
2023-01-04T12:57:37.542Z,3.82
2023-01-04T13:00:10.042Z,3.80
2023-01-04T13:02:44.354Z,3.80
2023-01-04T13:05:55.438Z,3.81
2023-01-04T13:08:22.632Z,3.82
2023-01-04T13:10:52.765Z,3.83
2023-01-04T13:13:31.692Z,3.84
2023-01-04T13:16:11.020Z,3.84
2023-01-04T13:18:41.715Z,3.87
2023-01-04T13:21:18.136Z,3.87
2023-01-04T13:23:51.291Z,3.88
2023-01-04T13:26:39.799Z,3.91
2023-01-04T13:29:13.440Z,3.94
2023-01-04T13:31:49.793Z,3.96
2023-01-04T13:34:31.558Z,3.98
2023-01-04T13:37:21.671Z,4.00
2023-01-04T13:39:51.258Z,4.02
2023-01-04T13:42:30.996Z,4.04
2023-01-04T13:45:24.388Z,4.07
2023-01-04T13:47:57.053Z,4.10
2023-01-04T13:50:40.317Z,4.12
2023-01-04T13:53:09.165Z,4.14
2023-01-04T13:55:38.332Z,4.16
2023-01-04T13:58:07.530Z,4.19
2023-01-04T14:00:42.537Z,4.21
2023-01-04T14:03:22.679Z,4.24
2023-01-04T14:05:52.795Z,4.27
2023-01-04T14:08:28.731Z,4.31
2023-01-04T14:10:57.001Z,4.32
2023-01-04T14:13:24.661Z,4.34
2023-01-04T14:16:11.731Z,4.37
2023-01-04T14:18:39.076Z,4.40
2023-01-04T14:21:06.347Z,4.42
2023-01-04T14:23:38.741Z,4.44
2023-01-04T14:26:06.046Z,4.47
2023-01-04T14:28:41.546Z,4.50
2023-01-04T14:31:31.756Z,4.52
2023-01-04T14:33:59.338Z,4.55
2023-01-04T14:36:30.112Z,4.58
2023-01-04T14:39:11.562Z,4.61
2023-01-04T14:41:40.959Z,4.65
2023-01-04T14:44:13.029Z,4.68
2023-01-04T14:46:41.884Z,4.72
2023-01-04T14:49:08.891Z,4.75
2023-01-04T14:51:42.390Z,4.77
2023-01-04T14:54:11.337Z,4.79
2023-01-04T14:56:38.801Z,4.79
2023-01-04T14:59:06.203Z,4.75
2023-01-04T15:01:33.651Z,4.69
2023-01-04T15:04:00.761Z,4.64
2023-01-04T15:06:28.210Z,4.58
2023-01-04T15:08:55.153Z,4.54
2023-01-04T15:11:22.178Z,4.51
2023-01-04T15:13:49.345Z,4.48
2023-01-04T15:16:18.636Z,4.45
2023-01-04T15:18:46.323Z,4.44
2023-01-04T15:21:14.893Z,4.43
2023-01-04T15:23:42.153Z,4.44
2023-01-04T15:26:10.264Z,4.43
2023-01-04T15:28:39.284Z,4.43
2023-01-04T15:31:12.191Z,4.44
2023-01-04T15:33:39.952Z,4.48
2023-01-04T15:36:10.671Z,4.50
2023-01-04T15:38:38.013Z,4.53
2023-01-04T15:41:07.375Z,4.55
2023-01-04T15:43:36.681Z,4.58
2023-01-04T15:46:08.376Z,4.60
2023-01-04T15:48:35.890Z,4.61
2023-01-04T15:51:08.000Z,4.62
2023-01-04T15:53:35.584Z,4.63
2023-01-04T15:56:11.880Z,4.65
2023-01-04T15:58:39.368Z,4.67
2023-01-04T16:01:12.241Z,4.68
2023-01-04T16:03:40.021Z,4.68
2023-01-04T16:06:13.686Z,4.70
2023-01-04T16:08:41.884Z,4.71
2023-01-04T16:11:15.049Z,4.71
2023-01-04T16:13:42.921Z,4.70
2023-01-04T16:16:11.318Z,4.70
2023-01-04T16:18:38.820Z,4.70
2023-01-04T16:21:09.184Z,4.69
2023-01-04T16:23:36.194Z,4.70
2023-01-04T16:26:16.079Z,4.70
2023-01-04T16:28:43.712Z,4.71
2023-01-04T16:31:11.400Z,4.71
2023-01-04T16:33:39.251Z,4.73
2023-01-04T16:36:09.798Z,4.74
2023-01-04T16:38:41.414Z,4.73
2023-01-04T16:41:09.901Z,4.72
2023-01-04T16:43:45.781Z,4.71
2023-01-04T16:46:25.579Z,4.70
2023-01-04T16:48:55.157Z,4.70
2023-01-04T16:51:22.928Z,4.67
2023-01-04T16:53:50.041Z,4.67
2023-01-04T16:56:19.241Z,4.66
2023-01-04T16:58:47.085Z,4.66
2023-01-04T17:01:16.167Z,4.64
2023-01-04T17:03:44.498Z,4.64
2023-01-04T17:06:14.779Z,4.62
2023-01-04T17:08:42.365Z,4.62
2023-01-04T17:14:01.010Z,4.63
2023-01-04T17:16:34.225Z,4.61
2023-01-04T17:19:05.052Z,4.60
2023-01-04T17:21:34.246Z,4.61
2023-01-04T17:24:02.384Z,4.60
2023-01-04T17:26:32.040Z,4.60
2023-01-04T17:29:00.991Z,4.59
2023-01-04T17:31:30.989Z,4.61
2023-01-04T17:33:58.322Z,4.64
2023-01-04T17:36:26.400Z,4.67
2023-01-04T17:39:05.298Z,4.68
2023-01-04T17:41:35.983Z,4.70
2023-01-04T17:44:07.568Z,4.70
2023-01-04T17:46:37.521Z,4.70
2023-01-04T17:49:24.104Z,4.70
2023-01-04T17:51:55.433Z,4.70
2023-01-04T17:54:23.161Z,4.71
2023-01-04T17:56:50.100Z,4.72
2023-01-04T17:59:17.230Z,4.71
2023-01-04T18:01:44.258Z,4.73
2023-01-04T18:04:11.470Z,4.75
2023-01-04T18:06:40.266Z,4.77
2023-01-04T18:09:09.254Z,4.78
2023-01-04T18:11:37.416Z,4.78
2023-01-04T18:14:09.593Z,4.78
2023-01-04T18:16:57.168Z,4.78
2023-01-04T18:19:25.521Z,4.78
2023-01-04T18:21:52.562Z,4.79
2023-01-04T18:24:36.798Z,4.78
2023-01-04T18:29:52.469Z,4.76
2023-01-04T18:32:19.958Z,4.78
2023-01-04T18:34:46.869Z,4.78
2023-01-04T18:37:16.051Z,4.79
2023-01-04T18:39:43.394Z,4.81
2023-01-04T18:42:10.464Z,4.82
2023-01-04T18:44:41.194Z,4.82
2023-01-04T18:47:13.083Z,4.83
2023-01-04T18:49:40.185Z,4.84
2023-01-04T18:52:07.769Z,4.86
2023-01-04T18:54:35.064Z,4.87
2023-01-04T18:57:02.025Z,4.88
2023-01-04T18:59:28.991Z,4.90
2023-01-04T19:02:01.494Z,4.90
2023-01-04T19:04:29.330Z,4.91
2023-01-04T19:06:56.717Z,4.94
2023-01-04T19:09:24.115Z,4.95
2023-01-04T19:11:51.142Z,4.96
2023-01-04T19:14:18.513Z,4.99
2023-01-04T19:16:45.618Z,5.00
2023-01-04T19:19:13.223Z,5.02
2023-01-04T19:21:41.564Z,5.03
2023-01-04T19:24:09.057Z,5.04
2023-01-04T19:26:36.086Z,5.05
2023-01-04T19:29:03.371Z,5.07
2023-01-04T19:31:30.479Z,5.09
2023-01-04T19:33:58.033Z,5.09
2023-01-04T19:36:25.065Z,5.11
2023-01-04T19:38:52.292Z,5.13
2023-01-04T19:41:29.110Z,5.15
2023-01-04T19:44:00.139Z,5.19
2023-01-04T19:46:27.072Z,5.21
2023-01-04T19:48:54.057Z,5.24
2023-01-04T19:51:21.260Z,5.25
2023-01-04T19:53:48.247Z,5.27
2023-01-04T19:56:16.969Z,5.28
2023-01-04T19:58:44.722Z,5.29
2023-01-04T20:01:15.629Z,5.30
2023-01-04T20:03:43.211Z,5.33
2023-01-04T20:06:11.757Z,5.34
2023-01-04T20:08:39.073Z,5.36
2023-01-04T20:11:07.494Z,5.37
2023-01-04T20:13:35.203Z,5.38
2023-01-04T20:16:04.783Z,5.40
2023-01-04T20:18:32.435Z,5.41
2023-01-04T20:20:59.474Z,5.42
2023-01-04T20:23:26.798Z,5.43
2023-01-04T20:25:55.728Z,5.44
2023-01-04T20:28:24.884Z,5.46
2023-01-04T20:31:01.126Z,5.47
2023-01-04T20:33:28.407Z,5.47
2023-01-04T20:35:55.441Z,5.49
2023-01-04T20:38:22.674Z,5.51
2023-01-04T20:40:49.875Z,5.52
2023-01-04T20:43:34.805Z,5.53
2023-01-04T20:46:03.164Z,5.55
2023-01-04T20:48:30.591Z,5.56
2023-01-04T20:50:58.079Z,5.56
2023-01-04T20:53:25.418Z,5.58
2023-01-04T20:55:53.419Z,5.58
2023-01-04T20:58:20.413Z,5.60
2023-01-04T21:00:48.013Z,5.62
2023-01-04T21:03:15.478Z,5.64
2023-01-04T21:05:44.257Z,5.65
2023-01-04T21:08:12.359Z,5.67
2023-01-04T21:10:43.656Z,5.68
2023-01-04T21:13:11.755Z,5.70
2023-01-04T21:15:40.310Z,5.72
2023-01-04T21:18:11.095Z,5.73
2023-01-04T21:20:42.267Z,5.75
2023-01-04T21:23:09.615Z,5.77
2023-01-04T21:25:39.620Z,5.79
2023-01-04T21:28:07.328Z,5.80
2023-01-04T21:30:34.337Z,5.82
2023-01-04T21:33:02.285Z,5.84
2023-01-04T21:35:30.086Z,5.87
2023-01-04T21:37:57.107Z,5.88
2023-01-04T21:40:24.390Z,5.91
2023-01-04T21:42:51.926Z,5.92
2023-01-04T21:45:19.683Z,5.94
2023-01-04T21:47:46.668Z,5.96
2023-01-04T21:50:17.183Z,5.99
2023-01-04T21:52:44.542Z,6.01
2023-01-04T21:55:12.438Z,6.04
2023-01-04T21:57:39.978Z,6.06
2023-01-04T22:00:09.339Z,6.09
2023-01-04T22:02:36.666Z,6.12
2023-01-04T22:05:08.913Z,6.13
2023-01-04T22:07:35.919Z,6.16
2023-01-04T22:10:03.317Z,6.18
2023-01-04T22:12:30.333Z,6.20
2023-01-04T22:14:57.260Z,6.22
2023-01-04T22:17:24.595Z,6.24
2023-01-04T22:19:51.605Z,6.25
2023-01-04T22:22:18.544Z,6.27
2023-01-04T22:24:45.689Z,6.27
2023-01-04T22:27:13.380Z,6.28
2023-01-04T22:29:40.458Z,6.29
2023-01-04T22:32:08.116Z,6.29
2023-01-04T22:34:35.278Z,6.30
2023-01-04T22:37:02.170Z,6.30
2023-01-04T22:39:29.508Z,6.32
2023-01-04T22:41:56.492Z,6.33
2023-01-04T22:44:23.589Z,6.34
2023-01-04T22:46:50.915Z,6.34
2023-01-04T22:49:18.298Z,6.35
2023-01-04T22:51:45.318Z,6.36
2023-01-04T22:54:12.915Z,6.37
2023-01-04T22:56:40.026Z,6.39
2023-01-04T22:59:06.927Z,6.40
2023-01-04T23:01:35.677Z,6.42
2023-01-04T23:04:03.581Z,6.44
2023-01-04T23:06:32.656Z,6.47
2023-01-04T23:09:02.909Z,6.50
2023-01-04T23:11:31.876Z,6.53
2023-01-04T23:14:00.289Z,6.56
2023-01-04T23:16:32.281Z,6.58
2023-01-04T23:19:00.049Z,6.62
2023-01-04T23:21:27.548Z,6.65
2023-01-04T23:23:54.513Z,6.69
2023-01-04T23:26:24.737Z,6.72
2023-01-04T23:28:52.888Z,6.74
2023-01-04T23:31:21.939Z,6.76
2023-01-04T23:33:49.691Z,6.77
2023-01-04T23:36:19.303Z,6.79
2023-01-04T23:38:53.354Z,6.81
2023-01-04T23:41:20.775Z,6.83
2023-01-04T23:43:48.165Z,6.84
2023-01-04T23:46:17.541Z,6.85
2023-01-04T23:48:44.991Z,6.86
2023-01-04T23:51:13.238Z,6.87
2023-01-04T23:53:40.555Z,6.89
2023-01-04T23:56:14.577Z,6.90
2023-01-04T23:58:41.548Z,6.91
