createdAt,value
2023-04-15T00:00:38.877Z,99.90
2023-04-15T00:04:20.963Z,99.90
2023-04-15T00:08:02.938Z,99.90
2023-04-15T00:11:45.233Z,99.90
2023-04-15T00:15:27.467Z,99.90
2023-04-15T00:19:09.573Z,99.90
2023-04-15T00:22:51.362Z,99.90
2023-04-15T00:26:33.345Z,99.90
2023-04-15T00:30:15.182Z,99.90
2023-04-15T00:33:57.327Z,99.90
2023-04-15T00:37:39.128Z,99.90
2023-04-15T00:41:23.065Z,99.90
2023-04-15T00:45:05.546Z,99.90
2023-04-15T00:48:47.693Z,99.90
2023-04-15T00:52:29.517Z,99.90
2023-04-15T00:56:11.411Z,99.90
2023-04-15T00:59:53.925Z,99.90
2023-04-15T01:03:36.372Z,99.90
2023-04-15T01:07:18.483Z,99.90
2023-04-15T01:11:03.635Z,99.90
2023-04-15T01:14:45.717Z,99.90
2023-04-15T01:18:28.092Z,99.90
2023-04-15T01:22:10.197Z,99.90
2023-04-15T01:25:53.565Z,99.90
2023-04-15T01:29:38.349Z,99.90
2023-04-15T01:33:20.139Z,99.90
2023-04-15T01:37:01.930Z,99.90
2023-04-15T01:40:43.724Z,99.90
2023-04-15T01:44:25.779Z,99.90
2023-04-15T01:48:08.044Z,99.90
2023-04-15T01:51:50.215Z,99.90
2023-04-15T01:55:32.558Z,99.90
2023-04-15T01:59:14.416Z,99.90
2023-04-15T02:02:56.250Z,99.90
2023-04-15T02:06:38.072Z,99.90
2023-04-15T02:10:19.906Z,99.90
2023-04-15T02:14:01.756Z,99.90
2023-04-15T02:17:46.057Z,99.90
2023-04-15T02:21:28.052Z,99.90
2023-04-15T02:25:10.065Z,99.90
2023-04-15T02:28:51.930Z,99.90
2023-04-15T02:32:33.835Z,99.90
2023-04-15T02:36:15.736Z,99.90
2023-04-15T02:39:57.521Z,99.90
2023-04-15T02:43:40.091Z,99.90
2023-04-15T02:47:21.903Z,99.90
2023-04-15T02:51:32.864Z,99.90
2023-04-15T02:55:14.742Z,99.90
2023-04-15T02:58:56.853Z,99.90
2023-04-15T03:02:39.995Z,99.90
2023-04-15T03:06:21.941Z,99.90
2023-04-15T03:10:04.009Z,99.90
2023-04-15T03:13:45.952Z,99.90
2023-04-15T03:17:27.769Z,99.90
2023-04-15T03:21:09.592Z,99.90
2023-04-15T03:24:51.624Z,99.90
2023-04-15T03:28:33.805Z,99.90
2023-04-15T03:32:15.699Z,99.90
2023-04-15T03:35:57.575Z,99.90
2023-04-15T03:39:39.429Z,99.90
2023-04-15T03:43:21.330Z,99.90
2023-04-15T03:47:03.168Z,99.90
2023-04-15T03:50:45.142Z,99.90
2023-04-15T03:54:27.024Z,99.90
2023-04-15T03:58:12.761Z,99.90
2023-04-15T04:01:54.635Z,99.90
2023-04-15T04:05:39.074Z,99.90
2023-04-15T04:09:21.028Z,99.90
2023-04-15T04:13:02.809Z,99.90
2023-04-15T04:16:45.405Z,99.90
2023-04-15T04:20:27.198Z,99.90
2023-04-15T04:24:08.988Z,99.90
2023-04-15T04:27:50.853Z,99.90
2023-04-15T04:31:32.779Z,99.90
2023-04-15T04:35:14.614Z,99.90
2023-04-15T04:38:56.416Z,99.90
2023-04-15T04:42:39.841Z,99.90
2023-04-15T04:46:22.081Z,99.90
2023-04-15T04:50:04.143Z,99.90
2023-04-15T04:53:46.153Z,99.90
2023-04-15T04:57:27.940Z,99.90
2023-04-15T05:01:10.121Z,99.90
2023-04-15T05:04:54.431Z,99.90
2023-04-15T05:08:37.284Z,99.90
2023-04-15T05:12:19.932Z,99.90
2023-04-15T05:16:02.140Z,99.90
2023-04-15T05:19:44.089Z,99.90
2023-04-15T05:23:26.171Z,99.90
2023-04-15T05:27:08.599Z,99.90
2023-04-15T05:30:50.559Z,99.90
2023-04-15T05:34:32.428Z,99.90
2023-04-15T05:38:14.238Z,99.90
2023-04-15T05:41:56.092Z,99.90
2023-04-15T05:45:37.987Z,99.90
2023-04-15T05:49:20.121Z,99.90
2023-04-15T05:53:02.100Z,99.90
2023-04-15T05:56:43.982Z,99.90
2023-04-15T06:00:26.070Z,99.90
2023-04-15T06:04:07.938Z,99.90
2023-04-15T06:07:50.351Z,99.90
2023-04-15T06:11:32.279Z,99.90
2023-04-15T06:15:14.087Z,99.90
2023-04-15T06:18:55.910Z,99.90
2023-04-15T06:22:39.199Z,99.90
2023-04-15T06:26:21.005Z,99.90
2023-04-15T06:30:02.867Z,99.90
2023-04-15T06:33:44.656Z,99.90
2023-04-15T06:37:26.444Z,99.90
2023-04-15T06:41:11.607Z,99.90
2023-04-15T06:44:53.389Z,99.90
2023-04-15T06:48:35.184Z,99.90
2023-04-15T06:52:16.962Z,99.90
2023-04-15T06:55:58.745Z,99.90
2023-04-15T06:59:40.536Z,99.90
2023-04-15T07:03:22.513Z,99.90
2023-04-15T07:07:04.303Z,99.90
2023-04-15T07:10:47.271Z,99.90
2023-04-15T07:14:29.594Z,99.90
2023-04-15T07:18:11.379Z,99.90
2023-04-15T07:21:53.190Z,99.90
2023-04-15T07:25:37.134Z,99.90
2023-04-15T07:29:20.008Z,99.90
2023-04-15T07:33:02.970Z,99.90
2023-04-15T07:36:45.755Z,99.90
2023-04-15T07:40:28.315Z,99.90
2023-04-15T07:44:10.714Z,99.90
2023-04-15T07:47:54.048Z,99.90
2023-04-15T07:51:35.989Z,99.90
2023-04-15T07:55:20.069Z,99.90
2023-04-15T07:59:06.165Z,99.90
2023-04-15T08:02:48.535Z,99.90
2023-04-15T08:06:30.766Z,99.90
2023-04-15T08:10:12.840Z,99.90
2023-04-15T08:13:54.804Z,99.90
2023-04-15T08:17:36.783Z,99.90
2023-04-15T08:21:20.005Z,99.90
2023-04-15T08:25:02.250Z,99.90
2023-04-15T08:28:45.537Z,99.90
2023-04-15T08:32:27.444Z,99.90
2023-04-15T08:36:09.464Z,99.90
2023-04-15T08:39:51.260Z,99.90
2023-04-15T08:44:01.275Z,99.30
2023-04-15T08:47:45.714Z,99.70
2023-04-15T08:51:28.886Z,97.80
2023-04-15T08:55:12.045Z,97.60
2023-04-15T08:58:54.495Z,97.30
2023-04-15T09:02:36.631Z,96.70
2023-04-15T09:06:19.221Z,96.80
2023-04-15T09:10:01.677Z,96.80
2023-04-15T09:13:43.748Z,96.40
2023-04-15T09:17:26.688Z,96.10
2023-04-15T09:21:14.164Z,96.40
2023-04-15T09:24:55.939Z,96.30
2023-04-15T09:28:44.002Z,94.70
2023-04-15T09:32:25.891Z,95.10
2023-04-15T09:36:07.918Z,94.20
2023-04-15T09:39:52.001Z,94.00
2023-04-15T09:43:40.894Z,92.90
2023-04-15T09:47:31.713Z,92.70
2023-04-15T09:51:14.196Z,91.70
2023-04-15T09:54:58.464Z,85.00
2023-04-15T09:58:41.798Z,80.80
2023-04-15T10:02:24.275Z,75.60
2023-04-15T10:06:06.373Z,74.90
2023-04-15T10:09:49.483Z,76.80
2023-04-15T10:13:37.231Z,75.60
2023-04-15T10:17:23.659Z,77.70
2023-04-15T10:21:06.881Z,78.10
2023-04-15T10:24:49.976Z,78.50
2023-04-15T10:28:32.651Z,76.20
2023-04-15T10:32:17.255Z,72.80
2023-04-15T10:36:03.281Z,72.60
2023-04-15T10:39:45.451Z,73.80
2023-04-15T10:43:27.479Z,74.60
2023-04-15T10:47:20.508Z,72.90
2023-04-15T10:51:02.596Z,76.00
2023-04-15T10:54:47.885Z,73.10
2023-04-15T10:58:43.089Z,72.90
2023-04-15T11:02:48.011Z,76.60
2023-04-15T11:06:45.549Z,75.30
2023-04-15T11:10:30.964Z,74.30
2023-04-15T11:14:16.423Z,69.00
2023-04-15T11:18:23.328Z,69.90
2023-04-15T11:22:11.826Z,71.70
2023-04-15T11:25:55.781Z,70.40
2023-04-15T11:29:37.597Z,70.00
2023-04-15T11:33:19.402Z,68.00
2023-04-15T11:37:03.896Z,67.00
2023-04-15T11:40:47.251Z,64.10
2023-04-15T11:44:29.268Z,65.20
2023-04-15T11:48:13.424Z,66.20
2023-04-15T11:51:55.259Z,67.00
2023-04-15T11:55:48.421Z,62.90
2023-04-15T11:59:45.371Z,62.90
2023-04-15T12:03:39.617Z,62.00
2023-04-15T12:07:21.573Z,63.50
2023-04-15T12:11:03.411Z,56.40
2023-04-15T12:14:45.183Z,54.10
2023-04-15T12:18:27.008Z,54.60
2023-04-15T12:22:14.006Z,56.30
2023-04-15T12:25:55.897Z,58.80
2023-04-15T12:29:40.287Z,51.80
2023-04-15T12:33:22.152Z,53.20
2023-04-15T12:37:06.054Z,53.30
2023-04-15T12:40:48.008Z,54.60
2023-04-15T12:44:29.902Z,51.50
2023-04-15T12:48:11.713Z,48.60
2023-04-15T12:51:55.938Z,46.40
2023-04-15T12:55:37.756Z,46.60
2023-04-15T12:59:19.601Z,48.70
2023-04-15T13:03:02.451Z,49.90
2023-04-15T13:06:45.508Z,52.50
2023-04-15T13:10:29.320Z,50.90
2023-04-15T13:14:13.930Z,51.90
2023-04-15T13:17:55.958Z,51.80
2023-04-15T13:21:37.760Z,51.50
2023-04-15T13:25:20.505Z,53.60
2023-04-15T13:29:02.404Z,54.50
2023-04-15T13:32:44.371Z,54.80
2023-04-15T13:36:27.394Z,52.80
2023-04-15T13:40:09.887Z,49.40
2023-04-15T13:43:51.823Z,48.70
2023-04-15T13:47:33.638Z,45.40
2023-04-15T13:51:15.448Z,45.20
2023-04-15T13:55:17.784Z,47.80
2023-04-15T13:59:01.921Z,48.60
2023-04-15T14:02:44.134Z,49.80
2023-04-15T14:06:27.290Z,51.90
2023-04-15T14:10:09.128Z,50.60
2023-04-15T14:13:51.013Z,48.40
2023-04-15T14:17:33.782Z,46.90
2023-04-15T14:21:15.749Z,45.60
2023-04-15T14:24:57.596Z,42.20
2023-04-15T14:28:39.575Z,43.40
2023-04-15T14:32:21.592Z,42.50
2023-04-15T14:36:04.046Z,42.70
2023-04-15T14:39:45.849Z,42.90
2023-04-15T14:43:27.662Z,41.30
2023-04-15T14:47:09.438Z,40.60
2023-04-15T14:50:51.261Z,42.50
2023-04-15T14:54:33.149Z,41.90
2023-04-15T14:58:15.004Z,42.00
2023-04-15T15:01:57.077Z,41.70
2023-04-15T15:05:40.473Z,41.80
2023-04-15T15:09:23.876Z,40.60
2023-04-15T15:13:07.492Z,40.60
2023-04-15T15:16:49.316Z,41.90
2023-04-15T15:20:31.435Z,41.20
2023-04-15T15:24:13.236Z,42.30
2023-04-15T15:27:56.528Z,42.70
2023-04-15T15:31:38.619Z,42.50
2023-04-15T15:35:22.370Z,42.40
2023-04-15T15:39:05.379Z,43.90
2023-04-15T15:42:49.924Z,44.90
2023-04-15T15:46:31.787Z,46.10
2023-04-15T15:50:14.637Z,47.00
2023-04-15T15:53:56.408Z,49.00
2023-04-15T15:57:38.218Z,50.60
2023-04-15T16:01:20.157Z,51.00
2023-04-15T16:05:02.308Z,50.30
2023-04-15T16:08:44.447Z,50.50
2023-04-15T16:12:26.795Z,52.30
2023-04-15T16:16:08.637Z,52.20
2023-04-15T16:19:59.121Z,52.30
2023-04-15T16:23:42.754Z,52.70
2023-04-15T16:27:24.660Z,54.10
2023-04-15T16:31:06.541Z,54.80
2023-04-15T16:34:48.454Z,55.00
2023-04-15T16:38:30.626Z,54.40
2023-04-15T16:42:12.411Z,56.70
2023-04-15T16:45:54.357Z,56.10
2023-04-15T16:49:36.231Z,56.00
2023-04-15T16:53:18.234Z,56.80
2023-04-15T16:57:00.181Z,56.00
2023-04-15T17:00:42.289Z,54.50
2023-04-15T17:04:24.479Z,55.20
2023-04-15T17:08:06.611Z,56.70
2023-04-15T17:11:49.131Z,55.60
2023-04-15T17:15:31.487Z,56.30
2023-04-15T17:19:13.343Z,56.90
2023-04-15T17:22:55.869Z,57.30
2023-04-15T17:26:38.310Z,57.40
2023-04-15T17:30:20.374Z,57.60
2023-04-15T17:34:09.472Z,57.70
2023-04-15T17:37:52.593Z,59.40
2023-04-15T17:41:34.509Z,60.10
2023-04-15T17:45:16.420Z,60.50
2023-04-15T17:48:58.332Z,61.40
2023-04-15T17:52:40.373Z,60.80
2023-04-15T17:56:22.347Z,61.80
2023-04-15T18:00:05.468Z,62.70
2023-04-15T18:03:47.423Z,62.20
2023-04-15T18:07:29.688Z,61.70
2023-04-15T18:11:12.619Z,63.00
2023-04-15T18:14:54.483Z,64.50
2023-04-15T18:18:36.278Z,63.90
2023-04-15T18:22:18.421Z,62.30
2023-04-15T18:26:00.358Z,63.80
2023-04-15T18:29:42.998Z,63.60
2023-04-15T18:33:24.829Z,64.40
2023-04-15T18:37:06.789Z,64.60
2023-04-15T18:40:48.692Z,65.00
2023-04-15T18:44:30.781Z,65.30
2023-04-15T18:48:14.233Z,66.10
2023-04-15T18:51:56.099Z,65.90
2023-04-15T18:55:41.122Z,67.00
2023-04-15T18:59:29.386Z,67.40
2023-04-15T19:03:12.980Z,67.60
2023-04-15T19:06:55.135Z,67.90
2023-04-15T19:10:37.176Z,68.20
2023-04-15T19:14:19.507Z,68.90
2023-04-15T19:18:01.979Z,69.40
2023-04-15T19:21:46.439Z,70.10
2023-04-15T19:25:28.886Z,70.50
2023-04-15T19:29:11.766Z,70.80
2023-04-15T19:32:54.707Z,71.40
2023-04-15T19:36:37.557Z,71.60
2023-04-15T19:40:20.358Z,72.00
2023-04-15T19:44:07.857Z,72.40
2023-04-15T19:47:50.762Z,73.10
2023-04-15T19:51:33.638Z,73.60
2023-04-15T19:55:16.343Z,73.80
2023-04-15T19:58:59.713Z,74.00
2023-04-15T20:02:41.612Z,74.70
2023-04-15T20:06:23.498Z,74.80
2023-04-15T20:10:12.500Z,75.10
2023-04-15T20:13:56.286Z,75.50
2023-04-15T20:17:38.113Z,75.50
2023-04-15T20:21:20.035Z,75.90
2023-04-15T20:25:03.082Z,76.00
2023-04-15T20:28:45.071Z,76.20
2023-04-15T20:32:28.392Z,76.60
2023-04-15T20:36:10.346Z,77.10
2023-04-15T20:39:52.692Z,77.40
2023-04-15T20:43:34.677Z,77.90
2023-04-15T20:47:16.607Z,78.10
2023-04-15T20:50:58.506Z,78.30
2023-04-15T20:54:40.352Z,78.40
2023-04-15T20:58:22.765Z,78.90
2023-04-15T21:02:05.580Z,79.10
2023-04-15T21:05:48.358Z,79.30
2023-04-15T21:09:31.210Z,79.50
2023-04-15T21:13:16.500Z,79.60
2023-04-15T21:16:58.657Z,80.10
2023-04-15T21:20:40.950Z,80.10
2023-04-15T21:24:23.605Z,80.20
2023-04-15T21:28:06.533Z,80.20
2023-04-15T21:31:48.952Z,80.40
2023-04-15T21:35:31.708Z,80.60
2023-04-15T21:39:13.636Z,80.80
2023-04-15T21:42:55.555Z,80.80
2023-04-15T21:46:37.452Z,81.20
2023-04-15T21:50:21.182Z,81.40
2023-04-15T21:54:03.044Z,81.70
2023-04-15T21:57:45.050Z,81.90
2023-04-15T22:01:27.017Z,82.10
2023-04-15T22:05:08.960Z,82.20
2023-04-15T22:08:56.684Z,83.00
2023-04-15T22:12:52.509Z,82.70
2023-04-15T22:16:34.397Z,83.00
2023-04-15T22:20:16.354Z,83.30
2023-04-15T22:24:32.494Z,83.60
2023-04-15T22:28:00.060Z,83.60
2023-04-15T22:31:42.789Z,83.90
2023-04-15T22:35:24.607Z,84.30
2023-04-15T22:39:06.615Z,84.50
2023-04-15T22:42:48.648Z,84.90
2023-04-15T22:46:30.528Z,85.40
2023-04-15T22:50:12.674Z,85.90
2023-04-15T22:53:55.482Z,86.20
2023-04-15T22:57:37.343Z,86.40
2023-04-15T23:01:19.348Z,86.60
2023-04-15T23:05:04.209Z,86.90
2023-04-15T23:08:54.740Z,87.20
2023-04-15T23:12:36.552Z,87.60
2023-04-15T23:16:18.358Z,87.90
2023-04-15T23:20:00.346Z,88.20
2023-04-15T23:23:42.505Z,88.40
2023-04-15T23:27:24.311Z,88.60
2023-04-15T23:31:06.937Z,88.70
2023-04-15T23:34:48.893Z,88.80
2023-04-15T23:38:30.821Z,88.90
2023-04-15T23:42:12.739Z,88.90
2023-04-15T23:45:54.498Z,88.90
2023-04-15T23:49:37.021Z,89.10
2023-04-15T23:53:18.801Z,89.10
2023-04-15T23:57:00.906Z,89.70
