createdAt,value
2018-04-06T00:00:40.958Z,72.60
2018-04-06T00:03:11.773Z,72.87
2018-04-06T00:05:42.571Z,73.64
2018-04-06T00:08:13.367Z,74.13
2018-04-06T00:10:44.180Z,74.61
2018-04-06T00:13:15.008Z,74.90
2018-04-06T00:15:45.874Z,75.24
2018-04-06T00:18:16.769Z,75.79
2018-04-06T00:20:47.583Z,75.76
2018-04-06T00:23:18.397Z,76.17
2018-04-06T00:25:49.173Z,76.97
2018-04-06T00:28:20.005Z,77.48
2018-04-06T00:30:50.849Z,77.84
2018-04-06T00:33:21.702Z,78.65
2018-04-06T00:35:52.494Z,79.24
2018-04-06T00:38:23.326Z,78.82
2018-04-06T00:40:54.137Z,79.22
2018-04-06T00:43:24.964Z,79.88
2018-04-06T00:45:55.761Z,79.60
2018-04-06T00:48:26.629Z,79.10
2018-04-06T00:50:57.472Z,79.56
2018-04-06T00:53:40.544Z,79.93
2018-04-06T00:56:11.349Z,80.27
2018-04-06T00:58:42.180Z,80.26
2018-04-06T01:01:12.989Z,79.93
2018-04-06T01:03:43.793Z,80.55
2018-04-06T01:06:14.581Z,80.93
2018-04-06T01:08:45.380Z,81.06
2018-04-06T01:11:17.184Z,81.30
2018-04-06T01:13:48.040Z,81.58
2018-04-06T01:16:18.845Z,81.72
2018-04-06T01:18:49.680Z,82.39
2018-04-06T01:21:20.448Z,82.68
2018-04-06T01:23:51.253Z,83.14
2018-04-06T01:26:22.052Z,83.55
2018-04-06T01:28:52.850Z,83.55
2018-04-06T01:31:23.642Z,83.59
2018-04-06T01:33:54.498Z,83.57
2018-04-06T01:36:25.269Z,83.64
2018-04-06T01:38:56.093Z,83.95
2018-04-06T01:41:26.885Z,83.83
2018-04-06T01:43:57.661Z,83.16
2018-04-06T01:46:28.493Z,82.00
2018-04-06T01:48:59.288Z,82.00
2018-04-06T01:51:30.100Z,82.45
2018-04-06T01:54:00.909Z,83.03
2018-04-06T01:56:31.728Z,83.81
2018-04-06T01:59:02.565Z,84.67
2018-04-06T02:01:33.394Z,85.14
2018-04-06T02:04:04.208Z,84.95
2018-04-06T02:06:34.984Z,85.11
2018-04-06T02:09:05.811Z,85.42
2018-04-06T02:11:36.610Z,85.66
2018-04-06T02:14:07.430Z,86.36
2018-04-06T02:16:38.224Z,86.71
2018-04-06T02:19:09.040Z,86.92
2018-04-06T02:21:39.889Z,86.70
2018-04-06T02:24:10.781Z,86.65
2018-04-06T02:26:42.738Z,86.36
2018-04-06T02:29:13.609Z,86.37
2018-04-06T02:31:44.490Z,86.16
2018-04-06T02:34:15.319Z,86.64
2018-04-06T02:36:46.144Z,87.19
2018-04-06T02:39:16.965Z,87.74
2018-04-06T02:41:47.794Z,88.29
2018-04-06T02:44:18.694Z,88.59
2018-04-06T02:46:49.535Z,89.17
2018-04-06T02:49:20.408Z,88.82
2018-04-06T02:51:51.265Z,88.42
2018-04-06T02:54:22.147Z,88.55
2018-04-06T02:56:52.959Z,89.02
2018-04-06T02:59:23.776Z,89.35
2018-04-06T03:01:54.593Z,89.42
2018-04-06T03:04:25.449Z,89.59
2018-04-06T03:06:56.261Z,89.78
2018-04-06T03:09:27.069Z,89.93
2018-04-06T03:11:57.874Z,89.61
2018-04-06T03:14:32.559Z,89.15
2018-04-06T03:17:03.352Z,89.09
2018-04-06T03:19:34.159Z,89.17
2018-04-06T03:22:05.021Z,88.95
2018-04-06T03:24:35.837Z,89.04
2018-04-06T03:27:06.644Z,88.98
2018-04-06T03:29:37.483Z,89.10
2018-04-06T03:32:08.283Z,89.17
2018-04-06T03:34:39.116Z,89.35
2018-04-06T03:37:09.942Z,89.18
2018-04-06T03:39:40.725Z,89.44
2018-04-06T03:42:11.563Z,89.36
2018-04-06T03:44:42.403Z,89.54
2018-04-06T03:47:13.253Z,89.19
2018-04-06T03:49:44.945Z,89.22
2018-04-06T03:52:15.781Z,89.46
2018-04-06T03:54:46.624Z,89.39
2018-04-06T03:57:17.438Z,89.62
2018-04-06T03:59:48.242Z,89.80
2018-04-06T04:02:19.047Z,89.75
2018-04-06T04:04:49.858Z,90.05
2018-04-06T04:07:20.724Z,90.05
2018-04-06T04:09:51.530Z,90.40
2018-04-06T04:12:22.329Z,90.84
2018-04-06T04:14:53.151Z,91.12
2018-04-06T04:17:23.967Z,91.30
2018-04-06T04:19:54.773Z,91.46
2018-04-06T04:22:25.574Z,91.19
2018-04-06T04:24:56.375Z,90.67
2018-04-06T04:27:27.228Z,90.41
2018-04-06T04:29:58.070Z,90.41
2018-04-06T04:32:28.840Z,90.57
2018-04-06T04:34:59.666Z,90.95
2018-04-06T04:37:30.450Z,91.42
2018-04-06T04:40:01.263Z,91.75
2018-04-06T04:42:32.103Z,91.99
2018-04-06T04:45:02.944Z,92.08
2018-04-06T04:47:33.771Z,92.13
2018-04-06T04:50:04.629Z,91.79
2018-04-06T04:52:35.455Z,91.01
2018-04-06T04:55:06.311Z,90.93
2018-04-06T04:57:37.121Z,91.00
2018-04-06T05:00:07.933Z,90.74
2018-04-06T05:02:38.750Z,90.44
2018-04-06T05:05:09.581Z,90.18
2018-04-06T05:07:40.412Z,89.78
2018-04-06T05:10:11.249Z,89.41
2018-04-06T05:12:42.090Z,89.29
2018-04-06T05:15:12.918Z,88.95
2018-04-06T05:17:43.710Z,88.62
2018-04-06T05:20:14.546Z,88.70
2018-04-06T05:22:45.328Z,88.76
2018-04-06T05:25:16.136Z,88.44
2018-04-06T05:27:46.929Z,88.56
2018-04-06T05:30:17.758Z,88.50
2018-04-06T05:32:48.547Z,88.35
2018-04-06T05:35:19.362Z,88.58
2018-04-06T05:37:50.198Z,88.19
2018-04-06T05:40:21.010Z,88.07
2018-04-06T05:42:51.832Z,88.35
2018-04-06T05:45:22.627Z,88.48
2018-04-06T05:47:53.389Z,88.34
2018-04-06T05:50:24.182Z,87.59
2018-04-06T05:52:54.957Z,86.87
2018-04-06T05:55:25.766Z,86.56
2018-04-06T05:57:56.578Z,87.06
2018-04-06T06:00:27.433Z,86.09
2018-04-06T06:02:58.227Z,81.19
2018-04-06T06:05:29.005Z,76.81
2018-04-06T06:07:59.777Z,77.05
2018-04-06T06:10:30.583Z,78.67
2018-04-06T06:13:01.405Z,80.08
2018-04-06T06:15:32.202Z,80.92
2018-04-06T06:18:03.045Z,82.24
2018-04-06T06:20:33.892Z,81.84
2018-04-06T06:23:04.701Z,81.84
2018-04-06T06:25:35.522Z,80.48
2018-04-06T06:28:06.398Z,81.29
2018-04-06T06:30:37.246Z,81.02
2018-04-06T06:33:08.058Z,80.49
2018-04-06T06:35:38.945Z,80.60
2018-04-06T06:38:24.703Z,80.00
2018-04-06T06:40:55.495Z,79.48
2018-04-06T06:43:26.269Z,75.47
2018-04-06T06:45:57.087Z,67.40
2018-04-06T06:48:27.919Z,61.29
2018-04-06T06:50:58.797Z,56.68
2018-04-06T06:53:29.628Z,54.80
2018-04-06T06:56:00.468Z,52.07
2018-04-06T06:58:31.838Z,51.48
2018-04-06T07:01:02.752Z,47.49
2018-04-06T07:03:33.551Z,44.80
2018-04-06T07:06:04.368Z,43.82
2018-04-06T07:08:35.158Z,43.62
2018-04-06T07:11:05.981Z,43.67
2018-04-06T07:13:36.770Z,44.95
2018-04-06T07:16:07.604Z,41.38
2018-04-06T07:18:38.407Z,39.09
2018-04-06T07:21:09.240Z,37.65
2018-04-06T07:23:40.038Z,38.13
2018-04-06T07:26:10.884Z,38.34
2018-04-06T07:28:41.655Z,37.12
2018-04-06T07:31:12.493Z,36.67
2018-04-06T07:33:43.336Z,35.60
2018-04-06T07:36:14.174Z,36.39
2018-04-06T07:38:44.991Z,37.16
2018-04-06T07:41:15.872Z,37.71
2018-04-06T07:43:46.660Z,37.90
2018-04-06T07:46:17.511Z,39.16
2018-04-06T07:48:48.298Z,39.78
2018-04-06T07:51:19.110Z,39.63
2018-04-06T07:53:49.961Z,38.37
2018-04-06T07:56:22.304Z,38.44
2018-04-06T07:58:51.585Z,40.54
2018-04-06T08:01:22.415Z,39.55
2018-04-06T08:03:53.259Z,39.04
2018-04-06T08:06:24.096Z,37.79
2018-04-06T08:08:54.882Z,37.48
2018-04-06T08:11:25.700Z,36.97
2018-04-06T08:13:56.510Z,36.05
2018-04-06T08:16:27.336Z,35.73
2018-04-06T08:18:58.168Z,37.56
2018-04-06T08:21:28.993Z,38.55
2018-04-06T08:23:59.820Z,39.12
2018-04-06T08:26:30.738Z,39.23
2018-04-06T08:29:01.599Z,41.83
2018-04-06T08:31:32.421Z,42.07
2018-04-06T08:34:03.242Z,44.27
2018-04-06T08:36:34.091Z,45.98
2018-04-06T08:39:04.962Z,44.31
2018-04-06T08:41:35.799Z,44.37
2018-04-06T08:44:06.610Z,45.02
2018-04-06T08:46:37.429Z,44.04
2018-04-06T08:49:08.266Z,43.83
2018-04-06T08:51:39.098Z,41.72
2018-04-06T08:54:09.881Z,41.53
2018-04-06T08:56:40.677Z,39.23
2018-04-06T08:59:11.467Z,40.72
2018-04-06T09:01:42.281Z,41.80
2018-04-06T09:04:13.073Z,40.76
2018-04-06T09:06:43.928Z,41.08
2018-04-06T09:09:14.719Z,41.76
2018-04-06T09:11:45.540Z,40.05
2018-04-06T09:14:16.340Z,38.35
2018-04-06T09:16:47.185Z,40.22
2018-04-06T09:19:18.036Z,39.07
2018-04-06T09:21:48.848Z,37.83
2018-04-06T09:24:19.638Z,40.15
2018-04-06T09:26:50.455Z,39.39
2018-04-06T09:29:21.238Z,41.07
2018-04-06T09:31:52.029Z,40.58
2018-04-06T09:34:22.803Z,41.11
2018-04-06T09:36:53.603Z,40.21
2018-04-06T09:39:24.414Z,41.07
2018-04-06T09:41:55.257Z,42.23
2018-04-06T09:44:26.047Z,39.99
2018-04-06T09:46:56.864Z,40.70
2018-04-06T09:49:27.705Z,40.73
2018-04-06T09:51:58.509Z,39.91
2018-04-06T09:54:29.322Z,41.54
2018-04-06T09:57:00.146Z,41.78
2018-04-06T09:59:30.948Z,40.22
2018-04-06T10:02:07.807Z,40.90
2018-04-06T10:04:38.615Z,40.40
2018-04-06T10:07:09.454Z,37.90
2018-04-06T10:09:40.290Z,39.01
2018-04-06T10:12:11.121Z,37.51
2018-04-06T10:14:41.934Z,36.95
2018-04-06T10:17:12.763Z,37.72
2018-04-06T10:19:43.548Z,40.12
2018-04-06T10:22:14.345Z,39.57
2018-04-06T10:24:45.162Z,39.67
2018-04-06T10:27:15.996Z,38.46
2018-04-06T10:29:46.794Z,37.79
2018-04-06T10:32:17.709Z,38.93
2018-04-06T10:34:48.513Z,37.61
2018-04-06T10:37:19.331Z,34.63
2018-04-06T10:39:50.139Z,32.76
2018-04-06T10:42:20.978Z,33.83
2018-04-06T10:44:51.786Z,34.48
2018-04-06T10:47:22.606Z,34.69
2018-04-06T10:49:53.388Z,33.65
2018-04-06T10:52:24.223Z,31.93
2018-04-06T10:54:55.054Z,34.86
2018-04-06T10:57:25.910Z,32.94
2018-04-06T10:59:56.729Z,33.25
2018-04-06T11:02:27.550Z,32.18
2018-04-06T11:04:58.369Z,33.97
2018-04-06T11:07:29.185Z,33.10
2018-04-06T11:10:00.001Z,33.90
2018-04-06T11:12:30.881Z,35.18
2018-04-06T11:15:01.746Z,35.35
2018-04-06T11:17:32.589Z,34.04
2018-04-06T11:20:03.407Z,33.38
2018-04-06T11:22:34.272Z,35.46
2018-04-06T11:25:05.080Z,34.84
2018-04-06T11:27:36.957Z,35.47
2018-04-06T11:30:07.763Z,35.95
2018-04-06T11:32:38.588Z,36.51
2018-04-06T11:35:09.472Z,36.88
2018-04-06T11:37:40.304Z,37.23
2018-04-06T11:40:11.102Z,39.06
2018-04-06T11:42:41.898Z,36.11
2018-04-06T11:45:12.705Z,35.99
2018-04-06T11:47:43.552Z,36.65
2018-04-06T11:50:14.386Z,35.61
2018-04-06T11:52:45.240Z,35.09
2018-04-06T11:55:16.078Z,36.56
2018-04-06T11:57:46.916Z,36.44
2018-04-06T12:00:17.722Z,34.55
2018-04-06T12:02:48.527Z,34.58
2018-04-06T12:05:19.350Z,34.80
2018-04-06T12:07:50.248Z,36.88
2018-04-06T12:10:21.006Z,37.89
2018-04-06T12:12:51.853Z,37.42
2018-04-06T12:15:22.668Z,36.50
2018-04-06T12:17:53.507Z,36.84
2018-04-06T12:20:24.334Z,36.88
2018-04-06T12:22:55.148Z,36.17
2018-04-06T12:25:25.933Z,36.27
2018-04-06T12:27:56.751Z,35.09
2018-04-06T12:30:27.594Z,34.79
2018-04-06T12:32:58.412Z,34.76
2018-04-06T12:35:29.227Z,36.81
2018-04-06T12:38:00.125Z,38.13
2018-04-06T12:40:30.933Z,39.06
2018-04-06T12:43:02.031Z,37.64
2018-04-06T12:45:32.856Z,35.29
2018-04-06T12:48:04.686Z,36.73
2018-04-06T12:50:35.462Z,36.66
2018-04-06T12:53:06.274Z,36.38
2018-04-06T12:55:37.118Z,36.78
2018-04-06T12:58:07.927Z,36.50
2018-04-06T13:00:38.766Z,35.82
2018-04-06T13:03:09.601Z,34.63
2018-04-06T13:05:40.533Z,36.06
2018-04-06T13:08:11.393Z,36.18
2018-04-06T13:10:42.312Z,34.76
2018-04-06T13:13:13.153Z,32.83
2018-04-06T13:15:44.007Z,31.88
2018-04-06T13:18:14.842Z,30.37
2018-04-06T13:20:45.659Z,30.74
2018-04-06T13:23:16.556Z,31.20
2018-04-06T13:25:47.330Z,31.40
2018-04-06T13:28:18.168Z,31.19
2018-04-06T13:30:49.018Z,29.21
2018-04-06T13:33:19.842Z,30.16
2018-04-06T13:35:50.634Z,30.40
2018-04-06T13:38:21.441Z,29.49
2018-04-06T13:40:52.232Z,30.15
2018-04-06T13:43:23.062Z,30.64
2018-04-06T13:45:53.847Z,30.99
2018-04-06T13:48:24.706Z,30.96
2018-04-06T13:50:55.506Z,31.09
2018-04-06T13:53:28.381Z,29.64
2018-04-06T13:55:59.203Z,30.62
2018-04-06T13:58:30.035Z,30.37
2018-04-06T14:01:00.982Z,28.21
2018-04-06T14:03:31.890Z,29.48
2018-04-06T14:06:02.679Z,28.52
2018-04-06T14:08:33.591Z,28.15
2018-04-06T14:11:04.385Z,28.71
2018-04-06T14:13:35.490Z,29.54
2018-04-06T14:16:06.301Z,29.94
2018-04-06T14:18:37.143Z,28.43
2018-04-06T14:21:07.983Z,30.37
2018-04-06T14:23:38.846Z,30.36
2018-04-06T14:26:09.654Z,28.96
2018-04-06T14:28:40.489Z,28.07
2018-04-06T14:31:11.283Z,28.72
2018-04-06T14:33:42.080Z,29.84
2018-04-06T14:36:12.887Z,28.24
2018-04-06T14:38:43.684Z,30.92
2018-04-06T14:41:14.521Z,28.99
2018-04-06T14:43:45.398Z,27.71
2018-04-06T14:46:16.217Z,27.02
2018-04-06T14:48:47.015Z,27.39
2018-04-06T14:51:17.841Z,28.00
2018-04-06T14:53:48.639Z,28.65
2018-04-06T14:56:19.474Z,27.84
2018-04-06T14:58:50.310Z,27.00
2018-04-06T15:01:21.106Z,28.93
2018-04-06T15:03:51.942Z,28.48
2018-04-06T15:06:22.816Z,28.67
2018-04-06T15:08:53.638Z,28.61
2018-04-06T15:11:24.455Z,29.92
2018-04-06T15:13:55.258Z,30.77
2018-04-06T15:16:26.064Z,31.32
2018-04-06T15:18:56.830Z,29.69
2018-04-06T15:21:27.662Z,30.28
2018-04-06T15:23:58.536Z,30.24
2018-04-06T15:26:29.365Z,30.25
2018-04-06T15:29:00.212Z,29.20
2018-04-06T15:31:31.050Z,29.73
2018-04-06T15:34:01.927Z,29.04
2018-04-06T15:36:34.828Z,32.75
2018-04-06T15:39:06.552Z,33.85
2018-04-06T15:41:37.396Z,34.51
2018-04-06T15:44:08.238Z,35.33
2018-04-06T15:46:39.005Z,35.21
2018-04-06T15:49:09.927Z,35.33
2018-04-06T15:51:40.718Z,37.21
2018-04-06T15:54:11.529Z,38.33
2018-04-06T15:56:42.335Z,39.30
2018-04-06T15:59:13.224Z,39.19
2018-04-06T16:01:44.065Z,39.41
2018-04-06T16:04:14.850Z,39.59
2018-04-06T16:06:45.663Z,40.09
2018-04-06T16:09:16.486Z,39.90
2018-04-06T16:11:47.281Z,39.56
2018-04-06T16:14:18.154Z,40.47
2018-04-06T16:16:48.962Z,40.24
2018-04-06T16:19:19.865Z,40.71
2018-04-06T16:21:50.682Z,40.92
2018-04-06T16:24:21.521Z,40.70
2018-04-06T16:26:52.333Z,40.72
2018-04-06T16:29:23.161Z,40.68
2018-04-06T16:31:53.960Z,40.98
2018-04-06T16:34:24.760Z,40.92
2018-04-06T16:36:55.538Z,40.49
2018-04-06T16:39:26.415Z,41.05
2018-04-06T16:41:57.354Z,41.20
2018-04-06T16:44:28.158Z,40.78
2018-04-06T16:46:59.022Z,41.00
2018-04-06T16:49:29.835Z,41.24
2018-04-06T16:52:00.662Z,41.86
2018-04-06T16:54:31.522Z,42.16
2018-04-06T16:57:02.305Z,42.07
2018-04-06T16:59:33.105Z,42.47
2018-04-06T17:02:03.941Z,42.83
2018-04-06T17:04:34.765Z,43.11
2018-04-06T17:07:05.543Z,42.99
2018-04-06T17:09:36.360Z,43.38
2018-04-06T17:12:07.155Z,43.82
2018-04-06T17:14:37.955Z,44.01
2018-04-06T17:17:08.753Z,43.86
2018-04-06T17:19:39.631Z,45.11
2018-04-06T17:22:10.452Z,44.44
2018-04-06T17:24:41.296Z,45.49
2018-04-06T17:27:13.196Z,45.59
2018-04-06T17:29:43.994Z,46.97
2018-04-06T17:32:14.834Z,46.42
2018-04-06T17:34:45.700Z,46.83
2018-04-06T17:37:16.502Z,47.75
2018-04-06T17:39:47.393Z,47.20
2018-04-06T17:42:18.277Z,47.72
2018-04-06T17:44:49.129Z,47.19
2018-04-06T17:47:19.917Z,47.35
2018-04-06T17:49:50.745Z,47.90
2018-04-06T17:52:21.532Z,47.85
2018-04-06T17:54:52.356Z,48.34
2018-04-06T17:57:23.262Z,48.83
2018-04-06T17:59:54.189Z,49.04
2018-04-06T18:02:24.966Z,49.61
2018-04-06T18:04:55.781Z,50.19
2018-04-06T18:07:26.634Z,51.49
2018-04-06T18:09:57.468Z,51.16
2018-04-06T18:12:28.385Z,51.66
2018-04-06T18:14:59.246Z,51.83
2018-04-06T18:17:30.094Z,52.24
2018-04-06T18:20:00.919Z,52.08
2018-04-06T18:22:31.722Z,52.24
2018-04-06T18:25:02.610Z,52.25
2018-04-06T18:27:33.436Z,52.47
2018-04-06T18:30:04.272Z,51.57
2018-04-06T18:32:35.163Z,51.65
2018-04-06T18:35:06.002Z,51.54
2018-04-06T18:37:36.806Z,50.82
2018-04-06T18:40:07.637Z,50.94
2018-04-06T18:42:38.428Z,50.67
2018-04-06T18:45:09.280Z,51.95
2018-04-06T18:47:40.082Z,53.83
2018-04-06T18:50:10.869Z,51.01
2018-04-06T18:52:41.686Z,50.67
2018-04-06T18:55:12.502Z,51.49
2018-04-06T18:57:43.357Z,50.36
2018-04-06T19:00:14.215Z,49.63
2018-04-06T19:02:45.089Z,50.30
2018-04-06T19:05:15.929Z,49.72
2018-04-06T19:07:46.739Z,51.25
2018-04-06T19:10:17.547Z,49.89
2018-04-06T19:12:48.342Z,51.62
2018-04-06T19:15:19.144Z,51.92
2018-04-06T19:17:49.948Z,52.46
2018-04-06T19:20:20.799Z,52.50
2018-04-06T19:22:51.597Z,52.18
2018-04-06T19:25:22.395Z,51.35
2018-04-06T19:27:53.189Z,50.30
2018-04-06T19:30:23.996Z,50.34
2018-04-06T19:32:54.914Z,51.43
2018-04-06T19:35:25.716Z,52.60
2018-04-06T19:37:56.609Z,52.48
2018-04-06T19:40:27.473Z,51.93
2018-04-06T19:42:58.274Z,51.97
2018-04-06T19:45:29.087Z,53.44
2018-04-06T19:47:59.987Z,54.80
2018-04-06T19:50:30.790Z,56.25
2018-04-06T19:53:01.637Z,57.10
2018-04-06T19:55:32.484Z,57.66
2018-04-06T19:58:03.309Z,57.65
2018-04-06T20:00:34.188Z,57.52
2018-04-06T20:03:05.006Z,58.19
2018-04-06T20:05:35.839Z,58.50
2018-04-06T20:08:06.651Z,59.21
2018-04-06T20:10:37.426Z,59.78
2018-04-06T20:13:08.223Z,60.85
2018-04-06T20:15:39.058Z,61.73
2018-04-06T20:18:09.846Z,61.35
2018-04-06T20:20:40.667Z,62.01
2018-04-06T20:23:11.550Z,62.88
2018-04-06T20:25:42.355Z,63.39
2018-04-06T20:28:13.159Z,64.31
2018-04-06T20:30:44.006Z,64.54
2018-04-06T20:33:14.837Z,64.91
2018-04-06T20:35:45.648Z,65.56
2018-04-06T20:38:16.457Z,66.16
2018-04-06T20:40:54.269Z,66.66
2018-04-06T20:43:25.064Z,67.49
2018-04-06T20:45:55.901Z,68.07
2018-04-06T20:48:26.710Z,68.51
2018-04-06T20:50:57.511Z,69.20
2018-04-06T20:53:28.385Z,69.45
2018-04-06T20:55:59.198Z,70.13
2018-04-06T20:58:29.987Z,70.00
2018-04-06T21:01:00.804Z,70.83
2018-04-06T21:03:31.647Z,71.14
2018-04-06T21:06:02.530Z,72.03
2018-04-06T21:08:33.330Z,72.70
2018-04-06T21:11:04.190Z,73.37
2018-04-06T21:13:34.994Z,73.63
2018-04-06T21:16:05.835Z,73.58
2018-04-06T21:18:36.711Z,74.42
2018-04-06T21:21:07.550Z,74.83
2018-04-06T21:23:38.386Z,74.91
2018-04-06T21:26:09.259Z,75.20
2018-04-06T21:28:40.022Z,75.73
2018-04-06T21:31:10.834Z,75.82
2018-04-06T21:33:41.631Z,76.16
2018-04-06T21:36:12.466Z,76.97
2018-04-06T21:38:43.353Z,77.54
2018-04-06T21:41:14.227Z,78.14
2018-04-06T21:43:45.031Z,78.76
2018-04-06T21:46:15.906Z,79.06
2018-04-06T21:48:46.689Z,79.04
2018-04-06T21:51:17.521Z,79.70
2018-04-06T21:53:48.369Z,79.58
2018-04-06T21:56:19.198Z,80.18
2018-04-06T21:58:50.002Z,80.34
2018-04-06T22:01:20.802Z,80.29
2018-04-06T22:03:51.589Z,80.50
2018-04-06T22:06:22.394Z,80.69
2018-04-06T22:08:53.168Z,79.82
2018-04-06T22:11:24.008Z,79.77
2018-04-06T22:13:54.813Z,78.78
2018-04-06T22:16:25.681Z,77.69
2018-04-06T22:18:56.458Z,78.03
2018-04-06T22:21:27.246Z,78.83
2018-04-06T22:23:58.029Z,79.18
2018-04-06T22:26:28.829Z,78.61
2018-04-06T22:28:59.628Z,78.52
2018-04-06T22:31:30.402Z,78.47
2018-04-06T22:34:01.229Z,79.50
2018-04-06T22:36:32.034Z,78.22
2018-04-06T22:39:02.836Z,78.02
2018-04-06T22:41:33.646Z,78.96
2018-04-06T22:44:04.440Z,78.99
2018-04-06T22:46:35.285Z,80.11
2018-04-06T22:49:06.087Z,79.42
2018-04-06T22:51:36.895Z,79.12
2018-04-06T22:54:07.730Z,78.03
2018-04-06T22:56:38.532Z,77.44
2018-04-06T22:59:09.354Z,74.61
2018-04-06T23:01:40.173Z,73.89
2018-04-06T23:04:10.956Z,72.93
2018-04-06T23:06:41.771Z,71.20
2018-04-06T23:09:12.562Z,70.48
2018-04-06T23:11:43.371Z,70.17
2018-04-06T23:14:14.176Z,69.70
2018-04-06T23:16:44.954Z,69.74
2018-04-06T23:19:15.753Z,68.18
2018-04-06T23:21:46.517Z,67.84
2018-04-06T23:24:17.340Z,67.19
2018-04-06T23:26:48.152Z,67.02
2018-04-06T23:29:18.911Z,67.02
2018-04-06T23:31:49.726Z,66.86
2018-04-06T23:34:20.548Z,67.33
2018-04-06T23:36:51.336Z,68.34
2018-04-06T23:39:22.134Z,67.25
2018-04-06T23:41:52.949Z,67.85
2018-04-06T23:44:23.724Z,68.86
2018-04-06T23:46:54.521Z,70.47
2018-04-06T23:49:25.294Z,72.75
2018-04-06T23:51:56.111Z,74.88
2018-04-06T23:54:26.871Z,76.05
2018-04-06T23:56:57.686Z,76.84
2018-04-06T23:59:28.465Z,77.05
