createdAt,value
2018-04-01T00:02:10.826Z,72.37
2018-04-01T00:04:39.188Z,74.73
2018-04-01T00:07:07.566Z,72.97
2018-04-01T00:09:35.929Z,74.20
2018-04-01T00:12:04.307Z,74.77
2018-04-01T00:14:32.654Z,72.97
2018-04-01T00:17:01.032Z,65.17
2018-04-01T00:19:30.154Z,71.23
2018-04-01T00:21:58.516Z,65.93
2018-04-01T00:24:26.874Z,70.27
2018-04-01T00:26:56.029Z,72.10
2018-04-01T00:29:24.363Z,70.20
2018-04-01T00:31:52.724Z,69.80
2018-04-01T00:34:21.154Z,71.53
2018-04-01T00:36:49.524Z,72.23
2018-04-01T00:39:17.887Z,84.30
2018-04-01T00:41:46.244Z,71.40
2018-04-01T00:44:15.379Z,72.60
2018-04-01T00:46:43.706Z,73.40
2018-04-01T00:49:12.840Z,71.70
2018-04-01T00:51:41.196Z,70.47
2018-04-01T00:54:10.331Z,70.87
2018-04-01T00:56:38.686Z,65.87
2018-04-01T00:59:07.059Z,73.30
2018-04-01T01:01:35.415Z,69.17
2018-04-01T01:04:04.569Z,75.23
2018-04-01T01:06:32.918Z,70.37
2018-04-01T01:09:01.311Z,65.27
2018-04-01T01:11:29.733Z,66.23
2018-04-01T01:13:58.084Z,66.53
2018-04-01T01:16:26.774Z,70.43
2018-04-01T01:18:55.126Z,62.97
2018-04-01T01:21:23.503Z,76.20
2018-04-01T01:23:51.907Z,66.43
2018-04-01T01:26:20.272Z,67.10
2018-04-01T01:28:48.623Z,68.07
2018-04-01T01:31:16.992Z,65.90
2018-04-01T01:33:45.360Z,66.13
2018-04-01T01:36:13.749Z,68.80
2018-04-01T01:38:42.082Z,62.33
2018-04-01T01:41:10.470Z,62.13
2018-04-01T01:43:38.807Z,63.77
2018-04-01T01:46:07.168Z,63.80
2018-04-01T01:48:35.555Z,70.77
2018-04-01T01:51:03.912Z,66.80
2018-04-01T01:53:32.280Z,69.97
2018-04-01T01:56:00.655Z,66.40
2018-04-01T01:58:29.803Z,69.80
2018-04-01T02:00:58.155Z,65.20
2018-04-01T02:03:26.517Z,64.27
2018-04-01T02:05:54.855Z,66.47
2018-04-01T02:08:23.227Z,65.80
2018-04-01T02:10:51.628Z,65.57
2018-04-01T02:13:20.740Z,64.00
2018-04-01T02:15:49.087Z,66.03
2018-04-01T02:18:18.245Z,60.03
2018-04-01T02:20:46.600Z,70.30
2018-04-01T02:23:14.983Z,66.30
2018-04-01T02:25:43.341Z,64.00
2018-04-01T02:28:12.477Z,70.47
2018-04-01T02:30:40.843Z,64.83
2018-04-01T02:33:09.247Z,64.93
2018-04-01T02:35:37.605Z,65.90
2018-04-01T02:38:06.001Z,62.20
2018-04-01T02:40:35.114Z,65.67
2018-04-01T02:43:03.483Z,65.60
2018-04-01T02:45:31.854Z,69.23
2018-04-01T02:48:00.200Z,68.60
2018-04-01T02:50:28.603Z,65.20
2018-04-01T02:52:56.961Z,72.73
2018-04-01T02:55:25.319Z,62.83
2018-04-01T02:57:53.687Z,69.30
2018-04-01T03:00:22.839Z,66.37
2018-04-01T03:02:51.169Z,66.90
2018-04-01T03:05:19.581Z,69.50
2018-04-01T03:07:47.936Z,65.80
2018-04-01T03:10:16.307Z,77.97
2018-04-01T03:12:44.662Z,77.63
2018-04-01T03:15:13.811Z,74.13
2018-04-01T03:17:42.184Z,73.87
2018-04-01T03:20:10.559Z,65.00
2018-04-01T03:22:38.932Z,63.90
2018-04-01T03:25:07.294Z,64.20
2018-04-01T03:27:35.790Z,67.53
2018-04-01T03:30:04.162Z,56.43
2018-04-01T03:32:32.522Z,53.60
2018-04-01T03:35:00.875Z,53.43
2018-04-01T03:37:30.004Z,47.07
2018-04-01T03:39:58.358Z,53.23
2018-04-01T03:42:27.505Z,51.47
2018-04-01T03:44:55.855Z,48.67
2018-04-01T03:47:24.231Z,48.30
2018-04-01T03:49:52.610Z,48.27
2018-04-01T03:52:20.983Z,47.50
2018-04-01T03:54:49.406Z,45.87
2018-04-01T03:57:17.828Z,46.30
2018-04-01T03:59:46.935Z,47.30
2018-04-01T04:02:15.294Z,54.30
2018-04-01T04:04:44.444Z,42.70
2018-04-01T04:07:12.796Z,42.63
2018-04-01T04:09:41.160Z,41.77
2018-04-01T04:12:09.527Z,40.67
2018-04-01T04:14:38.643Z,37.33
2018-04-01T04:17:07.029Z,44.73
2018-04-01T04:19:35.390Z,37.87
2018-04-01T04:22:03.751Z,36.67
2018-04-01T04:24:32.889Z,39.53
2018-04-01T04:27:01.219Z,43.60
2018-04-01T04:29:30.348Z,38.50
2018-04-01T04:31:58.717Z,40.00
2018-04-01T04:34:27.186Z,39.47
2018-04-01T04:36:55.530Z,38.20
2018-04-01T04:39:23.895Z,36.50
2018-04-01T04:41:52.265Z,37.40
2018-04-01T04:44:20.603Z,36.27
2018-04-01T04:46:48.981Z,34.80
2018-04-01T04:49:17.338Z,38.17
2018-04-01T04:51:46.478Z,34.07
2018-04-01T04:54:14.842Z,39.17
2018-04-01T04:56:43.195Z,33.80
2018-04-01T04:59:12.312Z,40.53
2018-04-01T05:01:40.662Z,33.93
2018-04-01T05:04:09.810Z,37.40
2018-04-01T05:06:38.279Z,37.00
2018-04-01T05:09:06.653Z,35.70
2018-04-01T05:11:35.006Z,35.50
2018-04-01T05:14:03.379Z,36.03
2018-04-01T05:16:31.743Z,37.00
2018-04-01T05:19:00.090Z,38.10
2018-04-01T05:21:28.452Z,37.53
2018-04-01T05:23:56.878Z,37.40
2018-04-01T05:26:26.134Z,39.37
2018-04-01T05:28:54.499Z,38.43
2018-04-01T05:31:22.862Z,39.10
2018-04-01T05:33:51.982Z,44.10
2018-04-01T05:36:20.327Z,37.93
2018-04-01T05:38:48.669Z,39.17
2018-04-01T05:41:17.047Z,37.00
2018-04-01T05:43:45.422Z,33.87
2018-04-01T05:46:13.766Z,32.23
2018-04-01T05:48:42.130Z,32.27
2018-04-01T05:51:10.491Z,31.47
2018-04-01T05:53:38.858Z,25.90
2018-04-01T05:56:08.094Z,23.90
2018-04-01T05:58:36.442Z,21.50
2018-04-01T06:01:05.556Z,22.10
2018-04-01T06:03:33.919Z,19.00
2018-04-01T06:06:03.047Z,14.27
2018-04-01T06:08:31.398Z,13.60
2018-04-01T06:10:59.769Z,11.17
2018-04-01T06:13:28.146Z,15.63
2018-04-01T06:15:56.518Z,11.33
2018-04-01T06:18:24.891Z,9.83
2018-04-01T06:20:54.043Z,10.43
2018-04-01T06:23:22.362Z,8.90
2018-04-01T06:25:51.509Z,9.30
2018-04-01T06:28:19.853Z,8.57
2018-04-01T06:30:48.225Z,7.90
2018-04-01T06:33:16.570Z,7.83
2018-04-01T06:35:44.930Z,8.60
2018-04-01T06:38:14.070Z,7.80
2018-04-01T06:40:43.196Z,8.00
2018-04-01T06:43:11.596Z,9.27
2018-04-01T06:45:40.002Z,7.97
2018-04-01T06:48:09.114Z,8.33
2018-04-01T06:50:38.274Z,10.40
2018-04-01T06:53:06.634Z,12.63
2018-04-01T06:55:35.031Z,10.30
2018-04-01T06:58:04.142Z,8.83
2018-04-01T07:00:33.269Z,8.60
2018-04-01T07:03:01.821Z,6.20
2018-04-01T07:05:30.185Z,7.03
2018-04-01T07:07:58.550Z,9.33
2018-04-01T07:10:26.901Z,6.47
2018-04-01T07:12:55.279Z,5.73
2018-04-01T07:15:23.631Z,5.40
2018-04-01T07:17:51.997Z,6.87
2018-04-01T07:20:21.130Z,6.67
2018-04-01T07:22:49.521Z,6.90
2018-04-01T07:25:18.699Z,7.27
2018-04-01T07:27:47.071Z,8.60
2018-04-01T07:30:15.451Z,8.50
2018-04-01T07:32:43.807Z,8.07
2018-04-01T07:35:12.166Z,8.10
2018-04-01T07:37:40.538Z,9.60
2018-04-01T07:40:08.917Z,8.40
2018-04-01T07:42:37.262Z,11.23
2018-04-01T07:45:05.649Z,9.50
2018-04-01T07:47:34.014Z,9.97
2018-04-01T07:50:02.358Z,8.30
2018-04-01T07:52:30.929Z,12.33
2018-04-01T07:55:00.082Z,11.00
2018-04-01T07:57:28.622Z,11.07
2018-04-01T07:59:56.983Z,14.70
2018-04-01T08:02:25.358Z,9.13
2018-04-01T08:04:54.519Z,12.27
2018-04-01T08:07:22.879Z,12.97
2018-04-01T08:09:51.228Z,10.53
2018-04-01T08:12:19.596Z,11.40
2018-04-01T08:14:48.711Z,11.20
2018-04-01T08:17:17.139Z,12.20
2018-04-01T08:19:45.558Z,12.30
2018-04-01T08:22:13.920Z,11.00
2018-04-01T08:24:43.028Z,12.37
2018-04-01T08:27:11.430Z,14.77
2018-04-01T08:29:39.783Z,15.27
2018-04-01T08:32:08.942Z,15.10
2018-04-01T08:34:37.288Z,14.10
2018-04-01T08:37:05.678Z,15.10
2018-04-01T08:39:34.042Z,13.77
2018-04-01T08:42:02.438Z,19.53
2018-04-01T08:44:30.828Z,16.27
2018-04-01T08:46:59.265Z,14.93
2018-04-01T08:49:27.615Z,18.30
2018-04-01T08:51:56.754Z,17.23
2018-04-01T08:54:25.124Z,18.00
2018-04-01T08:56:53.696Z,33.53
2018-04-01T08:59:22.125Z,36.70
2018-04-01T09:01:50.481Z,38.90
2018-04-01T09:04:18.888Z,46.93
2018-04-01T09:06:47.240Z,51.03
2018-04-01T09:09:15.638Z,48.63
2018-04-01T09:11:44.005Z,53.80
2018-04-01T09:14:12.403Z,58.00
2018-04-01T09:16:40.747Z,59.90
2018-04-01T09:19:09.171Z,53.90
2018-04-01T09:21:37.538Z,57.30
2018-04-01T09:24:05.920Z,57.53
2018-04-01T09:26:34.270Z,60.20
2018-04-01T09:29:02.654Z,57.27
2018-04-01T09:31:31.030Z,60.40
2018-04-01T09:33:59.383Z,56.03
2018-04-01T09:36:28.522Z,54.77
2018-04-01T09:38:56.936Z,53.23
2018-04-01T09:41:25.307Z,55.70
2018-04-01T09:43:54.464Z,49.80
2018-04-01T09:46:22.843Z,49.60
2018-04-01T09:48:51.229Z,47.03
2018-04-01T09:51:19.594Z,44.03
2018-04-01T09:53:47.962Z,46.87
2018-04-01T09:56:16.372Z,46.23
2018-04-01T09:58:44.699Z,49.50
2018-04-01T10:01:14.824Z,47.83
2018-04-01T10:03:44.032Z,44.40
2018-04-01T10:06:13.258Z,43.80
2018-04-01T10:08:42.517Z,48.40
2018-04-01T10:11:11.746Z,47.07
2018-04-01T10:13:40.948Z,48.43
2018-04-01T10:16:10.258Z,48.73
2018-04-01T10:18:39.472Z,47.73
2018-04-01T10:21:09.476Z,46.03
2018-04-01T10:23:39.443Z,45.67
2018-04-01T10:26:08.690Z,48.10
2018-04-01T10:28:38.671Z,46.17
2018-04-01T10:31:07.927Z,43.17
2018-04-01T10:33:37.172Z,43.40
2018-04-01T10:36:06.497Z,44.10
2018-04-01T10:38:36.519Z,42.60
2018-04-01T10:41:06.527Z,46.20
2018-04-01T10:43:36.547Z,42.63
2018-04-01T10:46:06.581Z,48.77
2018-04-01T10:48:35.819Z,44.03
2018-04-01T10:51:05.066Z,43.40
2018-04-01T10:53:35.061Z,42.73
2018-04-01T10:56:03.435Z,45.40
2018-04-01T10:58:32.002Z,40.20
2018-04-01T11:01:00.441Z,45.13
2018-04-01T11:03:28.793Z,48.23
2018-04-01T11:05:57.174Z,48.47
2018-04-01T11:08:26.373Z,42.97
2018-04-01T11:10:54.896Z,45.17
2018-04-01T11:13:23.240Z,45.93
2018-04-01T11:15:51.672Z,46.97
2018-04-01T11:18:20.232Z,50.93
2018-04-01T11:20:49.332Z,52.80
2018-04-01T11:23:18.074Z,48.67
2018-04-01T11:25:47.228Z,54.97
2018-04-01T11:28:15.599Z,54.73
2018-04-01T11:30:44.013Z,53.70
2018-04-01T11:33:12.371Z,49.37
2018-04-01T11:35:40.755Z,46.67
2018-04-01T11:38:09.129Z,44.20
2018-04-01T11:40:38.283Z,43.70
2018-04-01T11:43:06.673Z,42.13
2018-04-01T11:45:35.087Z,40.13
2018-04-01T11:48:04.241Z,41.17
2018-04-01T11:50:32.618Z,49.43
2018-04-01T11:53:01.586Z,39.23
2018-04-01T11:55:29.984Z,45.00
2018-04-01T11:57:58.352Z,45.20
2018-04-01T12:00:27.465Z,41.23
2018-04-01T12:02:55.915Z,42.83
2018-04-01T12:05:24.218Z,41.23
2018-04-01T12:07:52.582Z,39.07
2018-04-01T12:10:20.957Z,37.57
2018-04-01T12:12:50.063Z,39.93
2018-04-01T12:15:18.530Z,45.07
2018-04-01T12:17:46.928Z,47.20
2018-04-01T12:20:15.322Z,43.27
2018-04-01T12:22:43.684Z,40.47
2018-04-01T12:25:12.133Z,36.03
2018-04-01T12:27:40.455Z,30.27
2018-04-01T12:30:08.828Z,30.97
2018-04-01T12:32:37.210Z,28.03
2018-04-01T12:35:05.562Z,26.50
2018-04-01T12:37:33.939Z,27.87
2018-04-01T12:40:02.330Z,28.37
2018-04-01T12:42:31.423Z,32.83
2018-04-01T12:44:59.779Z,28.30
2018-04-01T12:47:28.108Z,26.47
2018-04-01T12:49:56.519Z,27.07
2018-04-01T12:52:24.863Z,33.10
2018-04-01T12:54:53.343Z,28.93
2018-04-01T12:57:21.654Z,27.43
2018-04-01T12:59:50.780Z,29.63
2018-04-01T13:02:19.154Z,26.97
2018-04-01T13:04:47.535Z,28.10
2018-04-01T13:07:15.904Z,30.60
2018-04-01T13:09:44.296Z,33.00
2018-04-01T13:12:12.642Z,29.20
2018-04-01T13:14:41.755Z,35.13
2018-04-01T13:17:10.125Z,30.30
2018-04-01T13:19:39.242Z,35.53
2018-04-01T13:22:07.619Z,30.17
2018-04-01T13:24:35.984Z,28.10
2018-04-01T13:27:04.415Z,30.80
2018-04-01T13:29:33.574Z,34.07
2018-04-01T13:32:01.927Z,32.80
2018-04-01T13:34:30.350Z,32.20
2018-04-01T13:36:58.703Z,33.30
2018-04-01T13:39:27.059Z,32.73
2018-04-01T13:41:56.202Z,29.47
2018-04-01T13:44:24.649Z,27.90
2018-04-01T13:46:53.738Z,26.30
2018-04-01T13:49:22.114Z,27.40
2018-04-01T13:51:51.225Z,33.80
2018-04-01T13:54:19.577Z,27.47
2018-04-01T13:56:48.709Z,35.57
2018-04-01T13:59:17.035Z,27.57
2018-04-01T14:01:46.192Z,30.43
2018-04-01T14:04:14.596Z,29.13
2018-04-01T14:06:42.966Z,29.43
2018-04-01T14:09:11.342Z,25.43
2018-04-01T14:11:39.790Z,20.40
2018-04-01T14:14:08.134Z,21.63
2018-04-01T14:16:36.560Z,17.07
2018-04-01T14:19:04.980Z,18.33
2018-04-01T14:21:34.202Z,14.90
2018-04-01T14:24:02.576Z,14.20
2018-04-01T14:26:31.040Z,15.50
2018-04-01T14:28:59.415Z,14.33
2018-04-01T14:31:27.781Z,14.97
2018-04-01T14:33:56.147Z,18.93
2018-04-01T14:36:24.523Z,17.80
2018-04-01T14:38:52.910Z,15.00
2018-04-01T14:41:21.297Z,19.80
2018-04-01T14:43:50.470Z,19.20
2018-04-01T14:46:18.871Z,21.17
2018-04-01T14:48:48.031Z,22.10
2018-04-01T14:51:16.455Z,19.40
2018-04-01T14:53:44.813Z,20.33
2018-04-01T14:56:13.179Z,24.60
2018-04-01T14:58:41.577Z,19.60
2018-04-01T15:01:10.113Z,23.97
2018-04-01T15:03:38.462Z,24.13
2018-04-01T15:06:07.636Z,23.13
2018-04-01T15:08:36.040Z,20.77
2018-04-01T15:11:05.230Z,18.70
2018-04-01T15:13:34.433Z,19.43
2018-04-01T15:16:02.862Z,17.80
2018-04-01T15:18:31.260Z,22.47
2018-04-01T15:21:00.430Z,21.43
2018-04-01T15:23:28.776Z,18.67
2018-04-01T15:25:57.177Z,22.70
2018-04-01T15:28:25.538Z,24.17
2018-04-01T15:30:53.927Z,22.80
2018-04-01T15:33:22.379Z,22.83
2018-04-01T15:35:51.569Z,21.47
2018-04-01T15:38:20.886Z,22.03
2018-04-01T15:40:49.279Z,22.23
2018-04-01T15:43:18.361Z,20.53
2018-04-01T15:45:47.533Z,23.63
2018-04-01T15:48:16.744Z,21.03
2018-04-01T15:50:45.915Z,23.17
2018-04-01T15:53:14.300Z,21.50
2018-04-01T15:55:42.682Z,23.53
2018-04-01T15:58:11.819Z,26.50
2018-04-01T16:00:40.211Z,26.13
2018-04-01T16:03:08.554Z,26.30
2018-04-01T16:05:36.954Z,25.40
2018-04-01T16:08:05.387Z,22.23
2018-04-01T16:10:33.731Z,23.70
2018-04-01T16:13:03.160Z,25.00
2018-04-01T16:15:31.583Z,20.43
2018-04-01T16:17:59.984Z,21.40
2018-04-01T16:20:28.330Z,25.50
2018-04-01T16:22:56.722Z,24.17
2018-04-01T16:25:25.098Z,25.40
2018-04-01T16:27:53.476Z,26.37
2018-04-01T16:30:21.835Z,28.40
2018-04-01T16:32:51.054Z,29.87
2018-04-01T16:35:19.412Z,30.40
2018-04-01T16:37:47.799Z,30.97
2018-04-01T16:40:16.171Z,28.00
2018-04-01T16:42:44.570Z,33.10
2018-04-01T16:45:12.939Z,30.73
2018-04-01T16:47:41.394Z,29.57
2018-04-01T16:50:10.726Z,29.53
2018-04-01T16:52:39.061Z,33.80
2018-04-01T16:55:07.468Z,32.00
2018-04-01T16:57:35.824Z,31.40
2018-04-01T17:00:04.973Z,32.53
2018-04-01T17:02:34.091Z,34.50
2018-04-01T17:05:04.264Z,33.63
2018-04-01T17:07:33.603Z,37.43
2018-04-01T17:10:01.971Z,38.60
2018-04-01T17:12:30.415Z,30.53
2018-04-01T17:14:58.943Z,33.47
2018-04-01T17:17:27.307Z,28.63
2018-04-01T17:19:55.672Z,32.03
2018-04-01T17:22:24.025Z,34.47
2018-04-01T17:24:52.431Z,35.37
2018-04-01T17:27:21.579Z,39.37
2018-04-01T17:29:50.732Z,43.67
2018-04-01T17:32:19.116Z,41.40
2018-04-01T17:34:48.259Z,51.90
2018-04-01T17:37:17.373Z,50.30
2018-04-01T17:39:45.768Z,55.00
2018-04-01T17:42:14.157Z,44.23
2018-04-01T17:44:42.536Z,41.13
2018-04-01T17:47:11.611Z,41.47
2018-04-01T17:49:40.007Z,32.00
2018-04-01T17:52:08.367Z,33.77
2018-04-01T17:54:36.768Z,29.03
2018-04-01T17:57:05.156Z,26.83
2018-04-01T17:59:33.756Z,24.40
2018-04-01T18:02:02.731Z,21.50
2018-04-01T18:04:31.122Z,21.50
2018-04-01T18:06:59.533Z,23.33
2018-04-01T18:09:28.660Z,23.27
2018-04-01T18:11:57.063Z,24.23
2018-04-01T18:14:25.441Z,22.60
2018-04-01T18:16:54.153Z,25.47
2018-04-01T18:19:22.503Z,28.20
2018-04-01T18:21:50.896Z,29.63
2018-04-01T18:24:20.066Z,30.80
2018-04-01T18:26:49.238Z,30.93
2018-04-01T18:29:17.613Z,27.63
2018-04-01T18:31:46.018Z,26.67
2018-04-01T18:34:14.376Z,30.23
2018-04-01T18:36:42.755Z,30.80
2018-04-01T18:39:11.130Z,31.37
2018-04-01T18:41:39.528Z,27.30
2018-04-01T18:44:07.899Z,31.47
2018-04-01T18:46:36.284Z,30.70
2018-04-01T18:49:04.660Z,30.87
2018-04-01T18:51:33.110Z,28.17
2018-04-01T18:54:01.650Z,25.73
2018-04-01T18:56:30.103Z,29.60
2018-04-01T18:58:58.531Z,34.53
2018-04-01T19:01:26.993Z,28.57
2018-04-01T19:03:56.083Z,28.07
2018-04-01T19:06:25.547Z,28.00
2018-04-01T19:08:53.926Z,29.73
2018-04-01T19:11:22.305Z,29.50
2018-04-01T19:13:50.700Z,27.13
2018-04-01T19:16:19.937Z,33.57
2018-04-01T19:18:49.222Z,29.47
2018-04-01T19:21:19.244Z,34.20
2018-04-01T19:23:48.542Z,34.40
2018-04-01T19:26:17.740Z,38.67
2018-04-01T19:28:47.030Z,39.90
2018-04-01T19:31:16.202Z,59.83
2018-04-01T19:33:45.496Z,53.83
2018-04-01T19:36:14.755Z,55.53
2018-04-01T19:38:44.779Z,61.33
2018-04-01T19:41:14.750Z,58.73
2018-04-01T19:43:44.022Z,58.50
2018-04-01T19:46:13.267Z,60.57
2018-04-01T19:48:43.364Z,78.07
2018-04-01T19:51:12.608Z,80.13
2018-04-01T19:53:41.784Z,77.57
2018-04-01T19:56:11.808Z,78.83
2018-04-01T19:58:41.835Z,79.97
2018-04-01T20:01:11.294Z,90.53
2018-04-01T20:03:40.498Z,137.00
2018-04-01T20:06:09.766Z,126.33
2018-04-01T20:08:39.007Z,131.63
2018-04-01T20:11:08.240Z,128.03
2018-04-01T20:13:37.456Z,115.47
2018-04-01T20:16:07.546Z,122.27
2018-04-01T20:18:36.802Z,111.20
2018-04-01T20:21:06.052Z,109.57
2018-04-01T20:23:35.302Z,95.63
2018-04-01T20:26:04.598Z,100.03
2018-04-01T20:28:33.841Z,98.70
2018-04-01T20:31:03.060Z,96.23
2018-04-01T20:33:32.295Z,94.20
2018-04-01T20:36:01.538Z,86.53
2018-04-01T20:38:30.778Z,91.87
2018-04-01T20:41:00.040Z,91.37
2018-04-01T20:43:29.258Z,88.33
2018-04-01T20:45:58.538Z,85.30
2018-04-01T20:48:27.774Z,82.13
2018-04-01T20:50:56.990Z,84.17
2018-04-01T20:53:26.242Z,87.50
2018-04-01T20:55:55.474Z,78.43
2018-04-01T20:58:24.695Z,93.43
2018-04-01T21:00:54.690Z,85.10
2018-04-01T21:03:23.914Z,91.60
2018-04-01T21:05:53.919Z,80.30
2018-04-01T21:08:24.127Z,79.80
2018-04-01T21:10:53.436Z,78.10
2018-04-01T21:13:22.700Z,80.30
2018-04-01T21:15:51.898Z,90.67
2018-04-01T21:18:21.456Z,76.37
2018-04-01T21:20:51.454Z,75.40
2018-04-01T21:23:20.693Z,76.50
2018-04-01T21:25:49.963Z,73.30
2018-04-01T21:28:19.222Z,70.20
2018-04-01T21:30:48.461Z,68.50
2018-04-01T21:33:18.482Z,73.03
2018-04-01T21:35:47.704Z,76.53
2018-04-01T21:38:16.971Z,65.57
2018-04-01T21:40:46.212Z,78.47
2018-04-01T21:43:15.460Z,76.13
2018-04-01T21:45:44.662Z,81.20
2018-04-01T21:48:14.712Z,112.30
2018-04-01T21:50:43.913Z,122.70
2018-04-01T21:53:13.180Z,128.20
2018-04-01T21:55:42.424Z,116.27
2018-04-01T21:58:11.649Z,116.40
2018-04-01T22:00:40.987Z,121.40
2018-04-01T22:03:10.257Z,101.73
2018-04-01T22:05:39.491Z,104.13
2018-04-01T22:08:08.696Z,95.10
2018-04-01T22:10:37.902Z,89.70
2018-04-01T22:13:07.114Z,85.37
2018-04-01T22:15:36.351Z,78.10
2018-04-01T22:18:05.562Z,70.10
2018-04-01T22:20:35.560Z,65.77
2018-04-01T22:23:12.328Z,71.37
2018-04-01T22:25:41.575Z,76.13
2018-04-01T22:28:10.790Z,69.80
2018-04-01T22:30:40.085Z,72.43
2018-04-01T22:33:10.045Z,68.37
2018-04-01T22:35:40.051Z,66.30
2018-04-01T22:38:09.512Z,63.37
2018-04-01T22:40:38.731Z,60.77
2018-04-01T22:43:07.941Z,61.87
2018-04-01T22:45:37.170Z,66.13
2018-04-01T22:48:07.151Z,60.97
2018-04-01T22:50:36.367Z,60.10
2018-04-01T22:53:05.629Z,65.17
2018-04-01T22:55:34.842Z,60.40
2018-04-01T22:58:04.096Z,64.13
2018-04-01T23:00:33.369Z,62.30
2018-04-01T23:03:02.551Z,65.40
2018-04-01T23:05:31.762Z,62.70
2018-04-01T23:08:01.007Z,66.27
2018-04-01T23:10:30.248Z,67.47
2018-04-01T23:12:59.500Z,71.60
2018-04-01T23:15:28.697Z,66.80
2018-04-01T23:17:58.039Z,62.57
2018-04-01T23:20:27.297Z,65.73
2018-04-01T23:22:56.501Z,66.73
2018-04-01T23:25:26.003Z,66.57
2018-04-01T23:27:55.958Z,70.67
2018-04-01T23:30:25.304Z,70.90
2018-04-01T23:32:55.338Z,70.63
2018-04-01T23:35:24.568Z,75.40
2018-04-01T23:37:53.829Z,66.57
2018-04-01T23:40:23.090Z,74.93
2018-04-01T23:42:53.145Z,73.87
2018-04-01T23:45:22.339Z,72.63
2018-04-01T23:47:51.561Z,80.87
2018-04-01T23:50:20.756Z,71.13
2018-04-01T23:52:49.979Z,76.13
2018-04-01T23:55:19.184Z,76.60
2018-04-01T23:57:48.428Z,81.53
