createdAt,value
2022-09-12T00:05:23.223Z,32.677
2022-09-12T00:20:25.432Z,36.078
2022-09-12T00:35:27.643Z,36.039
2022-09-12T00:50:29.896Z,37.239
2022-09-12T01:05:32.175Z,38.827
2022-09-12T01:20:34.430Z,39.974
2022-09-12T01:35:36.693Z,41.033
2022-09-12T01:50:38.959Z,43.13
2022-09-12T02:05:41.343Z,42.633
2022-09-12T02:20:48.559Z,43.139
2022-09-12T02:35:51.706Z,42.52
2022-09-12T02:50:54.038Z,42.384
2022-09-12T03:05:56.284Z,43.27
2022-09-12T03:20:58.885Z,44.66
2022-09-12T03:36:01.211Z,47.649
2022-09-12T03:51:03.679Z,46.862
2022-09-12T04:06:06.018Z,47.04
2022-09-12T04:21:08.241Z,55.356
2022-09-12T04:36:10.532Z,52.669
2022-09-12T04:51:12.910Z,52.375
2022-09-12T05:06:15.226Z,50.86
2022-09-12T05:21:17.482Z,50.847
2022-09-12T05:36:19.744Z,51.799
2022-09-12T05:51:22.121Z,53.821
2022-09-12T06:06:24.350Z,52.506
2022-09-12T06:21:26.650Z,52.562
2022-09-12T06:36:29.064Z,60.356
2022-09-12T06:51:31.398Z,57.815
2022-09-12T07:06:33.673Z,53.819
2022-09-12T07:21:35.898Z,52.727
2022-09-12T07:36:38.160Z,52.927
2022-09-12T07:51:40.432Z,54.818
2022-09-12T08:06:42.651Z,54.464
2022-09-12T08:21:45.065Z,56.239
2022-09-12T08:36:47.354Z,54.085
2022-09-12T08:51:49.598Z,53.541
2022-09-12T09:06:51.806Z,54.407
2022-09-12T09:21:54.081Z,55.178
2022-09-12T09:36:56.389Z,56.546
2022-09-12T09:52:00.553Z,54.868
2022-09-12T10:07:03.015Z,53.449
2022-09-12T10:22:05.318Z,52.787
2022-09-12T10:37:07.557Z,53.282
2022-09-12T10:52:09.778Z,53.631
2022-09-12T11:07:12.270Z,54.339
2022-09-12T11:22:14.712Z,57.185
2022-09-12T11:37:18.208Z,54.185
2022-09-12T11:52:20.499Z,53.576
2022-09-12T12:07:22.718Z,57.497
2022-09-12T12:22:25.186Z,55.922
2022-09-12T12:37:27.436Z,62.123
2022-09-12T12:52:29.724Z,55.601
2022-09-12T13:07:32.139Z,57.045
2022-09-12T13:22:34.352Z,55.102
2022-09-12T13:37:36.618Z,56.738
2022-09-12T13:52:38.946Z,55.629
2022-09-12T14:07:41.330Z,57.847
2022-09-12T14:22:43.542Z,56.363
2022-09-12T14:37:45.811Z,58.086
2022-09-12T14:52:48.097Z,54.231
2022-09-12T15:07:50.548Z,55.099
2022-09-12T15:22:52.768Z,56.36
2022-09-12T15:37:55.165Z,53.78
2022-09-12T15:52:57.395Z,54.736
2022-09-12T16:07:59.697Z,52.507
2022-09-12T16:23:02.110Z,51.96
2022-09-12T16:38:04.784Z,53.664
2022-09-12T16:53:07.059Z,55.287
2022-09-12T17:08:09.336Z,56.406
2022-09-12T17:23:11.720Z,54.423
2022-09-12T17:38:18.050Z,55.084
2022-09-12T17:53:21.694Z,55.57
2022-09-12T18:08:23.902Z,59.054
2022-09-12T18:23:26.067Z,62.623
2022-09-12T18:38:28.264Z,58.666
2022-09-12T18:53:30.457Z,55.514
2022-09-12T19:08:32.737Z,58.762
2022-09-12T19:23:35.037Z,56.532
2022-09-12T19:38:37.277Z,56.771
2022-09-12T19:53:39.468Z,58.762
2022-09-12T20:08:41.763Z,60.878
2022-09-12T20:23:43.987Z,59.207
2022-09-12T20:38:46.321Z,58.275
2022-09-12T20:53:48.727Z,59.429
2022-09-12T21:08:51.080Z,59.006
2022-09-12T21:23:53.278Z,57.5
2022-09-12T21:38:55.544Z,57.07
2022-09-12T21:53:57.789Z,56.79
2022-09-12T22:08:59.966Z,56.901
2022-09-12T22:24:02.336Z,57.86
2022-09-12T22:39:04.575Z,57.339
2022-09-12T22:54:06.780Z,57.925
2022-09-12T23:09:09.114Z,59.4
2022-09-12T23:24:11.345Z,59.444
2022-09-12T23:39:13.544Z,60.335
2022-09-12T23:54:15.791Z,61.413
