createdAt,value
2023-02-24T00:22:19.735Z,99777.88
2023-02-24T00:26:49.320Z,99766.16
2023-02-24T00:32:01.519Z,99769.97
2023-02-24T00:35:17.263Z,99808.69
2023-02-24T00:38:26.932Z,99808.34
2023-02-24T00:45:26.410Z,99826.00
2023-02-24T00:48:32.742Z,99804.81
2023-02-24T00:51:21.613Z,99803.69
2023-02-24T00:58:48.070Z,99834.19
2023-02-24T01:01:46.436Z,99818.78
2023-02-24T01:10:42.861Z,99831.66
2023-02-24T01:13:45.468Z,99833.72
2023-02-24T01:16:53.152Z,99837.53
2023-02-24T01:19:50.507Z,99852.47
2023-02-24T01:23:18.941Z,99849.78
2023-02-24T01:26:30.960Z,99862.34
2023-02-24T01:29:40.358Z,99858.06
2023-02-24T01:32:37.568Z,99878.03
2023-02-24T01:35:33.980Z,99876.28
2023-02-24T01:38:38.395Z,99874.91
2023-02-24T01:41:46.970Z,99873.94
2023-02-24T01:44:37.001Z,99871.63
2023-02-24T01:47:37.230Z,99878.22
2023-02-24T01:50:49.829Z,99876.00
2023-02-24T01:54:13.289Z,99877.44
2023-02-24T01:57:21.625Z,99859.28
2023-02-24T02:00:49.077Z,99860.56
2023-02-24T02:03:52.581Z,99861.63
2023-02-24T02:10:40.417Z,99842.97
2023-02-24T02:13:34.086Z,99836.25
2023-02-24T02:16:54.672Z,99817.69
2023-02-24T02:20:42.319Z,99820.13
2023-02-24T02:23:50.178Z,99813.94
2023-02-24T02:27:02.915Z,99823.41
2023-02-24T02:30:24.936Z,99823.94
2023-02-24T02:33:43.025Z,99817.91
2023-02-24T02:36:30.346Z,99814.22
2023-02-24T02:39:36.973Z,99805.38
2023-02-24T02:42:49.567Z,99822.50
2023-02-24T02:46:02.329Z,99812.78
2023-02-24T02:49:22.469Z,99815.16
2023-02-24T02:52:50.934Z,99808.31
2023-02-24T02:56:34.127Z,99802.41
2023-02-24T02:59:53.698Z,99797.81
2023-02-24T03:03:15.024Z,99803.91
2023-02-24T03:07:12.985Z,99787.84
2023-02-24T03:10:38.573Z,99791.88
2023-02-24T03:13:33.834Z,99773.13
2023-02-24T03:16:21.338Z,99771.63
2023-02-24T03:19:41.875Z,99746.06
2023-02-24T03:23:14.086Z,99753.78
2023-02-24T03:26:39.412Z,99733.38
2023-02-24T03:30:21.519Z,99734.50
2023-02-24T03:33:34.101Z,99744.97
2023-02-24T03:36:37.147Z,99741.41
2023-02-24T03:39:49.507Z,99736.31
2023-02-24T03:42:43.337Z,99752.34
2023-02-24T03:45:46.176Z,99743.19
2023-02-24T03:48:49.904Z,99731.94
2023-02-24T03:52:25.803Z,99736.03
2023-02-24T03:59:26.072Z,99718.78
2023-02-24T04:02:50.627Z,99721.47
2023-02-24T04:07:02.866Z,99726.28
2023-02-24T04:10:32.626Z,99728.81
2023-02-24T04:18:06.706Z,99723.28
2023-02-24T04:25:18.466Z,99720.53
2023-02-24T04:28:35.486Z,99720.41
2023-02-24T04:35:22.316Z,99709.59
2023-02-24T04:38:26.680Z,99707.59
2023-02-24T04:41:39.572Z,99713.50
2023-02-24T04:45:11.017Z,99709.59
2023-02-24T04:48:34.125Z,99716.94
2023-02-24T04:51:23.225Z,99719.78
2023-02-24T04:55:05.161Z,99719.97
2023-02-24T04:58:25.763Z,99731.84
2023-02-24T05:20:47.161Z,99701.59
2023-02-24T06:15:13.836Z,99723.22
2023-02-24T06:57:25.659Z,99764.84
2023-02-24T07:01:39.928Z,99776.50
2023-02-24T07:15:28.006Z,99791.50
2023-02-24T08:51:54.188Z,99999.66
2023-02-24T10:11:54.773Z,100275.19
2023-02-24T10:49:09.414Z,100392.72
2023-02-24T12:39:09.178Z,100702.63
2023-02-24T12:43:00.891Z,100710.56
2023-02-24T13:03:48.824Z,100757.63
2023-02-24T13:13:09.286Z,100793.38
2023-02-24T13:21:04.531Z,100818.59
2023-02-24T13:25:05.627Z,100816.63
2023-02-24T13:32:11.474Z,100836.06
2023-02-24T13:35:50.431Z,100854.59
2023-02-24T13:39:09.359Z,100863.88
2023-02-24T13:42:50.727Z,100884.38
2023-02-24T13:46:50.997Z,100879.03
2023-02-24T14:03:39.530Z,100909.00
2023-02-24T14:07:06.198Z,100906.44
2023-02-24T14:11:03.694Z,100925.84
2023-02-24T14:21:51.303Z,100943.56
2023-02-24T14:25:18.811Z,100935.50
2023-02-24T14:28:19.250Z,100935.97
2023-02-24T14:36:05.616Z,100968.06
2023-02-24T14:39:54.872Z,100960.19
2023-02-24T14:43:19.218Z,100962.44
2023-02-24T14:46:56.131Z,100962.78
2023-02-24T14:50:50.997Z,100967.53
2023-02-24T14:59:27.944Z,101005.69
2023-02-24T15:16:03.836Z,101017.09
2023-02-24T15:57:00.801Z,101043.53
2023-02-24T16:04:50.241Z,101079.25
2023-02-24T16:11:57.158Z,101114.94
2023-02-24T16:16:28.012Z,101096.19
2023-02-24T16:20:31.596Z,101090.38
2023-02-24T16:23:31.534Z,101109.16
2023-02-24T16:39:10.192Z,101108.66
2023-02-24T16:46:58.442Z,101111.34
2023-02-24T16:50:38.713Z,101105.34
2023-02-24T16:53:50.907Z,101105.88
2023-02-24T17:13:31.213Z,101097.03
2023-02-24T17:21:18.887Z,101097.91
2023-02-24T17:25:19.095Z,101106.63
2023-02-24T17:28:55.546Z,101111.00
2023-02-24T17:37:18.725Z,101125.41
2023-02-24T17:40:05.418Z,101111.88
2023-02-24T17:42:41.181Z,101120.56
2023-02-24T17:45:17.046Z,101132.97
2023-02-24T17:47:55.363Z,101129.06
2023-02-24T17:50:33.769Z,101112.16
2023-02-24T17:53:07.581Z,101123.72
2023-02-24T17:55:52.614Z,101145.34
2023-02-24T17:58:34.974Z,101129.94
2023-02-24T18:01:14.059Z,101151.00
2023-02-24T18:03:42.965Z,101159.19
2023-02-24T18:06:15.101Z,101151.50
2023-02-24T18:08:47.784Z,101135.28
2023-02-24T18:11:21.416Z,101139.28
2023-02-24T18:14:03.527Z,101133.09
2023-02-24T18:16:37.742Z,101148.34
2023-02-24T18:19:16.462Z,101145.66
2023-02-24T18:21:47.429Z,101144.88
2023-02-24T18:24:17.592Z,101171.66
2023-02-24T18:26:50.267Z,101141.00
2023-02-24T18:29:19.550Z,101137.47
2023-02-24T18:31:54.060Z,101144.34
2023-02-24T18:34:30.668Z,101159.09
2023-02-24T18:37:05.387Z,101145.03
2023-02-24T18:39:35.297Z,101145.34
2023-02-24T18:42:14.385Z,101164.44
2023-02-24T18:44:46.287Z,101165.47
2023-02-24T18:47:15.758Z,101177.34
2023-02-24T18:49:47.299Z,101179.81
2023-02-24T18:52:18.117Z,101171.13
2023-02-24T18:59:15.316Z,101176.19
2023-02-24T19:01:54.794Z,101190.25
2023-02-24T19:04:37.830Z,101191.34
2023-02-24T19:07:10.066Z,101186.50
2023-02-24T19:09:43.020Z,101182.81
2023-02-24T19:12:25.512Z,101205.09
2023-02-24T19:14:56.912Z,101208.28
2023-02-24T19:17:37.456Z,101222.47
2023-02-24T19:20:14.301Z,101221.94
2023-02-24T19:22:51.610Z,101208.25
2023-02-24T19:25:34.366Z,101216.28
2023-02-24T19:28:33.355Z,101229.03
2023-02-24T19:31:39.137Z,101227.56
2023-02-24T19:34:17.411Z,101239.59
2023-02-24T19:36:50.345Z,101248.06
2023-02-24T19:39:34.825Z,101247.66
2023-02-24T19:42:25.967Z,101245.88
2023-02-24T19:45:10.959Z,101248.03
2023-02-24T19:47:49.207Z,101270.53
2023-02-24T19:50:23.207Z,101249.88
2023-02-24T19:53:06.179Z,101268.09
2023-02-24T19:55:38.988Z,101266.19
2023-02-24T19:58:19.100Z,101248.06
2023-02-24T20:00:54.143Z,101235.66
2023-02-24T20:03:34.347Z,101251.88
2023-02-24T20:06:37.135Z,101260.66
2023-02-24T20:09:13.942Z,101256.19
2023-02-24T20:11:51.144Z,101256.97
2023-02-24T20:14:37.510Z,101259.91
2023-02-24T20:17:14.986Z,101269.41
2023-02-24T20:19:51.782Z,101284.25
2023-02-24T20:22:25.503Z,101279.47
2023-02-24T20:24:59.347Z,101289.97
2023-02-24T20:27:35.078Z,101295.34
2023-02-24T20:30:22.805Z,101305.56
2023-02-24T20:33:02.773Z,101299.22
2023-02-24T20:35:48.977Z,101306.63
2023-02-24T20:38:27.458Z,101297.19
2023-02-24T20:41:19.070Z,101303.41
2023-02-24T20:47:10.690Z,101303.44
2023-02-24T20:49:52.559Z,101281.84
2023-02-24T20:52:25.587Z,101284.84
2023-02-24T20:54:59.680Z,101289.97
2023-02-24T20:57:45.784Z,101294.13
2023-02-24T21:00:31.262Z,101286.06
2023-02-24T21:03:17.850Z,101288.69
2023-02-24T21:06:01.464Z,101260.88
2023-02-24T21:08:42.789Z,101272.22
2023-02-24T21:11:16.896Z,101289.75
2023-02-24T21:13:51.649Z,101297.53
2023-02-24T21:16:37.920Z,101313.53
2023-02-24T21:19:10.643Z,101308.13
2023-02-24T21:21:45.464Z,101291.00
2023-02-24T21:24:14.966Z,101292.88
2023-02-24T21:26:49.645Z,101290.28
2023-02-24T21:29:22.386Z,101296.06
2023-02-24T21:31:52.678Z,101299.00
2023-02-24T21:34:37.305Z,101329.88
2023-02-24T21:37:09.804Z,101328.50
2023-02-24T21:39:42.717Z,101345.59
2023-02-24T21:42:14.014Z,101341.34
2023-02-24T21:44:46.227Z,101350.94
2023-02-24T21:47:17.905Z,101352.44
2023-02-24T21:49:54.877Z,101347.63
2023-02-24T21:52:37.674Z,101350.53
2023-02-24T21:55:22.953Z,101349.84
2023-02-24T21:58:07.167Z,101350.69
2023-02-24T22:00:47.283Z,101354.91
2023-02-24T22:03:19.071Z,101351.25
2023-02-24T22:05:54.562Z,101348.50
2023-02-24T22:08:45.989Z,101360.19
2023-02-24T22:11:30.446Z,101366.84
2023-02-24T22:14:35.108Z,101379.44
2023-02-24T22:17:07.188Z,101376.25
2023-02-24T22:19:43.481Z,101390.59
2023-02-24T22:22:15.754Z,101397.84
2023-02-24T22:24:49.814Z,101401.44
2023-02-24T22:27:22.489Z,101395.13
2023-02-24T22:30:15.102Z,101401.78
2023-02-24T22:32:50.213Z,101407.91
2023-02-24T22:35:23.650Z,101429.31
2023-02-24T22:38:10.690Z,101426.94
2023-02-24T22:40:46.605Z,101423.72
2023-02-24T22:43:17.661Z,101419.75
2023-02-24T22:46:07.655Z,101437.34
2023-02-24T22:48:53.858Z,101438.84
2023-02-24T22:51:31.301Z,101441.13
2023-02-24T22:54:15.420Z,101443.41
2023-02-24T22:57:07.174Z,101437.22
2023-02-24T22:59:51.567Z,101451.69
2023-02-24T23:02:26.304Z,101443.69
2023-02-24T23:05:39.043Z,101449.13
2023-02-24T23:08:26.236Z,101467.72
2023-02-24T23:12:18.377Z,101477.81
2023-02-24T23:15:07.217Z,101473.63
2023-02-24T23:18:15.554Z,101491.28
2023-02-24T23:21:30.491Z,101500.41
2023-02-24T23:28:05.750Z,101509.75
2023-02-24T23:30:54.856Z,101525.78
2023-02-24T23:33:54.802Z,101523.94
2023-02-24T23:37:05.067Z,101531.81
2023-02-24T23:39:43.577Z,101521.66
2023-02-24T23:42:19.366Z,101530.34
2023-02-24T23:45:14.995Z,101540.59
2023-02-24T23:48:05.520Z,101548.50
2023-02-24T23:55:14.313Z,101574.72
2023-02-24T23:57:56.125Z,101578.72
