createdAt,value
2017-08-11T00:02:22.980Z,20.90
2017-08-11T00:04:52.576Z,20.90
2017-08-11T00:07:22.110Z,20.90
2017-08-11T00:09:51.319Z,20.90
2017-08-11T00:12:21.047Z,20.80
2017-08-11T00:14:51.412Z,20.80
2017-08-11T00:17:20.978Z,20.80
2017-08-11T00:19:51.277Z,21.00
2017-08-11T00:22:20.836Z,20.90
2017-08-11T00:24:50.392Z,21.00
2017-08-11T00:27:19.786Z,21.10
2017-08-11T00:29:49.335Z,21.20
2017-08-11T00:32:19.686Z,21.20
2017-08-11T00:34:49.229Z,21.10
2017-08-11T00:37:18.809Z,21.10
2017-08-11T00:39:48.341Z,21.20
2017-08-11T00:42:17.858Z,21.20
2017-08-11T00:44:47.436Z,21.20
2017-08-11T00:47:16.995Z,21.20
2017-08-11T00:49:47.307Z,21.20
2017-08-11T00:52:16.872Z,21.20
2017-08-11T00:54:46.413Z,21.10
2017-08-11T00:57:15.955Z,21.00
2017-08-11T00:59:45.502Z,21.00
2017-08-11T01:02:15.014Z,21.00
2017-08-11T01:04:44.559Z,21.00
2017-08-11T01:07:14.088Z,21.00
2017-08-11T01:09:43.660Z,21.00
2017-08-11T01:12:14.001Z,21.00
2017-08-11T01:14:44.325Z,21.00
2017-08-11T01:17:14.885Z,21.00
2017-08-11T01:19:44.109Z,21.00
2017-08-11T01:22:13.685Z,21.10
2017-08-11T01:24:43.220Z,21.10
2017-08-11T01:27:12.802Z,21.00
2017-08-11T01:29:42.152Z,20.90
2017-08-11T01:32:11.663Z,20.80
2017-08-11T01:34:41.225Z,20.90
2017-08-11T01:37:10.766Z,20.90
2017-08-11T01:39:39.996Z,20.70
2017-08-11T01:42:10.311Z,20.70
2017-08-11T01:44:40.290Z,20.70
2017-08-11T01:47:09.490Z,20.70
2017-08-11T01:49:38.349Z,20.60
2017-08-11T01:52:07.563Z,20.60
2017-08-11T01:54:37.087Z,20.60
2017-08-11T01:57:06.637Z,20.50
2017-08-11T01:59:36.575Z,20.40
2017-08-11T02:02:06.137Z,20.40
2017-08-11T02:04:35.659Z,20.30
2017-08-11T02:07:04.520Z,20.40
2017-08-11T02:09:33.725Z,20.10
2017-08-11T02:12:03.247Z,20.00
2017-08-11T02:14:32.786Z,19.80
2017-08-11T02:17:02.338Z,19.70
2017-08-11T02:19:31.857Z,19.70
2017-08-11T02:22:01.421Z,19.60
2017-08-11T02:24:30.298Z,19.40
2017-08-11T02:26:59.489Z,19.40
2017-08-11T02:29:29.791Z,19.40
2017-08-11T02:31:59.338Z,19.30
2017-08-11T02:34:28.880Z,19.30
2017-08-11T02:36:58.415Z,19.20
2017-08-11T02:39:28.719Z,19.20
2017-08-11T02:41:58.252Z,19.20
2017-08-11T02:44:28.817Z,19.20
2017-08-11T02:46:58.370Z,19.20
2017-08-11T02:49:27.898Z,19.20
2017-08-11T02:51:57.446Z,19.20
2017-08-11T02:54:26.978Z,19.20
2017-08-11T02:56:56.533Z,19.10
2017-08-11T02:59:26.060Z,19.00
2017-08-11T03:01:55.729Z,19.00
2017-08-11T03:04:26.244Z,19.00
2017-08-11T03:06:55.772Z,18.90
2017-08-11T03:09:25.312Z,19.00
2017-08-11T03:11:54.888Z,18.90
2017-08-11T03:14:25.201Z,18.80
2017-08-11T03:16:55.493Z,18.80
2017-08-11T03:19:25.050Z,18.80
2017-08-11T03:21:54.210Z,18.70
2017-08-11T03:24:23.725Z,18.60
2017-08-11T03:26:53.254Z,18.70
2017-08-11T03:29:23.584Z,18.60
2017-08-11T03:31:53.109Z,18.50
2017-08-11T03:34:22.654Z,18.60
2017-08-11T03:36:52.331Z,18.60
2017-08-11T03:39:21.888Z,18.40
2017-08-11T03:41:51.444Z,18.50
2017-08-11T03:44:20.987Z,18.60
2017-08-11T03:46:49.851Z,18.60
2017-08-11T03:49:19.413Z,18.50
2017-08-11T03:51:49.633Z,18.50
2017-08-11T03:54:19.949Z,18.10
2017-08-11T03:56:50.279Z,18.20
2017-08-11T03:59:20.557Z,18.10
2017-08-11T04:01:50.112Z,18.10
2017-08-11T04:04:20.432Z,18.00
2017-08-11T04:06:50.950Z,18.00
2017-08-11T04:09:20.139Z,18.00
2017-08-11T04:11:49.713Z,18.00
2017-08-11T04:14:19.256Z,18.10
2017-08-11T04:16:48.793Z,18.10
2017-08-11T04:19:19.127Z,18.10
2017-08-11T04:21:48.739Z,18.10
2017-08-11T04:24:18.262Z,18.10
2017-08-11T04:26:47.811Z,18.10
2017-08-11T04:29:17.353Z,18.20
2017-08-11T04:31:46.902Z,18.30
2017-08-11T04:34:16.464Z,18.20
2017-08-11T04:36:46.011Z,18.30
2017-08-11T04:39:15.542Z,18.30
2017-08-11T04:41:45.092Z,18.50
2017-08-11T04:44:14.641Z,18.40
2017-08-11T04:46:44.189Z,18.40
2017-08-11T04:49:14.507Z,18.40
2017-08-11T04:51:44.791Z,18.50
2017-08-11T04:54:14.334Z,18.50
2017-08-11T04:56:44.641Z,18.70
2017-08-11T04:59:14.251Z,18.70
2017-08-11T05:01:43.802Z,18.80
2017-08-11T05:04:13.007Z,18.80
2017-08-11T05:06:42.578Z,19.00
2017-08-11T05:09:12.908Z,18.70
2017-08-11T05:11:43.225Z,18.50
2017-08-11T05:14:13.800Z,18.20
2017-08-11T05:16:43.325Z,18.20
2017-08-11T05:19:12.866Z,18.30
2017-08-11T05:21:43.201Z,18.40
2017-08-11T05:24:13.506Z,18.30
2017-08-11T05:26:43.046Z,18.30
2017-08-11T05:29:12.601Z,18.40
2017-08-11T05:31:42.125Z,18.30
2017-08-11T05:34:11.744Z,18.40
2017-08-11T05:36:42.065Z,18.30
2017-08-11T05:39:11.597Z,18.30
2017-08-11T05:41:41.168Z,18.40
2017-08-11T05:44:10.721Z,18.30
2017-08-11T05:46:40.245Z,18.30
2017-08-11T05:49:09.611Z,18.40
2017-08-11T05:51:39.172Z,18.40
2017-08-11T05:54:08.697Z,18.40
2017-08-11T05:56:38.355Z,18.40
2017-08-11T05:59:07.883Z,18.60
2017-08-11T06:01:37.453Z,18.70
2017-08-11T06:04:07.001Z,18.80
2017-08-11T06:06:36.555Z,19.00
2017-08-11T06:09:06.513Z,18.80
2017-08-11T06:11:36.070Z,18.80
2017-08-11T06:14:06.433Z,18.90
2017-08-11T06:16:35.979Z,18.90
2017-08-11T06:19:05.581Z,18.80
2017-08-11T06:21:35.224Z,18.80
2017-08-11T06:24:05.753Z,19.20
2017-08-11T06:26:36.042Z,19.40
2017-08-11T06:29:05.603Z,19.40
2017-08-11T06:31:35.193Z,19.40
2017-08-11T06:34:05.497Z,19.50
2017-08-11T06:36:35.054Z,19.50
2017-08-11T06:39:03.980Z,19.60
2017-08-11T06:41:33.586Z,19.30
2017-08-11T06:44:03.144Z,19.40
2017-08-11T06:46:32.684Z,19.60
2017-08-11T06:49:02.246Z,19.90
2017-08-11T06:51:32.620Z,19.40
2017-08-11T06:54:02.166Z,19.40
2017-08-11T06:56:31.712Z,19.40
2017-08-11T06:59:01.309Z,19.30
2017-08-11T07:01:30.831Z,19.40
2017-08-11T07:04:00.401Z,19.50
2017-08-11T07:06:30.712Z,19.50
2017-08-11T07:09:00.278Z,19.40
2017-08-11T07:11:29.505Z,19.50
2017-08-11T07:13:58.690Z,19.70
2017-08-11T07:16:28.294Z,20.00
2017-08-11T07:18:57.845Z,20.30
2017-08-11T07:21:28.165Z,20.60
2017-08-11T07:23:57.706Z,20.60
2017-08-11T07:26:27.233Z,20.50
2017-08-11T07:28:56.779Z,20.30
2017-08-11T07:31:26.319Z,20.20
2017-08-11T07:33:55.912Z,20.10
2017-08-11T07:36:25.849Z,20.30
2017-08-11T07:38:55.416Z,20.30
2017-08-11T07:41:24.909Z,20.00
2017-08-11T07:43:54.429Z,20.20
2017-08-11T07:46:23.517Z,20.50
2017-08-11T07:48:53.083Z,20.50
2017-08-11T07:51:22.650Z,20.40
2017-08-11T07:53:53.015Z,20.40
2017-08-11T07:56:22.551Z,20.40
2017-08-11T07:58:52.175Z,20.40
2017-08-11T08:01:21.780Z,20.40
2017-08-11T08:03:51.293Z,20.50
2017-08-11T08:06:20.869Z,20.40
2017-08-11T08:08:50.026Z,20.40
2017-08-11T08:11:19.579Z,20.50
2017-08-11T08:13:49.133Z,20.50
2017-08-11T08:16:19.426Z,20.50
2017-08-11T08:18:49.004Z,20.40
2017-08-11T08:21:18.569Z,20.40
2017-08-11T08:23:48.845Z,20.50
2017-08-11T08:26:18.402Z,20.40
2017-08-11T08:28:48.706Z,20.30
2017-08-11T08:31:18.281Z,20.30
2017-08-11T08:33:47.803Z,20.40
2017-08-11T08:36:17.341Z,20.40
2017-08-11T08:38:47.629Z,20.30
2017-08-11T08:41:17.175Z,20.30
2017-08-11T08:43:47.274Z,20.00
2017-08-11T08:46:16.815Z,20.00
2017-08-11T08:48:46.335Z,19.70
2017-08-11T08:51:15.947Z,19.40
2017-08-11T08:53:45.600Z,19.20
2017-08-11T08:56:15.122Z,19.10
2017-08-11T08:58:45.430Z,19.60
2017-08-11T09:01:14.989Z,19.60
2017-08-11T09:03:44.647Z,19.60
2017-08-11T09:06:14.418Z,19.50
2017-08-11T09:08:43.954Z,19.60
2017-08-11T09:11:13.475Z,19.60
2017-08-11T09:13:43.033Z,19.60
2017-08-11T09:16:12.577Z,19.70
2017-08-11T09:18:42.129Z,19.90
2017-08-11T09:21:11.319Z,20.00
2017-08-11T09:23:40.870Z,19.90
2017-08-11T09:29:43.263Z,20.00
2017-08-11T09:32:28.021Z,20.60
2017-08-11T09:35:12.810Z,21.00
2017-08-11T09:37:38.919Z,21.00
2017-08-11T09:40:05.055Z,21.40
2017-08-11T09:42:31.183Z,21.60
2017-08-11T09:44:57.303Z,21.70
2017-08-11T09:47:23.428Z,21.60
2017-08-11T09:49:49.582Z,21.40
2017-08-11T09:52:15.715Z,21.10
2017-08-11T09:54:41.801Z,20.90
2017-08-11T09:57:07.932Z,21.20
2017-08-11T09:59:34.050Z,21.40
2017-08-11T10:02:00.127Z,21.60
2017-08-11T10:04:27.006Z,22.60
2017-08-11T10:06:53.089Z,22.50
2017-08-11T10:09:19.233Z,22.90
2017-08-11T10:11:45.919Z,22.90
2017-08-11T10:14:12.061Z,22.80
2017-08-11T10:16:38.213Z,22.70
2017-08-11T10:19:05.114Z,22.40
2017-08-11T10:21:31.253Z,22.40
2017-08-11T10:23:57.409Z,22.00
2017-08-11T10:26:24.289Z,21.50
2017-08-11T10:28:50.403Z,21.50
2017-08-11T10:31:16.537Z,21.70
2017-08-11T10:33:42.618Z,21.70
2017-08-11T10:36:08.732Z,21.60
2017-08-11T10:38:34.851Z,21.60
2017-08-11T10:41:00.984Z,21.50
2017-08-11T10:43:27.132Z,21.30
2017-08-11T10:45:53.283Z,21.20
2017-08-11T10:48:19.426Z,21.30
2017-08-11T10:50:45.557Z,21.40
2017-08-11T10:53:11.723Z,21.50
2017-08-11T10:55:37.825Z,21.40
2017-08-11T10:58:03.986Z,21.10
2017-08-11T11:00:30.109Z,20.70
2017-08-11T11:02:56.313Z,20.60
2017-08-11T11:05:22.430Z,20.40
2017-08-11T11:07:48.555Z,20.50
2017-08-11T11:10:14.661Z,20.60
2017-08-11T11:12:40.764Z,20.10
2017-08-11T11:15:07.609Z,19.80
2017-08-11T11:17:34.497Z,19.80
2017-08-11T11:20:00.577Z,19.80
2017-08-11T11:22:27.501Z,20.00
2017-08-11T11:24:53.640Z,20.00
2017-08-11T11:27:20.458Z,21.10
2017-08-11T11:29:46.519Z,21.10
2017-08-11T11:32:13.410Z,21.50
2017-08-11T11:34:39.498Z,21.40
2017-08-11T11:37:05.664Z,21.60
2017-08-11T11:39:31.786Z,21.50
2017-08-11T11:41:57.907Z,21.20
2017-08-11T11:44:24.024Z,21.20
2017-08-11T11:46:50.165Z,21.10
2017-08-11T11:49:16.291Z,21.30
2017-08-11T11:51:42.433Z,21.70
2017-08-11T11:54:08.552Z,21.20
2017-08-11T11:56:34.675Z,21.50
2017-08-11T11:59:00.793Z,21.30
2017-08-11T12:01:26.941Z,20.90
2017-08-11T12:03:53.082Z,20.60
2017-08-11T12:06:19.272Z,20.00
2017-08-11T12:08:45.376Z,19.70
2017-08-11T12:11:11.469Z,19.60
2017-08-11T12:13:37.574Z,19.70
2017-08-11T12:16:03.646Z,19.80
2017-08-11T12:18:29.706Z,20.00
2017-08-11T12:20:55.872Z,20.20
2017-08-11T12:23:21.958Z,20.30
2017-08-11T12:25:48.075Z,20.40
2017-08-11T12:28:14.210Z,20.50
2017-08-11T12:30:40.331Z,20.70
2017-08-11T12:33:06.408Z,21.00
2017-08-11T12:35:33.262Z,21.70
2017-08-11T12:38:00.084Z,21.50
2017-08-11T12:40:26.210Z,21.50
2017-08-11T12:42:52.308Z,21.60
2017-08-11T12:45:18.442Z,21.40
2017-08-11T12:47:44.594Z,21.20
2017-08-11T12:50:10.648Z,21.10
2017-08-11T12:52:36.770Z,21.00
2017-08-11T12:55:02.890Z,20.80
2017-08-11T12:57:29.716Z,20.50
2017-08-11T12:59:55.828Z,20.50
2017-08-11T13:02:21.979Z,20.40
2017-08-11T13:04:48.818Z,20.20
2017-08-11T13:07:15.656Z,20.30
2017-08-11T13:09:41.748Z,20.30
2017-08-11T13:12:07.839Z,20.30
2017-08-11T13:14:33.918Z,20.20
2017-08-11T13:17:00.809Z,20.10
2017-08-11T13:19:26.903Z,20.10
2017-08-11T13:21:53.788Z,19.80
2017-08-11T13:24:19.905Z,19.80
2017-08-11T13:26:46.065Z,19.60
2017-08-11T13:29:12.188Z,19.60
2017-08-11T13:31:38.348Z,19.60
2017-08-11T13:34:04.495Z,19.40
2017-08-11T13:36:31.397Z,19.30
2017-08-11T13:38:57.517Z,19.40
2017-08-11T13:41:23.616Z,19.40
2017-08-11T13:43:50.637Z,19.30
2017-08-11T13:46:17.479Z,19.30
2017-08-11T13:48:44.425Z,19.20
2017-08-11T13:51:11.228Z,19.30
2017-08-11T13:53:37.337Z,19.30
2017-08-11T13:56:03.524Z,19.30
2017-08-11T13:58:30.402Z,19.10
2017-08-11T14:00:56.499Z,19.10
2017-08-11T14:03:23.344Z,18.70
2017-08-11T14:05:50.240Z,18.50
2017-08-11T14:08:16.352Z,18.40
2017-08-11T14:10:42.462Z,18.30
2017-08-11T14:13:08.587Z,18.40
2017-08-11T14:15:34.672Z,18.50
2017-08-11T14:18:01.559Z,18.60
2017-08-11T14:20:27.672Z,18.60
2017-08-11T14:22:53.794Z,18.70
2017-08-11T14:25:19.960Z,18.80
2017-08-11T14:27:46.076Z,18.80
2017-08-11T14:30:12.190Z,18.80
2017-08-11T14:32:38.362Z,18.90
2017-08-11T14:35:04.501Z,18.90
2017-08-11T14:37:30.675Z,19.00
2017-08-11T14:39:56.831Z,18.90
2017-08-11T14:42:22.918Z,18.60
2017-08-11T14:44:49.049Z,18.40
2017-08-11T14:47:15.174Z,18.50
2017-08-11T14:49:41.260Z,18.50
2017-08-11T14:52:07.476Z,18.60
2017-08-11T14:54:33.560Z,18.60
2017-08-11T14:56:59.674Z,18.40
2017-08-11T14:59:25.818Z,18.50
2017-08-11T15:01:52.020Z,18.60
2017-08-11T15:04:18.176Z,18.60
2017-08-11T15:06:44.323Z,18.50
2017-08-11T15:09:10.635Z,18.60
2017-08-11T15:11:36.780Z,18.70
2017-08-11T15:14:02.947Z,18.70
2017-08-11T15:16:29.209Z,18.60
2017-08-11T15:18:55.590Z,18.50
2017-08-11T15:21:21.696Z,18.70
2017-08-11T15:23:48.886Z,18.90
2017-08-11T15:26:15.744Z,18.90
2017-08-11T15:28:41.865Z,18.90
2017-08-11T15:31:08.084Z,19.00
2017-08-11T15:33:34.939Z,19.10
2017-08-11T15:36:01.064Z,19.10
2017-08-11T15:38:27.215Z,19.10
2017-08-11T15:40:53.395Z,19.10
2017-08-11T15:43:19.547Z,18.90
2017-08-11T15:45:45.626Z,18.80
2017-08-11T15:48:11.803Z,19.00
2017-08-11T15:50:37.979Z,19.20
2017-08-11T15:53:04.094Z,19.00
2017-08-11T15:55:30.202Z,19.30
2017-08-11T15:57:56.364Z,19.40
2017-08-11T16:00:22.522Z,19.00
2017-08-11T16:02:49.417Z,19.50
2017-08-11T16:05:15.537Z,19.40
2017-08-11T16:07:41.620Z,19.60
2017-08-11T16:10:07.739Z,19.30
2017-08-11T16:12:34.644Z,18.90
2017-08-11T16:15:00.874Z,18.90
2017-08-11T16:17:26.981Z,19.10
2017-08-11T16:19:53.097Z,19.40
2017-08-11T16:22:19.220Z,19.30
2017-08-11T16:24:45.433Z,19.20
2017-08-11T16:27:12.260Z,20.00
2017-08-11T16:29:39.188Z,19.50
2017-08-11T16:32:05.622Z,19.50
2017-08-11T16:34:31.706Z,19.40
2017-08-11T16:36:57.806Z,19.10
2017-08-11T16:39:24.657Z,19.20
2017-08-11T16:41:50.800Z,19.20
2017-08-11T16:44:16.930Z,19.60
2017-08-11T16:46:43.176Z,19.80
2017-08-11T16:49:09.364Z,19.50
2017-08-11T16:51:35.507Z,19.10
2017-08-11T16:54:01.646Z,19.00
2017-08-11T16:56:27.858Z,19.30
2017-08-11T16:58:53.994Z,19.70
2017-08-11T17:01:20.168Z,19.70
2017-08-11T17:03:46.312Z,19.70
2017-08-11T17:06:13.136Z,19.70
2017-08-11T17:08:39.305Z,19.70
2017-08-11T17:11:05.419Z,19.60
2017-08-11T17:13:32.254Z,18.80
2017-08-11T17:15:59.167Z,18.70
2017-08-11T17:18:25.355Z,18.60
2017-08-11T17:20:51.491Z,18.30
2017-08-11T17:23:17.702Z,18.10
2017-08-11T17:25:43.891Z,18.00
2017-08-11T17:28:10.011Z,18.10
2017-08-11T17:30:36.181Z,18.00
2017-08-11T17:33:02.381Z,18.00
2017-08-11T17:35:29.289Z,18.00
2017-08-11T17:37:55.421Z,18.00
2017-08-11T17:40:21.571Z,17.90
2017-08-11T17:42:47.696Z,17.90
2017-08-11T17:45:13.858Z,17.80
2017-08-11T17:47:39.979Z,17.90
2017-08-11T17:50:06.871Z,17.80
2017-08-11T17:52:32.979Z,17.80
2017-08-11T17:54:59.100Z,17.80
2017-08-11T17:57:25.205Z,17.70
2017-08-11T17:59:51.357Z,17.80
2017-08-11T18:02:17.525Z,17.80
2017-08-11T18:04:43.707Z,17.80
2017-08-11T18:07:10.206Z,17.90
2017-08-11T18:09:36.363Z,17.90
2017-08-11T18:12:02.505Z,17.90
2017-08-11T18:14:28.624Z,18.00
2017-08-11T18:16:54.754Z,18.10
2017-08-11T18:19:20.897Z,17.90
2017-08-11T18:21:47.034Z,17.70
2017-08-11T18:24:13.188Z,17.60
2017-08-11T18:26:40.091Z,17.40
2017-08-11T18:29:06.194Z,17.40
2017-08-11T18:31:32.262Z,17.20
2017-08-11T18:33:58.425Z,17.10
2017-08-11T18:36:25.305Z,16.90
2017-08-11T18:38:51.411Z,16.80
2017-08-11T18:41:17.558Z,16.90
2017-08-11T18:43:43.663Z,16.90
2017-08-11T18:46:09.863Z,16.80
2017-08-11T18:48:36.717Z,16.80
2017-08-11T18:51:03.618Z,16.70
2017-08-11T18:53:29.778Z,16.70
2017-08-11T18:55:56.668Z,16.60
2017-08-11T18:58:22.812Z,16.60
2017-08-11T19:00:48.936Z,16.50
2017-08-11T19:03:15.101Z,16.40
2017-08-11T19:05:42.012Z,16.30
2017-08-11T19:08:08.095Z,16.30
2017-08-11T19:10:34.194Z,16.20
2017-08-11T19:13:01.152Z,16.30
2017-08-11T19:15:27.993Z,16.30
2017-08-11T19:17:54.906Z,16.40
2017-08-11T19:20:21.057Z,16.40
2017-08-11T19:22:47.181Z,16.50
2017-08-11T19:25:14.031Z,16.60
2017-08-11T19:27:41.130Z,16.50
2017-08-11T19:30:07.271Z,16.50
2017-08-11T19:32:33.457Z,16.60
2017-08-11T19:34:59.601Z,16.60
2017-08-11T19:37:25.787Z,16.60
2017-08-11T19:39:52.699Z,16.70
2017-08-11T19:42:18.823Z,16.60
2017-08-11T19:44:44.963Z,16.70
2017-08-11T19:47:11.570Z,16.70
2017-08-11T19:49:38.002Z,16.80
2017-08-11T19:52:04.141Z,16.80
2017-08-11T19:54:30.507Z,16.70
2017-08-11T19:56:56.608Z,16.70
2017-08-11T19:59:22.763Z,16.70
2017-08-11T20:01:49.018Z,16.80
2017-08-11T20:04:15.117Z,16.80
2017-08-11T20:06:42.018Z,17.00
2017-08-11T20:09:08.141Z,17.00
2017-08-11T20:11:34.261Z,17.00
2017-08-11T20:14:00.355Z,17.00
2017-08-11T20:16:27.250Z,17.00
2017-08-11T20:18:53.384Z,16.90
2017-08-11T20:21:19.515Z,16.90
2017-08-11T20:23:45.622Z,16.90
2017-08-11T20:26:11.745Z,16.90
2017-08-11T20:28:37.936Z,17.00
2017-08-11T20:31:05.070Z,16.90
2017-08-11T20:33:31.255Z,16.80
2017-08-11T20:35:57.361Z,16.90
2017-08-11T20:38:23.592Z,17.00
2017-08-11T20:40:49.748Z,16.80
2017-08-11T20:43:16.013Z,16.90
2017-08-11T20:45:42.911Z,16.80
2017-08-11T20:48:10.088Z,16.70
2017-08-11T20:50:36.191Z,16.70
2017-08-11T20:53:02.334Z,16.60
2017-08-11T20:55:28.486Z,16.60
2017-08-11T20:57:54.563Z,16.70
2017-08-11T21:00:20.713Z,16.60
2017-08-11T21:02:46.815Z,16.60
2017-08-11T21:05:12.944Z,16.60
2017-08-11T21:07:39.086Z,16.70
2017-08-11T21:10:05.440Z,16.70
2017-08-11T21:12:32.304Z,16.70
2017-08-11T21:14:59.234Z,16.70
2017-08-11T21:17:25.340Z,16.70
2017-08-11T21:19:51.472Z,16.80
2017-08-11T21:22:17.633Z,16.80
2017-08-11T21:24:44.517Z,16.80
2017-08-11T21:27:10.620Z,16.80
2017-08-11T21:29:36.719Z,16.90
2017-08-11T21:32:04.563Z,16.90
2017-08-11T21:34:30.701Z,16.80
2017-08-11T21:36:56.853Z,17.00
2017-08-11T21:39:23.765Z,17.10
2017-08-11T21:41:49.889Z,17.10
2017-08-11T21:44:16.070Z,17.10
2017-08-11T21:46:42.202Z,17.10
2017-08-11T21:49:08.545Z,17.20
2017-08-11T21:51:34.685Z,17.10
2017-08-11T21:54:00.771Z,17.10
2017-08-11T21:56:26.869Z,17.10
2017-08-11T21:58:53.026Z,17.20
2017-08-11T22:01:19.159Z,17.20
2017-08-11T22:03:45.305Z,17.20
2017-08-11T22:06:11.430Z,17.20
2017-08-11T22:08:37.511Z,17.10
2017-08-11T22:11:04.432Z,17.10
2017-08-11T22:13:30.531Z,17.00
2017-08-11T22:15:56.647Z,17.10
2017-08-11T22:18:22.775Z,16.90
2017-08-11T22:20:48.839Z,16.90
2017-08-11T22:23:14.963Z,17.00
2017-08-11T22:25:41.113Z,17.00
2017-08-11T22:28:08.016Z,16.80
2017-08-11T22:30:34.121Z,16.80
2017-08-11T22:33:00.327Z,16.80
2017-08-11T22:35:26.433Z,16.80
2017-08-11T22:37:53.411Z,16.60
2017-08-11T22:40:19.484Z,16.60
2017-08-11T22:42:45.690Z,16.70
2017-08-11T22:45:11.852Z,16.70
2017-08-11T22:47:37.986Z,16.70
2017-08-11T22:50:04.784Z,16.70
2017-08-11T22:52:30.898Z,16.70
2017-08-11T22:54:57.262Z,16.80
2017-08-11T22:57:23.406Z,16.80
2017-08-11T22:59:50.242Z,16.90
2017-08-11T23:02:16.603Z,16.80
2017-08-11T23:04:42.708Z,16.90
2017-08-11T23:07:09.622Z,16.80
2017-08-11T23:09:36.434Z,16.80
2017-08-11T23:12:02.538Z,16.70
2017-08-11T23:14:30.364Z,16.40
2017-08-11T23:16:56.483Z,16.40
2017-08-11T23:19:22.733Z,16.40
2017-08-11T23:21:48.835Z,16.50
2017-08-11T23:24:14.984Z,16.60
2017-08-11T23:26:41.122Z,16.60
2017-08-11T23:29:07.985Z,16.40
2017-08-11T23:31:34.077Z,16.40
2017-08-11T23:34:00.191Z,16.30
2017-08-11T23:36:26.301Z,16.10
2017-08-11T23:38:52.431Z,16.10
2017-08-11T23:41:18.551Z,16.00
2017-08-11T23:43:44.695Z,16.00
2017-08-11T23:46:10.817Z,15.90
2017-08-11T23:48:36.974Z,15.90
2017-08-11T23:51:03.082Z,16.00
2017-08-11T23:53:29.224Z,16.10
2017-08-11T23:55:55.329Z,16.20
2017-08-11T23:58:21.423Z,16.00
