createdAt,value
2022-10-09T00:02:29.515Z,4.72
2022-10-09T00:05:15.894Z,4.75
2022-10-09T00:08:01.925Z,4.32
2022-10-09T00:10:50.080Z,3.85
2022-10-09T00:13:36.393Z,4.35
2022-10-09T00:16:22.997Z,5.82
2022-10-09T00:19:09.287Z,5.03
2022-10-09T00:21:55.648Z,4.90
2022-10-09T00:24:42.516Z,5.45
2022-10-09T00:27:28.509Z,4.93
2022-10-09T00:30:14.881Z,4.00
2022-10-09T00:33:01.114Z,5.45
2022-10-09T00:35:47.966Z,3.13
2022-10-09T00:38:34.001Z,4.90
2022-10-09T00:41:25.005Z,3.72
2022-10-09T00:44:30.197Z,4.32
2022-10-09T00:47:28.801Z,4.18
2022-10-09T00:50:24.169Z,4.22
2022-10-09T00:53:12.807Z,4.45
2022-10-09T00:55:59.202Z,2.30
2022-10-09T00:58:45.998Z,4.53
2022-10-09T01:01:32.285Z,4.80
2022-10-09T01:04:18.421Z,4.72
2022-10-09T01:07:22.758Z,2.40
2022-10-09T01:10:27.732Z,4.35
2022-10-09T01:13:22.730Z,2.40
2022-10-09T01:16:29.385Z,4.47
2022-10-09T01:19:21.762Z,4.88
2022-10-09T01:25:13.854Z,4.90
2022-10-09T01:28:01.257Z,5.45
2022-10-09T01:30:47.541Z,1.92
2022-10-09T01:33:34.200Z,4.35
2022-10-09T01:36:20.939Z,1.35
2022-10-09T01:39:08.162Z,2.22
2022-10-09T01:41:54.985Z,4.28
2022-10-09T01:44:41.543Z,4.05
2022-10-09T01:47:27.596Z,3.85
2022-10-09T01:50:34.619Z,2.00
2022-10-09T01:53:21.180Z,1.48
2022-10-09T01:56:14.894Z,4.30
2022-10-09T01:59:06.919Z,2.70
2022-10-09T02:01:53.700Z,4.55
2022-10-09T02:04:41.830Z,4.45
2022-10-09T02:07:28.661Z,4.75
2022-10-09T02:10:18.047Z,4.68
2022-10-09T02:13:04.397Z,4.03
2022-10-09T02:15:57.702Z,3.25
2022-10-09T02:18:47.844Z,1.55
2022-10-09T02:21:37.168Z,4.80
2022-10-09T02:24:24.004Z,3.33
2022-10-09T02:27:17.654Z,4.68
2022-10-09T02:30:04.543Z,1.25
2022-10-09T02:32:56.564Z,4.85
2022-10-09T02:35:43.014Z,2.75
2022-10-09T02:38:28.992Z,4.18
2022-10-09T02:41:15.527Z,1.80
2022-10-09T02:44:02.361Z,4.35
2022-10-09T02:46:51.436Z,4.90
2022-10-09T02:49:37.679Z,3.05
2022-10-09T02:52:24.095Z,4.13
2022-10-09T02:55:09.918Z,4.88
2022-10-09T02:57:56.100Z,1.15
2022-10-09T03:00:42.636Z,3.45
2022-10-09T03:03:29.216Z,3.60
2022-10-09T03:06:17.464Z,4.30
2022-10-09T03:09:22.159Z,3.00
2022-10-09T03:12:08.345Z,1.48
2022-10-09T03:14:54.925Z,4.28
2022-10-09T03:17:44.378Z,2.40
2022-10-09T03:20:31.269Z,4.25
2022-10-09T03:23:17.431Z,1.02
2022-10-09T03:26:07.325Z,1.17
2022-10-09T03:29:12.163Z,3.50
2022-10-09T03:31:58.385Z,1.38
2022-10-09T03:34:44.454Z,4.38
2022-10-09T03:37:31.703Z,4.22
2022-10-09T03:40:18.546Z,1.08
2022-10-09T03:43:04.756Z,3.92
2022-10-09T03:45:51.095Z,3.92
2022-10-09T03:48:37.213Z,1.05
2022-10-09T03:51:23.251Z,4.40
2022-10-09T03:54:09.540Z,2.53
2022-10-09T03:56:55.629Z,4.00
2022-10-09T03:59:41.796Z,2.38
2022-10-09T04:02:27.891Z,4.40
2022-10-09T04:05:14.015Z,4.78
2022-10-09T04:08:00.393Z,4.38
2022-10-09T04:10:46.166Z,4.63
2022-10-09T04:13:32.326Z,1.38
2022-10-09T04:16:18.441Z,5.05
2022-10-09T04:19:04.810Z,4.22
2022-10-09T04:21:51.049Z,3.83
2022-10-09T04:24:37.185Z,4.82
2022-10-09T04:27:23.335Z,4.70
2022-10-09T04:30:10.841Z,1.75
2022-10-09T04:32:56.880Z,4.90
2022-10-09T04:35:43.693Z,4.10
2022-10-09T04:38:31.307Z,4.28
2022-10-09T04:41:17.766Z,3.20
2022-10-09T04:44:04.127Z,1.67
2022-10-09T04:46:51.614Z,4.43
2022-10-09T04:49:37.676Z,4.95
2022-10-09T04:52:23.828Z,3.13
2022-10-09T04:55:28.350Z,2.08
2022-10-09T04:58:14.716Z,4.45
2022-10-09T05:01:00.977Z,1.85
2022-10-09T05:03:47.620Z,3.08
2022-10-09T05:06:33.610Z,1.75
2022-10-09T05:09:19.805Z,5.85
2022-10-09T05:12:06.000Z,5.90
2022-10-09T05:14:52.147Z,6.18
2022-10-09T05:17:38.416Z,2.63
2022-10-09T05:20:24.800Z,7.95
2022-10-09T05:23:11.092Z,19.42
2022-10-09T05:25:58.028Z,8.32
2022-10-09T05:29:02.920Z,4.53
2022-10-09T05:31:49.736Z,1.40
2022-10-09T05:34:35.794Z,5.75
2022-10-09T05:37:22.090Z,5.20
2022-10-09T05:40:29.193Z,5.22
2022-10-09T05:43:15.746Z,6.15
2022-10-09T05:46:26.812Z,3.85
2022-10-09T05:49:12.739Z,5.22
2022-10-09T05:51:58.971Z,6.10
2022-10-09T05:54:45.245Z,8.73
2022-10-09T05:57:31.511Z,9.27
2022-10-09T06:00:17.866Z,5.97
2022-10-09T06:03:04.366Z,6.85
2022-10-09T06:05:50.520Z,5.78
2022-10-09T06:08:39.862Z,6.60
2022-10-09T06:11:28.643Z,5.72
2022-10-09T06:14:14.993Z,5.55
2022-10-09T06:17:01.810Z,7.28
2022-10-09T06:19:47.698Z,6.15
2022-10-09T06:22:33.812Z,7.18
2022-10-09T06:25:19.881Z,6.20
2022-10-09T06:28:06.185Z,7.90
2022-10-09T06:30:52.306Z,6.47
2022-10-09T06:33:39.952Z,8.23
2022-10-09T06:36:27.193Z,10.25
2022-10-09T06:39:13.473Z,7.35
2022-10-09T06:41:59.584Z,7.40
2022-10-09T06:44:57.481Z,6.60
2022-10-09T06:47:43.599Z,6.22
2022-10-09T06:50:29.828Z,6.30
2022-10-09T06:53:15.994Z,4.70
2022-10-09T06:56:02.129Z,5.50
2022-10-09T06:58:48.702Z,6.03
2022-10-09T07:01:35.135Z,5.40
2022-10-09T07:04:21.775Z,7.90
2022-10-09T07:07:08.076Z,8.20
2022-10-09T07:09:54.575Z,8.60
2022-10-09T07:12:40.678Z,8.65
2022-10-09T07:15:27.011Z,6.68
2022-10-09T07:18:12.991Z,5.22
2022-10-09T07:21:07.416Z,6.30
2022-10-09T07:23:56.472Z,7.15
2022-10-09T07:26:43.577Z,7.25
2022-10-09T07:29:29.920Z,7.65
2022-10-09T07:32:16.023Z,5.95
2022-10-09T07:35:02.227Z,5.75
2022-10-09T07:37:48.532Z,5.30
2022-10-09T07:40:35.613Z,5.00
2022-10-09T07:43:41.517Z,4.63
2022-10-09T07:46:32.930Z,6.03
2022-10-09T07:49:19.456Z,4.00
2022-10-09T07:52:05.368Z,3.60
2022-10-09T07:54:51.624Z,3.83
2022-10-09T07:57:37.889Z,3.40
2022-10-09T08:00:24.317Z,3.60
2022-10-09T08:03:10.766Z,4.97
2022-10-09T08:05:57.131Z,3.95
2022-10-09T08:08:43.299Z,4.30
2022-10-09T08:11:29.883Z,5.63
2022-10-09T08:14:19.207Z,5.30
2022-10-09T08:17:05.425Z,5.38
2022-10-09T08:19:51.646Z,5.70
2022-10-09T08:22:37.903Z,6.72
2022-10-09T08:25:23.983Z,8.45
2022-10-09T08:28:10.262Z,8.95
2022-10-09T08:31:16.332Z,7.65
2022-10-09T08:34:03.187Z,9.02
2022-10-09T08:36:49.525Z,7.72
2022-10-09T08:39:35.644Z,8.15
2022-10-09T08:42:40.044Z,8.18
2022-10-09T08:45:26.259Z,8.50
2022-10-09T08:48:14.954Z,7.68
2022-10-09T08:51:01.578Z,8.57
2022-10-09T08:53:50.490Z,7.20
2022-10-09T08:56:40.818Z,6.82
2022-10-09T08:59:27.006Z,9.15
2022-10-09T09:02:12.886Z,7.90
2022-10-09T09:04:58.971Z,8.43
2022-10-09T09:07:55.227Z,9.25
2022-10-09T09:10:53.104Z,7.90
2022-10-09T09:13:58.163Z,7.30
2022-10-09T09:16:50.143Z,8.38
2022-10-09T09:19:56.994Z,7.60
2022-10-09T09:22:47.455Z,9.43
2022-10-09T09:25:35.616Z,8.55
2022-10-09T09:28:24.436Z,8.00
2022-10-09T09:31:19.018Z,8.40
2022-10-09T09:34:16.128Z,8.13
2022-10-09T09:37:02.405Z,7.60
2022-10-09T09:42:57.913Z,9.52
2022-10-09T09:45:46.706Z,8.35
2022-10-09T09:48:40.394Z,8.40
2022-10-09T09:51:30.020Z,8.65
2022-10-09T09:54:24.182Z,8.55
2022-10-09T09:57:15.886Z,9.77
2022-10-09T10:00:08.522Z,8.85
2022-10-09T10:03:04.284Z,8.93
2022-10-09T10:05:50.687Z,9.27
2022-10-09T10:08:36.749Z,9.70
2022-10-09T10:11:22.887Z,9.45
2022-10-09T10:14:09.520Z,7.25
2022-10-09T10:16:56.425Z,7.95
2022-10-09T10:19:49.959Z,8.73
2022-10-09T10:22:35.964Z,7.43
2022-10-09T10:25:24.727Z,7.28
2022-10-09T10:28:18.071Z,6.25
2022-10-09T10:31:06.196Z,6.97
2022-10-09T10:33:55.034Z,6.32
2022-10-09T10:36:41.202Z,6.45
2022-10-09T10:39:31.904Z,6.57
2022-10-09T10:42:47.313Z,5.82
2022-10-09T10:45:52.125Z,6.72
2022-10-09T10:48:42.936Z,5.43
2022-10-09T10:51:49.009Z,6.38
2022-10-09T10:54:58.515Z,5.72
2022-10-09T10:58:03.008Z,6.78
2022-10-09T11:01:09.638Z,6.15
2022-10-09T11:04:09.284Z,5.30
2022-10-09T11:07:00.835Z,6.85
2022-10-09T11:10:05.621Z,5.95
2022-10-09T11:12:57.979Z,6.80
2022-10-09T11:15:57.971Z,6.40
2022-10-09T11:18:47.166Z,6.28
2022-10-09T11:21:47.881Z,6.25
2022-10-09T11:24:34.162Z,6.38
2022-10-09T11:27:25.607Z,7.47
2022-10-09T11:30:13.613Z,6.85
2022-10-09T11:33:03.081Z,6.28
2022-10-09T11:35:58.068Z,7.22
2022-10-09T11:38:46.078Z,7.82
2022-10-09T11:41:33.409Z,6.80
2022-10-09T11:44:26.760Z,6.07
2022-10-09T11:47:26.710Z,8.50
2022-10-09T11:50:18.801Z,6.55
2022-10-09T11:53:10.199Z,7.55
2022-10-09T11:56:19.244Z,6.93
2022-10-09T11:59:06.463Z,6.82
2022-10-09T12:01:53.065Z,5.93
2022-10-09T12:04:55.503Z,7.05
2022-10-09T12:07:42.499Z,7.18
2022-10-09T12:10:33.833Z,7.03
2022-10-09T12:13:31.164Z,7.47
2022-10-09T12:16:32.861Z,7.60
2022-10-09T12:19:19.715Z,7.53
2022-10-09T12:22:13.634Z,7.38
2022-10-09T12:25:05.135Z,7.00
2022-10-09T12:27:55.570Z,6.97
2022-10-09T12:30:47.869Z,7.03
2022-10-09T12:33:36.945Z,5.95
2022-10-09T12:36:29.741Z,6.07
2022-10-09T12:39:20.232Z,6.22
2022-10-09T12:42:08.673Z,6.30
2022-10-09T12:44:55.599Z,6.38
2022-10-09T12:47:41.598Z,6.68
2022-10-09T12:50:31.449Z,6.78
2022-10-09T12:53:19.301Z,7.57
2022-10-09T12:56:11.091Z,6.20
2022-10-09T12:58:57.531Z,7.22
2022-10-09T13:01:45.676Z,6.72
2022-10-09T13:04:34.312Z,6.38
2022-10-09T13:07:21.726Z,6.90
2022-10-09T13:10:16.772Z,6.22
2022-10-09T13:13:03.045Z,7.03
2022-10-09T13:15:59.236Z,5.72
2022-10-09T13:18:55.681Z,6.13
2022-10-09T13:21:42.318Z,5.95
2022-10-09T13:24:29.698Z,7.00
2022-10-09T13:27:15.974Z,6.55
2022-10-09T13:30:02.367Z,6.75
2022-10-09T13:32:49.009Z,6.35
2022-10-09T13:35:35.340Z,6.40
2022-10-09T13:38:21.520Z,7.05
2022-10-09T13:41:12.455Z,6.63
2022-10-09T13:43:59.148Z,6.82
2022-10-09T13:46:45.374Z,6.97
2022-10-09T13:49:31.749Z,6.18
2022-10-09T13:52:18.101Z,5.72
2022-10-09T13:55:05.401Z,6.75
2022-10-09T13:57:51.968Z,5.95
2022-10-09T14:00:38.479Z,6.35
2022-10-09T14:03:24.776Z,6.30
2022-10-09T14:06:11.039Z,6.05
2022-10-09T14:08:57.462Z,6.40
2022-10-09T14:11:43.374Z,6.13
2022-10-09T14:14:32.216Z,6.63
2022-10-09T14:17:18.665Z,6.97
2022-10-09T14:20:26.090Z,6.60
2022-10-09T14:23:13.662Z,6.38
2022-10-09T14:26:02.471Z,5.32
2022-10-09T14:28:48.617Z,6.10
2022-10-09T14:31:35.160Z,6.60
2022-10-09T14:34:22.162Z,6.75
2022-10-09T14:37:18.724Z,6.25
2022-10-09T14:40:11.470Z,6.47
2022-10-09T14:42:58.505Z,7.38
2022-10-09T14:45:44.541Z,6.55
2022-10-09T14:48:31.253Z,6.70
2022-10-09T14:51:18.912Z,6.07
2022-10-09T14:54:05.847Z,6.53
2022-10-09T14:56:52.286Z,6.40
2022-10-09T14:59:38.436Z,5.82
2022-10-09T15:02:24.663Z,6.00
2022-10-09T15:05:10.790Z,6.03
2022-10-09T15:07:57.088Z,7.28
2022-10-09T15:10:46.040Z,6.40
2022-10-09T15:13:35.057Z,5.75
2022-10-09T15:16:21.727Z,6.05
2022-10-09T15:19:08.045Z,5.78
2022-10-09T15:21:54.420Z,6.57
2022-10-09T15:24:40.689Z,5.43
2022-10-09T15:27:27.430Z,5.05
2022-10-09T15:30:13.558Z,4.95
2022-10-09T15:33:03.254Z,4.68
2022-10-09T15:35:49.946Z,6.07
2022-10-09T15:38:36.179Z,4.78
2022-10-09T15:41:23.857Z,4.80
2022-10-09T15:44:17.328Z,5.15
2022-10-09T15:47:03.426Z,5.57
2022-10-09T15:49:53.359Z,6.13
2022-10-09T15:52:39.655Z,6.45
2022-10-09T15:55:25.851Z,5.95
2022-10-09T15:58:12.528Z,6.90
2022-10-09T16:01:05.467Z,7.10
2022-10-09T16:03:52.243Z,6.25
2022-10-09T16:06:38.216Z,8.15
2022-10-09T16:09:24.474Z,8.02
2022-10-09T16:12:10.925Z,7.55
2022-10-09T16:14:57.100Z,7.82
2022-10-09T16:17:45.267Z,8.15
2022-10-09T16:20:35.188Z,8.15
2022-10-09T16:23:21.432Z,9.25
2022-10-09T16:26:07.810Z,9.13
2022-10-09T16:28:54.710Z,9.38
2022-10-09T16:31:41.173Z,9.35
2022-10-09T16:34:31.693Z,8.30
2022-10-09T16:37:17.574Z,7.47
2022-10-09T16:40:08.372Z,9.60
2022-10-09T16:42:54.540Z,9.23
2022-10-09T16:45:40.929Z,8.65
2022-10-09T16:48:27.487Z,8.35
2022-10-09T16:51:15.171Z,9.38
2022-10-09T16:54:02.385Z,10.27
2022-10-09T16:56:48.941Z,11.00
2022-10-09T16:59:35.234Z,13.13
2022-10-09T17:02:21.395Z,12.00
2022-10-09T17:05:07.800Z,21.85
2022-10-09T17:07:54.372Z,15.77
2022-10-09T17:10:41.703Z,17.20
2022-10-09T17:13:28.821Z,20.05
2022-10-09T17:16:18.467Z,18.33
2022-10-09T17:19:05.309Z,22.08
2022-10-09T17:22:10.457Z,22.80
2022-10-09T17:25:21.151Z,32.95
2022-10-09T17:28:08.179Z,21.50
2022-10-09T17:30:54.253Z,20.45
2022-10-09T17:33:42.931Z,26.55
2022-10-09T17:36:30.759Z,32.42
2022-10-09T17:39:17.803Z,25.95
2022-10-09T17:42:03.899Z,61.83
2022-10-09T17:44:50.074Z,50.58
2022-10-09T17:47:36.245Z,38.75
2022-10-09T17:50:22.864Z,28.75
2022-10-09T17:53:09.956Z,27.08
2022-10-09T17:55:57.351Z,24.23
2022-10-09T17:58:45.218Z,28.33
2022-10-09T18:01:32.047Z,22.63
2022-10-09T18:04:18.329Z,21.85
2022-10-09T18:07:05.407Z,29.33
2022-10-09T18:09:51.574Z,23.15
2022-10-09T18:12:37.720Z,20.08
2022-10-09T18:15:23.880Z,22.30
2022-10-09T18:18:10.553Z,24.65
2022-10-09T18:21:02.013Z,25.98
2022-10-09T18:23:48.494Z,26.88
2022-10-09T18:26:34.915Z,28.23
2022-10-09T18:29:21.742Z,31.00
2022-10-09T18:32:08.278Z,23.92
2022-10-09T18:34:54.618Z,24.02
2022-10-09T18:37:41.333Z,23.42
2022-10-09T18:40:29.962Z,21.05
2022-10-09T18:43:16.062Z,17.00
2022-10-09T18:46:03.408Z,18.77
2022-10-09T18:48:49.796Z,18.10
2022-10-09T18:51:36.431Z,20.85
2022-10-09T18:54:24.345Z,34.90
2022-10-09T18:57:10.912Z,19.52
2022-10-09T18:59:57.578Z,20.75
2022-10-09T19:02:43.793Z,18.17
2022-10-09T19:05:30.396Z,18.50
2022-10-09T19:08:16.602Z,18.83
2022-10-09T19:11:21.336Z,15.23
2022-10-09T19:14:07.418Z,16.58
2022-10-09T19:16:54.163Z,16.50
2022-10-09T19:19:40.486Z,16.88
2022-10-09T19:22:26.306Z,16.88
2022-10-09T19:25:13.136Z,15.90
2022-10-09T19:27:59.491Z,16.63
2022-10-09T19:30:46.257Z,18.90
2022-10-09T19:33:32.219Z,16.48
2022-10-09T19:36:18.591Z,14.82
2022-10-09T19:39:09.110Z,15.43
2022-10-09T19:41:56.071Z,14.45
2022-10-09T19:44:46.099Z,16.88
2022-10-09T19:47:32.054Z,14.82
2022-10-09T19:50:21.784Z,17.25
2022-10-09T19:53:08.076Z,16.33
2022-10-09T19:55:57.593Z,15.77
2022-10-09T19:58:53.179Z,15.52
2022-10-09T20:01:40.814Z,16.38
2022-10-09T20:04:29.623Z,15.45
2022-10-09T20:07:22.195Z,15.68
2022-10-09T20:10:10.556Z,14.00
2022-10-09T20:13:01.956Z,16.33
2022-10-09T20:15:48.171Z,12.90
2022-10-09T20:18:43.463Z,14.70
2022-10-09T20:21:44.575Z,19.58
2022-10-09T20:24:31.482Z,14.95
2022-10-09T20:27:17.816Z,16.15
2022-10-09T20:30:04.139Z,16.20
2022-10-09T20:32:52.246Z,16.27
2022-10-09T20:35:59.202Z,16.50
2022-10-09T20:38:46.170Z,16.73
2022-10-09T20:41:33.021Z,18.20
2022-10-09T20:44:19.723Z,17.08
2022-10-09T20:47:05.969Z,15.68
2022-10-09T20:49:52.114Z,14.60
2022-10-09T20:52:38.375Z,8.60
2022-10-09T20:55:24.657Z,16.23
2022-10-09T20:58:10.672Z,8.02
2022-10-09T21:00:57.719Z,15.98
2022-10-09T21:03:44.250Z,15.75
2022-10-09T21:06:30.730Z,16.55
2022-10-09T21:09:17.189Z,13.52
2022-10-09T21:12:16.695Z,17.00
2022-10-09T21:15:05.771Z,16.15
2022-10-09T21:17:55.123Z,16.13
2022-10-09T21:20:48.729Z,15.20
2022-10-09T21:23:36.538Z,15.88
2022-10-09T21:26:23.451Z,15.55
2022-10-09T21:29:16.619Z,17.45
2022-10-09T21:32:09.629Z,15.48
2022-10-09T21:34:55.629Z,14.63
2022-10-09T21:37:41.930Z,15.85
2022-10-09T21:40:28.296Z,15.88
2022-10-09T21:43:16.005Z,16.52
2022-10-09T21:46:02.045Z,16.35
2022-10-09T21:48:48.335Z,15.63
2022-10-09T21:51:34.512Z,17.67
2022-10-09T21:54:21.013Z,17.52
2022-10-09T21:57:07.068Z,18.40
2022-10-09T21:59:56.302Z,16.27
2022-10-09T22:02:42.539Z,16.88
2022-10-09T22:05:31.453Z,8.38
2022-10-09T22:08:17.486Z,16.05
2022-10-09T22:11:05.041Z,17.05
2022-10-09T22:13:51.109Z,16.10
2022-10-09T22:16:37.289Z,15.50
2022-10-09T22:19:25.958Z,15.38
2022-10-09T22:22:14.501Z,16.08
2022-10-09T22:25:00.782Z,15.55
2022-10-09T22:27:49.600Z,15.07
2022-10-09T22:30:37.816Z,9.27
2022-10-09T22:33:24.542Z,18.52
2022-10-09T22:36:15.037Z,19.30
2022-10-09T22:39:03.428Z,16.60
2022-10-09T22:41:49.613Z,16.13
2022-10-09T22:44:35.889Z,17.08
2022-10-09T22:47:22.073Z,18.95
2022-10-09T22:50:08.474Z,18.40
2022-10-09T22:52:54.527Z,17.52
2022-10-09T22:55:40.957Z,16.80
2022-10-09T22:58:26.966Z,17.23
2022-10-09T23:01:14.557Z,16.52
2022-10-09T23:04:02.532Z,12.68
2022-10-09T23:06:53.055Z,15.23
2022-10-09T23:09:39.732Z,14.65
2022-10-09T23:12:26.064Z,12.65
2022-10-09T23:15:12.267Z,14.02
2022-10-09T23:17:58.423Z,14.30
2022-10-09T23:20:44.919Z,10.82
2022-10-09T23:23:50.101Z,14.77
2022-10-09T23:26:36.953Z,14.30
2022-10-09T23:29:23.138Z,15.15
2022-10-09T23:32:09.175Z,15.70
2022-10-09T23:34:55.350Z,9.57
2022-10-09T23:37:41.623Z,17.83
2022-10-09T23:40:28.016Z,18.17
2022-10-09T23:43:14.291Z,18.90
2022-10-09T23:46:01.852Z,17.00
2022-10-09T23:49:06.471Z,15.93
2022-10-09T23:51:52.626Z,16.63
2022-10-09T23:54:38.921Z,16.10
2022-10-09T23:57:25.067Z,15.35
