createdAt,value
2018-04-30T00:03:49.101Z,99171
2018-04-30T00:08:40.583Z,99174
2018-04-30T00:13:32.354Z,99166
2018-04-30T00:18:24.580Z,99168
2018-04-30T00:23:16.074Z,99188
2018-04-30T00:28:07.699Z,99171
2018-04-30T00:32:59.661Z,99208
2018-04-30T00:37:51.184Z,99268
2018-04-30T00:42:42.829Z,99297
2018-04-30T00:47:34.360Z,99193
2018-04-30T00:52:25.897Z,99178
2018-04-30T00:57:17.394Z,99189
2018-04-30T01:02:09.644Z,99164
2018-04-30T01:07:01.912Z,99178
2018-04-30T01:11:53.452Z,99189
2018-04-30T01:16:44.925Z,99183
2018-04-30T01:21:37.045Z,99191
2018-04-30T01:26:28.555Z,99197
2018-04-30T01:31:20.073Z,99188
2018-04-30T01:36:12.311Z,99190
2018-04-30T01:41:03.843Z,99196
2018-04-30T01:45:55.349Z,99200
2018-04-30T01:50:46.832Z,99194
2018-04-30T01:55:39.067Z,99193
2018-04-30T02:00:31.307Z,99196
2018-04-30T02:05:22.847Z,99200
2018-04-30T02:10:14.337Z,99193
2018-04-30T02:15:05.830Z,99199
2018-04-30T02:19:58.047Z,99200
2018-04-30T02:24:50.061Z,99184
2018-04-30T02:29:41.536Z,99183
2018-04-30T02:34:33.012Z,99148
2018-04-30T02:39:24.554Z,99150
2018-04-30T02:44:16.059Z,99162
2018-04-30T02:49:08.323Z,99173
2018-04-30T02:53:59.819Z,99179
2018-04-30T02:58:51.340Z,99174
2018-04-30T03:03:42.863Z,99181
2018-04-30T03:08:34.352Z,99181
2018-04-30T03:13:25.820Z,99196
2018-04-30T03:18:17.349Z,99190
2018-04-30T03:23:08.868Z,99198
2018-04-30T03:28:00.343Z,99215
2018-04-30T03:32:51.882Z,99215
2018-04-30T03:37:43.371Z,99218
2018-04-30T03:42:34.857Z,99224
2018-04-30T03:47:26.353Z,99230
2018-04-30T03:52:17.839Z,99228
2018-04-30T03:57:10.077Z,99242
2018-04-30T04:02:20.279Z,99253
2018-04-30T04:07:11.765Z,99254
2018-04-30T04:12:03.250Z,99265
2018-04-30T04:16:54.733Z,99276
2018-04-30T04:21:47.719Z,99293
2018-04-30T04:26:39.943Z,99286
2018-04-30T04:31:31.432Z,99292
2018-04-30T04:36:22.931Z,99300
2018-04-30T04:41:14.419Z,99295
2018-04-30T04:46:05.975Z,99297
2018-04-30T04:50:57.442Z,99299
2018-04-30T04:55:49.685Z,99317
2018-04-30T05:00:41.211Z,99314
2018-04-30T05:05:32.687Z,99320
2018-04-30T05:10:24.167Z,99318
2018-04-30T05:15:15.675Z,99333
2018-04-30T05:20:07.153Z,99342
2018-04-30T05:24:58.649Z,99353
2018-04-30T05:29:50.132Z,99346
2018-04-30T05:34:42.357Z,99348
2018-04-30T05:39:33.867Z,99358
2018-04-30T05:44:25.442Z,99353
2018-04-30T05:49:16.890Z,99336
2018-04-30T05:54:09.164Z,99363
2018-04-30T05:59:00.699Z,99386
2018-04-30T06:03:52.196Z,99392
2018-04-30T06:08:44.415Z,99403
2018-04-30T06:13:35.886Z,99414
2018-04-30T06:18:28.094Z,99420
2018-04-30T06:23:19.578Z,99404
2018-04-30T06:28:11.939Z,99401
2018-04-30T06:33:03.437Z,99411
2018-04-30T06:37:54.957Z,99411
2018-04-30T06:42:46.482Z,99420
2018-04-30T06:47:38.004Z,99435
2018-04-30T06:52:29.537Z,99426
2018-04-30T06:57:21.004Z,99428
2018-04-30T07:02:13.241Z,99436
2018-04-30T07:07:05.454Z,99455
2018-04-30T07:11:56.934Z,99471
2018-04-30T07:16:48.427Z,99470
2018-04-30T07:21:39.931Z,99468
2018-04-30T07:26:31.455Z,99473
2018-04-30T07:31:23.677Z,99448
2018-04-30T07:36:15.149Z,99463
2018-04-30T07:41:07.380Z,99448
2018-04-30T07:45:59.594Z,99450
2018-04-30T07:50:51.101Z,99462
2018-04-30T07:55:42.582Z,99474
2018-04-30T08:00:34.073Z,99485
2018-04-30T08:05:25.549Z,99480
2018-04-30T08:10:17.043Z,99469
2018-04-30T08:15:08.550Z,99480
2018-04-30T08:20:00.785Z,99486
2018-04-30T08:24:53.014Z,99494
2018-04-30T08:29:44.558Z,99490
2018-04-30T08:34:35.997Z,99497
2018-04-30T08:39:28.253Z,99511
2018-04-30T08:44:20.488Z,99525
2018-04-30T08:49:12.027Z,99535
2018-04-30T08:54:03.508Z,99537
2018-04-30T08:58:55.093Z,99534
2018-04-30T09:03:46.585Z,99538
2018-04-30T09:08:38.096Z,99531
2018-04-30T09:13:29.579Z,99528
2018-04-30T09:18:21.154Z,99524
2018-04-30T09:23:12.803Z,99534
2018-04-30T09:28:04.352Z,99532
2018-04-30T09:32:55.841Z,99534
2018-04-30T09:37:48.072Z,99532
2018-04-30T09:42:39.633Z,99531
2018-04-30T09:47:31.856Z,99550
2018-04-30T09:52:23.357Z,99552
2018-04-30T09:57:14.856Z,99563
2018-04-30T10:02:07.098Z,99556
2018-04-30T10:06:59.352Z,99545
2018-04-30T10:11:51.582Z,99546
2018-04-30T10:16:43.065Z,99538
2018-04-30T10:21:34.538Z,99538
2018-04-30T10:26:26.045Z,99533
2018-04-30T10:31:17.527Z,99531
2018-04-30T10:36:09.797Z,99537
2018-04-30T10:41:02.040Z,99533
2018-04-30T10:45:54.363Z,99534
2018-04-30T10:50:45.803Z,99546
2018-04-30T10:55:38.049Z,99553
2018-04-30T11:00:29.533Z,99542
2018-04-30T11:05:21.319Z,99542
2018-04-30T11:10:12.817Z,99541
2018-04-30T11:15:04.343Z,99544
2018-04-30T11:19:55.847Z,99534
2018-04-30T11:24:47.373Z,99532
2018-04-30T11:29:39.595Z,99542
2018-04-30T11:34:31.133Z,99549
2018-04-30T11:39:22.681Z,99529
2018-04-30T11:44:14.913Z,99519
2018-04-30T11:49:06.508Z,99525
2018-04-30T11:53:58.019Z,99550
2018-04-30T11:58:50.272Z,99558
2018-04-30T12:03:41.766Z,99555
2018-04-30T12:08:33.261Z,99569
2018-04-30T12:13:24.746Z,99572
2018-04-30T12:18:17.073Z,99577
2018-04-30T12:23:08.585Z,99580
2018-04-30T12:28:00.127Z,99596
2018-04-30T12:32:51.659Z,99594
2018-04-30T12:37:43.165Z,99599
2018-04-30T12:42:34.674Z,99597
2018-04-30T12:47:26.911Z,99593
2018-04-30T12:52:18.439Z,99595
2018-04-30T12:57:09.961Z,99592
2018-04-30T13:02:02.318Z,99592
2018-04-30T13:06:53.847Z,99606
2018-04-30T13:11:45.348Z,99640
2018-04-30T13:16:36.823Z,99671
2018-04-30T13:21:28.856Z,99675
2018-04-30T13:26:20.386Z,99659
2018-04-30T13:31:11.898Z,99664
2018-04-30T13:36:03.424Z,99646
2018-04-30T13:40:54.921Z,99639
2018-04-30T13:45:46.432Z,99656
2018-04-30T13:50:37.926Z,99646
2018-04-30T13:55:29.442Z,99656
2018-04-30T14:00:21.661Z,99651
2018-04-30T14:05:13.126Z,99656
2018-04-30T14:10:05.398Z,99668
2018-04-30T14:14:57.397Z,99671
2018-04-30T14:19:48.954Z,99675
2018-04-30T14:24:40.416Z,99669
2018-04-30T14:29:31.957Z,99654
2018-04-30T14:34:23.474Z,99657
2018-04-30T14:39:15.051Z,99665
2018-04-30T14:44:06.556Z,99667
2018-04-30T14:48:58.061Z,99665
2018-04-30T14:53:50.293Z,99665
2018-04-30T14:58:41.770Z,99666
2018-04-30T15:03:33.234Z,99667
2018-04-30T15:08:24.844Z,99657
2018-04-30T15:13:16.330Z,99652
2018-04-30T15:18:08.555Z,99650
2018-04-30T15:23:00.067Z,99651
2018-04-30T15:27:51.522Z,99665
2018-04-30T15:32:43.028Z,99634
2018-04-30T15:37:34.500Z,99646
2018-04-30T15:42:25.976Z,99645
2018-04-30T15:47:17.457Z,99662
2018-04-30T15:52:08.976Z,99647
2018-04-30T15:57:00.456Z,99652
2018-04-30T16:01:52.675Z,99647
2018-04-30T16:06:44.163Z,99656
2018-04-30T16:11:35.661Z,99663
2018-04-30T16:16:27.179Z,99668
2018-04-30T16:21:18.638Z,99670
2018-04-30T16:26:10.864Z,99680
2018-04-30T16:31:02.369Z,99670
2018-04-30T16:35:53.880Z,99665
2018-04-30T16:40:45.353Z,99674
2018-04-30T16:45:36.854Z,99668
2018-04-30T16:50:28.492Z,99648
2018-04-30T16:55:20.004Z,99652
2018-04-30T17:00:12.287Z,99663
2018-04-30T17:05:03.835Z,99648
2018-04-30T17:09:55.314Z,99652
2018-04-30T17:14:47.577Z,99656
2018-04-30T17:19:39.817Z,99659
2018-04-30T17:24:32.035Z,99668
2018-04-30T17:29:23.628Z,99668
2018-04-30T17:34:15.184Z,99660
2018-04-30T17:39:06.670Z,99637
2018-04-30T17:43:58.932Z,99657
2018-04-30T17:48:51.142Z,99646
2018-04-30T17:53:42.691Z,99645
2018-04-30T17:58:34.319Z,99666
2018-04-30T18:03:25.803Z,99679
2018-04-30T18:08:18.213Z,99668
2018-04-30T18:13:09.714Z,99668
2018-04-30T18:18:01.188Z,99675
2018-04-30T18:22:53.402Z,99668
2018-04-30T18:27:44.885Z,99666
2018-04-30T18:32:37.109Z,99659
2018-04-30T18:37:29.344Z,99647
2018-04-30T18:42:20.844Z,99649
2018-04-30T18:47:12.385Z,99657
2018-04-30T18:52:03.975Z,99658
2018-04-30T18:56:57.185Z,99658
2018-04-30T19:01:48.654Z,99662
2018-04-30T19:06:40.170Z,99671
2018-04-30T19:11:31.700Z,99689
2018-04-30T19:16:23.215Z,99687
2018-04-30T19:21:14.821Z,99680
2018-04-30T19:26:07.072Z,99678
2018-04-30T19:30:59.306Z,99687
2018-04-30T19:35:50.792Z,99699
2018-04-30T19:40:42.306Z,99707
2018-04-30T19:45:34.553Z,99713
2018-04-30T19:50:26.772Z,99714
2018-04-30T19:55:18.649Z,99718
2018-04-30T20:00:10.877Z,99726
2018-04-30T20:05:02.426Z,99731
2018-04-30T20:09:54.705Z,99744
2018-04-30T20:14:46.267Z,99750
2018-04-30T20:19:37.779Z,99744
2018-04-30T20:24:29.274Z,99720
2018-04-30T20:29:22.172Z,99746
2018-04-30T20:34:13.657Z,99746
2018-04-30T20:39:05.923Z,99761
2018-04-30T20:43:58.161Z,99760
2018-04-30T20:48:49.775Z,99773
2018-04-30T20:53:41.252Z,99770
2018-04-30T20:58:33.482Z,99778
2018-04-30T21:03:25.767Z,99776
2018-04-30T21:08:17.293Z,99783
2018-04-30T21:13:08.838Z,99782
2018-04-30T21:18:00.369Z,99791
2018-04-30T21:22:51.862Z,99816
2018-04-30T21:27:44.119Z,99793
2018-04-30T21:32:36.370Z,99820
2018-04-30T21:37:29.352Z,99822
2018-04-30T21:42:21.606Z,99841
2018-04-30T21:47:13.840Z,99842
2018-04-30T21:52:05.366Z,99849
2018-04-30T21:56:57.607Z,99860
2018-04-30T22:01:49.104Z,99868
2018-04-30T22:06:40.621Z,99871
2018-04-30T22:11:32.128Z,99888
2018-04-30T22:16:23.617Z,99894
2018-04-30T22:21:15.103Z,99902
2018-04-30T22:26:07.314Z,99913
2018-04-30T22:30:58.785Z,99922
2018-04-30T22:35:51.017Z,99938
2018-04-30T22:40:44.007Z,99944
2018-04-30T22:45:36.251Z,99951
2018-04-30T22:50:28.522Z,99958
2018-04-30T22:55:20.019Z,99955
2018-04-30T23:00:12.297Z,99970
2018-04-30T23:05:04.561Z,99978
2018-04-30T23:09:56.068Z,99985
2018-04-30T23:14:48.295Z,99992
2018-04-30T23:19:39.780Z,99997
2018-04-30T23:24:31.252Z,100013
2018-04-30T23:29:22.849Z,100014
2018-04-30T23:34:14.334Z,100023
2018-04-30T23:39:05.944Z,100027
2018-04-30T23:43:57.444Z,100037
2018-04-30T23:48:49.002Z,100037
2018-04-30T23:53:40.485Z,100043
2018-04-30T23:58:32.745Z,100045
