createdAt,value
2022-11-19T00:00:50.306Z,14.16
2022-11-19T00:01:52.346Z,15.10
2022-11-19T00:02:54.316Z,13.83
2022-11-19T00:03:57.027Z,13.82
2022-11-19T00:04:59.087Z,13.64
2022-11-19T00:07:20.211Z,13.68
2022-11-19T00:08:22.266Z,13.98
2022-11-19T00:09:24.238Z,13.25
2022-11-19T00:10:26.211Z,14.85
2022-11-19T00:11:28.199Z,12.85
2022-11-19T00:12:30.052Z,13.91
2022-11-19T00:13:32.785Z,14.29
2022-11-19T00:14:34.821Z,14.19
2022-11-19T00:15:36.762Z,13.27
2022-11-19T00:16:40.159Z,12.59
2022-11-19T00:17:42.240Z,12.99
2022-11-19T00:18:44.257Z,12.95
2022-11-19T00:19:46.238Z,12.63
2022-11-19T00:20:48.195Z,12.81
2022-11-19T00:21:50.061Z,12.80
2022-11-19T00:22:53.883Z,12.34
2022-11-19T00:23:56.411Z,13.65
2022-11-19T00:24:58.315Z,13.41
2022-11-19T00:26:06.577Z,12.59
2022-11-19T00:27:08.554Z,12.48
2022-11-19T00:28:10.437Z,13.18
2022-11-19T00:29:17.747Z,11.88
2022-11-19T00:30:40.925Z,12.78
2022-11-19T00:31:21.261Z,12.42
2022-11-19T00:32:23.137Z,13.35
2022-11-19T00:33:25.042Z,12.94
2022-11-19T00:34:27.515Z,12.39
2022-11-19T00:35:31.074Z,11.95
2022-11-19T00:36:33.080Z,13.13
2022-11-19T00:37:35.092Z,12.06
2022-11-19T00:38:37.543Z,12.60
2022-11-19T00:39:41.009Z,11.26
2022-11-19T00:40:43.488Z,12.14
2022-11-19T00:41:45.857Z,12.21
2022-11-19T00:42:47.754Z,11.57
2022-11-19T00:43:49.813Z,10.81
2022-11-19T00:44:51.899Z,11.73
2022-11-19T00:45:54.323Z,12.01
2022-11-19T00:46:56.907Z,11.39
2022-11-19T00:47:58.770Z,11.08
2022-11-19T00:49:00.860Z,11.98
2022-11-19T00:50:04.381Z,11.67
2022-11-19T00:51:08.004Z,11.25
2022-11-19T00:52:09.873Z,10.96
2022-11-19T00:53:11.736Z,10.48
2022-11-19T00:54:14.219Z,10.59
2022-11-19T00:55:16.185Z,10.99
2022-11-19T00:56:20.972Z,10.77
2022-11-19T00:57:22.892Z,10.78
2022-11-19T00:58:24.762Z,10.98
2022-11-19T00:59:26.936Z,10.49
2022-11-19T01:00:29.324Z,10.85
2022-11-19T01:01:31.318Z,10.61
2022-11-19T01:02:33.323Z,9.99
2022-11-19T01:03:36.675Z,9.82
2022-11-19T01:04:38.554Z,9.61
2022-11-19T01:05:40.442Z,10.38
2022-11-19T01:06:42.597Z,10.29
2022-11-19T01:07:44.604Z,10.44
2022-11-19T01:08:48.216Z,9.95
2022-11-19T01:09:50.100Z,10.04
2022-11-19T01:10:52.288Z,9.79
2022-11-19T01:11:54.127Z,9.83
2022-11-19T01:12:56.007Z,9.88
2022-11-19T01:13:58.693Z,9.33
2022-11-19T01:15:00.593Z,9.95
2022-11-19T01:18:45.581Z,9.07
2022-11-19T01:19:47.569Z,8.67
2022-11-19T01:20:49.876Z,8.74
2022-11-19T01:21:51.878Z,8.87
2022-11-19T01:22:54.558Z,8.77
2022-11-19T01:23:57.930Z,8.52
2022-11-19T01:24:59.831Z,8.97
2022-11-19T01:26:02.621Z,8.23
2022-11-19T01:27:04.522Z,8.13
2022-11-19T01:28:06.881Z,8.03
2022-11-19T01:29:08.847Z,8.13
2022-11-19T01:30:11.934Z,7.61
2022-11-19T01:31:16.867Z,8.69
2022-11-19T01:32:18.869Z,8.63
2022-11-19T01:33:20.851Z,8.51
2022-11-19T01:34:22.773Z,8.68
2022-11-19T01:35:24.776Z,8.71
2022-11-19T01:36:28.835Z,8.92
2022-11-19T01:37:30.763Z,7.86
2022-11-19T01:38:33.457Z,7.91
2022-11-19T01:39:35.354Z,8.73
2022-11-19T01:40:43.105Z,7.54
2022-11-19T01:41:45.149Z,7.64
2022-11-19T01:42:47.048Z,7.75
2022-11-19T01:43:52.065Z,8.24
2022-11-19T01:44:57.733Z,8.53
2022-11-19T01:45:59.676Z,7.64
2022-11-19T01:47:01.633Z,8.55
2022-11-19T01:48:20.198Z,7.84
2022-11-19T01:49:22.412Z,7.97
2022-11-19T01:50:27.420Z,8.09
2022-11-19T01:51:36.060Z,7.80
2022-11-19T01:52:38.004Z,8.32
2022-11-19T01:53:42.470Z,8.80
2022-11-19T01:54:48.426Z,8.01
2022-11-19T01:55:51.036Z,7.79
2022-11-19T01:56:56.250Z,7.41
2022-11-19T01:58:00.938Z,8.74
2022-11-19T01:59:06.622Z,7.83
2022-11-19T02:00:10.961Z,8.42
2022-11-19T02:01:15.412Z,7.71
2022-11-19T02:02:18.908Z,7.31
2022-11-19T02:03:21.116Z,7.19
2022-11-19T02:04:24.198Z,7.93
2022-11-19T02:05:27.424Z,8.14
2022-11-19T02:06:30.357Z,7.62
2022-11-19T02:07:34.450Z,8.26
2022-11-19T02:08:48.863Z,7.58
2022-11-19T02:09:51.301Z,8.02
2022-11-19T02:13:47.687Z,8.58
2022-11-19T02:15:02.444Z,7.72
2022-11-19T02:17:56.176Z,8.63
2022-11-19T02:19:01.812Z,7.42
2022-11-19T02:20:11.622Z,8.76
2022-11-19T02:21:23.274Z,7.55
2022-11-19T02:22:45.855Z,8.58
2022-11-19T02:24:03.987Z,8.18
2022-11-19T02:25:12.676Z,8.32
2022-11-19T02:26:33.675Z,8.53
2022-11-19T02:27:54.758Z,7.68
2022-11-19T02:29:15.889Z,7.88
2022-11-19T02:30:19.584Z,7.85
2022-11-19T02:31:25.389Z,8.38
2022-11-19T02:32:37.566Z,7.93
2022-11-19T02:36:15.939Z,7.46
2022-11-19T02:37:27.410Z,7.34
2022-11-19T02:39:40.229Z,7.84
2022-11-19T02:40:48.932Z,7.54
2022-11-19T02:44:29.629Z,7.42
2022-11-19T02:45:41.161Z,6.48
2022-11-19T02:46:45.871Z,6.82
2022-11-19T02:47:54.110Z,7.27
2022-11-19T02:48:56.119Z,7.23
2022-11-19T02:50:04.733Z,7.99
2022-11-19T02:51:08.280Z,6.90
2022-11-19T02:52:12.950Z,7.21
2022-11-19T02:53:15.577Z,6.67
2022-11-19T02:54:18.181Z,6.63
2022-11-19T02:55:22.394Z,6.91
2022-11-19T02:56:52.224Z,6.82
2022-11-19T02:58:16.803Z,6.22
2022-11-19T02:59:41.533Z,6.96
2022-11-19T03:00:49.761Z,6.81
2022-11-19T03:01:52.269Z,6.06
2022-11-19T03:05:15.370Z,5.92
2022-11-19T03:06:21.756Z,6.58
2022-11-19T03:07:24.911Z,6.13
2022-11-19T03:08:27.187Z,6.74
2022-11-19T03:09:31.506Z,6.15
2022-11-19T03:13:09.417Z,5.74
2022-11-19T03:14:24.306Z,6.63
2022-11-19T03:15:33.016Z,6.33
2022-11-19T03:16:55.511Z,6.58
2022-11-19T03:20:30.656Z,6.36
2022-11-19T03:21:44.995Z,6.22
2022-11-19T03:22:53.395Z,6.22
2022-11-19T03:24:02.135Z,6.23
2022-11-19T03:25:13.652Z,6.63
2022-11-19T03:26:25.760Z,6.61
2022-11-19T03:27:31.445Z,5.94
2022-11-19T03:28:36.335Z,6.20
2022-11-19T03:29:42.108Z,6.21
2022-11-19T03:30:48.670Z,6.46
2022-11-19T03:31:54.343Z,6.26
2022-11-19T03:33:12.401Z,7.19
2022-11-19T03:34:18.049Z,5.64
2022-11-19T03:35:26.480Z,6.53
2022-11-19T03:36:33.663Z,5.81
2022-11-19T03:37:39.420Z,6.26
2022-11-19T03:38:44.793Z,6.41
2022-11-19T03:39:48.737Z,5.67
2022-11-19T03:40:53.794Z,5.92
2022-11-19T03:41:56.820Z,5.97
2022-11-19T03:43:03.063Z,5.87
2022-11-19T03:44:17.783Z,5.45
2022-11-19T03:45:23.450Z,5.50
2022-11-19T03:46:29.041Z,5.93
2022-11-19T03:47:34.801Z,6.34
2022-11-19T03:48:41.708Z,6.18
2022-11-19T03:49:46.974Z,5.46
2022-11-19T03:51:13.595Z,5.71
2022-11-19T03:52:19.747Z,6.92
2022-11-19T03:53:22.540Z,6.47
2022-11-19T03:54:25.482Z,6.59
2022-11-19T03:57:44.523Z,5.72
2022-11-19T03:58:46.911Z,5.58
2022-11-19T03:59:49.024Z,5.39
2022-11-19T04:00:52.752Z,5.52
2022-11-19T04:01:58.614Z,5.91
2022-11-19T04:03:00.613Z,6.42
2022-11-19T04:04:04.109Z,5.69
2022-11-19T04:05:06.538Z,5.96
2022-11-19T04:06:09.411Z,5.39
2022-11-19T04:07:20.034Z,6.17
2022-11-19T04:08:22.288Z,6.51
2022-11-19T04:09:24.258Z,6.84
2022-11-19T04:10:26.210Z,5.82
2022-11-19T04:11:28.084Z,6.38
2022-11-19T04:12:29.959Z,6.73
2022-11-19T04:13:31.819Z,6.41
2022-11-19T04:14:33.980Z,6.72
2022-11-19T04:15:35.958Z,6.47
2022-11-19T04:16:37.968Z,6.95
2022-11-19T04:17:40.801Z,6.25
2022-11-19T04:18:42.719Z,6.73
2022-11-19T04:19:44.687Z,6.63
2022-11-19T04:20:46.656Z,6.51
2022-11-19T04:21:48.938Z,6.67
2022-11-19T04:22:51.369Z,6.85
2022-11-19T04:23:53.357Z,6.79
2022-11-19T04:24:55.311Z,6.99
2022-11-19T04:25:57.263Z,7.59
2022-11-19T04:26:59.243Z,6.79
2022-11-19T04:28:01.218Z,6.60
2022-11-19T04:29:03.361Z,6.65
2022-11-19T04:30:07.715Z,7.01
2022-11-19T04:31:13.563Z,6.94
2022-11-19T04:32:13.594Z,7.58
2022-11-19T04:33:15.554Z,7.67
2022-11-19T04:34:17.553Z,7.04
2022-11-19T04:35:19.705Z,7.31
2022-11-19T04:36:21.687Z,6.54
2022-11-19T04:37:23.593Z,6.72
2022-11-19T04:38:25.450Z,7.07
2022-11-19T04:39:28.247Z,5.64
2022-11-19T04:40:30.210Z,6.12
2022-11-19T04:41:32.877Z,6.51
2022-11-19T04:42:34.758Z,5.93
2022-11-19T04:43:36.636Z,6.39
2022-11-19T04:44:40.364Z,6.96
2022-11-19T04:45:42.412Z,6.21
2022-11-19T04:46:44.584Z,5.47
2022-11-19T04:47:46.792Z,5.22
2022-11-19T04:48:48.736Z,4.58
2022-11-19T04:49:50.615Z,4.99
2022-11-19T04:50:54.438Z,5.13
2022-11-19T04:51:56.367Z,7.37
2022-11-19T04:52:59.210Z,6.31
2022-11-19T04:54:01.188Z,5.55
2022-11-19T04:55:04.752Z,5.65
2022-11-19T04:56:07.306Z,5.28
2022-11-19T04:57:09.250Z,5.53
2022-11-19T04:58:11.154Z,5.79
2022-11-19T04:59:13.077Z,5.79
2022-11-19T05:00:15.706Z,5.80
2022-11-19T05:01:17.783Z,5.93
2022-11-19T05:02:19.785Z,6.01
2022-11-19T05:03:21.694Z,6.01
2022-11-19T05:04:23.547Z,5.34
2022-11-19T05:05:25.426Z,4.87
2022-11-19T05:06:27.387Z,4.75
2022-11-19T05:07:29.279Z,5.64
2022-11-19T05:08:31.210Z,5.23
2022-11-19T05:09:33.098Z,5.05
2022-11-19T05:10:35.070Z,5.41
2022-11-19T05:11:36.926Z,4.83
2022-11-19T05:12:38.784Z,4.75
2022-11-19T05:13:40.684Z,5.06
2022-11-19T05:14:42.546Z,5.19
2022-11-19T05:15:45.549Z,5.01
2022-11-19T05:16:47.538Z,4.75
2022-11-19T05:17:49.812Z,4.69
2022-11-19T05:18:52.378Z,4.75
2022-11-19T05:19:54.261Z,5.00
2022-11-19T05:20:56.199Z,5.30
2022-11-19T05:21:58.045Z,5.27
2022-11-19T05:22:59.932Z,5.20
2022-11-19T05:24:01.839Z,4.87
2022-11-19T05:25:04.669Z,4.29
2022-11-19T05:26:07.318Z,5.06
2022-11-19T05:27:09.169Z,4.68
2022-11-19T05:28:11.016Z,4.19
2022-11-19T05:29:12.875Z,4.22
2022-11-19T05:30:15.727Z,4.79
2022-11-19T05:31:17.586Z,4.70
2022-11-19T05:32:19.543Z,4.35
2022-11-19T05:33:21.419Z,3.83
2022-11-19T05:34:23.273Z,4.39
2022-11-19T05:35:25.139Z,4.24
2022-11-19T05:36:27.139Z,3.97
2022-11-19T05:37:29.115Z,4.26
2022-11-19T05:38:30.989Z,4.00
2022-11-19T05:39:32.847Z,4.43
2022-11-19T05:40:34.824Z,4.09
2022-11-19T05:41:36.695Z,3.63
2022-11-19T05:42:38.560Z,4.11
2022-11-19T05:43:40.421Z,4.20
2022-11-19T05:44:42.299Z,4.66
2022-11-19T05:45:44.183Z,4.36
2022-11-19T05:46:46.247Z,3.72
2022-11-19T05:47:51.890Z,3.64
2022-11-19T05:48:54.027Z,4.96
2022-11-19T05:49:55.875Z,4.16
2022-11-19T05:50:57.830Z,4.33
2022-11-19T05:51:59.719Z,4.21
2022-11-19T05:53:01.571Z,4.57
2022-11-19T05:54:03.477Z,4.55
2022-11-19T05:55:06.655Z,4.77
2022-11-19T05:56:09.169Z,4.19
2022-11-19T05:57:11.587Z,4.17
2022-11-19T05:58:13.485Z,3.69
2022-11-19T05:59:15.365Z,4.59
2022-11-19T06:00:17.877Z,4.04
2022-11-19T06:01:28.483Z,4.03
2022-11-19T06:02:30.816Z,4.02
2022-11-19T06:03:32.783Z,4.70
2022-11-19T06:04:34.633Z,4.33
2022-11-19T06:05:40.251Z,4.16
2022-11-19T06:06:40.386Z,4.56
2022-11-19T06:07:42.345Z,4.63
2022-11-19T06:08:44.369Z,4.19
2022-11-19T06:09:46.255Z,4.01
2022-11-19T06:10:48.349Z,4.33
2022-11-19T06:11:50.451Z,3.99
2022-11-19T06:12:52.726Z,4.36
2022-11-19T06:13:54.688Z,3.83
2022-11-19T06:14:56.540Z,4.55
2022-11-19T06:15:58.399Z,3.93
2022-11-19T06:17:00.353Z,4.39
2022-11-19T06:18:02.779Z,4.18
2022-11-19T06:19:07.163Z,4.75
2022-11-19T06:20:10.418Z,5.05
2022-11-19T06:21:12.559Z,4.94
2022-11-19T06:22:14.572Z,5.44
2022-11-19T06:23:16.461Z,5.33
2022-11-19T06:24:19.574Z,5.32
2022-11-19T06:25:21.526Z,5.92
2022-11-19T06:26:25.234Z,6.39
2022-11-19T06:27:27.391Z,5.52
2022-11-19T06:28:29.290Z,6.01
2022-11-19T06:29:31.180Z,5.69
2022-11-19T06:30:33.146Z,5.68
2022-11-19T06:31:36.187Z,5.80
2022-11-19T06:32:38.063Z,6.19
2022-11-19T06:33:39.921Z,6.17
2022-11-19T06:34:41.780Z,6.71
2022-11-19T06:35:43.623Z,6.03
2022-11-19T06:36:50.306Z,5.63
2022-11-19T06:37:49.503Z,6.17
2022-11-19T06:38:51.673Z,6.72
2022-11-19T06:39:53.601Z,6.13
2022-11-19T06:40:55.559Z,6.42
2022-11-19T06:41:57.454Z,6.39
2022-11-19T06:42:59.447Z,6.50
2022-11-19T06:44:01.607Z,6.99
2022-11-19T06:45:13.133Z,6.19
2022-11-19T06:46:16.175Z,6.38
2022-11-19T06:47:18.060Z,6.01
2022-11-19T06:48:21.363Z,6.70
2022-11-19T06:49:23.540Z,6.30
2022-11-19T06:50:25.931Z,7.37
2022-11-19T06:51:27.811Z,7.54
2022-11-19T06:52:31.837Z,8.04
2022-11-19T06:53:33.914Z,7.88
2022-11-19T06:54:38.833Z,8.43
2022-11-19T06:55:39.595Z,8.02
2022-11-19T06:56:41.582Z,8.03
2022-11-19T06:57:43.772Z,7.78
2022-11-19T06:58:45.810Z,7.48
2022-11-19T06:59:47.826Z,8.28
2022-11-19T07:00:49.793Z,7.27
2022-11-19T07:01:51.694Z,7.73
2022-11-19T07:02:55.649Z,6.24
2022-11-19T07:03:57.540Z,7.31
2022-11-19T07:04:59.595Z,5.98
2022-11-19T07:06:04.458Z,7.23
2022-11-19T07:07:06.625Z,6.75
2022-11-19T07:08:09.003Z,6.95
2022-11-19T07:09:10.907Z,7.15
2022-11-19T07:10:12.949Z,7.23
2022-11-19T07:11:16.509Z,6.22
2022-11-19T07:12:18.403Z,7.28
2022-11-19T07:13:20.305Z,7.01
2022-11-19T07:14:22.188Z,6.72
2022-11-19T07:15:24.045Z,6.58
2022-11-19T07:16:31.411Z,7.65
2022-11-19T07:17:33.440Z,7.07
2022-11-19T07:18:35.304Z,7.03
2022-11-19T07:19:37.173Z,7.06
2022-11-19T07:20:39.564Z,7.83
2022-11-19T07:21:41.431Z,8.04
2022-11-19T07:22:43.622Z,7.59
2022-11-19T07:23:45.513Z,7.69
2022-11-19T07:24:47.390Z,7.67
2022-11-19T07:25:49.981Z,8.54
2022-11-19T07:26:52.108Z,7.97
2022-11-19T07:27:54.156Z,9.69
2022-11-19T07:28:58.475Z,8.44
2022-11-19T07:29:59.784Z,8.48
2022-11-19T07:31:05.687Z,8.87
2022-11-19T07:32:07.770Z,9.85
2022-11-19T07:33:09.626Z,9.75
2022-11-19T07:34:11.672Z,9.19
2022-11-19T07:35:13.531Z,8.98
2022-11-19T07:36:18.620Z,9.21
2022-11-19T07:37:19.635Z,9.04
2022-11-19T07:38:21.484Z,9.87
2022-11-19T07:39:23.603Z,9.08
2022-11-19T07:40:25.746Z,9.20
2022-11-19T07:41:27.638Z,8.80
2022-11-19T07:42:30.058Z,7.95
2022-11-19T07:43:31.925Z,8.27
2022-11-19T07:44:33.779Z,9.41
2022-11-19T07:45:36.950Z,9.98
2022-11-19T07:46:40.485Z,10.66
2022-11-19T07:47:42.355Z,9.87
2022-11-19T07:48:44.223Z,9.93
2022-11-19T07:49:46.091Z,8.51
2022-11-19T07:50:56.183Z,9.11
2022-11-19T07:51:54.702Z,8.53
2022-11-19T07:52:59.797Z,9.17
2022-11-19T07:54:03.382Z,8.36
2022-11-19T07:55:07.053Z,7.44
2022-11-19T07:56:09.451Z,7.36
2022-11-19T07:57:11.293Z,7.61
2022-11-19T07:58:13.569Z,7.76
2022-11-19T07:59:16.767Z,6.62
2022-11-19T08:00:20.016Z,7.35
2022-11-19T08:01:23.519Z,6.34
2022-11-19T08:02:25.572Z,6.54
2022-11-19T08:03:27.427Z,6.91
2022-11-19T08:04:29.290Z,6.85
2022-11-19T08:05:31.153Z,6.65
2022-11-19T08:06:33.887Z,7.82
2022-11-19T08:07:39.065Z,6.43
2022-11-19T08:08:43.692Z,6.48
2022-11-19T08:09:45.633Z,7.22
2022-11-19T08:10:47.588Z,7.30
2022-11-19T08:11:49.478Z,6.77
2022-11-19T08:12:51.320Z,6.35
2022-11-19T08:13:53.543Z,7.03
2022-11-19T08:14:55.415Z,7.77
2022-11-19T08:16:03.193Z,6.17
2022-11-19T08:17:05.094Z,6.29
2022-11-19T08:18:10.049Z,6.27
2022-11-19T08:19:14.618Z,7.86
2022-11-19T08:20:17.480Z,7.24
2022-11-19T08:21:19.350Z,7.72
2022-11-19T08:22:21.221Z,8.00
2022-11-19T08:23:23.131Z,8.02
2022-11-19T08:24:24.991Z,8.02
2022-11-19T08:25:26.932Z,7.72
2022-11-19T08:26:29.213Z,7.25
2022-11-19T08:27:31.515Z,7.25
2022-11-19T08:28:33.586Z,7.52
2022-11-19T08:29:35.641Z,7.37
2022-11-19T08:30:38.995Z,7.61
2022-11-19T08:31:42.725Z,7.03
2022-11-19T08:32:44.608Z,7.90
2022-11-19T08:33:46.520Z,7.35
2022-11-19T08:34:48.419Z,7.41
2022-11-19T08:35:54.879Z,7.36
2022-11-19T08:36:57.436Z,7.52
2022-11-19T08:37:59.449Z,6.97
2022-11-19T08:39:01.339Z,7.72
2022-11-19T08:40:05.026Z,8.00
2022-11-19T08:41:06.902Z,7.67
2022-11-19T08:42:09.895Z,9.12
2022-11-19T08:43:11.765Z,9.88
2022-11-19T08:44:14.076Z,9.41
2022-11-19T08:45:20.673Z,8.05
2022-11-19T08:46:20.458Z,8.32
2022-11-19T08:47:22.353Z,8.86
2022-11-19T08:48:24.242Z,8.93
2022-11-19T08:49:26.344Z,8.38
2022-11-19T08:50:29.899Z,8.14
2022-11-19T08:51:31.808Z,7.66
2022-11-19T08:52:33.710Z,7.73
2022-11-19T08:53:36.580Z,9.43
2022-11-19T08:54:38.691Z,8.29
2022-11-19T08:55:40.566Z,8.65
2022-11-19T08:56:42.540Z,9.67
2022-11-19T08:57:44.561Z,8.85
2022-11-19T08:58:47.234Z,9.53
2022-11-19T08:59:49.153Z,9.25
2022-11-19T09:00:51.191Z,10.17
2022-11-19T09:01:53.308Z,8.77
2022-11-19T09:02:55.611Z,8.76
2022-11-19T09:03:58.004Z,7.60
2022-11-19T09:04:59.859Z,7.80
2022-11-19T09:06:01.822Z,7.87
2022-11-19T09:07:03.795Z,7.71
2022-11-19T09:08:06.271Z,7.63
2022-11-19T09:09:08.563Z,7.20
2022-11-19T09:10:11.084Z,8.35
2022-11-19T09:11:18.807Z,7.33
2022-11-19T09:12:22.667Z,7.42
2022-11-19T09:13:24.907Z,7.95
2022-11-19T09:14:26.781Z,8.03
2022-11-19T09:15:28.828Z,8.19
2022-11-19T09:16:30.782Z,7.70
2022-11-19T09:17:32.641Z,7.87
2022-11-19T09:18:35.351Z,6.84
2022-11-19T09:19:37.222Z,6.59
2022-11-19T09:20:39.642Z,8.05
2022-11-19T09:21:42.491Z,8.76
2022-11-19T09:22:44.787Z,8.21
2022-11-19T09:23:46.694Z,10.10
2022-11-19T09:24:48.543Z,9.42
2022-11-19T09:25:59.370Z,8.93
2022-11-19T09:27:02.562Z,8.42
2022-11-19T09:28:04.821Z,8.01
2022-11-19T09:29:06.934Z,8.17
2022-11-19T09:30:09.696Z,9.30
2022-11-19T09:31:18.803Z,9.25
2022-11-19T09:32:25.240Z,9.53
2022-11-19T09:33:25.800Z,10.92
2022-11-19T09:34:27.851Z,11.81
2022-11-19T09:35:29.724Z,10.51
2022-11-19T09:36:31.692Z,10.16
2022-11-19T09:37:33.613Z,10.61
2022-11-19T09:38:36.160Z,10.09
2022-11-19T09:39:39.235Z,12.27
2022-11-19T09:40:46.983Z,11.42
2022-11-19T09:42:17.220Z,11.31
2022-11-19T09:43:34.782Z,10.37
2022-11-19T09:44:45.281Z,11.59
2022-11-19T09:45:53.860Z,10.08
2022-11-19T09:47:16.285Z,9.23
2022-11-19T09:48:33.802Z,10.24
2022-11-19T09:49:45.502Z,9.64
2022-11-19T09:50:54.678Z,10.13
2022-11-19T09:54:19.637Z,10.21
2022-11-19T09:55:31.821Z,10.35
2022-11-19T09:56:37.579Z,9.29
2022-11-19T09:57:49.446Z,9.60
2022-11-19T09:58:53.909Z,11.84
2022-11-19T09:59:58.970Z,12.99
2022-11-19T10:01:01.279Z,12.88
2022-11-19T10:02:19.125Z,11.61
2022-11-19T10:03:25.397Z,10.84
2022-11-19T10:05:46.799Z,10.49
2022-11-19T10:07:10.470Z,11.79
2022-11-19T10:08:32.525Z,11.83
2022-11-19T10:09:50.467Z,12.53
2022-11-19T10:11:08.590Z,11.23
2022-11-19T10:12:26.613Z,10.78
2022-11-19T10:13:36.009Z,9.62
2022-11-19T10:15:08.542Z,10.42
2022-11-19T10:16:14.917Z,10.96
2022-11-19T10:17:42.162Z,10.07
2022-11-19T10:19:00.272Z,10.27
2022-11-19T10:20:12.742Z,10.58
2022-11-19T10:21:27.235Z,10.58
2022-11-19T10:22:44.630Z,11.71
2022-11-19T10:23:52.696Z,10.84
2022-11-19T10:25:01.210Z,9.89
2022-11-19T10:26:06.980Z,10.48
2022-11-19T10:29:38.267Z,10.08
2022-11-19T10:30:44.050Z,10.11
2022-11-19T10:31:51.476Z,9.27
2022-11-19T10:33:00.703Z,8.81
2022-11-19T10:34:12.185Z,9.58
2022-11-19T10:35:27.111Z,9.49
2022-11-19T10:36:35.456Z,9.71
2022-11-19T10:37:44.128Z,8.89
2022-11-19T10:38:52.982Z,9.77
2022-11-19T10:40:15.787Z,8.85
2022-11-19T10:41:27.447Z,8.68
2022-11-19T10:42:35.958Z,9.59
2022-11-19T10:43:44.641Z,9.28
2022-11-19T10:44:50.286Z,10.02
2022-11-19T10:45:53.871Z,9.88
2022-11-19T10:46:56.482Z,10.05
2022-11-19T10:48:16.986Z,10.49
2022-11-19T10:49:19.203Z,9.72
2022-11-19T10:50:24.199Z,10.36
2022-11-19T10:51:29.084Z,9.52
2022-11-19T10:52:41.036Z,9.66
2022-11-19T10:53:43.665Z,9.81
2022-11-19T10:54:48.125Z,8.78
2022-11-19T10:55:54.909Z,7.35
2022-11-19T10:56:59.576Z,8.04
2022-11-19T10:58:11.567Z,8.26
2022-11-19T10:59:20.251Z,8.23
2022-11-19T11:00:22.964Z,7.62
2022-11-19T11:01:31.145Z,8.21
2022-11-19T11:02:45.615Z,8.04
2022-11-19T11:03:51.288Z,8.85
2022-11-19T11:05:08.806Z,8.94
2022-11-19T11:06:11.859Z,8.33
2022-11-19T11:07:13.751Z,9.42
2022-11-19T11:08:15.803Z,9.15
2022-11-19T11:09:38.325Z,9.14
2022-11-19T11:10:44.278Z,8.07
2022-11-19T11:11:46.717Z,8.76
2022-11-19T11:12:48.767Z,8.49
2022-11-19T11:13:51.162Z,9.37
2022-11-19T11:14:55.339Z,10.19
2022-11-19T11:16:00.313Z,10.22
2022-11-19T11:17:05.305Z,10.99
2022-11-19T11:18:09.803Z,11.20
2022-11-19T11:19:18.288Z,10.68
2022-11-19T11:20:27.443Z,10.51
2022-11-19T11:21:33.112Z,9.98
2022-11-19T11:22:35.813Z,10.66
2022-11-19T11:23:47.471Z,10.22
2022-11-19T11:24:49.521Z,10.12
2022-11-19T11:26:07.825Z,9.45
2022-11-19T11:27:31.931Z,11.04
2022-11-19T11:28:35.190Z,8.80
2022-11-19T11:29:37.136Z,9.84
2022-11-19T11:30:58.084Z,9.81
2022-11-19T11:32:03.760Z,11.14
2022-11-19T11:33:31.034Z,11.26
2022-11-19T11:34:36.349Z,10.53
2022-11-19T11:35:40.166Z,9.76
2022-11-19T11:36:43.579Z,10.88
2022-11-19T11:37:47.510Z,10.44
2022-11-19T11:38:52.580Z,9.85
2022-11-19T11:39:55.498Z,9.82
2022-11-19T11:42:01.982Z,10.32
2022-11-19T11:42:18.233Z,8.69
2022-11-19T11:43:20.794Z,9.78
2022-11-19T11:44:26.208Z,9.77
2022-11-19T11:45:34.255Z,9.33
2022-11-19T11:46:48.614Z,9.14
2022-11-19T11:47:50.771Z,9.88
2022-11-19T11:48:52.609Z,9.27
2022-11-19T11:50:01.027Z,8.53
2022-11-19T11:51:04.021Z,8.92
2022-11-19T11:52:12.360Z,9.95
2022-11-19T11:53:17.535Z,9.64
2022-11-19T11:54:21.211Z,10.28
2022-11-19T11:55:27.114Z,9.28
2022-11-19T11:56:29.116Z,8.94
2022-11-19T11:57:33.710Z,8.92
2022-11-19T11:58:35.694Z,10.68
2022-11-19T11:59:37.577Z,8.83
2022-11-19T12:00:42.698Z,10.02
2022-11-19T12:01:54.723Z,9.37
2022-11-19T12:03:08.842Z,9.58
2022-11-19T12:04:13.978Z,9.74
2022-11-19T12:05:17.843Z,9.59
2022-11-19T12:06:24.002Z,8.79
2022-11-19T12:08:03.393Z,9.73
2022-11-19T12:09:09.061Z,9.76
2022-11-19T12:10:23.916Z,8.89
2022-11-19T12:11:38.738Z,9.81
2022-11-19T12:12:47.349Z,9.94
2022-11-19T12:14:05.405Z,10.25
2022-11-19T12:17:40.880Z,8.96
2022-11-19T12:20:29.904Z,8.57
2022-11-19T12:21:44.065Z,9.29
2022-11-19T12:23:10.734Z,9.22
2022-11-19T12:24:28.666Z,9.21
2022-11-19T12:25:40.851Z,8.91
2022-11-19T12:27:01.391Z,9.21
2022-11-19T12:28:16.115Z,8.94
2022-11-19T12:29:27.634Z,8.45
2022-11-19T12:30:33.761Z,8.79
2022-11-19T12:31:56.899Z,8.39
2022-11-19T12:33:36.276Z,9.08
2022-11-19T12:35:00.625Z,7.16
2022-11-19T12:36:15.468Z,8.24
2022-11-19T12:37:42.679Z,8.38
2022-11-19T12:40:20.865Z,8.71
2022-11-19T12:41:29.409Z,8.57
2022-11-19T12:42:51.983Z,8.46
2022-11-19T12:44:00.085Z,8.69
2022-11-19T12:45:33.206Z,8.66
2022-11-19T12:46:44.545Z,8.46
2022-11-19T12:47:51.121Z,9.00
2022-11-19T12:49:02.837Z,9.18
2022-11-19T12:50:09.221Z,8.84
2022-11-19T12:51:23.876Z,8.35
2022-11-19T12:52:47.253Z,8.65
2022-11-19T12:54:05.721Z,8.22
2022-11-19T12:55:28.450Z,8.48
2022-11-19T12:56:43.290Z,8.97
2022-11-19T12:57:52.002Z,7.83
2022-11-19T12:59:26.850Z,8.40
2022-11-19T13:00:30.200Z,8.76
2022-11-19T13:01:38.725Z,9.84
2022-11-19T13:02:56.342Z,9.30
2022-11-19T13:04:08.279Z,9.52
2022-11-19T13:05:19.493Z,10.56
2022-11-19T13:06:37.296Z,10.77
2022-11-19T13:07:43.053Z,9.32
2022-11-19T13:08:48.939Z,10.24
2022-11-19T13:09:58.199Z,11.99
2022-11-19T13:11:14.168Z,12.24
2022-11-19T13:12:19.732Z,10.89
2022-11-19T13:13:25.378Z,11.12
2022-11-19T13:14:39.847Z,10.97
2022-11-19T13:15:48.616Z,10.67
2022-11-19T13:16:53.932Z,11.96
2022-11-19T13:17:59.204Z,11.53
2022-11-19T13:19:13.606Z,11.27
2022-11-19T13:20:19.525Z,10.48
2022-11-19T13:21:51.731Z,10.14
2022-11-19T13:22:57.418Z,9.56
2022-11-19T13:24:03.071Z,8.94
2022-11-19T13:25:08.794Z,9.72
2022-11-19T13:26:21.191Z,10.53
2022-11-19T13:27:26.635Z,10.22
2022-11-19T13:28:41.278Z,9.49
2022-11-19T13:29:46.969Z,9.22
2022-11-19T13:30:52.562Z,9.27
2022-11-19T13:32:04.639Z,9.27
2022-11-19T13:33:30.423Z,8.93
2022-11-19T13:34:41.678Z,8.40
2022-11-19T13:36:57.409Z,7.92
2022-11-19T13:38:19.743Z,8.49
2022-11-19T13:39:28.313Z,7.85
2022-11-19T13:40:39.908Z,8.25
2022-11-19T13:41:45.783Z,8.15
2022-11-19T13:42:58.963Z,7.98
2022-11-19T13:43:55.488Z,8.32
2022-11-19T13:44:58.387Z,7.64
2022-11-19T13:46:20.608Z,8.16
2022-11-19T13:47:46.309Z,8.71
2022-11-19T13:50:23.792Z,7.18
2022-11-19T13:51:32.259Z,7.52
2022-11-19T13:52:40.623Z,7.71
2022-11-19T13:53:45.600Z,7.73
2022-11-19T13:54:48.814Z,8.49
2022-11-19T13:55:57.263Z,9.06
2022-11-19T13:57:01.305Z,8.28
2022-11-19T13:58:16.040Z,8.65
2022-11-19T13:59:45.865Z,8.75
2022-11-19T14:01:05.384Z,9.48
2022-11-19T14:02:42.499Z,9.01
2022-11-19T14:03:57.551Z,8.87
2022-11-19T14:05:24.757Z,8.60
2022-11-19T14:06:45.899Z,9.02
2022-11-19T14:08:26.556Z,9.46
2022-11-19T14:09:59.080Z,8.96
2022-11-19T14:11:07.427Z,8.75
2022-11-19T14:15:24.733Z,8.61
2022-11-19T14:16:42.589Z,7.13
2022-11-19T14:17:48.261Z,8.44
2022-11-19T14:18:54.936Z,8.16
2022-11-19T14:19:57.464Z,8.32
2022-11-19T14:21:22.868Z,8.12
2022-11-19T14:22:37.764Z,8.37
2022-11-19T14:23:47.760Z,7.92
2022-11-19T14:24:51.594Z,7.16
2022-11-19T14:25:53.527Z,7.38
2022-11-19T14:27:01.827Z,7.51
2022-11-19T14:28:30.885Z,7.88
2022-11-19T14:29:36.569Z,8.79
2022-11-19T14:31:02.046Z,8.63
2022-11-19T14:32:07.736Z,7.85
2022-11-19T14:33:35.081Z,9.02
2022-11-19T14:34:43.952Z,8.16
2022-11-19T14:35:46.642Z,7.34
2022-11-19T14:36:51.032Z,7.41
2022-11-19T14:38:11.796Z,7.22
2022-11-19T14:39:20.677Z,6.27
2022-11-19T14:40:30.339Z,6.57
2022-11-19T14:41:34.577Z,6.56
2022-11-19T14:42:36.485Z,7.16
2022-11-19T14:46:10.981Z,6.87
2022-11-19T14:47:33.006Z,6.71
2022-11-19T14:48:42.022Z,7.21
2022-11-19T14:49:48.857Z,7.87
2022-11-19T14:51:00.894Z,7.66
2022-11-19T14:52:03.386Z,7.72
2022-11-19T14:53:07.819Z,7.66
2022-11-19T14:54:16.580Z,8.46
2022-11-19T14:55:29.644Z,7.86
2022-11-19T14:56:35.352Z,8.66
2022-11-19T14:57:40.055Z,9.09
2022-11-19T14:58:51.386Z,9.26
2022-11-19T15:00:05.991Z,9.69
2022-11-19T15:01:13.580Z,8.19
2022-11-19T15:02:28.073Z,8.36
2022-11-19T15:03:30.787Z,7.96
2022-11-19T15:06:52.673Z,7.92
2022-11-19T15:08:19.325Z,8.57
2022-11-19T15:09:58.895Z,8.13
2022-11-19T15:11:13.192Z,8.13
2022-11-19T15:12:20.813Z,8.08
2022-11-19T15:13:36.972Z,8.69
2022-11-19T15:14:40.605Z,7.46
2022-11-19T15:15:44.304Z,7.94
2022-11-19T15:16:48.124Z,7.46
2022-11-19T15:18:01.871Z,7.99
2022-11-19T15:19:10.360Z,8.01
2022-11-19T15:20:27.755Z,8.16
2022-11-19T15:21:36.791Z,8.88
2022-11-19T15:23:00.906Z,8.99