createdAt,value
2019-06-07T00:01:16.198Z,10.39
2019-06-07T00:03:45.459Z,10.31
2019-06-07T00:06:20.341Z,10.35
2019-06-07T00:08:46.004Z,10.23
2019-06-07T00:11:18.601Z,10.26
2019-06-07T00:13:46.131Z,10.45
2019-06-07T00:16:19.881Z,10.39
2019-06-07T00:18:46.532Z,10.41
2019-06-07T00:21:17.838Z,10.44
2019-06-07T00:23:47.008Z,10.35
2019-06-07T00:26:18.157Z,10.43
2019-06-07T00:28:47.455Z,10.43
2019-06-07T00:31:22.270Z,10.50
2019-06-07T00:33:47.809Z,10.43
2019-06-07T00:36:18.246Z,10.41
2019-06-07T00:38:47.801Z,10.39
2019-06-07T00:41:20.258Z,10.31
2019-06-07T00:43:47.663Z,10.33
2019-06-07T00:46:18.748Z,10.37
2019-06-07T00:48:48.112Z,10.28
2019-06-07T00:51:19.032Z,10.35
2019-06-07T00:53:48.351Z,10.41
2019-06-07T00:56:20.296Z,10.33
2019-06-07T00:59:09.721Z,10.35
2019-06-07T01:01:22.209Z,10.34
2019-06-07T01:03:51.100Z,10.36
2019-06-07T01:06:22.943Z,10.36
2019-06-07T01:08:51.094Z,10.32
2019-06-07T01:11:23.177Z,10.27
2019-06-07T01:13:51.308Z,10.25
2019-06-07T01:16:22.240Z,10.28
2019-06-07T01:18:51.575Z,10.24
2019-06-07T01:21:28.110Z,10.19
2019-06-07T01:24:10.677Z,10.27
2019-06-07T01:26:26.346Z,10.35
2019-06-07T01:28:53.781Z,10.32
2019-06-07T01:31:25.406Z,10.27
2019-06-07T01:33:53.628Z,10.35
2019-06-07T01:36:25.229Z,10.45
2019-06-07T01:38:53.974Z,10.46
2019-06-07T01:41:25.265Z,10.57
2019-06-07T01:43:53.905Z,10.58
2019-06-07T01:46:26.340Z,10.61
2019-06-07T01:48:53.889Z,10.69
2019-06-07T01:51:24.431Z,10.71
2019-06-07T01:54:26.191Z,10.60
2019-06-07T01:56:29.235Z,10.55
2019-06-07T01:58:56.496Z,10.47
2019-06-07T02:01:29.043Z,10.59
2019-06-07T02:03:57.415Z,10.71
2019-06-07T02:06:31.368Z,10.73
2019-06-07T02:08:57.298Z,10.75
2019-06-07T02:11:28.608Z,10.79
2019-06-07T02:13:57.827Z,10.71
2019-06-07T02:16:30.417Z,10.85
2019-06-07T02:19:01.865Z,10.82
2019-06-07T02:21:33.404Z,10.87
2019-06-07T02:23:59.399Z,10.91
2019-06-07T02:26:32.152Z,10.98
2019-06-07T02:28:59.524Z,11.03
2019-06-07T02:31:36.279Z,11.02
2019-06-07T02:33:59.416Z,11.01
2019-06-07T02:36:33.231Z,11.11
2019-06-07T02:38:59.605Z,11.07
2019-06-07T02:41:35.307Z,10.96
2019-06-07T02:43:59.580Z,11.06
2019-06-07T02:46:38.526Z,11.00
2019-06-07T02:48:59.423Z,11.12
2019-06-07T02:51:39.597Z,11.05
2019-06-07T02:53:59.721Z,11.10
2019-06-07T02:56:54.097Z,11.04
2019-06-07T02:59:00.346Z,10.97
2019-06-07T03:01:35.955Z,10.96
2019-06-07T03:04:00.821Z,10.92
2019-06-07T03:06:35.703Z,10.99
2019-06-07T03:09:02.103Z,10.99
2019-06-07T03:11:35.748Z,11.03
2019-06-07T03:14:04.760Z,11.05
2019-06-07T03:16:40.083Z,10.90
2019-06-07T03:19:17.383Z,10.86
2019-06-07T03:21:46.618Z,10.82
2019-06-07T03:24:15.807Z,10.82
2019-06-07T03:27:32.231Z,10.92
2019-06-07T03:29:16.799Z,10.96
2019-06-07T03:31:48.098Z,10.92
2019-06-07T03:34:16.847Z,10.84
2019-06-07T03:36:46.004Z,10.97
2019-06-07T03:39:15.134Z,10.91
2019-06-07T03:42:04.643Z,10.98
2019-06-07T03:44:15.042Z,11.02
2019-06-07T03:46:44.168Z,10.98
2019-06-07T03:49:13.207Z,11.13
2019-06-07T03:51:42.533Z,11.20
2019-06-07T03:54:11.600Z,11.11
2019-06-07T03:56:41.212Z,11.19
2019-06-07T03:59:10.730Z,11.21
2019-06-07T04:01:41.283Z,11.16
2019-06-07T04:04:10.643Z,11.16
2019-06-07T04:06:42.600Z,11.09
2019-06-07T04:09:10.747Z,11.08
2019-06-07T04:11:40.891Z,11.06
2019-06-07T04:14:10.173Z,11.06
2019-06-07T04:16:44.133Z,11.04
2019-06-07T04:19:10.322Z,11.15
2019-06-07T04:21:42.753Z,11.17
2019-06-07T04:24:10.432Z,11.19
2019-06-07T04:26:43.602Z,11.27
2019-06-07T04:31:42.743Z,11.54
2019-06-07T04:34:12.546Z,11.52
2019-06-07T04:36:56.692Z,11.44
2019-06-07T04:39:13.316Z,11.44
2019-06-07T04:41:43.322Z,11.68
2019-06-07T04:44:13.493Z,11.64
2019-06-07T04:46:44.370Z,11.72
2019-06-07T04:49:13.683Z,11.77
2019-06-07T04:51:44.532Z,11.88
2019-06-07T04:54:13.740Z,11.92
2019-06-07T04:56:44.737Z,11.93
2019-06-07T04:59:13.583Z,11.94
2019-06-07T05:01:42.936Z,12.07
2019-06-07T05:04:11.981Z,12.21
2019-06-07T05:06:42.564Z,12.23
2019-06-07T05:09:11.870Z,12.27
2019-06-07T05:11:44.973Z,12.56
2019-06-07T05:14:11.838Z,12.67
2019-06-07T05:16:44.458Z,12.77
2019-06-07T05:19:13.742Z,12.90
2019-06-07T05:22:01.987Z,13.12
2019-06-07T05:24:13.815Z,13.18
2019-06-07T05:26:43.297Z,13.11
2019-06-07T05:29:12.589Z,13.16
2019-06-07T05:31:45.144Z,13.19
2019-06-07T05:34:12.994Z,13.30
2019-06-07T05:36:44.919Z,13.31
2019-06-07T05:39:12.793Z,13.53
2019-06-07T05:41:44.223Z,13.72
2019-06-07T05:44:14.931Z,13.70
2019-06-07T05:46:47.046Z,13.81
2019-06-07T05:49:14.537Z,13.78
2019-06-07T05:51:45.119Z,13.92
2019-06-07T05:54:14.340Z,13.80
2019-06-07T05:56:45.342Z,14.10
2019-06-07T05:59:14.660Z,14.19
2019-06-07T06:01:53.491Z,14.27
2019-06-07T06:04:14.791Z,14.34
2019-06-07T06:06:47.050Z,14.40
2019-06-07T06:09:15.220Z,14.51
2019-06-07T06:11:58.478Z,14.53
2019-06-07T06:14:15.334Z,14.72
2019-06-07T06:16:47.975Z,14.60
2019-06-07T06:19:15.178Z,14.86
2019-06-07T06:21:46.296Z,14.81
2019-06-07T06:24:15.028Z,15.00
2019-06-07T06:26:51.242Z,15.04
2019-06-07T06:29:14.840Z,15.10
2019-06-07T06:32:36.756Z,15.16
2019-06-07T06:34:15.346Z,15.37
2019-06-07T06:36:47.827Z,15.59
2019-06-07T06:39:15.637Z,15.77
2019-06-07T06:41:57.151Z,15.73
2019-06-07T06:44:15.923Z,16.01
2019-06-07T06:46:50.174Z,16.21
2019-06-07T06:49:16.338Z,16.21
2019-06-07T06:51:47.827Z,16.26
2019-06-07T06:54:16.326Z,16.50
2019-06-07T06:56:47.004Z,16.62
2019-06-07T07:01:50.562Z,16.82
2019-06-07T07:04:19.960Z,16.61
2019-06-07T07:06:50.618Z,16.88
2019-06-07T07:09:19.897Z,16.86
2019-06-07T07:12:01.346Z,17.15
2019-06-07T07:14:21.297Z,17.11
2019-06-07T07:16:54.469Z,17.16
2019-06-07T07:19:21.180Z,17.34
2019-06-07T07:21:53.125Z,17.32
2019-06-07T07:24:22.369Z,17.07
2019-06-07T07:26:53.953Z,17.15
2019-06-07T07:29:22.536Z,17.38
2019-06-07T07:31:55.773Z,17.22
2019-06-07T07:34:33.352Z,17.42
2019-06-07T07:36:59.417Z,17.78
2019-06-07T07:39:24.175Z,17.82
2019-06-07T07:42:13.787Z,18.14
2019-06-07T07:44:24.201Z,18.04
2019-06-07T07:46:54.711Z,18.21
2019-06-07T07:49:24.186Z,18.28
2019-06-07T07:51:58.328Z,18.56
2019-06-07T07:54:24.092Z,18.61
2019-06-07T07:56:56.127Z,18.59
2019-06-07T07:59:41.121Z,18.72
2019-06-07T08:01:56.094Z,19.16
2019-06-07T08:05:12.368Z,19.13
2019-06-07T08:06:56.732Z,19.46
2019-06-07T08:09:25.880Z,19.18
2019-06-07T08:12:00.325Z,19.10
2019-06-07T08:14:26.070Z,19.13
2019-06-07T08:16:57.880Z,19.24
2019-06-07T08:19:27.469Z,19.37
2019-06-07T08:21:56.572Z,19.34
2019-06-07T08:24:25.876Z,19.44
2019-06-07T08:27:17.752Z,19.69
2019-06-07T08:29:43.754Z,20.09
2019-06-07T08:32:00.764Z,19.71
2019-06-07T08:34:29.560Z,19.74
2019-06-07T08:37:01.946Z,20.06
2019-06-07T08:39:30.791Z,20.09
2019-06-07T08:42:14.899Z,20.25
2019-06-07T08:44:31.491Z,20.61
2019-06-07T08:47:19.433Z,20.68
2019-06-07T08:49:31.889Z,20.73
2019-06-07T08:52:09.938Z,20.81
2019-06-07T08:54:31.943Z,21.07
2019-06-07T08:57:19.409Z,21.12
2019-06-07T08:59:32.027Z,21.07
2019-06-07T09:02:06.578Z,21.19
2019-06-07T09:04:31.980Z,20.93
2019-06-07T09:07:07.605Z,21.14
2019-06-07T09:09:32.194Z,21.10
2019-06-07T09:12:08.115Z,21.21
2019-06-07T09:14:32.813Z,20.86
2019-06-07T09:17:08.810Z,21.07
2019-06-07T09:19:32.701Z,21.31
2019-06-07T09:22:08.226Z,21.66
2019-06-07T09:24:32.631Z,21.63
2019-06-07T09:27:05.546Z,21.78
2019-06-07T09:29:33.795Z,21.22
2019-06-07T09:32:09.678Z,21.76
2019-06-07T09:34:34.188Z,21.51
2019-06-07T09:37:54.477Z,21.61
2019-06-07T09:39:34.192Z,21.80
2019-06-07T09:42:08.406Z,21.93
2019-06-07T09:44:34.105Z,21.69
2019-06-07T09:47:22.282Z,21.95
2019-06-07T09:49:34.387Z,22.07
2019-06-07T09:52:08.661Z,22.06
2019-06-07T09:57:15.974Z,22.18
2019-06-07T09:59:38.228Z,22.57
2019-06-07T10:02:13.263Z,22.70
2019-06-07T10:04:38.561Z,22.57
2019-06-07T10:07:27.134Z,22.10
2019-06-07T10:12:10.088Z,22.25
2019-06-07T10:14:39.724Z,22.74
2019-06-07T10:17:09.174Z,22.82
2019-06-07T10:19:38.684Z,22.89
2019-06-07T10:22:09.398Z,23.12
2019-06-07T10:24:38.887Z,23.17
2019-06-07T10:27:08.006Z,23.22
2019-06-07T10:29:37.112Z,23.26
2019-06-07T10:32:06.878Z,23.35
2019-06-07T10:34:36.104Z,23.72
2019-06-07T10:37:08.777Z,23.48
2019-06-07T10:39:48.017Z,23.34
2019-06-07T10:42:07.811Z,23.47
2019-06-07T10:44:38.152Z,23.80
2019-06-07T10:47:08.145Z,24.07
2019-06-07T10:49:37.378Z,24.11
2019-06-07T10:52:08.515Z,23.91
2019-06-07T10:54:38.644Z,23.87
2019-06-07T10:57:10.956Z,24.12
2019-06-07T10:59:39.046Z,24.16
2019-06-07T11:02:09.747Z,24.35
2019-06-07T11:04:38.944Z,24.55
2019-06-07T11:07:08.253Z,24.53
2019-06-07T11:09:37.514Z,24.65
2019-06-07T11:12:08.313Z,24.58
2019-06-07T11:14:38.188Z,24.48
2019-06-07T11:17:09.248Z,24.69
2019-06-07T11:19:38.573Z,24.68
2019-06-07T11:22:08.041Z,25.17
2019-06-07T11:24:37.193Z,25.58
2019-06-07T11:27:07.744Z,25.45
2019-06-07T11:29:37.534Z,25.33
2019-06-07T11:32:06.617Z,25.45
2019-06-07T11:34:36.012Z,25.36
2019-06-07T11:37:07.181Z,25.27
2019-06-07T11:39:35.923Z,25.70
2019-06-07T11:42:05.780Z,25.37
2019-06-07T11:44:34.918Z,25.48
2019-06-07T11:47:03.972Z,25.55
2019-06-07T11:49:33.236Z,25.69
2019-06-07T11:52:04.415Z,25.49
2019-06-07T11:54:33.603Z,25.75
2019-06-07T11:57:02.778Z,25.92
2019-06-07T11:59:32.199Z,26.06
2019-06-07T12:02:01.374Z,25.89
2019-06-07T12:04:34.798Z,26.04
2019-06-07T12:07:01.720Z,26.46
2019-06-07T12:09:30.949Z,26.69
2019-06-07T12:12:00.079Z,26.75
2019-06-07T12:14:29.269Z,26.36
2019-06-07T12:16:58.351Z,26.38
2019-06-07T12:19:27.815Z,26.48
2019-06-07T12:21:56.951Z,26.66
2019-06-07T12:24:26.268Z,26.86
2019-06-07T12:26:55.427Z,26.83
2019-06-07T12:29:24.646Z,26.72
2019-06-07T12:31:53.852Z,26.83
2019-06-07T12:34:23.032Z,26.64
2019-06-07T12:36:52.357Z,26.57
2019-06-07T12:39:22.273Z,26.77
2019-06-07T12:41:51.773Z,27.12
2019-06-07T12:44:20.969Z,26.97
2019-06-07T12:46:50.239Z,27.06
2019-06-07T12:49:19.357Z,27.07
2019-06-07T12:51:48.595Z,27.34
2019-06-07T12:54:17.874Z,27.20
2019-06-07T12:56:47.053Z,27.45
2019-06-07T12:59:16.275Z,27.33
2019-06-07T13:01:45.465Z,27.31
2019-06-07T13:04:14.624Z,27.37
2019-06-07T13:06:43.985Z,27.58
2019-06-07T13:09:13.241Z,27.57
2019-06-07T13:11:42.479Z,27.59
2019-06-07T13:14:11.553Z,27.75
2019-06-07T13:16:40.820Z,27.80
2019-06-07T13:19:10.108Z,27.89
2019-06-07T13:21:39.230Z,28.13
2019-06-07T13:24:08.509Z,28.43
2019-06-07T13:26:37.798Z,28.00
2019-06-07T13:29:06.899Z,27.86
2019-06-07T13:31:36.257Z,28.02
2019-06-07T13:34:05.377Z,28.37
2019-06-07T13:36:34.722Z,28.37
2019-06-07T13:39:04.736Z,28.68
2019-06-07T13:41:42.456Z,28.10
2019-06-07T13:44:06.516Z,28.63
2019-06-07T13:46:35.811Z,28.41
2019-06-07T13:49:04.883Z,28.35
2019-06-07T13:51:33.989Z,28.74
2019-06-07T13:54:03.339Z,28.77
2019-06-07T13:56:32.653Z,28.76
2019-06-07T13:59:01.766Z,28.56
2019-06-07T14:01:31.134Z,28.53
2019-06-07T14:04:00.255Z,28.68
2019-06-07T14:06:30.283Z,28.72
2019-06-07T14:08:59.542Z,29.02
2019-06-07T14:11:29.935Z,29.35
2019-06-07T14:13:59.675Z,29.19
2019-06-07T14:16:30.385Z,29.00
2019-06-07T14:18:59.639Z,29.03
2019-06-07T14:21:28.851Z,28.71
2019-06-07T14:23:57.874Z,28.62
2019-06-07T14:26:27.339Z,28.70
2019-06-07T14:28:56.717Z,28.75
2019-06-07T14:31:26.268Z,28.66
2019-06-07T14:33:55.633Z,28.53
2019-06-07T14:36:24.867Z,28.17
2019-06-07T14:38:54.020Z,28.16
2019-06-07T14:41:23.250Z,28.39
2019-06-07T14:43:52.365Z,27.94
2019-06-07T14:46:21.551Z,27.51
2019-06-07T14:48:50.974Z,27.08
2019-06-07T14:51:20.058Z,26.78
2019-06-07T14:53:49.353Z,26.65
2019-06-07T14:56:18.458Z,26.25
2019-06-07T14:58:47.539Z,26.32
2019-06-07T15:01:18.242Z,26.18
2019-06-07T15:03:47.615Z,26.18
2019-06-07T15:06:16.697Z,25.99
2019-06-07T15:08:45.751Z,26.00
2019-06-07T15:11:15.064Z,25.73
2019-06-07T15:13:44.160Z,25.65
2019-06-07T15:16:13.413Z,25.42
2019-06-07T15:18:42.460Z,25.33
2019-06-07T15:21:11.666Z,25.09
2019-06-07T15:23:40.928Z,25.15
2019-06-07T15:26:10.099Z,25.05
2019-06-07T15:28:41.351Z,25.00
2019-06-07T15:31:10.669Z,24.77
2019-06-07T15:33:39.732Z,24.63
2019-06-07T15:36:08.928Z,24.40
2019-06-07T15:38:39.432Z,24.15
2019-06-07T15:41:08.679Z,24.27
2019-06-07T15:43:37.805Z,24.44
2019-06-07T15:46:07.132Z,24.45
2019-06-07T15:48:36.332Z,24.52
2019-06-07T15:51:05.551Z,24.24
2019-06-07T15:53:39.797Z,24.37
2019-06-07T15:56:05.911Z,24.47
2019-06-07T15:58:35.058Z,24.64
2019-06-07T16:01:04.316Z,24.80
2019-06-07T16:03:33.848Z,25.03
2019-06-07T16:06:03.033Z,25.29
2019-06-07T16:08:32.333Z,25.02
2019-06-07T16:11:01.661Z,24.75
2019-06-07T16:13:30.952Z,24.33
2019-06-07T16:16:00.298Z,24.18
2019-06-07T16:18:29.689Z,24.06
2019-06-07T16:20:58.779Z,24.07
2019-06-07T16:23:28.123Z,24.08
2019-06-07T16:25:57.256Z,24.11
2019-06-07T16:28:26.452Z,24.15
2019-06-07T16:30:55.690Z,24.25
2019-06-07T16:33:25.134Z,24.38
2019-06-07T16:35:54.192Z,24.51
2019-06-07T16:38:23.466Z,24.59
2019-06-07T16:40:53.044Z,24.72
2019-06-07T16:43:22.131Z,24.74
2019-06-07T16:45:51.202Z,24.70
2019-06-07T16:48:20.430Z,24.39
2019-06-07T16:50:50.387Z,24.05
2019-06-07T16:53:19.810Z,23.80
2019-06-07T16:55:49.122Z,23.61
2019-06-07T16:58:18.310Z,23.40
2019-06-07T17:00:48.596Z,23.11
2019-06-07T17:03:17.976Z,22.81
2019-06-07T17:05:50.068Z,22.58
2019-06-07T17:08:17.887Z,22.30
2019-06-07T17:10:48.971Z,21.97
2019-06-07T17:13:32.384Z,21.65
2019-06-07T17:15:49.608Z,21.43
2019-06-07T17:18:18.732Z,21.21
2019-06-07T17:20:49.321Z,21.08
2019-06-07T17:23:18.480Z,20.91
2019-06-07T17:25:47.595Z,20.90
2019-06-07T17:28:16.687Z,20.88
2019-06-07T17:30:46.149Z,20.89
2019-06-07T17:33:15.526Z,20.76
2019-06-07T17:35:44.783Z,20.59
2019-06-07T17:38:14.530Z,20.47
2019-06-07T17:40:44.877Z,20.21
2019-06-07T17:43:14.025Z,20.22
2019-06-07T17:45:43.546Z,20.15
2019-06-07T17:48:12.709Z,20.09
2019-06-07T17:50:41.812Z,19.97
2019-06-07T17:53:10.899Z,19.88
2019-06-07T17:55:39.995Z,19.73
2019-06-07T17:58:09.287Z,19.63
2019-06-07T18:00:53.081Z,19.68
2019-06-07T18:03:24.322Z,19.63
2019-06-07T18:05:54.429Z,19.53
2019-06-07T18:08:24.763Z,19.38
2019-06-07T18:10:54.899Z,19.33
2019-06-07T18:13:24.237Z,19.25
2019-06-07T18:15:58.774Z,19.22
2019-06-07T18:18:25.507Z,19.13
2019-06-07T18:20:55.623Z,19.03
2019-06-07T18:23:24.835Z,18.94
2019-06-07T18:25:54.778Z,18.90
2019-06-07T18:28:24.329Z,18.92
2019-06-07T18:30:54.901Z,18.90
2019-06-07T18:33:24.107Z,18.85
2019-06-07T18:35:53.387Z,18.81
2019-06-07T18:38:22.552Z,18.75
2019-06-07T18:40:53.326Z,18.76
2019-06-07T18:43:22.750Z,18.76
2019-06-07T18:45:53.304Z,18.68
2019-06-07T18:48:23.029Z,18.64
2019-06-07T18:50:52.623Z,18.61
2019-06-07T18:53:21.903Z,18.50
2019-06-07T18:55:52.243Z,18.47
2019-06-07T18:58:21.731Z,18.41
2019-06-07T19:00:51.389Z,18.44
2019-06-07T19:03:20.598Z,18.35
2019-06-07T19:05:50.042Z,18.37
2019-06-07T19:08:19.541Z,18.27
2019-06-07T19:10:48.963Z,18.23
2019-06-07T19:13:18.551Z,18.15
2019-06-07T19:15:47.766Z,18.08
2019-06-07T19:18:17.156Z,18.02
2019-06-07T19:20:46.375Z,17.81
2019-06-07T19:23:16.982Z,17.81
2019-06-07T19:25:46.289Z,17.77
2019-06-07T19:28:15.490Z,17.60
2019-06-07T19:30:44.583Z,17.52
2019-06-07T19:33:13.922Z,17.48
2019-06-07T19:35:43.095Z,17.27
2019-06-07T19:38:12.237Z,17.26
2019-06-07T19:40:41.763Z,17.18
2019-06-07T19:43:10.911Z,17.15
2019-06-07T19:45:40.219Z,17.17
2019-06-07T19:48:09.400Z,17.06
2019-06-07T19:50:38.512Z,17.05
2019-06-07T19:53:07.587Z,16.95
2019-06-07T19:55:36.685Z,16.94
2019-06-07T19:58:05.972Z,17.04
2019-06-07T20:00:35.172Z,16.95
2019-06-07T20:03:04.620Z,16.91
2019-06-07T20:05:34.631Z,16.98
2019-06-07T20:08:04.862Z,16.97
2019-06-07T20:10:34.566Z,16.99
2019-06-07T20:13:05.006Z,16.89
2019-06-07T20:15:34.461Z,16.93
2019-06-07T20:18:03.639Z,16.85
2019-06-07T20:20:32.970Z,16.95
2019-06-07T20:23:03.051Z,17.10
2019-06-07T20:25:32.370Z,17.07
2019-06-07T20:28:01.580Z,17.09
2019-06-07T20:30:30.766Z,17.14
2019-06-07T20:32:59.984Z,17.21
2019-06-07T20:35:29.309Z,17.28
2019-06-07T20:37:58.947Z,17.24
2019-06-07T20:40:28.397Z,17.20
2019-06-07T20:42:59.250Z,17.19
2019-06-07T20:45:33.589Z,17.20
2019-06-07T20:48:01.987Z,17.11
2019-06-07T20:50:31.890Z,17.04
2019-06-07T20:53:03.146Z,16.93
2019-06-07T20:55:34.020Z,17.01
2019-06-07T20:58:04.151Z,16.97
2019-06-07T21:00:34.135Z,17.03
2019-06-07T21:03:03.385Z,16.90
2019-06-07T21:05:32.656Z,16.90
2019-06-07T21:08:02.115Z,16.90
2019-06-07T21:10:32.829Z,16.94
2019-06-07T21:13:02.313Z,16.93
2019-06-07T21:15:31.407Z,16.89
2019-06-07T21:18:00.516Z,16.87
2019-06-07T21:20:30.046Z,16.84
2019-06-07T21:22:59.159Z,16.85
2019-06-07T21:25:28.257Z,16.91
2019-06-07T21:27:57.482Z,16.90
2019-06-07T21:30:26.760Z,16.89
2019-06-07T21:32:56.171Z,16.85
2019-06-07T21:35:25.473Z,16.84
2019-06-07T21:37:54.615Z,16.88
2019-06-07T21:40:23.799Z,16.82
2019-06-07T21:42:52.895Z,16.86
2019-06-07T21:45:23.950Z,16.89
2019-06-07T21:47:53.207Z,16.89
2019-06-07T21:50:22.857Z,16.93
2019-06-07T21:52:51.929Z,17.08
2019-06-07T21:55:21.355Z,17.12
2019-06-07T21:57:50.482Z,17.11
2019-06-07T22:00:26.538Z,17.17
2019-06-07T22:02:55.697Z,17.27
2019-06-07T22:05:24.786Z,17.18
2019-06-07T22:07:53.999Z,17.12
2019-06-07T22:10:23.054Z,17.02
2019-06-07T22:12:52.287Z,16.97
2019-06-07T22:15:33.027Z,16.00
2019-06-07T22:17:52.660Z,16.98
2019-06-07T22:20:21.942Z,16.99
2019-06-07T22:22:51.059Z,17.05
2019-06-07T22:25:20.518Z,17.05
2019-06-07T22:27:49.638Z,17.09
2019-06-07T22:30:18.859Z,17.08
2019-06-07T22:32:48.079Z,17.06
2019-06-07T22:35:17.237Z,17.06
2019-06-07T22:37:46.473Z,17.04
2019-06-07T22:40:15.728Z,17.03
2019-06-07T22:42:44.922Z,17.02
2019-06-07T22:45:14.795Z,17.12
2019-06-07T22:47:43.848Z,17.16
2019-06-07T22:50:14.439Z,17.16
2019-06-07T22:52:43.650Z,17.26
2019-06-07T22:55:13.933Z,17.30
2019-06-07T22:57:59.131Z,17.42
2019-06-07T23:00:29.850Z,17.46
2019-06-07T23:02:59.113Z,17.52
2019-06-07T23:05:28.372Z,17.49
2019-06-07T23:07:57.529Z,17.45
2019-06-07T23:10:26.851Z,17.55
2019-06-07T23:12:55.956Z,17.61
2019-06-07T23:15:25.173Z,17.72
2019-06-07T23:17:54.292Z,17.71
2019-06-07T23:20:23.577Z,17.78
2019-06-07T23:22:53.072Z,17.74
2019-06-07T23:25:24.496Z,17.85
2019-06-07T23:27:53.143Z,17.93
2019-06-07T23:30:22.624Z,17.99
2019-06-07T23:32:51.757Z,17.91
2019-06-07T23:35:21.320Z,17.97
2019-06-07T23:37:50.361Z,17.94
2019-06-07T23:40:21.627Z,17.93
2019-06-07T23:42:50.744Z,17.94
2019-06-07T23:45:19.795Z,17.93
2019-06-07T23:47:49.050Z,17.95
2019-06-07T23:50:20.220Z,17.92
2019-06-07T23:52:49.408Z,17.86
2019-06-07T23:55:19.979Z,17.86
2019-06-07T23:57:49.173Z,17.87
