createdAt,value
2018-12-25T00:00:15.979Z,15.30
2018-12-25T00:02:51.060Z,19.73
2018-12-25T00:05:27.590Z,16.80
2018-12-25T00:08:01.389Z,15.33
2018-12-25T00:10:39.476Z,16.23
2018-12-25T00:13:13.689Z,17.20
2018-12-25T00:15:47.563Z,13.80
2018-12-25T00:18:25.336Z,15.07
2018-12-25T00:21:05.790Z,15.03
2018-12-25T00:23:40.962Z,13.83
2018-12-25T00:26:15.590Z,15.20
2018-12-25T00:28:51.566Z,13.50
2018-12-25T00:31:26.612Z,14.20
2018-12-25T00:34:01.055Z,11.57
2018-12-25T00:36:35.788Z,16.23
2018-12-25T00:39:10.261Z,12.97
2018-12-25T00:41:52.825Z,12.23
2018-12-25T00:44:29.358Z,15.57
2018-12-25T00:47:07.680Z,13.73
2018-12-25T00:49:45.966Z,15.73
2018-12-25T00:52:23.513Z,13.77
2018-12-25T00:54:58.910Z,13.93
2018-12-25T00:57:37.081Z,14.43
2018-12-25T01:00:12.396Z,14.33
2018-12-25T01:02:49.413Z,12.83
2018-12-25T01:05:29.297Z,15.67
2018-12-25T01:08:05.766Z,13.73
2018-12-25T01:10:40.826Z,15.00
2018-12-25T01:13:16.185Z,15.50
2018-12-25T01:15:51.496Z,16.87
2018-12-25T01:18:26.261Z,16.43
2018-12-25T01:21:01.555Z,14.73
2018-12-25T01:23:37.727Z,12.70
2018-12-25T01:26:17.566Z,13.67
2018-12-25T01:28:52.188Z,13.23
2018-12-25T01:31:27.325Z,12.97
2018-12-25T01:34:03.278Z,14.70
2018-12-25T01:36:38.931Z,14.83
2018-12-25T01:39:13.895Z,14.90
2018-12-25T01:41:49.462Z,11.73
2018-12-25T01:44:25.201Z,13.60
2018-12-25T01:46:59.532Z,14.17
2018-12-25T01:49:35.344Z,11.33
2018-12-25T01:52:10.899Z,13.47
2018-12-25T01:54:46.418Z,13.27
2018-12-25T01:57:24.277Z,18.50
2018-12-25T02:00:00.741Z,13.70
2018-12-25T02:02:36.985Z,11.93
2018-12-25T02:05:11.943Z,11.80
2018-12-25T02:07:46.899Z,12.90
2018-12-25T02:10:21.802Z,12.07
2018-12-25T02:12:56.677Z,13.17
2018-12-25T02:15:34.695Z,12.73
2018-12-25T02:18:10.879Z,12.43
2018-12-25T02:20:46.462Z,13.47
2018-12-25T02:23:22.399Z,15.07
2018-12-25T02:25:57.926Z,11.90
2018-12-25T02:28:32.269Z,14.20
2018-12-25T02:31:07.249Z,13.87
2018-12-25T02:33:42.731Z,10.77
2018-12-25T02:36:18.863Z,14.13
2018-12-25T02:38:53.327Z,12.27
2018-12-25T02:41:28.292Z,14.00
2018-12-25T02:44:06.374Z,13.43
2018-12-25T02:46:41.816Z,14.80
2018-12-25T02:49:18.316Z,12.33
2018-12-25T02:51:52.993Z,13.27
2018-12-25T02:54:29.985Z,12.73
2018-12-25T02:57:04.815Z,10.43
2018-12-25T02:59:40.093Z,13.13
2018-12-25T03:02:15.001Z,15.30
2018-12-25T03:04:53.650Z,12.50
2018-12-25T03:07:28.377Z,11.13
2018-12-25T03:10:03.997Z,11.17
2018-12-25T03:12:43.272Z,13.97
2018-12-25T03:15:17.964Z,10.73
2018-12-25T03:17:53.198Z,14.73
2018-12-25T03:20:28.623Z,12.30
2018-12-25T03:23:03.460Z,12.77
2018-12-25T03:25:37.900Z,13.93
2018-12-25T03:28:13.685Z,13.67
2018-12-25T03:30:48.607Z,11.47
2018-12-25T03:33:23.706Z,10.33
2018-12-25T03:35:58.435Z,13.60
2018-12-25T03:38:33.057Z,12.07
2018-12-25T03:41:07.846Z,13.00
2018-12-25T03:43:45.920Z,11.50
2018-12-25T03:46:20.439Z,12.87
2018-12-25T03:48:55.097Z,11.97
2018-12-25T03:51:30.197Z,11.33
2018-12-25T03:54:06.279Z,11.33
2018-12-25T03:56:41.656Z,10.60
2018-12-25T03:59:17.212Z,11.47
2018-12-25T04:01:54.429Z,10.70
2018-12-25T04:04:29.420Z,12.17
2018-12-25T04:07:06.297Z,10.83
2018-12-25T04:09:41.041Z,13.43
2018-12-25T04:12:16.011Z,12.03
2018-12-25T04:14:51.790Z,12.37
2018-12-25T04:17:28.057Z,9.63
2018-12-25T04:20:03.137Z,12.13
2018-12-25T04:22:37.806Z,10.10
2018-12-25T04:25:12.701Z,15.60
2018-12-25T04:27:47.431Z,11.20
2018-12-25T04:30:22.112Z,15.37
2018-12-25T04:32:56.370Z,17.40
2018-12-25T04:35:31.383Z,14.47
2018-12-25T04:38:06.792Z,10.73
2018-12-25T04:40:42.872Z,13.17
2018-12-25T04:43:17.739Z,13.53
2018-12-25T04:45:53.372Z,14.37
2018-12-25T04:48:31.409Z,11.00
2018-12-25T04:51:06.769Z,12.67
2018-12-25T04:53:41.743Z,12.13
2018-12-25T04:56:16.380Z,17.13
2018-12-25T04:58:51.403Z,10.87
2018-12-25T05:01:26.337Z,15.87
2018-12-25T05:04:01.712Z,11.10
2018-12-25T05:06:36.915Z,11.27
2018-12-25T05:09:12.885Z,11.57
2018-12-25T05:11:48.900Z,11.40
2018-12-25T05:14:23.746Z,13.13
2018-12-25T05:16:58.289Z,10.83
2018-12-25T05:19:33.666Z,15.20
2018-12-25T05:22:08.526Z,11.70
2018-12-25T05:24:45.219Z,12.80
2018-12-25T05:27:23.030Z,13.13
2018-12-25T05:30:00.020Z,13.00
2018-12-25T05:32:34.609Z,13.13
2018-12-25T05:35:10.009Z,13.67
2018-12-25T05:37:44.219Z,10.20
2018-12-25T05:40:19.870Z,15.30
2018-12-25T05:42:55.391Z,11.90
2018-12-25T05:45:30.356Z,11.73
2018-12-25T05:48:05.784Z,11.97
2018-12-25T05:50:46.561Z,13.40
2018-12-25T05:53:16.186Z,12.70
2018-12-25T05:55:51.593Z,14.00
2018-12-25T05:58:26.588Z,14.17
2018-12-25T06:01:00.652Z,13.87
2018-12-25T06:03:36.383Z,15.70
2018-12-25T06:06:11.271Z,12.30
2018-12-25T06:08:46.745Z,12.97
2018-12-25T06:11:21.373Z,16.37
2018-12-25T06:13:56.942Z,12.40
2018-12-25T06:16:32.167Z,11.83
2018-12-25T06:19:06.567Z,12.17
2018-12-25T06:21:42.342Z,13.80
2018-12-25T06:24:17.631Z,15.13
2018-12-25T06:26:54.720Z,16.77
2018-12-25T06:29:30.673Z,14.23
2018-12-25T06:32:06.212Z,11.70
2018-12-25T06:34:40.840Z,12.00
2018-12-25T06:37:16.307Z,12.73
2018-12-25T06:39:52.454Z,15.07
2018-12-25T06:42:28.384Z,14.40
2018-12-25T06:45:04.570Z,14.47
2018-12-25T06:47:41.049Z,12.17
2018-12-25T06:50:17.115Z,16.33
2018-12-25T06:52:52.782Z,14.40
2018-12-25T06:55:27.265Z,14.77
2018-12-25T06:58:03.397Z,18.53
2018-12-25T07:00:39.380Z,15.20
2018-12-25T07:03:16.048Z,16.50
2018-12-25T07:06:02.860Z,14.07
2018-12-25T07:08:39.680Z,16.63
2018-12-25T07:11:16.285Z,13.37
2018-12-25T07:13:51.894Z,14.70
2018-12-25T07:16:28.267Z,14.17
2018-12-25T07:19:05.930Z,15.70
2018-12-25T07:21:42.986Z,15.00
2018-12-25T07:24:55.552Z,14.37
2018-12-25T07:27:37.110Z,15.07
2018-12-25T07:30:14.006Z,16.30
2018-12-25T07:32:49.978Z,16.13
2018-12-25T07:35:26.922Z,18.37
2018-12-25T07:38:02.432Z,18.63
2018-12-25T07:40:38.121Z,19.67
2018-12-25T07:43:13.773Z,19.43
2018-12-25T07:45:53.368Z,17.73
2018-12-25T07:48:29.108Z,19.03
2018-12-25T07:51:20.724Z,17.50
2018-12-25T07:53:55.059Z,20.97
2018-12-25T07:56:31.439Z,17.13
2018-12-25T07:59:11.857Z,17.57
2018-12-25T08:01:47.954Z,21.03
2018-12-25T08:04:25.393Z,20.47
2018-12-25T08:07:02.228Z,20.00
2018-12-25T08:09:37.879Z,19.93
2018-12-25T08:12:33.125Z,19.50
2018-12-25T08:15:10.464Z,21.00
2018-12-25T08:17:44.763Z,22.00
2018-12-25T08:20:21.261Z,20.30
2018-12-25T08:23:02.554Z,20.03
2018-12-25T08:25:35.659Z,20.27
2018-12-25T08:28:11.869Z,19.20
2018-12-25T08:30:51.072Z,17.60
2018-12-25T08:33:25.981Z,19.60
2018-12-25T08:36:00.376Z,18.90
2018-12-25T08:40:38.407Z,18.80
2018-12-25T08:43:23.284Z,21.47
2018-12-25T08:46:07.683Z,20.17
2018-12-25T08:48:54.943Z,20.90
2018-12-25T08:51:40.529Z,21.47
2018-12-25T08:54:27.193Z,19.70
2018-12-25T08:57:12.784Z,21.63
2018-12-25T09:00:02.170Z,19.90
2018-12-25T09:02:49.822Z,19.10
2018-12-25T09:05:39.300Z,19.80
2018-12-25T09:08:24.248Z,17.03
2018-12-25T09:14:15.912Z,16.63
2018-12-25T09:16:59.442Z,18.20
2018-12-25T09:19:43.320Z,20.03
2018-12-25T09:22:27.223Z,21.47
2018-12-25T09:25:11.556Z,17.97
2018-12-25T09:27:56.225Z,17.70
2018-12-25T09:33:38.555Z,17.23
2018-12-25T09:39:15.088Z,19.17
2018-12-25T09:42:00.968Z,19.57
2018-12-25T09:47:36.679Z,21.60
2018-12-25T09:50:24.114Z,20.30
2018-12-25T09:53:08.643Z,18.93
2018-12-25T09:55:52.710Z,19.40
2018-12-25T09:58:24.998Z,17.47
2018-12-25T10:01:08.426Z,17.53
2018-12-25T10:03:54.965Z,19.27
2018-12-25T10:06:39.737Z,16.30
2018-12-25T10:09:24.022Z,14.63
2018-12-25T10:12:07.780Z,18.77
2018-12-25T10:14:54.034Z,15.80
2018-12-25T10:20:29.644Z,17.30
2018-12-25T10:23:13.525Z,15.30
2018-12-25T10:25:58.425Z,18.27
2018-12-25T10:28:32.469Z,17.07
2018-12-25T10:31:17.668Z,15.27
2018-12-25T10:34:01.135Z,17.87
2018-12-25T10:36:45.447Z,16.77
2018-12-25T10:39:30.623Z,18.33
2018-12-25T10:42:17.311Z,18.37
2018-12-25T10:45:00.791Z,16.83
2018-12-25T10:47:44.135Z,13.77
2018-12-25T10:50:27.987Z,15.23
2018-12-25T10:56:06.979Z,13.67
2018-12-25T10:58:50.592Z,13.23
2018-12-25T11:01:37.061Z,12.40
2018-12-25T11:04:23.047Z,14.27
2018-12-25T11:07:10.211Z,12.00
2018-12-25T11:09:56.842Z,13.13
2018-12-25T11:12:42.166Z,12.93
2018-12-25T11:15:25.622Z,12.73
2018-12-25T11:18:10.133Z,15.20
2018-12-25T11:20:59.024Z,15.13
2018-12-25T11:23:43.149Z,12.47
2018-12-25T11:26:31.111Z,14.17
2018-12-25T11:29:15.384Z,11.67
2018-12-25T11:32:01.040Z,14.23
2018-12-25T11:34:46.537Z,11.33
2018-12-25T11:37:34.400Z,13.00
2018-12-25T11:40:23.339Z,16.07
2018-12-25T11:43:11.864Z,14.73
2018-12-25T11:51:49.770Z,13.53
2018-12-25T11:54:33.925Z,13.63
2018-12-25T11:57:20.349Z,12.97
2018-12-25T12:00:05.214Z,12.57
2018-12-25T12:02:50.803Z,11.70
2018-12-25T12:05:24.047Z,12.30
2018-12-25T12:08:13.156Z,12.87
2018-12-25T12:10:58.997Z,13.63
2018-12-25T12:16:25.349Z,12.47
2018-12-25T12:19:10.815Z,13.50
2018-12-25T12:22:15.203Z,13.60
2018-12-25T12:25:07.985Z,12.87
2018-12-25T12:27:55.550Z,16.87
2018-12-25T12:30:46.469Z,12.63
2018-12-25T12:36:40.133Z,13.80
2018-12-25T12:42:27.076Z,14.77
2018-12-25T12:45:11.690Z,14.53
2018-12-25T12:47:57.404Z,12.43
2018-12-25T12:50:41.749Z,13.37
2018-12-25T12:53:26.643Z,16.20
2018-12-25T12:56:14.617Z,12.03
2018-12-25T12:59:04.776Z,11.17
2018-12-25T13:01:51.239Z,14.57
2018-12-25T13:04:35.942Z,13.27
2018-12-25T13:07:22.831Z,15.30
2018-12-25T13:10:09.646Z,12.50
2018-12-25T13:12:55.475Z,12.63
2018-12-25T13:15:40.554Z,12.90
2018-12-25T13:18:25.294Z,15.30
2018-12-25T13:21:14.202Z,13.37
2018-12-25T13:24:00.176Z,13.50
2018-12-25T13:26:46.059Z,14.23
2018-12-25T13:32:44.650Z,12.03
2018-12-25T13:35:28.769Z,13.47
2018-12-25T13:38:13.054Z,11.97
2018-12-25T13:41:03.223Z,15.57
2018-12-25T13:43:49.380Z,18.60
2018-12-25T13:46:34.686Z,14.20
2018-12-25T13:49:19.168Z,14.93
2018-12-25T13:52:02.695Z,12.70
2018-12-25T13:54:47.183Z,16.37
2018-12-25T13:57:32.594Z,15.20
2018-12-25T14:00:17.120Z,15.77
2018-12-25T14:03:01.514Z,16.40
2018-12-25T14:08:49.803Z,14.33
2018-12-25T14:11:33.691Z,14.97
2018-12-25T14:17:09.698Z,17.27
2018-12-25T14:19:57.372Z,14.70
2018-12-25T14:22:40.883Z,16.03
2018-12-25T14:25:24.815Z,16.93
2018-12-25T14:27:58.266Z,17.97
2018-12-25T14:30:49.518Z,18.30
2018-12-25T14:33:34.521Z,17.20
2018-12-25T14:36:18.438Z,16.27
2018-12-25T14:39:02.532Z,15.37
2018-12-25T14:41:46.911Z,17.83
2018-12-25T14:47:38.832Z,17.20
2018-12-25T14:50:23.228Z,16.93
2018-12-25T14:53:06.887Z,15.53
2018-12-25T14:55:51.022Z,17.87
2018-12-25T15:01:28.794Z,18.67
2018-12-25T15:04:15.744Z,18.70
2018-12-25T15:06:59.987Z,18.07
2018-12-25T15:09:44.325Z,15.73
2018-12-25T15:15:37.762Z,17.97
2018-12-25T15:21:23.799Z,17.90
2018-12-25T15:24:08.293Z,18.03
2018-12-25T15:26:52.639Z,18.50
2018-12-25T15:29:38.485Z,15.73
2018-12-25T15:32:22.038Z,17.80
2018-12-25T15:35:09.933Z,14.67
2018-12-25T15:37:58.670Z,17.37
2018-12-25T15:40:43.707Z,18.60
2018-12-25T15:43:28.636Z,17.30
2018-12-25T15:46:12.095Z,17.60
2018-12-25T15:48:57.849Z,18.73
2018-12-25T15:51:41.998Z,16.70
2018-12-25T15:54:26.611Z,17.97
2018-12-25T15:57:40.015Z,16.17
2018-12-25T16:00:08.677Z,18.97
2018-12-25T16:02:56.407Z,16.40
2018-12-25T16:05:42.404Z,16.47
2018-12-25T16:08:26.208Z,18.97
2018-12-25T16:11:13.097Z,17.03
2018-12-25T16:14:01.963Z,18.03
2018-12-25T16:16:49.142Z,16.37
2018-12-25T16:19:40.006Z,18.00
2018-12-25T16:22:24.271Z,18.03
2018-12-25T16:25:07.484Z,16.13
2018-12-25T16:27:51.371Z,17.17
2018-12-25T16:30:36.981Z,19.37
2018-12-25T16:33:21.468Z,15.50
2018-12-25T16:36:11.055Z,19.03
2018-12-25T16:38:56.145Z,19.70
2018-12-25T16:41:40.934Z,15.53
2018-12-25T16:44:28.665Z,18.30
2018-12-25T16:47:20.360Z,16.60
2018-12-25T16:50:04.704Z,21.33
2018-12-25T16:52:48.442Z,17.37
2018-12-25T16:55:32.226Z,22.00
2018-12-25T16:58:16.657Z,18.03
2018-12-25T17:01:01.251Z,19.90
2018-12-25T17:06:32.170Z,18.53
2018-12-25T17:09:16.020Z,18.13
2018-12-25T17:12:00.381Z,17.50
2018-12-25T17:14:44.274Z,18.57
2018-12-25T17:17:33.786Z,16.90
2018-12-25T17:20:21.576Z,16.53
2018-12-25T17:22:54.071Z,17.40
2018-12-25T17:25:39.708Z,18.03
2018-12-25T17:28:27.772Z,18.20
2018-12-25T17:31:10.809Z,19.60
2018-12-25T17:33:55.074Z,18.63
2018-12-25T17:36:42.420Z,19.70
2018-12-25T17:39:26.705Z,20.50
2018-12-25T17:42:11.383Z,17.83
2018-12-25T17:44:55.194Z,21.97
2018-12-25T17:47:38.922Z,17.60
2018-12-25T17:50:22.563Z,20.10
2018-12-25T17:53:06.866Z,19.10
2018-12-25T17:55:50.049Z,18.77
2018-12-25T17:58:43.382Z,19.53
2018-12-25T18:01:31.546Z,19.60
2018-12-25T18:04:16.904Z,22.50
2018-12-25T18:07:01.543Z,21.23
2018-12-25T18:09:34.820Z,22.90
2018-12-25T18:12:26.600Z,20.30
2018-12-25T18:15:10.921Z,23.60
2018-12-25T18:17:58.666Z,20.90
2018-12-25T18:20:31.652Z,29.90
2018-12-25T18:23:05.438Z,20.67
2018-12-25T18:25:58.649Z,19.03
2018-12-25T18:28:43.082Z,20.17
2018-12-25T18:31:29.856Z,20.20
2018-12-25T18:34:16.045Z,20.73
2018-12-25T18:37:02.613Z,20.20
2018-12-25T18:39:47.907Z,19.67
2018-12-25T18:42:36.534Z,22.80
2018-12-25T18:45:21.337Z,20.90
2018-12-25T18:48:05.760Z,21.27
2018-12-25T18:53:39.091Z,20.80
2018-12-25T18:56:25.583Z,22.57
2018-12-25T18:59:11.226Z,19.30
2018-12-25T19:01:55.920Z,20.43
2018-12-25T19:04:44.037Z,19.00
2018-12-25T19:07:18.578Z,23.17
2018-12-25T19:10:05.579Z,21.33
2018-12-25T19:12:56.220Z,20.43
2018-12-25T19:15:41.238Z,20.93
2018-12-25T19:18:25.460Z,22.07
2018-12-25T19:21:11.591Z,24.03
2018-12-25T19:23:56.325Z,20.17
2018-12-25T19:26:41.555Z,21.13
2018-12-25T19:29:26.321Z,21.57
2018-12-25T19:32:08.923Z,22.37
2018-12-25T19:34:55.648Z,25.60
2018-12-25T19:37:42.633Z,23.90
2018-12-25T19:40:27.895Z,20.77
2018-12-25T19:43:12.286Z,24.23
2018-12-25T19:45:56.856Z,22.50
2018-12-25T19:48:41.909Z,24.33
2018-12-25T19:51:27.231Z,23.23
2018-12-25T19:56:59.378Z,21.53
2018-12-25T19:59:34.088Z,24.13
2018-12-25T20:02:19.202Z,25.10
2018-12-25T20:05:03.631Z,28.07
2018-12-25T20:10:36.084Z,26.17
2018-12-25T20:13:21.439Z,27.00
2018-12-25T20:16:07.997Z,26.83
2018-12-25T20:18:56.461Z,29.93
2018-12-25T20:21:41.343Z,28.13
2018-12-25T20:24:26.201Z,27.90
2018-12-25T20:27:10.651Z,26.60
2018-12-25T20:29:56.719Z,27.13
2018-12-25T20:32:42.125Z,25.50
2018-12-25T20:35:26.811Z,25.90
2018-12-25T20:38:11.773Z,30.80
2018-12-25T20:40:57.336Z,30.93
2018-12-25T20:43:41.625Z,30.27
2018-12-25T20:49:19.528Z,29.33
2018-12-25T20:57:54.587Z,28.83
2018-12-25T21:01:06.628Z,29.40
2018-12-25T21:04:18.433Z,29.93
2018-12-25T21:07:03.953Z,29.83
2018-12-25T21:09:49.695Z,30.03
2018-12-25T21:12:35.413Z,30.83
2018-12-25T21:15:21.563Z,28.77
2018-12-25T21:18:12.616Z,33.30
2018-12-25T21:20:58.947Z,35.63
2018-12-25T21:23:44.091Z,30.67
2018-12-25T21:29:32.040Z,33.90
2018-12-25T21:32:19.245Z,30.97
2018-12-25T21:35:05.548Z,34.57
2018-12-25T21:37:52.227Z,43.03
2018-12-25T21:40:41.862Z,36.13
2018-12-25T21:43:28.292Z,39.30
2018-12-25T21:46:14.973Z,37.10
2018-12-25T21:49:25.483Z,33.50
2018-12-25T21:52:10.980Z,37.23
2018-12-25T21:54:57.618Z,40.43
2018-12-25T21:57:46.731Z,36.90
2018-12-25T22:00:32.638Z,40.73
2018-12-25T22:03:18.717Z,38.60
2018-12-25T22:06:05.169Z,44.63
2018-12-25T22:11:45.987Z,40.23
2018-12-25T22:14:33.797Z,44.37
2018-12-25T22:17:20.436Z,42.90
2018-12-25T22:20:03.904Z,45.70
2018-12-25T22:22:52.182Z,40.50
2018-12-25T22:25:38.304Z,39.87
2018-12-25T22:28:27.218Z,38.03
2018-12-25T22:31:14.018Z,44.13
2018-12-25T22:34:04.942Z,43.47
2018-12-25T22:36:51.242Z,43.37
2018-12-25T22:39:37.205Z,39.37
2018-12-25T22:42:28.303Z,40.33
2018-12-25T22:48:18.823Z,40.47
2018-12-25T22:51:05.201Z,45.43
2018-12-25T22:53:56.179Z,44.73
2018-12-25T22:57:02.404Z,44.43
2018-12-25T23:02:44.365Z,42.73
2018-12-25T23:05:35.127Z,45.13
2018-12-25T23:11:13.829Z,47.60
2018-12-25T23:16:49.029Z,40.80
2018-12-25T23:19:38.540Z,47.83
2018-12-25T23:25:16.737Z,46.97
2018-12-25T23:28:03.281Z,46.87
2018-12-25T23:30:51.086Z,46.87
2018-12-25T23:33:37.028Z,43.80
2018-12-25T23:39:38.375Z,44.60
2018-12-25T23:48:17.372Z,47.67
2018-12-25T23:53:49.728Z,44.47
2018-12-25T23:56:36.132Z,50.43
