createdAt,value
2019-05-03T00:02:13.071Z,99321.77
2019-05-03T00:03:49.167Z,99322.58
2019-05-03T00:05:26.414Z,99333.47
2019-05-03T00:07:02.689Z,99330.41
2019-05-03T00:08:38.250Z,99332.87
2019-05-03T00:10:14.225Z,99330.34
2019-05-03T00:11:49.744Z,99326.44
2019-05-03T00:13:25.286Z,99326.67
2019-05-03T00:15:02.761Z,99338.83
2019-05-03T00:16:41.621Z,99333.02
2019-05-03T00:18:17.281Z,99336.30
2019-05-03T00:19:52.850Z,99336.84
2019-05-03T00:21:28.346Z,99338.20
2019-05-03T00:23:04.170Z,99338.17
2019-05-03T00:24:39.741Z,99341.75
2019-05-03T00:26:15.279Z,99336.45
2019-05-03T00:27:52.652Z,99339.48
2019-05-03T00:29:28.379Z,99335.00
2019-05-03T00:31:03.908Z,99346.34
2019-05-03T00:32:39.441Z,99344.94
2019-05-03T00:34:25.777Z,99344.06
2019-05-03T00:36:17.700Z,99349.84
2019-05-03T00:37:54.920Z,99345.69
2019-05-03T00:39:32.545Z,99350.95
2019-05-03T00:41:08.161Z,99357.30
2019-05-03T00:42:43.686Z,99354.77
2019-05-03T00:44:19.217Z,99353.35
2019-05-03T00:45:55.107Z,99357.23
2019-05-03T00:47:32.688Z,99354.43
2019-05-03T00:49:07.905Z,99363.79
2019-05-03T00:50:43.435Z,99363.75
2019-05-03T00:52:18.958Z,99363.45
2019-05-03T00:53:54.918Z,99367.84
2019-05-03T00:55:32.617Z,99367.54
2019-05-03T00:57:09.112Z,99370.00
2019-05-03T00:58:48.941Z,99368.89
2019-05-03T01:00:24.477Z,99368.02
2019-05-03T01:02:00.010Z,99357.20
2019-05-03T01:03:36.088Z,99354.13
2019-05-03T01:05:12.044Z,99356.32
2019-05-03T01:06:47.971Z,99356.05
2019-05-03T01:08:23.514Z,99356.28
2019-05-03T01:09:59.034Z,99346.55
2019-05-03T01:11:34.567Z,99354.86
2019-05-03T01:13:12.230Z,99356.75
2019-05-03T01:14:48.947Z,99356.72
2019-05-03T01:16:25.883Z,99356.98
2019-05-03T01:18:03.026Z,99349.48
2019-05-03T01:19:38.860Z,99350.59
2019-05-03T01:21:15.359Z,99351.67
2019-05-03T01:22:51.892Z,99358.88
2019-05-03T01:24:27.495Z,99353.84
2019-05-03T01:26:03.025Z,99349.68
2019-05-03T01:27:38.566Z,99345.22
2019-05-03T01:29:14.131Z,99351.02
2019-05-03T01:30:51.781Z,99349.09
2019-05-03T01:32:26.877Z,99341.91
2019-05-03T01:34:02.489Z,99339.13
2019-05-03T01:35:38.084Z,99344.67
2019-05-03T01:37:13.865Z,99335.52
2019-05-03T01:38:49.445Z,99334.44
2019-05-03T01:40:24.976Z,99341.91
2019-05-03T01:42:02.605Z,99337.47
2019-05-03T01:43:38.201Z,99339.13
2019-05-03T01:45:14.267Z,99341.06
2019-05-03T01:46:51.639Z,99336.66
2019-05-03T01:48:33.198Z,99341.06
2019-05-03T01:50:14.586Z,99339.17
2019-05-03T01:51:54.563Z,99336.13
2019-05-03T01:53:32.221Z,99334.48
2019-05-03T01:55:08.835Z,99336.16
2019-05-03T01:56:56.094Z,99340.90
2019-05-03T01:58:26.026Z,99339.25
2019-05-03T02:00:02.874Z,99341.44
2019-05-03T02:01:58.206Z,99343.40
2019-05-03T02:03:41.817Z,99349.75
2019-05-03T02:05:35.266Z,99348.44
2019-05-03T02:07:11.746Z,99349.59
2019-05-03T02:08:48.984Z,99340.23
2019-05-03T02:10:24.768Z,99343.85
2019-05-03T02:12:02.064Z,99337.43
2019-05-03T02:13:37.537Z,99343.51
2019-05-03T02:15:13.144Z,99341.28
2019-05-03T02:16:48.685Z,99348.17
2019-05-03T02:18:24.231Z,99347.63
2019-05-03T02:20:02.177Z,99355.64
2019-05-03T02:21:37.571Z,99353.98
2019-05-03T02:23:13.115Z,99353.67
2019-05-03T02:24:48.644Z,99357.02
2019-05-03T02:26:24.433Z,99358.67
2019-05-03T02:28:01.924Z,99361.14
2019-05-03T02:29:37.647Z,99368.87
2019-05-03T02:31:13.896Z,99376.08
2019-05-03T02:32:49.527Z,99368.07
2019-05-03T02:34:25.047Z,99370.91
2019-05-03T02:36:03.581Z,99372.40
2019-05-03T02:37:40.100Z,99373.05
2019-05-03T02:39:17.524Z,99376.22
2019-05-03T02:40:53.398Z,99382.97
2019-05-03T02:42:29.044Z,99376.14
2019-05-03T02:44:06.300Z,99378.70
2019-05-03T02:45:45.714Z,99379.36
2019-05-03T02:47:26.891Z,99382.48
2019-05-03T02:49:20.147Z,99377.55
2019-05-03T02:50:56.206Z,99377.09
2019-05-03T02:52:36.498Z,99376.38
2019-05-03T02:54:15.580Z,99379.44
2019-05-03T02:55:50.510Z,99380.06
2019-05-03T02:57:26.068Z,99391.73
2019-05-03T02:59:02.569Z,99394.22
2019-05-03T03:00:56.052Z,99396.20
2019-05-03T03:02:32.269Z,99398.69
2019-05-03T03:04:08.125Z,99401.20
2019-05-03T03:05:46.372Z,99407.01
2019-05-03T03:07:22.420Z,99404.78
2019-05-03T03:08:59.907Z,99404.54
2019-05-03T03:10:37.275Z,99407.57
2019-05-03T03:12:15.265Z,99414.78
2019-05-03T03:13:55.053Z,99414.27
2019-05-03T03:15:36.132Z,99409.86
2019-05-03T03:17:12.260Z,99415.14
2019-05-03T03:18:47.854Z,99407.42
2019-05-03T03:20:25.373Z,99416.85
2019-05-03T03:22:05.925Z,99416.05
2019-05-03T03:24:05.880Z,99410.81
2019-05-03T03:25:46.254Z,99412.78
2019-05-03T03:27:25.599Z,99415.30
2019-05-03T03:29:08.620Z,99418.38
2019-05-03T03:31:18.175Z,99420.89
2019-05-03T03:32:57.830Z,99418.44
2019-05-03T03:34:54.547Z,99422.11
2019-05-03T03:36:43.624Z,99425.18
2019-05-03T03:38:02.531Z,99423.83
2019-05-03T03:39:38.132Z,99430.19
2019-05-03T03:41:16.274Z,99439.87
2019-05-03T03:42:52.140Z,99439.05
2019-05-03T03:44:28.406Z,99445.70
2019-05-03T03:46:05.405Z,99446.00
2019-05-03T03:47:41.161Z,99450.98
2019-05-03T03:49:19.459Z,99452.11
2019-05-03T03:50:56.900Z,99439.16
2019-05-03T03:52:36.043Z,99439.75
2019-05-03T03:54:16.869Z,99443.91
2019-05-03T03:55:56.397Z,99448.05
2019-05-03T03:57:35.800Z,99456.59
2019-05-03T03:59:15.246Z,99460.21
2019-05-03T04:00:49.494Z,99468.22
2019-05-03T04:02:26.487Z,99461.88
2019-05-03T04:04:02.348Z,99470.41
2019-05-03T04:05:37.949Z,99471.80
2019-05-03T04:07:15.995Z,99476.78
2019-05-03T04:08:51.756Z,99480.92
2019-05-03T04:10:28.161Z,99476.49
2019-05-03T04:12:06.050Z,99478.69
2019-05-03T04:13:45.025Z,99480.91
2019-05-03T04:15:27.410Z,99485.33
2019-05-03T04:17:15.068Z,99484.20
2019-05-03T04:18:55.279Z,99487.27
2019-05-03T04:20:32.557Z,99483.99
2019-05-03T04:22:08.062Z,99495.86
2019-05-03T04:23:45.815Z,99494.48
2019-05-03T04:25:21.520Z,99492.30
2019-05-03T04:27:13.809Z,99496.72
2019-05-03T04:28:36.288Z,99498.64
2019-05-03T04:30:11.966Z,99497.25
2019-05-03T04:31:47.896Z,99498.35
2019-05-03T04:33:26.600Z,99506.91
2019-05-03T04:35:00.822Z,99510.77
2019-05-03T04:36:36.342Z,99512.43
2019-05-03T04:38:11.871Z,99514.62
2019-05-03T04:39:47.552Z,99519.61
2019-05-03T04:41:27.026Z,99524.27
2019-05-03T04:43:01.552Z,99527.03
2019-05-03T04:44:37.073Z,99526.22
2019-05-03T04:46:16.355Z,99532.55
2019-05-03T04:47:51.477Z,99537.81
2019-05-03T04:49:27.244Z,99541.67
2019-05-03T04:51:02.827Z,99540.29
2019-05-03T04:52:38.415Z,99544.71
2019-05-03T04:54:31.869Z,99547.72
2019-05-03T04:56:07.465Z,99546.63
2019-05-03T04:57:46.841Z,99548.28
2019-05-03T04:59:20.201Z,99550.77
2019-05-03T05:00:55.731Z,99557.95
2019-05-03T05:02:31.252Z,99561.52
2019-05-03T05:04:06.773Z,99565.94
2019-05-03T05:05:42.311Z,99570.08
2019-05-03T05:07:17.850Z,99568.97
2019-05-03T05:08:55.171Z,99572.55
2019-05-03T05:10:31.866Z,99570.88
2019-05-03T05:12:07.397Z,99580.29
2019-05-03T05:13:45.577Z,99583.30
2019-05-03T05:15:21.120Z,99584.15
2019-05-03T05:16:56.733Z,99582.77
2019-05-03T05:18:37.358Z,99591.58
2019-05-03T05:20:31.231Z,99588.28
2019-05-03T05:22:08.375Z,99586.06
2019-05-03T05:23:45.544Z,99588.83
2019-05-03T05:25:25.014Z,99592.72
2019-05-03T05:27:07.576Z,99591.34
2019-05-03T05:28:47.882Z,99587.45
2019-05-03T05:30:25.177Z,99596.59
2019-05-03T05:32:02.005Z,99600.45
2019-05-03T05:33:38.482Z,99598.27
2019-05-03T05:35:14.453Z,99594.12
2019-05-03T05:36:50.363Z,99601.30
2019-05-03T05:38:26.139Z,99597.70
2019-05-03T05:40:01.659Z,99607.08
2019-05-03T05:41:37.496Z,99599.08
2019-05-03T05:43:15.096Z,99605.16
2019-05-03T05:44:51.555Z,99603.77
2019-05-03T05:46:28.813Z,99607.34
2019-05-03T05:48:11.786Z,99606.23
2019-05-03T05:49:58.361Z,99611.47
2019-05-03T05:51:35.307Z,99617.28
2019-05-03T05:53:11.514Z,99615.34
2019-05-03T05:54:51.716Z,99616.19
2019-05-03T05:56:40.794Z,99615.05
2019-05-03T05:58:20.891Z,99625.85
2019-05-03T05:59:58.054Z,99620.05
2019-05-03T06:01:35.472Z,99620.59
2019-05-03T06:03:11.110Z,99623.36
2019-05-03T06:04:46.640Z,99619.49
2019-05-03T06:06:39.891Z,99625.87
2019-05-03T06:08:17.070Z,99626.97
2019-05-03T06:10:00.611Z,99624.20
2019-05-03T06:11:38.005Z,99618.69
2019-05-03T06:13:15.319Z,99624.22
2019-05-03T06:14:54.429Z,99631.12
2019-05-03T06:16:37.619Z,99627.80
2019-05-03T06:18:31.013Z,99624.78
2019-05-03T06:20:18.286Z,99629.45
2019-05-03T06:21:55.477Z,99631.94
2019-05-03T06:23:34.668Z,99638.59
2019-05-03T06:25:29.569Z,99640.50
2019-05-03T06:27:06.983Z,99651.02
2019-05-03T06:28:42.980Z,99653.21
2019-05-03T06:30:20.211Z,99649.64
2019-05-03T06:31:57.392Z,99652.11
2019-05-03T06:33:34.740Z,99653.21
2019-05-03T06:35:11.068Z,99651.27
2019-05-03T06:36:51.116Z,99653.77
2019-05-03T06:38:25.492Z,99647.39
2019-05-03T06:40:01.019Z,99654.00
2019-05-03T06:41:37.902Z,99649.32
2019-05-03T06:43:15.596Z,99649.56
2019-05-03T06:44:50.647Z,99649.55
2019-05-03T06:46:46.144Z,99650.39
2019-05-03T06:48:22.327Z,99659.20
2019-05-03T06:49:59.290Z,99655.34
2019-05-03T06:51:35.063Z,99652.84
2019-05-03T06:53:13.020Z,99654.22
2019-05-03T06:54:47.819Z,99656.13
2019-05-03T06:56:25.165Z,99659.17
2019-05-03T06:58:00.574Z,99659.16
2019-05-03T06:59:54.892Z,99659.16
2019-05-03T07:01:31.631Z,99664.95
2019-05-03T07:03:25.169Z,99664.95
2019-05-03T07:05:15.289Z,99661.09
2019-05-03T07:07:01.519Z,99666.33
2019-05-03T07:08:39.487Z,99669.62
2019-05-03T07:10:28.565Z,99671.84
2019-05-03T07:12:04.575Z,99677.38
2019-05-03T07:13:40.414Z,99680.14
2019-05-03T07:15:15.933Z,99680.67
2019-05-03T07:16:51.454Z,99684.01
2019-05-03T07:18:27.235Z,99683.45
2019-05-03T07:20:04.615Z,99687.06
2019-05-03T07:21:41.004Z,99694.51
2019-05-03T07:23:16.529Z,99697.55
2019-05-03T07:24:52.065Z,99697.83
2019-05-03T07:26:27.573Z,99694.78
2019-05-03T07:28:04.430Z,99694.77
2019-05-03T07:29:40.001Z,99695.85
2019-05-03T07:31:15.591Z,99691.97
2019-05-03T07:32:54.522Z,99692.53
2019-05-03T07:34:30.375Z,99695.31
2019-05-03T07:36:06.359Z,99699.70
2019-05-03T07:37:41.879Z,99694.72
2019-05-03T07:39:17.731Z,99694.14
2019-05-03T07:40:54.959Z,99691.08
2019-05-03T07:42:30.626Z,99700.49
2019-05-03T07:44:06.162Z,99703.23
2019-05-03T07:45:42.015Z,99702.94
2019-05-03T07:47:17.514Z,99704.84
2019-05-03T07:48:54.821Z,99699.87
2019-05-03T07:50:33.016Z,99700.39
2019-05-03T07:52:11.650Z,99695.13
2019-05-03T07:53:45.932Z,99699.58
2019-05-03T07:55:24.887Z,99699.01
2019-05-03T07:57:02.137Z,99699.30
2019-05-03T07:58:58.687Z,99697.65
2019-05-03T08:00:25.458Z,99700.72
2019-05-03T08:02:01.100Z,99701.87
2019-05-03T08:03:36.611Z,99705.17
2019-05-03T08:05:12.370Z,99706.27
2019-05-03T08:06:47.892Z,99709.31
2019-05-03T08:08:25.031Z,99705.16
2019-05-03T08:10:00.691Z,99712.36
2019-05-03T08:11:36.799Z,99713.75
2019-05-03T08:13:12.380Z,99719.28
2019-05-03T08:14:47.971Z,99712.36
2019-05-03T08:16:25.143Z,99712.92
2019-05-03T08:18:00.944Z,99710.97
2019-05-03T08:19:36.481Z,99719.83
2019-05-03T08:21:12.026Z,99717.59
2019-05-03T08:22:47.518Z,99727.55
2019-05-03T08:24:25.167Z,99724.22
2019-05-03T08:26:00.256Z,99727.83
2019-05-03T08:27:35.774Z,99723.39
2019-05-03T08:29:15.998Z,99720.35
2019-05-03T08:31:08.275Z,99728.66
2019-05-03T08:33:01.745Z,99727.28
2019-05-03T08:34:55.526Z,99725.63
2019-05-03T08:36:32.465Z,99731.73
2019-05-03T08:38:08.959Z,99733.13
2019-05-03T08:39:44.874Z,99730.94
2019-05-03T08:41:22.399Z,99732.55
2019-05-03T08:42:57.914Z,99728.38
2019-05-03T08:44:35.348Z,99730.02
2019-05-03T08:46:10.652Z,99726.39
2019-05-03T08:47:46.170Z,99731.88
2019-05-03T08:49:21.725Z,99734.31
2019-05-03T08:50:57.212Z,99727.88
2019-05-03T08:52:34.709Z,99723.40
2019-05-03T08:54:10.283Z,99729.44
2019-05-03T08:55:46.131Z,99728.52
2019-05-03T08:57:21.672Z,99733.16
2019-05-03T08:58:57.202Z,99735.88
2019-05-03T09:00:35.308Z,99730.52
2019-05-03T09:02:17.294Z,99732.07
2019-05-03T09:03:48.178Z,99734.43
2019-05-03T09:05:25.053Z,99743.98
2019-05-03T09:07:00.712Z,99734.12
2019-05-03T09:08:36.234Z,99734.25
2019-05-03T09:10:16.759Z,99742.70
2019-05-03T09:11:50.108Z,99729.03
2019-05-03T09:13:28.670Z,99735.91
2019-05-03T09:15:05.545Z,99744.20
2019-05-03T09:16:41.360Z,99744.17
2019-05-03T09:18:17.630Z,99735.00
2019-05-03T09:19:54.789Z,99736.59
2019-05-03T09:21:30.539Z,99730.70
2019-05-03T09:23:06.521Z,99732.06
2019-05-03T09:24:42.039Z,99728.14
2019-05-03T09:26:17.644Z,99733.63
2019-05-03T09:27:55.231Z,99725.80
2019-05-03T09:29:41.100Z,99737.98
2019-05-03T09:31:09.545Z,99725.49
2019-05-03T09:32:45.202Z,99732.40
2019-05-03T09:34:20.726Z,99724.34
2019-05-03T09:35:56.269Z,99728.16
2019-05-03T09:37:31.767Z,99731.68
2019-05-03T09:39:09.004Z,99729.14
2019-05-03T09:40:45.442Z,99729.91
2019-05-03T09:42:21.140Z,99728.14
2019-05-03T09:43:56.906Z,99720.77
2019-05-03T09:45:32.444Z,99718.59
2019-05-03T09:47:07.964Z,99723.06
2019-05-03T09:48:45.327Z,99719.24
2019-05-03T09:50:21.140Z,99719.87
2019-05-03T09:51:56.669Z,99723.01
2019-05-03T09:53:35.119Z,99719.20
2019-05-03T09:55:21.167Z,99724.56
2019-05-03T09:56:59.987Z,99723.79
2019-05-03T09:58:38.159Z,99728.08
2019-05-03T10:00:13.823Z,99723.22
2019-05-03T10:01:49.348Z,99728.95
2019-05-03T10:03:24.935Z,99724.23
2019-05-03T10:05:00.463Z,99721.08
2019-05-03T10:06:36.017Z,99721.84
2019-05-03T10:08:11.796Z,99725.41
2019-05-03T10:09:47.342Z,99724.23
2019-05-03T10:11:22.882Z,99727.80
2019-05-03T10:12:58.390Z,99727.17
2019-05-03T10:14:33.914Z,99727.06
2019-05-03T10:16:10.844Z,99726.58
2019-05-03T10:17:48.002Z,99730.59
2019-05-03T10:19:36.242Z,99725.40
2019-05-03T10:21:00.740Z,99723.28
2019-05-03T10:22:36.288Z,99723.77
2019-05-03T10:24:11.781Z,99728.68
2019-05-03T10:25:47.635Z,99717.59
2019-05-03T10:27:25.065Z,99718.80
2019-05-03T10:29:00.413Z,99718.81
2019-05-03T10:30:36.204Z,99717.13
2019-05-03T10:32:15.143Z,99718.98
2019-05-03T10:33:52.234Z,99725.17
2019-05-03T10:35:27.761Z,99711.45
2019-05-03T10:37:05.228Z,99726.34
2019-05-03T10:38:41.319Z,99726.70
2019-05-03T10:40:26.069Z,99722.27
2019-05-03T10:42:01.668Z,99723.83
2019-05-03T10:43:37.209Z,99724.81
2019-05-03T10:45:12.793Z,99725.50
2019-05-03T10:46:48.707Z,99722.88
2019-05-03T10:48:24.850Z,99731.66
2019-05-03T10:50:00.636Z,99724.86
2019-05-03T10:51:37.797Z,99720.50
2019-05-03T10:53:17.743Z,99724.28
2019-05-03T10:54:55.723Z,99716.08
2019-05-03T10:56:32.384Z,99725.77
2019-05-03T10:58:20.165Z,99725.38
2019-05-03T10:59:55.686Z,99726.15
2019-05-03T11:01:35.872Z,99724.13
2019-05-03T11:03:13.136Z,99722.61
2019-05-03T11:04:48.946Z,99726.87
2019-05-03T11:06:25.487Z,99726.45
2019-05-03T11:08:01.085Z,99728.80
2019-05-03T11:09:48.546Z,99720.82
2019-05-03T11:11:15.515Z,99722.30
2019-05-03T11:12:51.043Z,99725.16
2019-05-03T11:14:26.559Z,99722.42
2019-05-03T11:16:02.084Z,99724.12
2019-05-03T11:17:37.615Z,99724.97
2019-05-03T11:19:14.559Z,99726.94
2019-05-03T11:20:50.251Z,99727.48
2019-05-03T11:22:25.821Z,99721.73
2019-05-03T11:24:01.312Z,99725.63
2019-05-03T11:25:37.675Z,99734.23
2019-05-03T11:27:24.838Z,99729.76
2019-05-03T11:29:00.765Z,99731.61
2019-05-03T11:30:36.283Z,99724.58
2019-05-03T11:32:28.526Z,99727.81
2019-05-03T11:34:06.012Z,99719.06
2019-05-03T11:35:46.141Z,99723.91
2019-05-03T11:37:26.883Z,99722.70
2019-05-03T11:39:02.415Z,99715.04
2019-05-03T11:40:39.382Z,99713.22
2019-05-03T11:42:16.219Z,99719.41
2019-05-03T11:43:52.120Z,99724.78
2019-05-03T11:45:27.639Z,99720.25
2019-05-03T11:47:03.168Z,99721.53
2019-05-03T11:48:38.785Z,99718.08
2019-05-03T11:50:14.930Z,99716.08
2019-05-03T11:51:50.522Z,99722.14
2019-05-03T11:53:26.035Z,99720.39
2019-05-03T11:55:01.589Z,99714.48
2019-05-03T11:56:37.094Z,99719.73
2019-05-03T11:58:20.204Z,99711.33
2019-05-03T11:59:55.857Z,99722.62
2019-05-03T12:01:33.018Z,99717.95
2019-05-03T12:03:15.230Z,99719.30
2019-05-03T12:04:50.428Z,99713.50
2019-05-03T12:06:25.950Z,99713.01
2019-05-03T12:08:01.730Z,99713.55
2019-05-03T12:09:37.249Z,99706.02
2019-05-03T12:11:14.910Z,99716.28
2019-05-03T12:13:05.056Z,99715.42
2019-05-03T12:14:41.954Z,99716.36
2019-05-03T12:16:25.912Z,99710.78
2019-05-03T12:17:59.096Z,99707.80
2019-05-03T12:19:36.839Z,99697.97
2019-05-03T12:21:13.347Z,99706.99
2019-05-03T12:22:50.013Z,99709.89
2019-05-03T12:24:27.709Z,99702.39
2019-05-03T12:26:08.656Z,99711.08
2019-05-03T12:27:44.002Z,99711.50
2019-05-03T12:29:19.578Z,99712.72
2019-05-03T12:30:55.097Z,99717.14
2019-05-03T12:32:30.996Z,99708.52
2019-05-03T12:34:06.519Z,99704.41
2019-05-03T12:35:42.570Z,99700.36
2019-05-03T12:37:18.079Z,99700.74
2019-05-03T12:38:54.803Z,99706.77
2019-05-03T12:40:30.420Z,99700.12
2019-05-03T12:42:06.088Z,99706.77
2019-05-03T12:43:41.600Z,99708.59
2019-05-03T12:45:17.986Z,99707.11
2019-05-03T12:46:53.548Z,99704.88
2019-05-03T12:48:29.076Z,99700.70
2019-05-03T12:50:06.427Z,99696.95
2019-05-03T12:51:41.942Z,99690.88
2019-05-03T12:53:18.267Z,99694.43
2019-05-03T12:54:55.168Z,99694.30
2019-05-03T12:56:32.554Z,99696.83
2019-05-03T12:58:08.218Z,99693.30
2019-05-03T12:59:45.399Z,99692.03
2019-05-03T13:01:41.872Z,99676.36
2019-05-03T13:03:15.255Z,99667.24
2019-05-03T13:04:52.078Z,99674.20
2019-05-03T13:06:29.530Z,99680.91
2019-05-03T13:08:35.397Z,99668.08
2019-05-03T13:10:11.613Z,99667.07
2019-05-03T13:11:55.337Z,99669.20
2019-05-03T13:13:27.240Z,99671.83
2019-05-03T13:15:04.920Z,99665.05
2019-05-03T13:16:39.989Z,99665.45
2019-05-03T13:18:15.741Z,99674.59
2019-05-03T13:19:51.316Z,99669.42
2019-05-03T13:21:26.848Z,99664.30
2019-05-03T13:23:05.293Z,99667.88
2019-05-03T13:24:40.317Z,99661.00
2019-05-03T13:26:15.833Z,99661.78
2019-05-03T13:27:51.372Z,99666.60
2019-05-03T13:29:26.912Z,99668.06
2019-05-03T13:31:02.499Z,99666.66
2019-05-03T13:32:38.088Z,99667.63
2019-05-03T13:34:15.562Z,99663.92
2019-05-03T13:35:52.164Z,99658.48
2019-05-03T13:37:27.730Z,99662.80
2019-05-03T13:39:13.297Z,99657.98
2019-05-03T13:40:45.338Z,99669.12
2019-05-03T13:42:22.072Z,99665.55
2019-05-03T13:43:57.577Z,99665.73
2019-05-03T13:45:35.371Z,99657.11
2019-05-03T13:47:10.330Z,99661.34
2019-05-03T13:48:49.083Z,99660.95
2019-05-03T13:50:24.590Z,99660.87
2019-05-03T13:52:00.289Z,99664.00
2019-05-03T13:53:35.805Z,99653.58
2019-05-03T13:55:11.335Z,99664.55
2019-05-03T13:56:46.856Z,99659.30
2019-05-03T13:58:22.375Z,99660.42
2019-05-03T13:59:57.903Z,99658.06
2019-05-03T14:01:33.413Z,99656.73
2019-05-03T14:03:08.944Z,99656.98
2019-05-03T14:04:52.526Z,99657.10
2019-05-03T14:06:21.958Z,99651.39
2019-05-03T14:07:57.497Z,99652.68
2019-05-03T14:09:34.745Z,99658.11
2019-05-03T14:11:10.227Z,99657.36
2019-05-03T14:12:45.755Z,99649.06
2019-05-03T14:14:20.911Z,99652.66
2019-05-03T14:15:56.361Z,99658.75
2019-05-03T14:17:31.887Z,99653.98
2019-05-03T14:19:11.931Z,99649.87
2019-05-03T14:20:56.084Z,99650.45
2019-05-03T14:22:35.912Z,99644.09
2019-05-03T14:24:12.415Z,99649.52
2019-05-03T14:25:47.965Z,99646.10
2019-05-03T14:27:25.355Z,99649.90
2019-05-03T14:29:01.327Z,99650.03
2019-05-03T14:30:36.853Z,99646.84
2019-05-03T14:32:25.164Z,99638.91
2019-05-03T14:33:49.602Z,99647.11
2019-05-03T14:35:26.120Z,99641.33
2019-05-03T14:37:01.629Z,99645.06
2019-05-03T14:38:37.155Z,99643.09
2019-05-03T14:40:14.625Z,99646.45
2019-05-03T14:41:51.103Z,99647.53
2019-05-03T14:43:26.620Z,99649.73
2019-05-03T14:45:04.413Z,99647.80
2019-05-03T14:46:41.003Z,99643.30
2019-05-03T14:48:16.641Z,99637.69
2019-05-03T14:49:54.109Z,99639.34
2019-05-03T14:51:29.503Z,99638.44
2019-05-03T14:53:05.610Z,99641.17
2019-05-03T14:54:42.784Z,99638.05
2019-05-03T14:56:19.945Z,99642.92
2019-05-03T14:58:37.408Z,99640.89
2019-05-03T15:00:36.799Z,99643.19
2019-05-03T15:02:24.495Z,99634.84
2019-05-03T15:04:00.030Z,99635.71
2019-05-03T15:05:35.829Z,99643.04
2019-05-03T15:07:11.359Z,99641.16
2019-05-03T15:08:46.904Z,99643.94
2019-05-03T15:10:24.051Z,99637.34
2019-05-03T15:11:59.597Z,99643.25
2019-05-03T15:13:35.138Z,99639.71
2019-05-03T15:15:11.922Z,99644.52
2019-05-03T15:16:47.461Z,99640.94
2019-05-03T15:18:22.970Z,99641.57
2019-05-03T15:19:58.809Z,99640.49
2019-05-03T15:21:34.666Z,99644.45
2019-05-03T15:23:10.233Z,99641.14
2019-05-03T15:24:45.759Z,99640.64
2019-05-03T15:26:22.042Z,99635.13
2019-05-03T15:27:57.565Z,99639.62
2019-05-03T15:29:35.298Z,99636.63
2019-05-03T15:31:10.644Z,99636.98
2019-05-03T15:32:56.610Z,99638.73
2019-05-03T15:34:23.394Z,99634.03
2019-05-03T15:35:58.917Z,99634.08
2019-05-03T15:37:35.819Z,99632.69
2019-05-03T15:39:11.550Z,99632.95
2019-05-03T15:40:47.079Z,99630.98
2019-05-03T15:42:23.838Z,99635.16
2019-05-03T15:44:17.336Z,99631.88
2019-05-03T15:46:14.727Z,99634.66
2019-05-03T15:47:50.114Z,99633.91
2019-05-03T15:49:27.774Z,99632.35
2019-05-03T15:51:04.773Z,99632.88
2019-05-03T15:52:40.462Z,99632.88
2019-05-03T15:54:15.979Z,99636.78
2019-05-03T15:55:51.932Z,99637.68
2019-05-03T15:57:27.438Z,99636.33
2019-05-03T15:59:04.496Z,99636.58
2019-05-03T16:00:40.079Z,99636.94
2019-05-03T16:02:15.853Z,99640.61
2019-05-03T16:03:51.385Z,99641.52
2019-05-03T16:05:27.560Z,99634.87
2019-05-03T16:07:04.833Z,99635.50
2019-05-03T16:08:40.403Z,99636.66
2019-05-03T16:10:16.333Z,99635.86
2019-05-03T16:11:52.826Z,99634.23
2019-05-03T16:13:28.725Z,99638.41
2019-05-03T16:15:05.531Z,99643.70
2019-05-03T16:16:41.057Z,99638.45
2019-05-03T16:18:16.580Z,99636.75
2019-05-03T16:19:52.133Z,99638.14
2019-05-03T16:21:29.365Z,99635.86
2019-05-03T16:23:05.059Z,99638.41
2019-05-03T16:24:47.103Z,99636.75
2019-05-03T16:26:32.905Z,99632.31
2019-05-03T16:28:26.270Z,99630.61
2019-05-03T16:30:36.511Z,99623.12
2019-05-03T16:32:09.373Z,99614.48
2019-05-03T16:33:45.712Z,99620.84
2019-05-03T16:35:21.286Z,99619.72
2019-05-03T16:36:57.609Z,99620.53
2019-05-03T16:38:35.275Z,99614.21
2019-05-03T16:40:10.428Z,99618.95
2019-05-03T16:41:46.223Z,99611.52
2019-05-03T16:43:21.769Z,99614.08
2019-05-03T16:44:57.720Z,99610.80
2019-05-03T16:46:34.319Z,99602.20
2019-05-03T16:48:09.986Z,99599.15
2019-05-03T16:49:45.506Z,99597.81
2019-05-03T16:51:21.029Z,99603.63
2019-05-03T16:52:58.080Z,99606.19
2019-05-03T16:54:34.948Z,99606.22
2019-05-03T16:56:10.894Z,99613.79
2019-05-03T16:57:46.416Z,99623.28
2019-05-03T16:59:24.602Z,99620.28
2019-05-03T17:00:59.493Z,99623.10
2019-05-03T17:02:36.672Z,99626.80
2019-05-03T17:04:26.385Z,99622.98
2019-05-03T17:06:10.851Z,99621.37
2019-05-03T17:08:04.641Z,99624.26
2019-05-03T17:09:56.727Z,99624.64
2019-05-03T17:11:32.239Z,99621.09
2019-05-03T17:13:07.772Z,99619.23
2019-05-03T17:14:43.287Z,99619.81
2019-05-03T17:16:18.821Z,99615.92
2019-05-03T17:17:54.354Z,99613.16
2019-05-03T17:19:29.885Z,99614.84
2019-05-03T17:21:06.829Z,99619.58
2019-05-03T17:22:42.347Z,99613.80
2019-05-03T17:24:17.936Z,99612.45
2019-05-03T17:25:53.773Z,99616.08
2019-05-03T17:27:29.300Z,99616.42
2019-05-03T17:29:05.777Z,99624.23
2019-05-03T17:30:41.293Z,99625.08
2019-05-03T17:32:16.826Z,99625.69
2019-05-03T17:33:56.183Z,99628.19
2019-05-03T17:35:29.763Z,99631.27
2019-05-03T17:37:05.451Z,99629.61
2019-05-03T17:38:41.953Z,99633.50
2019-05-03T17:40:19.450Z,99630.22
2019-05-03T17:41:59.540Z,99627.72
2019-05-03T17:43:42.469Z,99624.44
2019-05-03T17:45:19.626Z,99626.13
2019-05-03T17:46:55.146Z,99628.93
2019-05-03T17:48:30.672Z,99626.42
2019-05-03T17:50:09.172Z,99628.12
2019-05-03T17:51:56.274Z,99632.88
2019-05-03T17:53:37.570Z,99632.64
2019-05-03T17:55:15.610Z,99625.77
2019-05-03T17:56:58.257Z,99627.49
2019-05-03T17:58:41.112Z,99630.59
2019-05-03T18:00:16.608Z,99627.31
2019-05-03T18:02:25.035Z,99630.11
2019-05-03T18:04:09.143Z,99627.09
2019-05-03T18:05:49.738Z,99627.97
2019-05-03T18:07:36.792Z,99631.61
2019-05-03T18:09:16.875Z,99633.87
2019-05-03T18:10:56.678Z,99633.63
2019-05-03T18:12:32.264Z,99628.41
2019-05-03T18:14:07.856Z,99632.59
2019-05-03T18:15:44.931Z,99639.82
2019-05-03T18:17:20.594Z,99637.34
2019-05-03T18:18:56.330Z,99636.25
2019-05-03T18:20:31.861Z,99632.70
2019-05-03T18:22:07.433Z,99634.95
2019-05-03T18:23:43.011Z,99637.80
2019-05-03T18:25:18.522Z,99641.39
2019-05-03T18:26:54.300Z,99639.76
2019-05-03T18:28:29.816Z,99645.92
2019-05-03T18:30:07.694Z,99643.19
2019-05-03T18:31:44.599Z,99650.16
2019-05-03T18:33:20.220Z,99644.95
2019-05-03T18:34:55.754Z,99649.67
2019-05-03T18:36:32.410Z,99646.12
2019-05-03T18:38:09.004Z,99648.37
2019-05-03T18:39:45.224Z,99651.45
2019-05-03T18:41:20.844Z,99653.14
2019-05-03T18:43:04.548Z,99652.07
2019-05-03T18:44:51.957Z,99652.38
2019-05-03T18:46:35.105Z,99654.09
2019-05-03T18:48:10.636Z,99654.94
2019-05-03T18:49:46.183Z,99654.16
2019-05-03T18:51:21.714Z,99656.09
2019-05-03T18:52:57.219Z,99651.44
2019-05-03T18:54:34.933Z,99650.89
2019-05-03T18:56:10.225Z,99658.39
2019-05-03T18:57:45.754Z,99658.70
2019-05-03T18:59:21.554Z,99661.48
2019-05-03T19:00:57.090Z,99663.17
2019-05-03T19:02:32.613Z,99659.30
2019-05-03T19:04:31.312Z,99668.74
2019-05-03T19:06:06.968Z,99662.12
2019-05-03T19:07:47.129Z,99662.38
2019-05-03T19:09:25.046Z,99667.66
2019-05-03T19:11:08.230Z,99666.30