createdAt,value
2018-10-09T00:00:45.190Z,83.52
2018-10-09T00:01:45.088Z,83.52
2018-10-09T00:02:45.118Z,84.76
2018-10-09T00:03:45.003Z,84.47
2018-10-09T00:04:45.385Z,84.95
2018-10-09T00:05:44.963Z,85.04
2018-10-09T00:07:44.973Z,84.85
2018-10-09T00:08:44.919Z,85.61
2018-10-09T00:09:44.885Z,85.42
2018-10-09T00:10:45.160Z,85.52
2018-10-09T00:11:44.854Z,85.52
2018-10-09T00:12:44.874Z,85.99
2018-10-09T00:13:44.805Z,86.09
2018-10-09T00:14:44.788Z,86.38
2018-10-09T00:15:44.763Z,86.47
2018-10-09T00:16:45.093Z,86.18
2018-10-09T00:17:44.728Z,86.09
2018-10-09T00:18:44.864Z,86.18
2018-10-09T00:19:44.694Z,87.80
2018-10-09T00:20:44.771Z,87.52
2018-10-09T00:21:44.658Z,88.09
2018-10-09T00:22:44.624Z,88.28
2018-10-09T00:23:44.956Z,87.42
2018-10-09T00:24:44.589Z,87.90
2018-10-09T00:25:44.650Z,87.32
2018-10-09T00:26:44.803Z,87.80
2018-10-09T00:27:44.575Z,87.99
2018-10-09T00:28:44.515Z,88.18
2018-10-09T00:29:44.485Z,88.56
2018-10-09T00:30:44.770Z,88.28
2018-10-09T00:31:44.504Z,87.61
2018-10-09T00:32:44.735Z,86.76
2018-10-09T00:33:44.415Z,86.28
2018-10-09T00:34:44.504Z,86.09
2018-10-09T00:35:44.375Z,85.61
2018-10-09T00:36:44.425Z,85.42
2018-10-09T00:37:44.632Z,85.42
2018-10-09T00:38:44.315Z,85.33
2018-10-09T00:39:44.303Z,85.52
2018-10-09T00:40:44.804Z,86.09
2018-10-09T00:41:44.251Z,86.18
2018-10-09T00:42:44.233Z,86.38
2018-10-09T00:43:44.212Z,85.90
2018-10-09T00:44:44.545Z,86.18
2018-10-09T00:45:44.176Z,86.85
2018-10-09T00:46:44.166Z,86.76
2018-10-09T00:47:44.134Z,86.94
2018-10-09T00:48:44.262Z,86.94
2018-10-09T00:49:44.153Z,86.76
2018-10-09T00:50:44.308Z,86.57
2018-10-09T00:51:44.416Z,86.76
2018-10-09T00:52:44.044Z,86.85
2018-10-09T00:53:44.021Z,86.76
2018-10-09T00:54:44.107Z,86.57
2018-10-09T00:56:44.024Z,86.28
2018-10-09T00:57:43.938Z,86.76
2018-10-09T00:58:44.272Z,86.66
2018-10-09T00:59:43.999Z,86.85
2018-10-09T01:00:44.573Z,86.94
2018-10-09T01:01:43.909Z,86.85
2018-10-09T01:02:43.845Z,86.94
2018-10-09T01:03:43.822Z,87.52
2018-10-09T01:05:44.088Z,86.94
2018-10-09T01:06:43.765Z,86.76
2018-10-09T01:07:43.744Z,86.85
2018-10-09T01:08:43.832Z,87.42
2018-10-09T01:09:43.704Z,87.23
2018-10-09T01:10:43.693Z,87.42
2018-10-09T01:11:43.965Z,87.13
2018-10-09T01:12:46.055Z,87.32
2018-10-09T01:13:43.626Z,87.61
2018-10-09T01:14:43.709Z,86.28
2018-10-09T01:15:43.591Z,85.90
2018-10-09T01:16:43.572Z,85.61
2018-10-09T01:17:43.931Z,85.99
2018-10-09T01:18:43.685Z,86.76
2018-10-09T01:19:43.507Z,86.09
2018-10-09T01:20:43.489Z,86.57
2018-10-09T01:21:43.474Z,86.47
2018-10-09T01:22:43.450Z,86.28
2018-10-09T01:23:43.728Z,86.57
2018-10-09T01:24:43.463Z,86.94
2018-10-09T01:25:43.753Z,86.94
2018-10-09T01:26:43.366Z,86.09
2018-10-09T01:27:43.405Z,86.38
2018-10-09T01:28:44.139Z,86.47
2018-10-09T01:30:43.640Z,86.18
2018-10-09T01:31:43.371Z,86.76
2018-10-09T01:32:43.255Z,86.85
2018-10-09T01:33:43.316Z,87.04
2018-10-09T01:34:43.263Z,86.76
2018-10-09T01:35:43.253Z,87.71
2018-10-09T01:36:43.480Z,87.42
2018-10-09T01:37:43.209Z,87.23
2018-10-09T01:38:43.183Z,86.94
2018-10-09T01:39:43.125Z,86.76
2018-10-09T01:40:43.100Z,86.66
2018-10-09T01:42:43.401Z,86.57
2018-10-09T01:43:43.100Z,85.99
2018-10-09T01:44:43.317Z,86.76
2018-10-09T01:45:43.042Z,85.57
2018-10-09T01:46:42.982Z,85.47
2018-10-09T01:47:43.028Z,85.42
2018-10-09T01:48:42.945Z,85.42
2018-10-09T01:49:43.220Z,85.71
2018-10-09T01:50:44.098Z,85.24
2018-10-09T01:51:42.987Z,85.71
2018-10-09T01:52:42.858Z,85.42
2018-10-09T01:53:43.084Z,85.52
2018-10-09T01:54:42.873Z,85.61
2018-10-09T01:55:42.848Z,86.28
2018-10-09T01:56:43.132Z,86.09
2018-10-09T01:57:42.769Z,86.09
2018-10-09T01:58:42.737Z,85.99
2018-10-09T01:59:42.720Z,86.09
2018-10-09T02:00:42.704Z,86.57
2018-10-09T02:01:42.680Z,85.90
2018-10-09T02:02:42.664Z,86.76
2018-10-09T02:03:43.039Z,87.42
2018-10-09T02:04:42.923Z,87.32
2018-10-09T02:05:42.704Z,87.61
2018-10-09T02:06:42.594Z,87.61
2018-10-09T02:07:42.562Z,87.23
2018-10-09T02:08:42.550Z,87.42
2018-10-09T02:09:42.526Z,87.71
2018-10-09T02:10:42.809Z,87.61
2018-10-09T02:11:42.529Z,88.18
2018-10-09T02:12:42.465Z,87.42
2018-10-09T02:13:42.450Z,87.80
2018-10-09T02:14:42.487Z,87.80
2018-10-09T02:15:42.405Z,87.80
2018-10-09T02:16:42.440Z,88.09
2018-10-09T02:17:42.665Z,88.09
2018-10-09T02:18:42.341Z,87.52
2018-10-09T02:19:42.331Z,87.52
2018-10-09T02:20:42.410Z,88.18
2018-10-09T02:21:42.284Z,87.32
2018-10-09T02:22:42.313Z,87.52
2018-10-09T02:23:42.302Z,87.99
2018-10-09T02:24:42.532Z,87.04
2018-10-09T02:25:42.209Z,87.80
2018-10-09T02:26:42.261Z,88.18
2018-10-09T02:27:42.270Z,88.56
2018-10-09T02:28:42.200Z,88.56
2018-10-09T02:29:42.127Z,88.56
2018-10-09T02:30:42.111Z,88.71
2018-10-09T02:31:42.493Z,88.52
2018-10-09T02:32:42.064Z,88.71
2018-10-09T02:33:42.079Z,88.33
2018-10-09T02:34:42.029Z,88.13
2018-10-09T02:35:42.004Z,87.57
2018-10-09T02:36:44.440Z,87.28
2018-10-09T02:37:42.328Z,87.23
2018-10-09T02:38:41.947Z,87.42
2018-10-09T02:39:41.930Z,87.42
2018-10-09T02:40:41.911Z,87.52
2018-10-09T02:41:42.499Z,87.28
2018-10-09T02:42:41.919Z,88.09
2018-10-09T02:43:42.201Z,88.46
2018-10-09T02:44:41.888Z,88.09
2018-10-09T02:45:41.835Z,88.18
2018-10-09T02:46:41.892Z,88.56
2018-10-09T02:47:41.893Z,87.99
2018-10-09T02:48:41.801Z,88.37
2018-10-09T02:49:42.914Z,88.37
2018-10-09T02:50:41.766Z,88.46
2018-10-09T02:51:41.756Z,88.56
2018-10-09T02:52:41.683Z,88.94
2018-10-09T02:53:41.659Z,89.14
2018-10-09T02:54:41.684Z,89.94
2018-10-09T02:55:41.920Z,89.56
2018-10-09T02:56:41.591Z,89.37
2018-10-09T02:57:41.678Z,89.09
2018-10-09T02:58:41.556Z,89.09
2018-10-09T02:59:41.535Z,88.90
2018-10-09T03:00:43.978Z,88.42
2018-10-09T03:01:41.896Z,88.42
2018-10-09T03:02:41.473Z,88.33
2018-10-09T03:03:41.561Z,87.85
2018-10-09T03:04:41.443Z,87.85
2018-10-09T03:05:41.415Z,88.04
2018-10-09T03:06:41.573Z,88.33
2018-10-09T03:07:41.681Z,88.13
2018-10-09T03:08:41.489Z,87.95
2018-10-09T03:09:41.345Z,87.09
2018-10-09T03:10:41.320Z,87.28
2018-10-09T03:11:41.351Z,87.28
2018-10-09T03:12:41.284Z,86.71
2018-10-09T03:13:41.260Z,86.61
2018-10-09T03:14:41.543Z,86.52
2018-10-09T03:15:41.229Z,86.95
2018-10-09T03:16:41.263Z,86.71
2018-10-09T03:17:41.231Z,86.29
2018-10-09T03:18:41.164Z,85.91
2018-10-09T03:19:41.140Z,85.81
2018-10-09T03:20:41.175Z,86.00
2018-10-09T03:21:41.716Z,85.53
2018-10-09T03:23:41.293Z,84.10
2018-10-09T03:24:41.055Z,84.58
2018-10-09T03:25:41.725Z,84.67
2018-10-09T03:26:41.056Z,84.86
2018-10-09T03:27:40.988Z,84.01
2018-10-09T03:28:41.272Z,84.20
2018-10-09T03:29:41.043Z,84.29
2018-10-09T03:30:41.082Z,84.95
2018-10-09T03:31:40.903Z,84.67
2018-10-09T03:32:41.223Z,85.15
2018-10-09T03:33:40.869Z,84.77
2018-10-09T03:34:40.962Z,84.67
2018-10-09T03:35:41.138Z,84.67
2018-10-09T03:36:40.957Z,84.77
2018-10-09T03:37:41.392Z,85.15
2018-10-09T03:38:40.764Z,85.34
2018-10-09T03:39:40.939Z,85.05
2018-10-09T03:40:40.725Z,85.05
2018-10-09T03:41:40.806Z,85.24
2018-10-09T03:42:40.983Z,84.67
2018-10-09T03:43:40.667Z,84.77
2018-10-09T03:44:40.748Z,84.77
2018-10-09T03:45:40.624Z,84.67
2018-10-09T03:46:40.612Z,84.77
2018-10-09T03:47:41.342Z,84.67
2018-10-09T03:48:40.642Z,84.39
2018-10-09T03:49:40.860Z,84.95
2018-10-09T03:50:40.588Z,84.95
2018-10-09T03:51:40.505Z,85.24
2018-10-09T03:52:41.079Z,85.15
2018-10-09T03:53:40.636Z,85.72
2018-10-09T03:54:40.678Z,85.62
2018-10-09T03:55:40.636Z,85.15
2018-10-09T03:56:40.883Z,85.34
2018-10-09T03:57:40.391Z,85.34
2018-10-09T03:58:40.522Z,85.43
2018-10-09T03:59:40.415Z,85.34
2018-10-09T04:00:40.324Z,85.62
2018-10-09T04:01:40.320Z,85.34
2018-10-09T04:02:40.601Z,84.77
2018-10-09T04:03:40.312Z,84.10
2018-10-09T04:05:40.376Z,83.82
2018-10-09T04:06:40.204Z,83.72
2018-10-09T04:07:40.193Z,83.72
2018-10-09T04:08:40.464Z,83.53
2018-10-09T04:09:40.181Z,83.25
2018-10-09T04:10:40.129Z,83.06
2018-10-09T04:11:40.158Z,83.53
2018-10-09T04:12:40.154Z,83.25
2018-10-09T04:13:40.116Z,83.62
2018-10-09T04:15:40.099Z,83.62
2018-10-09T04:16:40.428Z,83.06
2018-10-09T04:17:39.993Z,83.72
2018-10-09T04:18:40.017Z,83.53
2018-10-09T04:20:40.285Z,83.34
2018-10-09T04:21:39.960Z,83.44
2018-10-09T04:22:39.984Z,83.25
2018-10-09T04:23:39.886Z,83.44
2018-10-09T04:24:39.852Z,83.62
2018-10-09T04:25:39.824Z,83.53
2018-10-09T04:26:40.162Z,83.62
2018-10-09T04:27:39.776Z,83.72
2018-10-09T04:28:39.757Z,83.62
2018-10-09T04:29:39.745Z,83.44
2018-10-09T04:30:39.720Z,83.82
2018-10-09T04:31:39.696Z,84.01
2018-10-09T04:32:39.995Z,84.48
2018-10-09T04:34:39.890Z,84.20
2018-10-09T04:35:39.701Z,84.20
2018-10-09T04:36:39.615Z,84.10
2018-10-09T04:37:39.884Z,83.62
2018-10-09T04:38:39.858Z,83.15
2018-10-09T04:39:39.544Z,83.15
2018-10-09T04:40:39.570Z,83.06
2018-10-09T04:41:39.499Z,82.39
2018-10-09T04:42:39.479Z,82.96
2018-10-09T04:43:39.460Z,82.68
2018-10-09T04:44:39.433Z,82.68
2018-10-09T04:45:39.939Z,82.96
2018-10-09T04:46:39.448Z,82.96
2018-10-09T04:47:39.400Z,82.49
2018-10-09T04:48:39.455Z,82.87
2018-10-09T04:49:39.336Z,82.77
2018-10-09T04:50:39.316Z,83.15
2018-10-09T04:51:39.321Z,82.68
2018-10-09T04:52:39.769Z,83.06
2018-10-09T04:53:39.308Z,82.58
2018-10-09T04:54:39.543Z,82.29
2018-10-09T04:55:39.515Z,82.77
2018-10-09T04:56:39.310Z,82.77
2018-10-09T04:57:39.185Z,82.96
2018-10-09T04:58:39.202Z,82.77
2018-10-09T04:59:39.488Z,82.49
2018-10-09T05:00:39.162Z,82.49
2018-10-09T05:01:39.094Z,82.87
2018-10-09T05:02:39.088Z,82.68
2018-10-09T05:03:39.057Z,82.77
2018-10-09T05:04:39.183Z,83.15
2018-10-09T05:05:39.024Z,83.25
2018-10-09T05:06:39.345Z,83.44
2018-10-09T05:07:38.977Z,84.01
2018-10-09T05:09:38.933Z,84.58
2018-10-09T05:10:38.963Z,84.72
2018-10-09T05:11:38.893Z,85.05
2018-10-09T05:12:38.875Z,85.34
2018-10-09T05:13:39.160Z,85.43
2018-10-09T05:14:38.882Z,85.34
2018-10-09T05:15:38.818Z,85.34
2018-10-09T05:16:38.792Z,85.34
2018-10-09T05:17:38.887Z,85.81
2018-10-09T05:18:38.755Z,85.72
2018-10-09T05:19:38.783Z,85.34
2018-10-09T05:20:39.342Z,84.86
2018-10-09T05:21:38.699Z,84.20
2018-10-09T05:22:38.724Z,84.95
2018-10-09T05:23:38.654Z,84.10
2018-10-09T05:24:38.654Z,84.20
2018-10-09T05:25:38.611Z,84.10
2018-10-09T05:26:38.587Z,83.97
2018-10-09T05:27:38.875Z,83.20
2018-10-09T05:28:38.609Z,82.35
2018-10-09T05:29:38.536Z,82.45
2018-10-09T05:30:38.509Z,82.35
2018-10-09T05:31:38.617Z,81.97
2018-10-09T05:32:38.469Z,81.21
2018-10-09T05:33:38.853Z,81.78
2018-10-09T05:34:38.494Z,81.21
2018-10-09T05:35:38.405Z,81.40
2018-10-09T05:36:38.389Z,81.30
2018-10-09T05:37:38.441Z,80.45
2018-10-09T05:38:38.344Z,80.45
2018-10-09T05:39:38.619Z,80.55
2018-10-09T05:40:38.703Z,79.79
2018-10-09T05:41:38.339Z,79.88
2018-10-09T05:42:38.260Z,79.60
2018-10-09T05:43:38.244Z,79.73
2018-10-09T05:44:38.277Z,80.02
2018-10-09T05:45:38.500Z,79.92
2018-10-09T05:46:38.360Z,79.73
2018-10-09T05:47:38.168Z,79.92
2018-10-09T05:48:38.144Z,79.73
2018-10-09T05:49:38.128Z,80.30
2018-10-09T05:50:38.145Z,80.11
2018-10-09T05:51:38.374Z,80.68
2018-10-09T05:52:38.240Z,80.02
2018-10-09T05:53:38.037Z,80.49
2018-10-09T05:54:38.063Z,80.11
2018-10-09T05:55:38.081Z,80.30
2018-10-09T05:56:38.278Z,80.58
2018-10-09T05:57:38.251Z,80.68
2018-10-09T05:58:37.940Z,80.68
2018-10-09T05:59:37.922Z,80.96
2018-10-09T06:00:38.049Z,81.25
2018-10-09T06:01:37.869Z,81.25
2018-10-09T06:02:38.335Z,81.63
2018-10-09T06:03:38.137Z,82.10
2018-10-09T06:04:37.820Z,81.82
2018-10-09T06:06:37.789Z,82.39
2018-10-09T06:07:37.902Z,82.29
2018-10-09T06:08:37.734Z,82.39
2018-10-09T06:09:37.717Z,82.39
2018-10-09T06:10:38.058Z,82.39
2018-10-09T06:11:37.664Z,82.10
2018-10-09T06:12:37.649Z,82.10
2018-10-09T06:13:37.642Z,82.39
2018-10-09T06:14:37.663Z,81.82
2018-10-09T06:15:37.719Z,82.39
2018-10-09T06:16:37.583Z,81.92
2018-10-09T06:17:37.938Z,81.92
2018-10-09T06:18:37.529Z,81.82
2018-10-09T06:19:37.553Z,82.10
2018-10-09T06:20:37.495Z,81.92
2018-10-09T06:21:37.551Z,82.10
2018-10-09T06:22:37.445Z,82.10
2018-10-09T06:23:37.470Z,82.10
2018-10-09T06:24:37.732Z,82.01
2018-10-09T06:25:37.449Z,82.20
2018-10-09T06:26:37.414Z,81.82
2018-10-09T06:27:37.394Z,82.29
2018-10-09T06:28:37.376Z,82.49
2018-10-09T06:29:37.302Z,82.20
2018-10-09T06:30:37.281Z,82.34
2018-10-09T06:31:37.663Z,82.24
2018-10-09T06:32:37.304Z,82.20
2018-10-09T06:33:37.246Z,82.81
2018-10-09T06:34:37.213Z,83.00
2018-10-09T06:35:37.184Z,82.53
2018-10-09T06:36:37.158Z,82.71
2018-10-09T06:37:37.214Z,83.00
2018-10-09T06:38:37.689Z,82.81
2018-10-09T06:39:37.118Z,82.81
2018-10-09T06:40:37.166Z,83.10
2018-10-09T06:41:37.118Z,82.91
2018-10-09T06:42:37.098Z,82.91
2018-10-09T06:43:37.152Z,83.00
2018-10-09T06:44:37.053Z,83.00
2018-10-09T06:45:37.282Z,83.00
2018-10-09T06:46:37.022Z,82.62
2018-10-09T06:47:36.991Z,82.34
2018-10-09T06:48:36.924Z,83.10
2018-10-09T06:49:37.022Z,82.91
2018-10-09T06:50:36.935Z,82.91
2018-10-09T06:51:36.868Z,83.00
2018-10-09T06:53:36.945Z,83.19
2018-10-09T06:54:36.928Z,82.81
2018-10-09T06:55:37.036Z,82.91
2018-10-09T06:56:36.772Z,83.19
2018-10-09T06:57:36.808Z,82.91
2018-10-09T06:58:37.094Z,83.10
2018-10-09T06:59:36.710Z,83.29
2018-10-09T07:00:36.692Z,83.58
2018-10-09T07:01:36.666Z,83.42
2018-10-09T07:02:36.648Z,83.52
2018-10-09T07:03:36.623Z,84.09
2018-10-09T07:04:36.972Z,84.47
2018-10-09T07:05:36.589Z,84.00
2018-10-09T07:06:36.637Z,84.19
2018-10-09T07:07:36.551Z,84.76
2018-10-09T07:08:36.556Z,84.47
2018-10-09T07:09:36.508Z,84.09
2018-10-09T07:10:36.844Z,84.28
2018-10-09T07:11:36.529Z,84.76
2018-10-09T07:12:36.659Z,85.42
2018-10-09T07:13:36.432Z,84.85
2018-10-09T07:14:36.910Z,85.04
2018-10-09T07:15:36.397Z,85.18
2018-10-09T07:16:36.705Z,85.47
2018-10-09T07:17:36.366Z,86.22
2018-10-09T07:18:36.400Z,86.04
2018-10-09T07:19:36.325Z,86.51
2018-10-09T07:20:36.347Z,87.27
2018-10-09T07:21:36.283Z,87.65
2018-10-09T07:22:36.558Z,88.32
2018-10-09T07:23:36.252Z,88.46
2018-10-09T07:24:36.561Z,89.32
2018-10-09T07:25:36.282Z,90.36
2018-10-09T07:26:36.225Z,89.13
2018-10-09T07:27:36.162Z,90.36
2018-10-09T07:28:36.480Z,90.84
2018-10-09T07:29:36.131Z,90.36
2018-10-09T07:30:36.213Z,91.51
2018-10-09T07:31:36.098Z,90.84
2018-10-09T07:32:36.092Z,90.46
2018-10-09T07:33:36.056Z,91.03
2018-10-09T07:34:36.100Z,92.22
2018-10-09T07:35:36.365Z,94.22
2018-10-09T07:36:36.002Z,93.65
2018-10-09T07:37:36.085Z,94.41
2018-10-09T07:38:35.963Z,94.79
2018-10-09T07:39:36.042Z,96.27
2018-10-09T07:40:36.096Z,95.89
2018-10-09T07:41:36.203Z,95.70
2018-10-09T07:42:36.455Z,97.32
2018-10-09T07:43:35.978Z,97.13
2018-10-09T07:44:36.013Z,96.94
2018-10-09T07:45:35.992Z,97.37
2018-10-09T07:46:36.229Z,96.80
2018-10-09T07:47:36.655Z,97.17
2018-10-09T07:48:36.275Z,98.80
2018-10-09T07:49:35.955Z,99.75
2018-10-09T07:50:35.809Z,98.80
2018-10-09T07:51:35.971Z,99.90
2018-10-09T07:53:36.192Z,99.80
2018-10-09T07:55:37.103Z,99.99
2018-10-09T07:56:35.990Z,99.99
2018-10-09T07:58:35.766Z,98.75
2018-10-09T08:00:35.724Z,99.99
2018-10-09T08:01:35.734Z,99.99
2018-10-09T08:02:35.878Z,99.99
2018-10-09T08:03:35.524Z,99.99
2018-10-09T08:04:35.555Z,99.99
2018-10-09T08:05:35.939Z,99.99
2018-10-09T08:06:35.566Z,99.99
2018-10-09T08:07:35.542Z,99.99
2018-10-09T08:08:35.830Z,99.99
2018-10-09T08:09:35.835Z,99.99
2018-10-09T08:10:35.436Z,99.99
2018-10-09T08:11:35.382Z,99.99
2018-10-09T08:12:35.431Z,99.99
2018-10-09T08:14:35.435Z,99.99
2018-10-09T08:16:35.739Z,99.99
2018-10-09T08:17:35.307Z,99.99
2018-10-09T08:18:35.375Z,99.99
2018-10-09T08:19:35.758Z,99.99
2018-10-09T08:21:35.314Z,99.99
2018-10-09T08:22:35.444Z,99.99
2018-10-09T08:23:35.205Z,99.99
2018-10-09T08:24:35.206Z,99.99
2018-10-09T08:25:35.177Z,99.99
2018-10-09T08:26:35.129Z,99.99
2018-10-09T08:27:35.120Z,99.99
2018-10-09T08:28:35.094Z,99.99
2018-10-09T08:29:35.712Z,99.86
2018-10-09T08:30:35.061Z,99.99
2018-10-09T08:31:35.051Z,99.99
2018-10-09T08:32:35.089Z,97.37
2018-10-09T08:33:35.020Z,99.10
2018-10-09T08:34:35.034Z,98.33
2018-10-09T08:35:35.335Z,99.38
2018-10-09T08:36:35.080Z,99.19
2018-10-09T08:37:34.954Z,99.15
2018-10-09T08:38:34.949Z,98.47
2018-10-09T08:39:34.967Z,97.52
2018-10-09T08:41:35.255Z,99.72
2018-10-09T08:42:34.873Z,99.00
2018-10-09T08:43:34.884Z,98.05
2018-10-09T08:44:34.996Z,96.13
2018-10-09T08:45:34.831Z,96.32
2018-10-09T08:46:34.811Z,96.89
2018-10-09T08:47:35.477Z,92.35
2018-10-09T08:48:35.131Z,96.80
2018-10-09T08:49:35.047Z,96.99
2018-10-09T08:50:34.893Z,94.79
2018-10-09T08:51:35.538Z,89.72
2018-10-09T08:52:34.776Z,91.53
2018-10-09T08:53:35.022Z,95.98
2018-10-09T08:54:34.752Z,89.81
2018-10-09T08:55:34.945Z,90.53
2018-10-09T08:56:34.715Z,93.21
2018-10-09T08:57:34.827Z,93.49
2018-10-09T08:58:34.661Z,87.98
2018-10-09T08:59:34.679Z,86.07
2018-10-09T09:00:34.942Z,83.38
2018-10-09T09:02:34.592Z,83.67
2018-10-09T09:03:34.633Z,84.82
2018-10-09T09:04:34.559Z,82.90
2018-10-09T09:05:34.604Z,83.95
2018-10-09T09:06:34.574Z,87.84
2018-10-09T09:07:34.878Z,83.04
2018-10-09T09:08:34.501Z,81.27
2018-10-09T09:09:35.722Z,80.07
2018-10-09T09:10:34.476Z,82.94
2018-10-09T09:11:34.536Z,81.89
2018-10-09T09:12:34.503Z,80.35
2018-10-09T09:13:34.834Z,80.01
2018-10-09T09:14:34.566Z,78.38
2018-10-09T09:15:34.456Z,77.80
2018-10-09T09:16:34.502Z,79.14
2018-10-09T09:17:34.473Z,80.53
2018-10-09T09:18:34.424Z,78.99
2018-10-09T09:19:34.367Z,78.70
2018-10-09T09:20:34.762Z,77.31
2018-10-09T09:21:34.334Z,74.90
2018-10-09T09:22:34.366Z,73.94
2018-10-09T09:23:34.304Z,74.90
2018-10-09T09:24:34.590Z,73.18
2018-10-09T09:25:34.281Z,73.46
2018-10-09T09:26:34.727Z,73.04
2018-10-09T09:27:34.907Z,73.43
2018-10-09T09:28:34.411Z,73.00
2018-10-09T09:29:34.327Z,74.06
2018-10-09T09:30:34.780Z,76.42
2018-10-09T09:31:34.217Z,77.76
2018-10-09T09:32:34.191Z,77.09
2018-10-09T09:33:34.182Z,76.90
2018-10-09T09:34:34.543Z,78.11
2018-10-09T09:35:34.158Z,78.02
2018-10-09T09:36:34.139Z,78.97
2018-10-09T09:37:34.138Z,79.30
2018-10-09T09:38:34.116Z,79.68
2018-10-09T09:39:34.160Z,74.06
2018-10-09T09:40:34.442Z,74.58
2018-10-09T09:41:34.133Z,73.43
2018-10-09T09:43:34.106Z,71.93
2018-10-09T09:44:34.108Z,70.87
2018-10-09T09:45:34.040Z,69.68
2018-10-09T09:46:34.589Z,70.07
2018-10-09T09:47:34.053Z,69.87
2018-10-09T09:48:33.993Z,70.74
2018-10-09T09:49:34.080Z,71.61
2018-10-09T09:50:33.972Z,71.12
2018-10-09T09:51:33.964Z,71.89
2018-10-09T09:52:34.253Z,71.22
2018-10-09T09:53:33.942Z,71.22
2018-10-09T09:54:33.978Z,71.28
2018-10-09T09:55:33.919Z,72.05
2018-10-09T09:56:33.925Z,71.37
2018-10-09T09:57:33.986Z,71.57
2018-10-09T09:58:34.548Z,72.05
2018-10-09T09:59:33.884Z,71.86
2018-10-09T10:00:33.863Z,72.14
2018-10-09T10:01:33.943Z,71.82
2018-10-09T10:02:33.826Z,71.37
2018-10-09T10:03:34.171Z,71.95
2018-10-09T10:04:34.163Z,72.37
2018-10-09T10:05:33.842Z,69.81
2018-10-09T10:06:33.786Z,70.10
2018-10-09T10:07:33.924Z,70.33
2018-10-09T10:08:33.764Z,70.81
2018-10-09T10:09:33.798Z,69.02
2018-10-09T10:10:34.084Z,68.54
2018-10-09T10:11:33.742Z,67.93
2018-10-09T10:12:33.815Z,68.73
2018-10-09T10:13:33.780Z,68.83
2018-10-09T10:14:33.700Z,66.23
2018-10-09T10:15:33.711Z,66.42
2018-10-09T10:16:35.203Z,65.75
2018-10-09T10:17:33.856Z,65.37
2018-10-09T10:18:33.723Z,66.07
2018-10-09T10:19:33.700Z,65.37
2018-10-09T10:21:33.908Z,66.81
2018-10-09T10:22:33.687Z,66.04
2018-10-09T10:23:33.961Z,66.04
2018-10-09T10:24:33.594Z,68.54
2018-10-09T10:25:33.652Z,68.63
2018-10-09T10:28:33.676Z,66.36
2018-10-09T10:29:33.591Z,67.22
2018-10-09T10:30:33.889Z,67.22
2018-10-09T10:31:33.523Z,66.93
2018-10-09T10:32:33.570Z,67.83
2018-10-09T10:33:33.527Z,66.77
2018-10-09T10:34:33.613Z,66.20
2018-10-09T10:35:33.593Z,67.07
2018-10-09T10:36:33.533Z,66.26
2018-10-09T10:37:33.824Z,66.26
2018-10-09T10:38:33.513Z,67.03
2018-10-09T10:39:33.441Z,68.21
2018-10-09T10:40:33.440Z,66.00
2018-10-09T10:41:33.429Z,64.98
2018-10-09T10:42:33.417Z,65.20
2018-10-09T10:43:33.406Z,63.18
2018-10-09T10:44:33.771Z,61.52
2018-10-09T10:45:33.805Z,62.80
2018-10-09T10:46:33.694Z,63.18
2018-10-09T10:47:33.425Z,62.61
2018-10-09T10:48:34.186Z,62.83
2018-10-09T10:49:33.419Z,62.16
2018-10-09T10:50:33.390Z,60.33
2018-10-09T10:51:33.700Z,59.56
2018-10-09T10:52:33.390Z,60.42
2018-10-09T10:53:33.491Z,61.26
2018-10-09T10:54:33.359Z,60.88
2018-10-09T10:55:33.291Z,63.38
2018-10-09T10:56:33.347Z,62.61
2018-10-09T10:57:33.273Z,63.67
2018-10-09T10:58:33.633Z,64.15
2018-10-09T10:59:33.290Z,63.67
2018-10-09T11:00:33.249Z,63.95
2018-10-09T11:01:33.480Z,62.71
2018-10-09T11:03:33.279Z,64.43
2018-10-09T11:04:33.211Z,63.60
2018-10-09T11:06:33.540Z,60.24
2018-10-09T11:07:33.181Z,60.42
2018-10-09T11:08:33.222Z,60.72
2018-10-09T11:09:33.295Z,60.33
2018-10-09T11:10:33.158Z,60.24
2018-10-09T11:11:33.153Z,60.72
2018-10-09T11:12:33.239Z,60.42
2018-10-09T11:13:33.428Z,60.72
2018-10-09T11:14:33.134Z,62.03
2018-10-09T11:15:33.105Z,62.23
2018-10-09T11:16:33.149Z,62.45
2018-10-09T11:17:33.289Z,61.49
2018-10-09T11:18:33.127Z,61.46
2018-10-09T11:19:33.832Z,62.06
2018-10-09T11:20:33.414Z,61.68
2018-10-09T11:21:33.102Z,61.16
2018-10-09T11:22:33.094Z,61.07
2018-10-09T11:23:33.348Z,62.03
2018-10-09T11:24:33.036Z,62.90
2018-10-09T11:25:33.035Z,62.41
2018-10-09T11:26:33.399Z,62.48
2018-10-09T11:27:33.517Z,63.48
2018-10-09T11:28:32.989Z,62.38
2018-10-09T11:29:33.266Z,63.15
2018-10-09T11:30:32.972Z,62.68
2018-10-09T11:31:33.102Z,63.67
2018-10-09T11:32:33.393Z,63.76
2018-10-09T11:33:33.049Z,61.94
2018-10-09T11:34:32.932Z,61.46
2018-10-09T11:35:32.924Z,63.15
2018-10-09T11:36:32.962Z,65.27
2018-10-09T11:37:32.957Z,65.01
2018-10-09T11:38:33.247Z,66.46
2018-10-09T11:39:32.878Z,65.11
2018-10-09T11:40:32.877Z,64.34
2018-10-09T11:41:32.868Z,60.91
2018-10-09T11:43:32.910Z,61.00
2018-10-09T11:44:33.081Z,60.81
2018-10-09T11:45:33.179Z,60.33
2018-10-09T11:46:32.838Z,59.69
2018-10-09T11:47:32.807Z,59.88
2018-10-09T11:48:32.841Z,59.91
2018-10-09T11:49:32.834Z,59.23
2018-10-09T11:50:32.776Z,58.27
2018-10-09T11:51:33.120Z,57.79
2018-10-09T11:52:32.895Z,58.82
2018-10-09T11:53:32.798Z,58.63
2018-10-09T11:54:32.801Z,59.43
2018-10-09T11:55:32.776Z,59.14
2018-10-09T11:56:32.733Z,58.44
2018-10-09T11:57:33.167Z,59.78
2018-10-09T11:58:32.752Z,60.65
2018-10-09T11:59:32.700Z,60.49
2018-10-09T12:00:32.734Z,59.75
2018-10-09T12:01:32.682Z,59.36
2018-10-09T12:02:32.727Z,57.82
2018-10-09T12:03:33.016Z,58.49
2018-10-09T12:04:33.029Z,58.11
2018-10-09T12:05:32.671Z,59.27
2018-10-09T12:06:32.808Z,57.46
2018-10-09T12:07:32.625Z,58.72
2018-10-09T12:10:32.967Z,58.84
2018-10-09T12:11:32.667Z,58.36
2018-10-09T12:13:32.745Z,56.14
2018-10-09T12:15:32.591Z,57.17
2018-10-09T12:16:32.674Z,55.70
2018-10-09T12:17:33.157Z,56.54
2018-10-09T12:18:32.701Z,56.63
2018-10-09T12:19:32.589Z,56.92
2018-10-09T12:20:32.531Z,56.54
2018-10-09T12:21:32.599Z,56.18
2018-10-09T12:22:32.568Z,56.85
2018-10-09T12:23:32.503Z,59.58
2018-10-09T12:24:33.093Z,59.52
2018-10-09T12:25:32.492Z,56.84
2018-10-09T12:26:32.485Z,54.33
2018-10-09T12:27:32.660Z,54.43
2018-10-09T12:28:32.479Z,56.29
2018-10-09T12:30:32.808Z,53.03
2018-10-09T12:31:32.510Z,53.42
2018-10-09T12:32:32.652Z,52.97
2018-10-09T12:33:32.434Z,51.78
2018-10-09T12:34:32.426Z,52.67
2018-10-09T12:35:32.422Z,52.00
2018-10-09T12:36:32.527Z,53.09
2018-10-09T12:37:32.769Z,50.60
2018-10-09T12:38:32.468Z,51.66
2018-10-09T12:40:32.394Z,51.47
2018-10-09T12:41:32.495Z,50.50
2018-10-09T12:42:32.586Z,50.21
2018-10-09T12:43:32.385Z,48.30
2018-10-09T12:45:32.723Z,49.63
2018-10-09T12:46:32.420Z,51.07
2018-10-09T12:47:32.404Z,50.79
2018-10-09T12:48:32.413Z,51.49
2018-10-09T12:49:32.348Z,50.65
2018-10-09T12:50:32.354Z,49.97
2018-10-09T12:51:32.343Z,49.22
2018-10-09T12:52:32.981Z,48.42
2018-10-09T12:53:32.327Z,48.93
2018-10-09T12:54:32.428Z,49.54
2018-10-09T12:55:32.306Z,46.73
2018-10-09T12:56:32.510Z,47.69
2018-10-09T12:57:32.297Z,48.16
2018-10-09T12:58:32.313Z,48.35
2018-10-09T12:59:32.593Z,49.12
2018-10-09T13:00:32.279Z,48.23
2018-10-09T13:01:32.331Z,48.69
2018-10-09T13:02:32.281Z,49.07
2018-10-09T13:03:32.263Z,52.19
2018-10-09T13:04:32.260Z,49.49
2018-10-09T13:05:32.659Z,48.32
2018-10-09T13:06:32.297Z,48.97
2018-10-09T13:07:32.249Z,50.11
2018-10-09T13:08:32.645Z,51.05
2018-10-09T13:09:32.246Z,51.65
2018-10-09T13:10:32.226Z,51.95
2018-10-09T13:11:32.524Z,51.87
2018-10-09T13:12:32.274Z,51.90
2018-10-09T13:13:32.209Z,53.19
2018-10-09T13:14:32.358Z,51.15
2018-10-09T13:15:32.197Z,51.86
2018-10-09T13:16:32.197Z,52.53
2018-10-09T13:17:32.600Z,49.51
2018-10-09T13:18:33.648Z,50.35
2018-10-09T13:19:32.192Z,50.65
2018-10-09T13:21:32.333Z,50.31
2018-10-09T13:22:32.410Z,52.17
2018-10-09T13:23:32.507Z,52.87
2018-10-09T13:24:32.251Z,48.79
2018-10-09T13:25:37.296Z,48.59
2018-10-09T13:27:33.546Z,49.82
2018-10-09T13:28:32.780Z,50.18
2018-10-09T13:29:32.416Z,52.82
2018-10-09T13:30:32.633Z,52.08