createdAt,value
2018-01-13T00:00:49.389Z,6.60
2018-01-13T00:05:52.053Z,6.60
2018-01-13T00:10:54.712Z,6.50
2018-01-13T00:15:57.942Z,6.50
2018-01-13T00:20:59.489Z,6.50
2018-01-13T00:26:01.796Z,6.40
2018-01-13T00:31:03.374Z,6.40
2018-01-13T00:36:05.642Z,6.50
2018-01-13T00:41:07.272Z,6.50
2018-01-13T00:46:08.819Z,6.50
2018-01-13T00:51:10.384Z,6.40
2018-01-13T00:56:11.984Z,6.40
2018-01-13T01:01:13.536Z,6.40
2018-01-13T01:06:15.334Z,6.50
2018-01-13T01:11:16.859Z,6.40
2018-01-13T01:16:18.420Z,6.50
2018-01-13T01:21:20.078Z,6.40
2018-01-13T01:26:21.660Z,6.50
2018-01-13T01:31:23.189Z,6.50
2018-01-13T01:36:24.885Z,6.50
2018-01-13T01:41:26.499Z,6.40
2018-01-13T01:46:27.996Z,6.30
2018-01-13T01:51:30.265Z,6.20
2018-01-13T01:56:31.873Z,6.10
2018-01-13T02:01:33.446Z,6.20
2018-01-13T02:06:35.258Z,6.20
2018-01-13T02:11:36.799Z,6.20
2018-01-13T02:16:38.381Z,6.20
2018-01-13T02:21:39.909Z,6.00
2018-01-13T02:26:41.438Z,6.00
2018-01-13T02:31:42.984Z,5.90
2018-01-13T02:36:44.503Z,5.90
2018-01-13T02:41:46.748Z,5.90
2018-01-13T02:46:48.318Z,5.80
2018-01-13T02:51:49.858Z,5.80
2018-01-13T02:56:51.384Z,5.80
2018-01-13T03:01:53.636Z,5.80
2018-01-13T03:06:55.206Z,5.80
2018-01-13T03:11:56.747Z,5.70
2018-01-13T03:16:58.255Z,5.70
2018-01-13T03:21:59.800Z,5.70
2018-01-13T03:27:01.350Z,5.60
2018-01-13T03:32:02.916Z,5.60
2018-01-13T03:37:04.447Z,5.60
2018-01-13T03:42:06.709Z,5.60
2018-01-13T03:47:08.302Z,5.50
2018-01-13T03:52:10.612Z,5.50
2018-01-13T03:57:12.178Z,5.40
2018-01-13T04:02:13.726Z,5.40
2018-01-13T04:07:16.014Z,5.10
2018-01-13T04:12:18.325Z,5.10
2018-01-13T04:17:19.849Z,5.00
2018-01-13T04:22:22.189Z,5.00
2018-01-13T04:27:23.692Z,5.10
2018-01-13T04:32:25.207Z,5.00
2018-01-13T04:37:26.696Z,5.00
2018-01-13T04:42:28.292Z,5.00
2018-01-13T04:47:29.886Z,4.90
2018-01-13T04:52:31.435Z,4.80
2018-01-13T04:57:32.943Z,4.80
2018-01-13T05:02:35.152Z,4.90
2018-01-13T05:07:36.767Z,5.00
2018-01-13T05:12:38.326Z,5.00
2018-01-13T05:17:39.848Z,5.00
2018-01-13T05:22:41.427Z,5.00
2018-01-13T05:27:43.032Z,5.00
2018-01-13T05:32:44.572Z,5.10
2018-01-13T05:37:46.195Z,5.00
2018-01-13T05:42:48.459Z,5.00
2018-01-13T05:47:50.037Z,5.00
2018-01-13T05:52:51.612Z,5.00
2018-01-13T05:57:53.851Z,5.10
2018-01-13T06:02:55.364Z,5.00
2018-01-13T06:07:57.664Z,5.10
2018-01-13T06:12:59.232Z,5.00
2018-01-13T06:18:00.852Z,5.10
2018-01-13T06:23:02.412Z,5.10
2018-01-13T06:28:03.938Z,5.20
2018-01-13T06:33:05.481Z,5.20
2018-01-13T06:38:07.764Z,5.20
2018-01-13T06:43:10.021Z,5.20
2018-01-13T06:48:11.605Z,5.20
2018-01-13T06:53:13.160Z,5.20
2018-01-13T06:58:14.711Z,5.20
2018-01-13T07:03:16.221Z,5.30
2018-01-13T07:08:18.576Z,5.30
2018-01-13T07:13:20.105Z,5.30
2018-01-13T07:18:21.708Z,5.30
2018-01-13T07:23:23.275Z,5.40
2018-01-13T07:28:24.811Z,5.30
2018-01-13T07:33:26.340Z,5.40
2018-01-13T07:38:27.860Z,5.30
2018-01-13T07:43:29.430Z,5.20
2018-01-13T07:48:30.939Z,5.30
2018-01-13T07:53:32.501Z,5.30
2018-01-13T07:58:34.055Z,5.30
2018-01-13T08:03:35.592Z,5.40
2018-01-13T08:08:37.140Z,5.40
2018-01-13T08:13:39.416Z,5.40
2018-01-13T08:18:41.666Z,5.50
2018-01-13T08:23:43.337Z,5.50
2018-01-13T08:28:44.969Z,5.60
2018-01-13T08:33:46.509Z,5.80
2018-01-13T08:38:48.815Z,5.90
2018-01-13T08:43:50.352Z,5.80
2018-01-13T08:48:52.709Z,5.80
2018-01-13T08:53:54.203Z,5.80
2018-01-13T08:58:55.874Z,5.80
2018-01-13T09:03:57.425Z,6.00
2018-01-13T09:08:58.973Z,6.10
2018-01-13T09:14:00.564Z,6.30
2018-01-13T09:19:02.197Z,6.40
2018-01-13T09:24:03.759Z,6.60
2018-01-13T09:29:05.312Z,6.50
2018-01-13T09:34:06.871Z,6.50
2018-01-13T09:39:08.488Z,6.40
2018-01-13T09:44:09.993Z,6.40
2018-01-13T09:49:12.283Z,6.40
2018-01-13T09:54:14.616Z,6.40
2018-01-13T09:59:16.157Z,6.30
2018-01-13T10:04:17.824Z,6.40
2018-01-13T10:09:19.350Z,6.40
2018-01-13T10:14:20.874Z,6.40
2018-01-13T10:19:22.483Z,6.50
2018-01-13T10:24:24.038Z,6.50
2018-01-13T10:29:25.609Z,6.50
2018-01-13T10:34:27.170Z,6.60
2018-01-13T10:39:28.731Z,6.50
2018-01-13T10:44:30.293Z,6.60
2018-01-13T10:49:31.930Z,6.60
2018-01-13T10:54:34.206Z,6.60
2018-01-13T10:59:35.785Z,6.50
2018-01-13T11:04:38.030Z,6.70
2018-01-13T11:09:40.384Z,6.70
2018-01-13T11:14:41.884Z,6.90
2018-01-13T11:19:43.443Z,6.90
2018-01-13T11:24:45.006Z,7.00
2018-01-13T11:29:46.538Z,7.10
2018-01-13T11:34:48.088Z,7.30
2018-01-13T11:39:49.691Z,7.20
2018-01-13T11:44:51.324Z,7.10
2018-01-13T11:49:52.869Z,7.20
2018-01-13T11:54:54.439Z,7.20
2018-01-13T11:59:56.020Z,7.10
2018-01-13T12:04:57.519Z,7.10
2018-01-13T12:09:59.109Z,7.30
2018-01-13T12:15:00.608Z,7.30
2018-01-13T12:20:02.209Z,7.30
2018-01-13T12:25:04.502Z,7.20
2018-01-13T12:30:06.803Z,7.20
2018-01-13T12:35:08.328Z,7.10
2018-01-13T12:40:09.862Z,7.20
2018-01-13T12:45:11.399Z,7.20
2018-01-13T12:50:12.952Z,7.20
2018-01-13T12:55:14.529Z,7.20
2018-01-13T13:00:16.040Z,7.10
2018-01-13T13:05:17.629Z,7.00
2018-01-13T13:10:19.257Z,7.00
2018-01-13T13:15:20.785Z,6.90
2018-01-13T13:20:22.379Z,6.80
2018-01-13T13:25:23.916Z,6.80
2018-01-13T13:30:25.514Z,6.80
2018-01-13T13:35:27.132Z,6.70
2018-01-13T13:40:28.681Z,6.70
2018-01-13T13:45:30.233Z,6.70
2018-01-13T13:50:31.797Z,6.70
2018-01-13T13:55:33.594Z,6.60
2018-01-13T14:00:35.146Z,6.60
2018-01-13T14:05:36.699Z,6.60
2018-01-13T14:10:38.294Z,6.60
2018-01-13T14:15:39.856Z,6.50
2018-01-13T14:20:41.464Z,6.50
2018-01-13T14:25:43.075Z,6.60
2018-01-13T14:30:44.595Z,6.60
2018-01-13T14:35:46.191Z,6.70
2018-01-13T14:40:48.485Z,6.60
2018-01-13T14:45:50.795Z,6.60
2018-01-13T14:50:52.346Z,6.50
2018-01-13T14:55:55.377Z,6.50
2018-01-13T15:00:56.961Z,6.50
2018-01-13T15:05:58.576Z,6.50
2018-01-13T15:11:00.913Z,6.60
2018-01-13T15:16:02.529Z,6.50
2018-01-13T15:21:04.901Z,6.60
2018-01-13T15:26:06.432Z,6.50
2018-01-13T15:31:08.063Z,6.60
2018-01-13T15:36:09.565Z,6.50
2018-01-13T15:41:11.153Z,6.50
2018-01-13T15:46:12.828Z,6.50
2018-01-13T15:51:14.364Z,6.40
2018-01-13T15:56:15.867Z,6.50
2018-01-13T16:01:17.455Z,6.40
2018-01-13T16:06:19.030Z,6.40
2018-01-13T16:11:20.652Z,6.40
2018-01-13T16:16:22.392Z,6.40
2018-01-13T16:21:24.031Z,6.50
2018-01-13T16:26:25.579Z,6.50
2018-01-13T16:31:27.289Z,6.50
2018-01-13T16:36:29.660Z,6.50
2018-01-13T16:41:31.287Z,6.50
2018-01-13T16:46:32.900Z,6.40
2018-01-13T16:51:34.448Z,6.40
2018-01-13T17:02:35.401Z,6.30
2018-01-13T17:12:37.737Z,6.30
2018-01-13T17:22:39.366Z,6.20
2018-01-13T17:32:40.990Z,6.30
2018-01-13T17:42:42.649Z,6.20
2018-01-13T17:52:44.297Z,6.20
2018-01-13T18:02:45.939Z,6.10
2018-01-13T18:12:48.275Z,6.00
2018-01-13T18:22:49.835Z,6.00
2018-01-13T18:32:51.313Z,6.00
2018-01-13T18:42:52.850Z,5.90
2018-01-13T18:52:55.131Z,5.90
2018-01-13T19:02:56.719Z,5.80
2018-01-13T19:12:58.330Z,5.80
2018-01-13T19:23:00.103Z,5.80
2018-01-13T19:33:01.709Z,5.80
2018-01-13T19:43:03.315Z,5.80
2018-01-13T19:53:04.892Z,5.70
2018-01-13T20:03:06.445Z,5.70
2018-01-13T20:13:08.021Z,5.60
2018-01-13T20:23:09.580Z,5.60
2018-01-13T20:33:12.049Z,5.60
2018-01-13T20:43:14.484Z,5.60
2018-01-13T20:53:16.067Z,5.50
2018-01-13T21:03:17.684Z,5.60
2018-01-13T21:13:19.340Z,5.50
2018-01-13T21:23:21.009Z,5.50
2018-01-13T21:33:22.703Z,5.50
2018-01-13T21:43:24.309Z,5.40
2018-01-13T21:53:25.897Z,5.40
2018-01-13T22:03:27.459Z,5.40
2018-01-13T22:13:29.050Z,5.30
2018-01-13T22:23:30.658Z,5.20
2018-01-13T22:33:32.279Z,5.20
2018-01-13T22:43:33.961Z,5.10
2018-01-13T22:53:35.448Z,5.10
2018-01-13T23:03:37.040Z,5.10
2018-01-13T23:13:39.338Z,4.90
2018-01-13T23:23:40.877Z,4.90
2018-01-13T23:33:42.476Z,4.90
2018-01-13T23:43:44.032Z,4.80
2018-01-13T23:53:45.671Z,4.70
