createdAt,value
2022-11-26T00:00:53.817Z,2.13
2022-11-26T00:01:55.416Z,2.15
2022-11-26T00:02:57.007Z,2.30
2022-11-26T00:04:03.158Z,2.22
2022-11-26T00:05:05.052Z,2.40
2022-11-26T00:06:21.676Z,2.17
2022-11-26T00:07:27.015Z,2.33
2022-11-26T00:08:35.203Z,2.08
2022-11-26T00:09:36.931Z,2.55
2022-11-26T00:10:38.635Z,2.20
2022-11-26T00:11:40.911Z,2.03
2022-11-26T00:12:42.499Z,2.40
2022-11-26T00:13:44.099Z,2.10
2022-11-26T00:14:47.245Z,1.95
2022-11-26T00:15:49.824Z,2.10
2022-11-26T00:16:51.588Z,2.10
2022-11-26T00:17:54.034Z,2.10
2022-11-26T00:18:55.619Z,2.17
2022-11-26T00:19:57.104Z,1.90
2022-11-26T00:21:01.131Z,2.47
2022-11-26T00:22:02.904Z,2.30
2022-11-26T00:23:04.786Z,2.38
2022-11-26T00:24:29.089Z,2.20
2022-11-26T00:25:39.628Z,2.00
2022-11-26T00:26:41.213Z,2.38
2022-11-26T00:27:42.892Z,2.10
2022-11-26T00:29:02.384Z,2.22
2022-11-26T00:30:13.881Z,2.20
2022-11-26T00:31:16.093Z,2.20
2022-11-26T00:32:21.376Z,2.20
2022-11-26T00:33:23.675Z,1.95
2022-11-26T00:34:25.243Z,2.33
2022-11-26T00:35:26.955Z,2.30
2022-11-26T00:36:32.924Z,2.05
2022-11-26T00:37:40.971Z,2.30
2022-11-26T00:38:43.065Z,1.98
2022-11-26T00:39:44.650Z,2.30
2022-11-26T00:40:46.383Z,2.47
2022-11-26T00:41:52.527Z,2.15
2022-11-26T00:43:00.043Z,2.20
2022-11-26T00:44:03.166Z,2.30
2022-11-26T00:45:21.312Z,2.10
2022-11-26T00:46:22.955Z,2.20
2022-11-26T00:47:24.625Z,2.25
2022-11-26T00:48:26.163Z,2.03
2022-11-26T00:49:28.945Z,1.95
2022-11-26T00:50:36.356Z,2.10
2022-11-26T00:51:38.319Z,2.20
2022-11-26T00:52:39.955Z,2.30
2022-11-26T00:53:43.607Z,2.15
2022-11-26T00:54:45.207Z,2.10
2022-11-26T00:55:49.220Z,2.00
2022-11-26T00:56:50.863Z,2.33
2022-11-26T00:57:52.370Z,2.15
2022-11-26T00:58:53.979Z,2.15
2022-11-26T00:59:55.573Z,2.20
2022-11-26T01:00:59.517Z,2.30
2022-11-26T01:02:01.119Z,1.85
2022-11-26T01:03:02.803Z,2.00
2022-11-26T01:04:04.638Z,2.15
2022-11-26T01:05:08.569Z,2.00
2022-11-26T01:06:32.816Z,2.10
2022-11-26T01:07:34.553Z,1.85
2022-11-26T01:08:36.354Z,2.15
2022-11-26T01:09:38.869Z,2.10
2022-11-26T01:10:40.404Z,2.17
2022-11-26T01:11:41.934Z,2.13
2022-11-26T01:12:43.688Z,2.17
2022-11-26T01:13:47.076Z,2.00
2022-11-26T01:14:48.614Z,2.20
2022-11-26T01:15:50.464Z,2.10
2022-11-26T01:16:54.981Z,1.90
2022-11-26T01:17:56.716Z,2.00
2022-11-26T01:19:00.136Z,2.00
2022-11-26T01:20:01.809Z,2.00
2022-11-26T01:21:03.374Z,2.28
2022-11-26T01:22:04.990Z,2.13
2022-11-26T01:23:06.697Z,2.10
2022-11-26T01:24:08.833Z,2.30
2022-11-26T01:25:10.393Z,2.17
2022-11-26T01:26:17.456Z,1.95
2022-11-26T01:27:20.596Z,1.90
2022-11-26T01:28:22.139Z,1.60
2022-11-26T01:29:23.687Z,2.17
2022-11-26T01:30:29.541Z,1.95
2022-11-26T01:31:32.988Z,2.08
2022-11-26T01:32:34.579Z,1.90
2022-11-26T01:33:36.119Z,2.22
2022-11-26T01:34:37.939Z,1.90
2022-11-26T01:35:39.764Z,2.30
2022-11-26T01:36:42.215Z,2.25
2022-11-26T01:37:44.160Z,2.17
2022-11-26T01:38:45.761Z,1.90
2022-11-26T01:39:47.277Z,1.90
2022-11-26T01:41:01.142Z,1.75
2022-11-26T01:42:31.768Z,1.83
2022-11-26T01:43:39.884Z,1.90
2022-11-26T01:44:42.812Z,2.17
2022-11-26T01:45:44.475Z,1.85
2022-11-26T01:46:48.868Z,2.13
2022-11-26T01:47:50.538Z,2.05
2022-11-26T01:48:52.615Z,1.95
2022-11-26T01:50:28.489Z,1.83
2022-11-26T01:51:30.091Z,1.65
2022-11-26T01:52:32.325Z,1.90
2022-11-26T01:53:51.249Z,2.05
2022-11-26T01:54:53.449Z,1.85
2022-11-26T01:55:59.713Z,2.15
2022-11-26T01:57:19.520Z,1.90
2022-11-26T01:58:25.735Z,2.05
2022-11-26T01:59:34.876Z,1.85
2022-11-26T02:00:36.557Z,2.10
2022-11-26T02:01:39.122Z,1.90
2022-11-26T02:02:41.654Z,2.13
2022-11-26T02:04:02.545Z,1.98
2022-11-26T02:05:16.228Z,1.88
2022-11-26T02:06:21.131Z,2.03
2022-11-26T02:07:22.755Z,1.90
2022-11-26T02:08:26.481Z,2.03
2022-11-26T02:09:29.495Z,1.88
2022-11-26T02:10:31.071Z,2.17
2022-11-26T02:11:32.683Z,2.10
2022-11-26T02:12:34.329Z,2.17
2022-11-26T02:13:35.968Z,2.25
2022-11-26T02:14:41.081Z,1.92
2022-11-26T02:15:54.764Z,2.10
2022-11-26T02:17:15.175Z,1.80
2022-11-26T02:18:17.083Z,2.10
2022-11-26T02:19:56.081Z,2.10
2022-11-26T02:21:05.951Z,1.98
2022-11-26T02:22:10.362Z,2.30
2022-11-26T02:23:30.610Z,1.95
2022-11-26T02:24:41.856Z,2.25
2022-11-26T02:26:15.680Z,2.13
2022-11-26T02:27:44.113Z,2.15
2022-11-26T02:29:12.359Z,2.17
2022-11-26T02:30:15.094Z,2.10
2022-11-26T02:31:53.403Z,2.20
2022-11-26T02:33:11.522Z,2.20
2022-11-26T02:34:19.188Z,2.00
2022-11-26T02:35:37.669Z,2.22
2022-11-26T02:36:50.870Z,2.00
2022-11-26T02:37:59.407Z,1.90
2022-11-26T02:39:14.824Z,2.30
2022-11-26T02:40:16.591Z,2.25
2022-11-26T02:41:18.237Z,2.00
2022-11-26T02:42:27.168Z,1.90
2022-11-26T02:43:29.601Z,2.10
2022-11-26T02:44:44.629Z,2.13
2022-11-26T02:46:01.764Z,2.00
2022-11-26T02:47:11.205Z,2.20
2022-11-26T02:48:20.284Z,2.10
2022-11-26T02:49:22.898Z,1.95
2022-11-26T02:50:33.151Z,1.85
2022-11-26T02:51:35.152Z,2.05
2022-11-26T02:52:39.609Z,2.22
2022-11-26T02:53:42.603Z,2.20
2022-11-26T02:54:45.768Z,2.20
2022-11-26T02:55:59.707Z,2.20
2022-11-26T02:57:03.836Z,2.33
2022-11-26T02:58:06.663Z,2.00
2022-11-26T02:59:08.534Z,2.30
2022-11-26T03:00:10.740Z,1.90
2022-11-26T03:01:20.708Z,2.42
2022-11-26T03:02:37.258Z,2.40
2022-11-26T03:03:47.603Z,2.10
2022-11-26T03:04:53.227Z,2.17
2022-11-26T03:05:58.216Z,2.10
2022-11-26T03:07:02.753Z,2.00
2022-11-26T03:08:05.825Z,2.30
2022-11-26T03:09:08.107Z,2.10
2022-11-26T03:10:09.767Z,1.92
2022-11-26T03:11:12.680Z,2.10
2022-11-26T03:12:14.318Z,2.20
2022-11-26T03:13:16.046Z,2.20
2022-11-26T03:14:17.701Z,2.20
2022-11-26T03:15:19.404Z,2.03
2022-11-26T03:16:20.977Z,2.10
2022-11-26T03:17:22.584Z,2.10
2022-11-26T03:18:24.169Z,2.30
2022-11-26T03:19:25.756Z,1.95
2022-11-26T03:20:27.419Z,1.83
2022-11-26T03:21:29.048Z,2.20
2022-11-26T03:22:30.735Z,2.33
2022-11-26T03:23:32.314Z,1.80
2022-11-26T03:24:34.139Z,2.20
2022-11-26T03:25:35.890Z,1.95
2022-11-26T03:26:37.428Z,2.10
2022-11-26T03:27:38.964Z,1.77
2022-11-26T03:28:40.493Z,2.30
2022-11-26T03:29:42.018Z,2.03
2022-11-26T03:30:43.590Z,1.95
2022-11-26T03:31:45.180Z,2.00
2022-11-26T03:32:46.778Z,1.75
2022-11-26T03:33:48.330Z,2.17
2022-11-26T03:34:50.358Z,2.15
2022-11-26T03:35:52.021Z,1.80
2022-11-26T03:36:53.776Z,2.08
2022-11-26T03:37:55.351Z,2.08
2022-11-26T03:38:56.916Z,2.15
2022-11-26T03:39:58.480Z,2.30
2022-11-26T03:41:02.522Z,2.00
2022-11-26T03:42:04.338Z,2.17
2022-11-26T03:43:05.907Z,1.95
2022-11-26T03:44:07.435Z,2.00
2022-11-26T03:45:09.569Z,2.10
2022-11-26T03:46:11.175Z,2.03
2022-11-26T03:47:12.777Z,2.25
2022-11-26T03:48:14.367Z,2.30
2022-11-26T03:49:15.945Z,2.20
2022-11-26T03:50:17.583Z,2.00
2022-11-26T03:51:19.128Z,2.22
2022-11-26T03:52:20.826Z,2.08
2022-11-26T03:53:22.409Z,2.17
2022-11-26T03:54:24.020Z,2.10
2022-11-26T03:55:25.582Z,1.98
2022-11-26T03:56:27.149Z,2.10
2022-11-26T03:57:28.695Z,2.60
2022-11-26T03:58:30.305Z,2.10
2022-11-26T03:59:31.893Z,2.25
2022-11-26T04:00:33.523Z,2.28
2022-11-26T04:01:35.390Z,2.40
2022-11-26T04:02:37.635Z,2.20
2022-11-26T04:03:40.181Z,2.30
2022-11-26T04:04:41.987Z,2.40
2022-11-26T04:05:43.595Z,2.80
2022-11-26T04:06:45.144Z,2.70
2022-11-26T04:07:46.747Z,2.35
2022-11-26T04:08:48.337Z,2.30
2022-11-26T04:09:49.978Z,2.58
2022-11-26T04:10:51.560Z,2.60
2022-11-26T04:11:53.168Z,2.63
2022-11-26T04:12:54.896Z,2.83
2022-11-26T04:13:56.448Z,2.60
2022-11-26T04:14:57.998Z,2.70
2022-11-26T04:15:59.876Z,2.65
2022-11-26T04:17:01.453Z,2.60
2022-11-26T04:18:03.109Z,2.60
2022-11-26T04:19:04.685Z,2.80
2022-11-26T04:20:07.162Z,2.40
2022-11-26T04:21:09.335Z,2.60
2022-11-26T04:22:10.890Z,2.80
2022-11-26T04:23:13.557Z,2.92
2022-11-26T04:24:15.150Z,2.75
2022-11-26T04:25:16.879Z,2.65
2022-11-26T04:26:18.520Z,2.60
2022-11-26T04:27:20.052Z,2.80
2022-11-26T04:28:21.646Z,2.80
2022-11-26T04:29:23.209Z,2.95
2022-11-26T04:30:24.939Z,3.35
2022-11-26T04:31:26.653Z,2.65
2022-11-26T04:32:28.340Z,2.92
2022-11-26T04:33:29.884Z,2.92
2022-11-26T04:34:31.593Z,2.90
2022-11-26T04:35:33.171Z,2.92
2022-11-26T04:36:34.704Z,2.63
2022-11-26T04:37:36.500Z,2.80
2022-11-26T04:38:38.342Z,2.72
2022-11-26T04:39:39.875Z,2.58
2022-11-26T04:40:41.396Z,2.90
2022-11-26T04:41:42.997Z,2.65
2022-11-26T04:42:44.542Z,2.40
2022-11-26T04:43:46.133Z,2.70
2022-11-26T04:44:47.638Z,2.83
2022-11-26T04:45:49.209Z,2.60
2022-11-26T04:46:50.768Z,2.75
2022-11-26T04:47:52.329Z,2.70
2022-11-26T04:48:53.887Z,2.78
2022-11-26T04:49:55.463Z,2.60
2022-11-26T04:50:57.179Z,2.78
2022-11-26T04:51:58.782Z,2.88
2022-11-26T04:53:00.369Z,2.53
2022-11-26T04:54:03.776Z,2.60
2022-11-26T04:55:06.728Z,2.58
2022-11-26T04:56:08.420Z,2.92
2022-11-26T04:57:10.038Z,2.90
2022-11-26T04:58:11.612Z,2.78
2022-11-26T04:59:13.192Z,2.53
2022-11-26T05:00:19.096Z,2.60
2022-11-26T05:01:20.786Z,2.33
2022-11-26T05:02:22.404Z,2.47
2022-11-26T05:03:24.010Z,2.38
2022-11-26T05:04:27.232Z,2.47
2022-11-26T05:05:28.764Z,2.22
2022-11-26T05:06:30.346Z,2.50
2022-11-26T05:07:32.006Z,2.70
2022-11-26T05:08:33.719Z,2.40
2022-11-26T05:09:35.329Z,2.67
2022-11-26T05:10:36.881Z,2.55
2022-11-26T05:11:38.425Z,2.50
2022-11-26T05:12:40.010Z,2.53
2022-11-26T05:13:41.555Z,2.28
2022-11-26T05:14:43.194Z,2.47
2022-11-26T05:15:44.747Z,2.78
2022-11-26T05:16:46.264Z,2.70
2022-11-26T05:17:47.802Z,2.40
2022-11-26T05:18:49.378Z,2.75
2022-11-26T05:19:50.886Z,2.33
2022-11-26T05:20:52.451Z,2.30
2022-11-26T05:21:54.003Z,2.40
2022-11-26T05:22:55.560Z,2.63
2022-11-26T05:23:57.108Z,2.65
2022-11-26T05:24:58.697Z,2.35
2022-11-26T05:26:00.344Z,2.50
2022-11-26T05:27:01.864Z,2.65
2022-11-26T05:28:03.724Z,2.50
2022-11-26T05:29:05.322Z,2.42
2022-11-26T05:30:07.678Z,2.63
2022-11-26T05:31:09.228Z,2.60
2022-11-26T05:32:10.822Z,2.40
2022-11-26T05:33:12.446Z,2.60
2022-11-26T05:34:14.031Z,2.88
2022-11-26T05:35:15.748Z,2.55
2022-11-26T05:36:17.293Z,2.60
2022-11-26T05:37:18.851Z,2.55
2022-11-26T05:38:20.389Z,2.42
2022-11-26T05:39:22.272Z,2.90
2022-11-26T05:40:23.876Z,2.67
2022-11-26T05:41:25.464Z,2.40
2022-11-26T05:42:27.009Z,2.40
2022-11-26T05:43:28.498Z,2.60
2022-11-26T05:44:30.046Z,2.50
2022-11-26T05:45:31.633Z,2.38
2022-11-26T05:46:33.343Z,2.58
2022-11-26T05:47:35.087Z,2.58
2022-11-26T05:48:36.697Z,2.65
2022-11-26T05:49:38.256Z,2.80
2022-11-26T05:50:39.793Z,2.45
2022-11-26T05:51:41.472Z,2.50
2022-11-26T05:52:43.072Z,2.53
2022-11-26T05:53:44.656Z,2.30
2022-11-26T05:54:46.236Z,2.40
2022-11-26T05:55:48.237Z,2.60
2022-11-26T05:56:53.021Z,2.38
2022-11-26T05:57:57.100Z,2.78
2022-11-26T05:58:58.657Z,2.50
2022-11-26T06:00:00.183Z,2.40
2022-11-26T06:01:06.256Z,2.60
2022-11-26T06:02:07.944Z,2.50
2022-11-26T06:03:09.727Z,2.47
2022-11-26T06:04:11.342Z,2.47
2022-11-26T06:05:13.082Z,2.58
2022-11-26T06:06:14.678Z,2.30
2022-11-26T06:07:16.308Z,2.70
2022-11-26T06:08:17.928Z,2.85
2022-11-26T06:09:19.721Z,2.58
2022-11-26T06:10:21.420Z,2.45
2022-11-26T06:11:22.989Z,2.67
2022-11-26T06:12:24.577Z,2.50
2022-11-26T06:13:26.385Z,2.30
2022-11-26T06:14:28.220Z,2.92
2022-11-26T06:15:29.782Z,2.60
2022-11-26T06:16:31.498Z,2.30
2022-11-26T06:17:33.041Z,2.40
2022-11-26T06:18:36.968Z,2.60
2022-11-26T06:19:39.455Z,2.78
2022-11-26T06:20:41.064Z,2.70
2022-11-26T06:21:42.806Z,2.58
2022-11-26T06:22:44.638Z,2.50
2022-11-26T06:23:54.384Z,2.42
2022-11-26T06:24:59.280Z,2.40
2022-11-26T06:26:00.988Z,2.70
2022-11-26T06:27:02.555Z,2.42
2022-11-26T06:28:04.177Z,2.70
2022-11-26T06:29:05.891Z,2.42
2022-11-26T06:30:09.392Z,2.40
2022-11-26T06:31:11.093Z,2.47
2022-11-26T06:32:12.669Z,2.42
2022-11-26T06:33:14.313Z,2.50
2022-11-26T06:34:16.512Z,2.70
2022-11-26T06:35:18.071Z,2.80
2022-11-26T06:36:19.652Z,2.60
2022-11-26T06:37:21.223Z,2.70
2022-11-26T06:38:22.793Z,2.75
2022-11-26T06:39:24.318Z,2.50
2022-11-26T06:40:25.931Z,2.60
2022-11-26T06:41:27.581Z,2.50
2022-11-26T06:42:29.738Z,2.70
2022-11-26T06:43:32.214Z,2.53
2022-11-26T06:44:36.817Z,2.58
2022-11-26T06:45:38.717Z,3.08
2022-11-26T06:46:40.414Z,2.50
2022-11-26T06:47:41.994Z,2.63
2022-11-26T06:48:43.589Z,2.95
2022-11-26T06:49:45.135Z,2.50
2022-11-26T06:50:46.711Z,2.75
2022-11-26T06:51:48.337Z,2.53
2022-11-26T06:52:53.904Z,2.72
2022-11-26T06:53:55.771Z,2.90
2022-11-26T06:54:57.340Z,2.67
2022-11-26T06:56:06.523Z,2.75
2022-11-26T06:57:08.296Z,2.78
2022-11-26T06:58:10.094Z,2.65
2022-11-26T06:59:12.044Z,2.20
2022-11-26T07:00:13.841Z,2.80
2022-11-26T07:01:21.359Z,2.85
2022-11-26T07:02:22.967Z,2.85
2022-11-26T07:03:30.519Z,2.58
2022-11-26T07:04:34.859Z,2.63
2022-11-26T07:05:37.629Z,2.63
2022-11-26T07:06:39.652Z,2.63
2022-11-26T07:07:41.282Z,2.60
2022-11-26T07:08:43.004Z,2.70
2022-11-26T07:09:44.589Z,3.05
2022-11-26T07:10:49.037Z,2.80
2022-11-26T07:11:51.038Z,2.65
2022-11-26T07:12:52.594Z,2.58
2022-11-26T07:13:54.663Z,2.38
2022-11-26T07:14:56.202Z,2.65
2022-11-26T07:16:02.850Z,2.90
2022-11-26T07:17:04.646Z,3.03
2022-11-26T07:18:06.245Z,3.03
2022-11-26T07:19:07.818Z,2.53
2022-11-26T07:20:09.724Z,2.60
2022-11-26T07:21:13.122Z,2.72
2022-11-26T07:22:14.792Z,2.63
2022-11-26T07:23:16.565Z,2.53
2022-11-26T07:24:18.155Z,2.90
2022-11-26T07:25:19.829Z,2.80
2022-11-26T07:26:23.206Z,2.80
2022-11-26T07:27:24.763Z,2.50
2022-11-26T07:28:26.847Z,2.72
2022-11-26T07:29:28.507Z,2.70
2022-11-26T07:30:30.168Z,2.70
2022-11-26T07:31:31.880Z,2.97
2022-11-26T07:32:33.702Z,2.80
2022-11-26T07:33:35.300Z,2.63
2022-11-26T07:34:37.172Z,2.47
2022-11-26T07:35:38.927Z,2.50
2022-11-26T07:36:42.948Z,2.70
2022-11-26T07:37:44.725Z,2.60
2022-11-26T07:38:46.929Z,3.00
2022-11-26T07:39:48.800Z,2.70
2022-11-26T07:40:50.374Z,2.63
2022-11-26T07:41:51.942Z,2.67
2022-11-26T07:42:53.588Z,3.00
2022-11-26T07:43:55.676Z,2.90
2022-11-26T07:44:57.229Z,2.55
2022-11-26T07:46:01.431Z,2.55
2022-11-26T07:47:04.390Z,3.10
2022-11-26T07:48:06.244Z,2.50
2022-11-26T07:49:08.334Z,3.15
2022-11-26T07:50:10.027Z,3.10
2022-11-26T07:51:26.664Z,3.05
2022-11-26T07:52:28.221Z,3.25
2022-11-26T07:53:31.446Z,3.08
2022-11-26T07:54:33.006Z,2.85
2022-11-26T07:55:34.539Z,3.17
2022-11-26T07:56:36.314Z,3.40
2022-11-26T07:57:37.834Z,3.00
2022-11-26T07:58:39.375Z,2.90
2022-11-26T07:59:40.949Z,2.80
2022-11-26T08:00:42.503Z,2.78
2022-11-26T08:01:44.137Z,2.90
2022-11-26T08:02:45.764Z,3.17
2022-11-26T08:03:49.578Z,2.70
2022-11-26T08:04:51.187Z,3.10
2022-11-26T08:05:52.826Z,3.20
2022-11-26T08:06:54.390Z,2.60
2022-11-26T08:07:56.030Z,2.88
2022-11-26T08:09:02.385Z,2.70
2022-11-26T08:10:05.411Z,2.97
2022-11-26T08:11:22.129Z,3.10
2022-11-26T08:12:23.727Z,2.90
2022-11-26T08:13:25.261Z,2.97
2022-11-26T08:14:26.818Z,2.95
2022-11-26T08:15:28.471Z,3.10
2022-11-26T08:16:30.754Z,2.95
2022-11-26T08:17:32.402Z,2.83
2022-11-26T08:18:33.996Z,2.80
2022-11-26T08:19:35.521Z,2.80
2022-11-26T08:20:37.065Z,2.90
2022-11-26T08:21:39.946Z,3.22
2022-11-26T08:22:41.612Z,2.80
2022-11-26T08:23:43.241Z,2.92
2022-11-26T08:24:44.795Z,3.17
2022-11-26T08:26:14.137Z,2.80
2022-11-26T08:27:07.940Z,2.50
2022-11-26T08:28:09.543Z,2.83
2022-11-26T08:29:12.212Z,2.83
2022-11-26T08:30:14.462Z,2.80
2022-11-26T08:31:17.199Z,2.65
2022-11-26T08:32:18.913Z,3.00
2022-11-26T08:33:20.449Z,3.13
2022-11-26T08:34:21.998Z,2.92
2022-11-26T08:35:38.658Z,3.15
2022-11-26T08:36:45.808Z,2.85
2022-11-26T08:37:47.321Z,3.50
2022-11-26T08:38:48.905Z,2.88
2022-11-26T08:39:50.550Z,2.97
2022-11-26T08:40:52.558Z,3.20
2022-11-26T08:41:54.108Z,3.10
2022-11-26T08:42:55.753Z,3.13
2022-11-26T08:44:06.542Z,2.70
2022-11-26T08:45:08.707Z,3.17
2022-11-26T08:46:10.945Z,3.00
2022-11-26T08:47:12.457Z,3.00
2022-11-26T08:48:13.975Z,2.90
2022-11-26T08:49:16.907Z,2.88
2022-11-26T08:50:20.785Z,2.60
2022-11-26T08:51:22.445Z,2.90
2022-11-26T08:52:24.007Z,3.00
2022-11-26T08:53:25.850Z,2.80
2022-11-26T08:54:27.448Z,3.10
2022-11-26T08:55:53.301Z,3.08
2022-11-26T08:56:50.525Z,2.75
2022-11-26T08:57:53.200Z,2.80
2022-11-26T08:58:54.847Z,3.35
2022-11-26T08:59:56.524Z,3.15
2022-11-26T09:00:58.207Z,2.80
2022-11-26T09:01:59.851Z,3.22
2022-11-26T09:03:01.586Z,3.05
2022-11-26T09:04:04.289Z,3.20
2022-11-26T09:05:06.292Z,3.15
2022-11-26T09:06:08.895Z,3.10
2022-11-26T09:07:10.491Z,3.00
2022-11-26T09:08:12.111Z,3.40
2022-11-26T09:09:14.026Z,2.92
2022-11-26T09:10:15.992Z,3.45
2022-11-26T09:11:17.523Z,2.92
2022-11-26T09:12:19.207Z,3.05
2022-11-26T09:13:21.376Z,3.33
2022-11-26T09:14:25.059Z,3.08
2022-11-26T09:15:26.657Z,3.58
2022-11-26T09:16:28.811Z,3.30
2022-11-26T09:17:30.626Z,3.00
2022-11-26T09:18:32.439Z,3.00
2022-11-26T09:19:33.987Z,3.20
2022-11-26T09:20:35.816Z,3.10
2022-11-26T09:21:37.367Z,3.20
2022-11-26T09:22:38.983Z,3.20
2022-11-26T09:23:40.494Z,3.30
2022-11-26T09:24:42.084Z,3.45
2022-11-26T09:25:43.596Z,3.60
2022-11-26T09:26:45.557Z,3.22
2022-11-26T09:27:47.092Z,3.42
2022-11-26T09:28:49.530Z,2.90
2022-11-26T09:29:51.060Z,3.10
2022-11-26T09:31:00.668Z,3.17
2022-11-26T09:32:22.584Z,3.20
2022-11-26T09:33:23.739Z,2.80
2022-11-26T09:34:25.269Z,2.80
2022-11-26T09:35:26.851Z,3.20
2022-11-26T09:36:28.715Z,2.90
2022-11-26T09:37:31.692Z,3.10
2022-11-26T09:38:34.658Z,3.17
2022-11-26T09:39:36.264Z,3.25
2022-11-26T09:41:25.314Z,3.22
2022-11-26T09:42:50.033Z,3.30
2022-11-26T09:44:06.308Z,3.25
2022-11-26T09:45:16.937Z,3.13
2022-11-26T09:46:25.158Z,3.35
2022-11-26T09:47:31.246Z,3.28
2022-11-26T09:48:34.066Z,3.30
2022-11-26T09:49:42.868Z,3.47
2022-11-26T09:50:46.798Z,3.45
2022-11-26T09:51:53.215Z,3.50
2022-11-26T09:53:19.963Z,3.28
2022-11-26T09:54:23.655Z,3.22
2022-11-26T09:55:32.020Z,3.10
2022-11-26T09:56:34.110Z,3.10
2022-11-26T09:57:42.048Z,3.22
2022-11-26T09:58:51.546Z,3.30
2022-11-26T09:59:55.566Z,3.17
2022-11-26T10:00:59.610Z,3.70
2022-11-26T10:02:01.364Z,3.40
2022-11-26T10:03:30.861Z,3.33
2022-11-26T10:04:35.317Z,3.65
2022-11-26T10:05:58.844Z,3.22
2022-11-26T10:07:26.016Z,3.28
2022-11-26T10:08:42.626Z,3.53
2022-11-26T10:09:52.351Z,3.45
2022-11-26T10:11:04.080Z,3.15
2022-11-26T10:12:25.851Z,3.53
2022-11-26T10:14:02.055Z,3.10
2022-11-26T10:15:16.644Z,3.70
2022-11-26T10:16:23.838Z,3.60
2022-11-26T10:17:49.211Z,3.67
2022-11-26T10:19:09.375Z,3.08
2022-11-26T10:20:41.044Z,3.53
2022-11-26T10:22:00.151Z,3.42
2022-11-26T10:23:21.331Z,3.42
2022-11-26T10:24:28.530Z,3.58
2022-11-26T10:25:38.841Z,3.13
2022-11-26T10:26:40.927Z,3.40
2022-11-26T10:27:42.592Z,3.50
2022-11-26T10:28:47.646Z,3.60
2022-11-26T10:29:55.193Z,3.40
2022-11-26T10:31:10.376Z,3.50
2022-11-26T10:32:20.778Z,3.65
2022-11-26T10:33:22.403Z,3.58
2022-11-26T10:34:51.783Z,3.55
2022-11-26T10:35:53.364Z,3.55
2022-11-26T10:36:54.938Z,3.80
2022-11-26T10:37:57.776Z,3.80
2022-11-26T10:38:59.406Z,3.70
2022-11-26T10:40:24.534Z,3.20
2022-11-26T10:41:29.876Z,3.67
2022-11-26T10:42:43.636Z,3.97
2022-11-26T10:43:45.228Z,3.65
2022-11-26T10:44:48.397Z,3.88
2022-11-26T10:45:54.186Z,3.63
2022-11-26T10:46:56.474Z,3.90
2022-11-26T10:48:15.950Z,4.07
2022-11-26T10:49:25.516Z,3.67
2022-11-26T10:51:50.786Z,3.63
2022-11-26T10:52:53.064Z,3.67
2022-11-26T10:54:04.463Z,3.85
2022-11-26T10:55:27.233Z,3.60
2022-11-26T10:56:42.006Z,3.80
2022-11-26T10:57:50.304Z,3.65
2022-11-26T10:58:53.158Z,3.85
2022-11-26T10:59:56.005Z,4.22
2022-11-26T11:01:01.415Z,4.07
2022-11-26T11:02:15.933Z,3.83
2022-11-26T11:03:45.045Z,3.63
2022-11-26T11:04:51.496Z,3.72
2022-11-26T11:06:15.471Z,3.90
2022-11-26T11:07:38.420Z,3.83
2022-11-26T11:08:40.158Z,3.92
2022-11-26T11:09:41.696Z,3.60
2022-11-26T11:10:58.100Z,3.60
2022-11-26T11:12:11.919Z,3.90
2022-11-26T11:13:13.778Z,3.70
2022-11-26T11:14:30.462Z,3.88
2022-11-26T11:15:35.540Z,3.92
2022-11-26T11:16:46.110Z,3.75
2022-11-26T11:18:05.369Z,3.70
2022-11-26T11:19:22.471Z,3.83
2022-11-26T11:20:52.319Z,3.83
2022-11-26T11:21:54.171Z,3.67
2022-11-26T11:23:17.175Z,3.85
2022-11-26T11:24:23.232Z,4.45
2022-11-26T11:25:36.498Z,3.90
2022-11-26T11:26:42.841Z,3.97
2022-11-26T11:27:44.685Z,3.97
2022-11-26T11:28:52.475Z,4.10
2022-11-26T11:30:00.912Z,3.60
2022-11-26T11:31:19.694Z,4.10
2022-11-26T11:32:37.279Z,4.03
2022-11-26T11:33:39.536Z,3.97
2022-11-26T11:34:43.061Z,3.90
2022-11-26T11:35:44.651Z,4.10
2022-11-26T11:37:02.339Z,4.22
2022-11-26T11:38:04.107Z,4.03
2022-11-26T11:39:05.711Z,3.90
2022-11-26T11:40:17.187Z,3.92
2022-11-26T11:41:21.820Z,4.07
2022-11-26T11:42:30.008Z,4.07
2022-11-26T11:43:36.826Z,3.67
2022-11-26T11:44:47.276Z,3.70
2022-11-26T11:46:07.236Z,3.90
2022-11-26T11:47:30.252Z,4.22
2022-11-26T11:48:43.402Z,3.40
2022-11-26T11:50:11.998Z,3.88
2022-11-26T11:51:47.031Z,3.65
2022-11-26T11:53:39.646Z,3.90
2022-11-26T11:54:43.970Z,3.97
2022-11-26T11:56:09.455Z,4.05
2022-11-26T11:57:22.886Z,3.78
2022-11-26T11:58:45.765Z,3.90
2022-11-26T12:00:13.494Z,4.18
2022-11-26T12:01:45.600Z,4.10
2022-11-26T12:03:17.809Z,4.03
2022-11-26T12:04:43.113Z,3.92
2022-11-26T12:06:12.138Z,4.15
2022-11-26T12:07:50.949Z,4.40
2022-11-26T12:09:07.138Z,4.10
2022-11-26T12:10:25.357Z,3.83
2022-11-26T12:11:56.180Z,3.88
2022-11-26T12:13:00.435Z,4.18
2022-11-26T12:14:19.073Z,3.95
2022-11-26T12:15:29.871Z,4.18
2022-11-26T12:16:36.499Z,4.07
2022-11-26T12:17:50.003Z,3.75
2022-11-26T12:19:16.224Z,3.90
2022-11-26T12:20:33.425Z,3.85
2022-11-26T12:21:40.492Z,4.10
2022-11-26T12:22:51.760Z,3.90
2022-11-26T12:23:53.272Z,4.00
2022-11-26T12:25:01.604Z,3.72
2022-11-26T12:26:16.940Z,3.70
2022-11-26T12:27:38.756Z,4.35
2022-11-26T12:29:02.036Z,4.07
2022-11-26T12:30:22.912Z,4.03
2022-11-26T12:31:39.209Z,4.00
2022-11-26T12:33:00.798Z,3.88
2022-11-26T12:34:16.704Z,4.03
2022-11-26T12:35:29.641Z,3.75
2022-11-26T12:36:54.164Z,3.50
2022-11-26T12:38:02.778Z,3.67
2022-11-26T12:39:18.508Z,3.90
2022-11-26T12:40:35.672Z,3.70
2022-11-26T12:41:55.571Z,3.60
2022-11-26T12:43:13.280Z,4.10
2022-11-26T12:44:31.662Z,4.18
2022-11-26T12:45:38.933Z,3.90
2022-11-26T12:46:52.850Z,3.78
2022-11-26T12:48:00.058Z,3.70
2022-11-26T12:49:13.736Z,3.80
2022-11-26T12:50:35.044Z,3.88
2022-11-26T12:51:49.502Z,4.43
2022-11-26T12:52:54.699Z,3.78
2022-11-26T12:54:13.853Z,3.70
2022-11-26T12:55:22.080Z,3.90
2022-11-26T12:56:26.276Z,4.07
2022-11-26T12:57:38.565Z,4.00
2022-11-26T12:58:49.044Z,3.88
2022-11-26T13:00:11.232Z,3.90
2022-11-26T13:01:13.098Z,3.78
2022-11-26T13:02:36.843Z,3.97
2022-11-26T13:03:38.720Z,3.97
2022-11-26T13:04:40.274Z,3.97
2022-11-26T13:05:55.946Z,3.78
2022-11-26T13:07:17.974Z,3.78
2022-11-26T13:08:31.369Z,3.92
2022-11-26T13:09:46.855Z,3.88
2022-11-26T13:11:26.200Z,3.70
2022-11-26T13:12:48.176Z,3.88
2022-11-26T13:14:12.485Z,3.60
2022-11-26T13:15:26.318Z,3.85
2022-11-26T13:16:43.877Z,4.05
2022-11-26T13:17:49.953Z,4.43
2022-11-26T13:19:06.462Z,4.00
2022-11-26T13:20:34.551Z,4.00
2022-11-26T13:21:58.074Z,3.60
2022-11-26T13:23:32.772Z,3.58
2022-11-26T13:24:46.289Z,4.00
2022-11-26T13:26:09.211Z,3.47
2022-11-26T13:27:25.809Z,4.05
2022-11-26T13:28:52.284Z,3.75
2022-11-26T13:30:18.663Z,3.75
2022-11-26T13:31:44.800Z,3.85
2022-11-26T13:33:05.357Z,3.83
2022-11-26T13:34:44.661Z,3.95
2022-11-26T13:35:59.623Z,3.83
2022-11-26T13:37:39.292Z,4.03
2022-11-26T13:38:53.011Z,3.75
2022-11-26T13:40:08.671Z,3.63
2022-11-26T13:41:16.214Z,3.65
2022-11-26T13:42:29.558Z,3.70
2022-11-26T13:44:06.941Z,3.70
2022-11-26T13:45:42.196Z,4.03
2022-11-26T13:46:49.484Z,3.90
2022-11-26T13:47:57.305Z,3.75
2022-11-26T13:49:24.033Z,3.60
2022-11-26T13:50:32.237Z,4.00
2022-11-26T13:51:41.574Z,3.72
2022-11-26T13:53:06.464Z,3.75
2022-11-26T13:54:14.157Z,3.70
2022-11-26T13:55:23.103Z,3.83
2022-11-26T13:56:32.238Z,3.50
2022-11-26T13:57:54.509Z,4.03
2022-11-26T13:59:12.825Z,3.83
2022-11-26T14:00:27.111Z,3.90
2022-11-26T14:01:39.638Z,4.00
2022-11-26T14:02:44.242Z,3.80
2022-11-26T14:03:48.942Z,3.85
2022-11-26T14:04:52.679Z,3.90
2022-11-26T14:05:57.322Z,4.05
2022-11-26T14:07:04.947Z,3.50
2022-11-26T14:08:44.338Z,4.03
2022-11-26T14:09:48.648Z,3.70
2022-11-26T14:10:50.216Z,3.78
2022-11-26T14:11:54.520Z,3.97
2022-11-26T14:13:02.298Z,4.03
2022-11-26T14:14:25.627Z,3.90
2022-11-26T14:15:42.632Z,3.80
2022-11-26T14:17:02.776Z,3.95
2022-11-26T14:18:04.597Z,4.10
2022-11-26T14:19:06.247Z,4.00
2022-11-26T14:20:08.337Z,4.30
2022-11-26T14:21:09.830Z,4.20
2022-11-26T14:22:11.306Z,3.85
2022-11-26T14:23:40.984Z,3.95
2022-11-26T14:24:51.425Z,3.90
2022-11-26T14:25:53.057Z,4.30
2022-11-26T14:26:54.592Z,4.00
2022-11-26T14:27:56.262Z,4.18
2022-11-26T14:29:08.553Z,3.95
2022-11-26T14:30:16.349Z,3.63
2022-11-26T14:31:22.737Z,4.28
2022-11-26T14:32:26.246Z,3.83
2022-11-26T14:33:29.311Z,4.10
2022-11-26T14:34:39.553Z,4.53
2022-11-26T14:35:52.357Z,4.18
2022-11-26T14:36:59.407Z,4.10
2022-11-26T14:38:03.668Z,4.20
2022-11-26T14:39:09.562Z,3.95
2022-11-26T14:40:32.482Z,4.10
2022-11-26T14:41:35.996Z,4.25
2022-11-26T14:42:37.579Z,4.10
2022-11-26T14:43:39.152Z,4.05
2022-11-26T14:44:41.018Z,4.15
2022-11-26T14:45:45.054Z,3.90
2022-11-26T14:46:50.828Z,4.13
2022-11-26T14:47:53.169Z,4.20
2022-11-26T14:48:59.773Z,3.65
2022-11-26T14:50:06.750Z,4.32