createdAt,value
2019-06-15T00:02:18.191Z,2.77
2019-06-15T00:07:14.039Z,4.00
2019-06-15T00:12:09.890Z,3.97
2019-06-15T00:17:05.785Z,2.67
2019-06-15T00:22:03.985Z,3.80
2019-06-15T00:26:59.841Z,4.47
2019-06-15T00:31:55.705Z,3.13
2019-06-15T00:36:51.554Z,3.53
2019-06-15T00:41:47.379Z,3.67
2019-06-15T00:46:43.214Z,2.67
2019-06-15T00:51:39.061Z,4.13
2019-06-15T00:56:35.707Z,4.43
2019-06-15T01:01:31.693Z,2.80
2019-06-15T01:06:28.012Z,2.60
2019-06-15T01:11:23.745Z,5.30
2019-06-15T01:16:19.515Z,2.83
2019-06-15T01:26:17.950Z,2.77
2019-06-15T01:31:13.692Z,2.63
2019-06-15T01:36:09.513Z,2.97
2019-06-15T01:41:05.304Z,4.53
2019-06-15T01:46:01.100Z,2.27
2019-06-15T01:50:56.883Z,4.17
2019-06-15T01:55:54.056Z,2.30
2019-06-15T02:00:49.925Z,3.43
2019-06-15T02:05:45.752Z,2.03
2019-06-15T02:10:41.489Z,2.50
2019-06-15T02:15:37.364Z,4.73
2019-06-15T02:20:33.153Z,4.97
2019-06-15T02:25:36.284Z,2.47
2019-06-15T02:30:30.964Z,3.27
2019-06-15T02:35:27.050Z,2.47
2019-06-15T02:40:22.809Z,3.97
2019-06-15T02:45:19.468Z,4.07
2019-06-15T02:50:15.537Z,2.20
2019-06-15T02:55:11.731Z,4.90
2019-06-15T03:00:08.770Z,2.47
2019-06-15T03:05:04.723Z,5.20
2019-06-15T03:10:01.020Z,4.90
2019-06-15T03:14:57.619Z,6.07
2019-06-15T03:19:53.423Z,6.07
2019-06-15T03:24:49.216Z,9.93
2019-06-15T03:29:45.037Z,6.70
2019-06-15T03:34:40.806Z,5.93
2019-06-15T03:39:36.543Z,5.17
2019-06-15T03:44:32.572Z,5.17
2019-06-15T03:49:29.151Z,4.40
2019-06-15T03:54:25.106Z,5.57
2019-06-15T03:59:21.024Z,4.80
2019-06-15T04:04:16.857Z,4.77
2019-06-15T04:09:12.873Z,5.43
2019-06-15T04:14:09.019Z,3.53
2019-06-15T04:19:05.028Z,3.00
2019-06-15T04:24:00.938Z,4.23
2019-06-15T04:28:56.738Z,2.97
2019-06-15T04:33:52.794Z,6.23
2019-06-15T04:40:02.573Z,1.60
2019-06-15T04:45:10.164Z,1.70
2019-06-15T04:50:15.356Z,3.47
2019-06-15T04:55:55.262Z,2.33
2019-06-15T05:01:21.317Z,2.03
2019-06-15T05:07:51.317Z,1.83
2019-06-15T05:12:47.366Z,1.37
2019-06-15T05:17:46.189Z,1.90
2019-06-15T05:23:39.282Z,1.43
2019-06-15T05:28:33.200Z,3.13
2019-06-15T05:33:29.673Z,1.20
2019-06-15T05:38:25.930Z,0.90
2019-06-15T05:43:22.050Z,3.23
2019-06-15T05:48:18.031Z,0.50
2019-06-15T05:53:13.925Z,0.93
2019-06-15T05:58:10.869Z,0.97
2019-06-15T06:03:06.905Z,0.60
2019-06-15T06:08:05.645Z,1.00
2019-06-15T06:13:01.756Z,0.80
2019-06-15T06:17:57.982Z,1.17
2019-06-15T06:22:53.959Z,1.90
2019-06-15T06:27:49.943Z,0.90
2019-06-15T06:32:45.953Z,1.33
2019-06-15T06:37:41.998Z,3.07
2019-06-15T06:42:38.063Z,1.23
2019-06-15T06:47:33.974Z,0.73
2019-06-15T06:52:32.005Z,2.10
2019-06-15T06:57:28.014Z,1.03
2019-06-15T07:02:26.112Z,1.50
2019-06-15T07:07:22.697Z,1.73
2019-06-15T07:12:18.978Z,0.67
2019-06-15T07:17:16.247Z,1.87
2019-06-15T07:22:12.320Z,1.03
2019-06-15T07:27:08.414Z,0.67
2019-06-15T07:32:04.750Z,1.33
2019-06-15T07:37:03.637Z,1.13
2019-06-15T07:41:59.565Z,0.53
2019-06-15T07:46:58.375Z,1.93
2019-06-15T07:51:54.248Z,0.73
2019-06-15T07:56:50.306Z,2.07
2019-06-15T08:01:46.404Z,1.47
2019-06-15T08:06:42.407Z,0.57
2019-06-15T08:11:39.745Z,1.07
2019-06-15T08:16:35.770Z,2.00
2019-06-15T08:21:31.924Z,0.60
2019-06-15T08:26:28.010Z,1.43
2019-06-15T08:31:24.075Z,0.20
2019-06-15T08:36:22.232Z,1.05
2019-06-15T08:41:18.276Z,0.40
2019-06-15T08:46:14.287Z,0.17
2019-06-15T08:51:10.382Z,0.50
2019-06-15T08:56:06.992Z,0.60
2019-06-15T09:01:03.045Z,0.30
2019-06-15T09:05:59.245Z,1.80
2019-06-15T09:10:55.658Z,0.17
2019-06-15T09:15:54.671Z,0.40
2019-06-15T09:20:51.498Z,0.17
2019-06-15T09:25:47.975Z,0.20
2019-06-15T09:30:44.258Z,0.20
2019-06-15T09:35:40.359Z,0.73
2019-06-15T09:40:36.387Z,1.13
2019-06-15T09:46:06.212Z,0.95
2019-06-15T10:09:00.718Z,0.13
2019-06-15T10:14:05.680Z,0.65
2019-06-15T10:19:04.589Z,0.42
2019-06-15T10:40:55.624Z,1.02
2019-06-15T10:50:56.723Z,0.42
2019-06-15T10:55:54.686Z,0.82
2019-06-15T11:00:51.016Z,1.55
2019-06-15T11:05:47.007Z,0.33
2019-06-15T11:11:08.369Z,0.20
2019-06-15T11:16:07.218Z,0.35
2019-06-15T11:21:03.981Z,0.35
2019-06-15T11:38:04.761Z,0.20
2019-06-15T11:42:39.565Z,0.20
2019-06-15T11:47:35.495Z,0.42
2019-06-15T11:52:31.407Z,0.40
2019-06-15T11:57:27.298Z,1.35
2019-06-15T12:02:23.134Z,0.57
2019-06-15T12:07:19.139Z,0.35
2019-06-15T12:12:15.132Z,0.30
2019-06-15T12:17:11.045Z,0.20
2019-06-15T12:22:06.937Z,0.37
2019-06-15T12:27:02.696Z,1.45
2019-06-15T12:31:58.754Z,0.10
2019-06-15T12:36:54.665Z,0.90
2019-06-15T12:41:50.555Z,0.37
2019-06-15T12:46:46.468Z,0.37
2019-06-15T12:51:42.255Z,0.10
2019-06-15T12:56:38.022Z,0.30
2019-06-15T13:01:33.950Z,0.62
2019-06-15T13:06:29.911Z,0.50
2019-06-15T13:11:26.481Z,0.30
2019-06-15T13:16:22.579Z,1.20
2019-06-15T13:44:45.066Z,0.40
2019-06-15T13:49:46.364Z,1.20
2019-06-15T13:54:43.051Z,0.95
2019-06-15T13:59:38.858Z,1.35
2019-06-15T14:04:37.277Z,0.40
2019-06-15T14:09:33.005Z,0.65
2019-06-15T14:14:28.918Z,0.55
2019-06-15T14:19:24.731Z,0.50
2019-06-15T14:24:20.512Z,0.42
2019-06-15T14:29:17.526Z,0.30
2019-06-15T14:34:13.649Z,0.28
2019-06-15T14:39:09.747Z,0.47
2019-06-15T14:44:05.812Z,2.00
2019-06-15T14:49:01.569Z,0.50
2019-06-15T14:53:59.040Z,0.80
2019-06-15T14:58:56.327Z,0.37
2019-06-15T15:03:52.250Z,0.40
2019-06-15T15:08:48.226Z,0.47
2019-06-15T15:13:46.959Z,0.45
2019-06-15T15:18:41.758Z,0.45
2019-06-15T15:23:37.703Z,1.00
2019-06-15T15:28:33.565Z,0.50
2019-06-15T15:33:29.386Z,0.75
2019-06-15T15:38:25.182Z,0.85
2019-06-15T15:43:20.994Z,0.45
2019-06-15T15:48:21.074Z,0.40
2019-06-15T15:53:18.908Z,0.78
2019-06-15T15:58:17.900Z,0.60
2019-06-15T16:03:15.972Z,0.65
2019-06-15T16:08:12.251Z,0.70
2019-06-15T16:13:08.159Z,0.47
2019-06-15T16:18:06.826Z,0.50
2019-06-15T16:23:03.282Z,0.62
2019-06-15T16:27:59.330Z,0.55
2019-06-15T16:33:01.292Z,0.55
2019-06-15T16:37:53.136Z,0.85
2019-06-15T16:42:49.517Z,0.70
2019-06-15T16:47:46.733Z,1.57
2019-06-15T16:52:43.122Z,0.78
2019-06-15T16:57:38.985Z,0.95
2019-06-15T17:02:36.843Z,3.65
2019-06-15T17:07:32.321Z,2.58
2019-06-15T17:12:28.083Z,0.78
2019-06-15T17:17:26.432Z,0.77
2019-06-15T17:22:21.641Z,2.27
2019-06-15T17:27:17.662Z,1.47
2019-06-15T17:32:13.610Z,0.80
2019-06-15T17:37:09.479Z,0.68
2019-06-15T17:42:07.053Z,1.07
2019-06-15T17:47:03.150Z,0.80
2019-06-15T17:51:59.000Z,4.03
2019-06-15T17:56:56.816Z,1.65
2019-06-15T18:01:52.508Z,1.77
2019-06-15T18:06:48.491Z,0.85
2019-06-15T18:11:46.510Z,0.70
2019-06-15T18:16:42.326Z,1.12
2019-06-15T18:21:41.056Z,1.52
2019-06-15T18:26:36.494Z,1.00
2019-06-15T18:31:36.412Z,1.27
2019-06-15T18:36:32.830Z,1.35
2019-06-15T18:41:29.064Z,1.30
2019-06-15T18:46:28.183Z,1.67
2019-06-15T18:51:24.271Z,1.77
