createdAt,value
2019-04-01T00:02:08.864Z,3.45
2019-04-01T00:04:43.930Z,2.52
2019-04-01T00:07:17.251Z,4.42
2019-04-01T00:09:50.477Z,3.12
2019-04-01T00:12:25.416Z,3.80
2019-04-01T00:14:58.835Z,3.30
2019-04-01T00:17:32.135Z,2.98
2019-04-01T00:20:06.319Z,4.08
2019-04-01T00:22:39.097Z,4.42
2019-04-01T00:25:12.442Z,3.33
2019-04-01T00:27:47.537Z,2.42
2019-04-01T00:30:21.111Z,2.50
2019-04-01T00:32:54.437Z,1.90
2019-04-01T00:35:28.578Z,1.87
2019-04-01T00:38:01.899Z,2.25
2019-04-01T00:40:35.137Z,2.72
2019-04-01T00:43:08.514Z,2.77
2019-04-01T00:45:41.902Z,2.15
2019-04-01T00:48:15.456Z,1.60
2019-04-01T00:50:48.794Z,2.75
2019-04-01T00:53:22.144Z,3.15
2019-04-01T00:55:55.512Z,2.08
2019-04-01T00:58:30.531Z,2.17
2019-04-01T01:01:03.879Z,2.35
2019-04-01T01:03:37.226Z,2.42
2019-04-01T01:06:10.593Z,2.83
2019-04-01T01:08:44.016Z,2.30
2019-04-01T01:11:18.607Z,2.22
2019-04-01T01:13:53.054Z,1.82
2019-04-01T01:16:26.641Z,2.90
2019-04-01T01:19:00.011Z,3.30
2019-04-01T01:21:34.380Z,2.33
2019-04-01T01:24:07.770Z,1.05
2019-04-01T01:26:40.937Z,1.20
2019-04-01T01:29:14.425Z,2.05
2019-04-01T01:31:47.794Z,4.65
2019-04-01T01:34:21.421Z,2.17
2019-04-01T01:36:54.755Z,3.90
2019-04-01T01:39:29.999Z,4.17
2019-04-01T01:42:03.339Z,3.35
2019-04-01T01:44:36.690Z,2.00
2019-04-01T01:47:10.004Z,3.02
2019-04-01T01:49:43.346Z,3.67
2019-04-01T01:52:16.697Z,2.72
2019-04-01T01:54:50.137Z,4.17
2019-04-01T01:57:23.520Z,3.45
2019-04-01T01:59:56.880Z,2.58
2019-04-01T02:02:30.201Z,3.10
2019-04-01T02:05:04.451Z,2.55
2019-04-01T02:07:37.792Z,2.12
2019-04-01T02:10:11.244Z,1.75
2019-04-01T02:12:44.702Z,3.02
2019-04-01T02:15:18.145Z,2.35
2019-04-01T02:17:53.090Z,1.47
2019-04-01T02:20:26.437Z,2.87
2019-04-01T02:22:59.791Z,2.52
2019-04-01T02:25:33.463Z,3.33
2019-04-01T02:28:07.075Z,3.52
2019-04-01T02:30:40.366Z,2.27
2019-04-01T02:33:13.689Z,2.10
2019-04-01T02:35:46.834Z,4.35
2019-04-01T02:38:20.500Z,2.52
2019-04-01T02:40:54.183Z,2.33
2019-04-01T02:43:27.499Z,5.28
2019-04-01T02:46:01.002Z,1.87
2019-04-01T02:48:34.499Z,2.17
2019-04-01T02:51:07.847Z,1.72
2019-04-01T02:53:41.139Z,2.67
2019-04-01T02:56:14.478Z,2.72
2019-04-01T02:58:47.783Z,3.42
2019-04-01T03:01:21.128Z,2.15
2019-04-01T03:03:54.620Z,1.67
2019-04-01T03:06:28.834Z,2.20
2019-04-01T03:09:02.291Z,3.45
2019-04-01T03:11:35.674Z,2.50
2019-04-01T03:14:09.004Z,2.00
2019-04-01T03:16:43.617Z,2.58
2019-04-01T03:19:17.014Z,2.62
2019-04-01T03:21:50.339Z,1.72
2019-04-01T03:24:24.087Z,2.42
2019-04-01T03:26:57.394Z,2.58
2019-04-01T03:29:30.876Z,2.52
2019-04-01T03:32:04.211Z,3.40
2019-04-01T03:34:37.679Z,1.90
2019-04-01T03:37:10.978Z,2.45
2019-04-01T03:39:44.325Z,2.42
2019-04-01T03:42:17.678Z,1.92
2019-04-01T03:44:55.357Z,3.30
2019-04-01T03:47:28.302Z,1.65
2019-04-01T03:50:01.663Z,2.47
2019-04-01T03:52:35.175Z,2.25
2019-04-01T03:55:08.596Z,3.50
2019-04-01T03:57:41.898Z,2.20
2019-04-01T04:00:15.245Z,3.12
2019-04-01T04:02:48.577Z,3.55
2019-04-01T04:05:22.102Z,2.50
2019-04-01T04:07:55.421Z,4.15
2019-04-01T04:10:28.770Z,6.05
2019-04-01T04:13:02.109Z,2.50
2019-04-01T04:15:35.477Z,2.92
2019-04-01T04:18:08.777Z,3.45
2019-04-01T04:20:42.525Z,4.95
2019-04-01T04:23:15.858Z,2.98
2019-04-01T04:25:49.199Z,1.95
2019-04-01T04:28:22.511Z,5.83
2019-04-01T04:30:56.046Z,1.95
2019-04-01T04:33:30.395Z,4.05
2019-04-01T04:36:03.740Z,3.30
2019-04-01T04:38:37.094Z,1.92
2019-04-01T04:41:10.861Z,2.50
2019-04-01T04:43:44.400Z,1.77
2019-04-01T04:46:21.114Z,3.65
2019-04-01T04:48:53.039Z,3.60
2019-04-01T04:51:26.378Z,2.33
2019-04-01T04:54:00.052Z,2.52
2019-04-01T04:56:33.446Z,3.62
2019-04-01T04:59:06.799Z,1.67
2019-04-01T05:01:40.280Z,2.22
2019-04-01T05:04:13.690Z,2.95
2019-04-01T05:06:47.016Z,3.83
2019-04-01T05:09:20.191Z,3.75
2019-04-01T05:11:53.713Z,3.35
2019-04-01T05:14:27.175Z,3.22
2019-04-01T05:17:00.308Z,4.03
2019-04-01T05:19:33.681Z,3.25
2019-04-01T05:22:06.973Z,4.62
2019-04-01T05:24:40.484Z,3.55
2019-04-01T05:27:13.892Z,2.30
2019-04-01T05:29:47.428Z,2.12
2019-04-01T05:32:20.807Z,4.42
2019-04-01T05:34:55.281Z,3.35
2019-04-01T05:37:29.855Z,4.20
2019-04-01T05:40:04.268Z,3.40
2019-04-01T05:42:39.269Z,3.25
2019-04-01T05:45:13.698Z,2.67
2019-04-01T05:47:47.295Z,3.50
2019-04-01T05:50:20.644Z,4.50
2019-04-01T05:52:54.238Z,3.05
2019-04-01T05:55:27.843Z,3.65
2019-04-01T05:58:01.220Z,1.95
2019-04-01T06:00:34.822Z,2.83
2019-04-01T06:03:08.205Z,3.37
2019-04-01T06:05:41.755Z,3.10
2019-04-01T06:08:15.465Z,2.47
2019-04-01T06:10:48.814Z,5.33
2019-04-01T06:13:22.201Z,3.90
2019-04-01T06:15:55.983Z,1.85
2019-04-01T06:18:29.665Z,2.05
2019-04-01T06:21:03.142Z,2.33
2019-04-01T06:23:36.745Z,3.67
2019-04-01T06:26:10.173Z,10.82
2019-04-01T06:28:44.211Z,6.97
2019-04-01T06:31:17.939Z,4.65
2019-04-01T06:33:52.153Z,5.10
2019-04-01T06:36:25.664Z,2.58
2019-04-01T06:38:59.045Z,2.80
2019-04-01T06:41:32.644Z,4.47
2019-04-01T06:44:05.980Z,3.65
2019-04-01T06:46:39.623Z,3.60
2019-04-01T06:49:12.943Z,3.45
2019-04-01T06:51:46.729Z,4.25
2019-04-01T06:54:20.442Z,3.15
2019-04-01T06:56:53.858Z,3.25
2019-04-01T06:59:27.440Z,3.90
2019-04-01T07:02:01.031Z,3.77
2019-04-01T07:04:34.346Z,5.97
2019-04-01T07:07:18.927Z,6.33
2019-04-01T07:09:42.902Z,5.25
2019-04-01T07:12:16.443Z,5.70
2019-04-01T07:14:50.096Z,3.55
2019-04-01T07:17:23.366Z,8.10
2019-04-01T07:19:56.706Z,5.30
2019-04-01T07:22:30.185Z,7.28
2019-04-01T07:25:03.872Z,6.17
2019-04-01T07:27:37.272Z,8.58
2019-04-01T07:30:10.657Z,7.33
2019-04-01T07:32:44.042Z,7.72
2019-04-01T07:35:17.410Z,8.18
2019-04-01T07:37:50.824Z,6.37
2019-04-01T07:40:24.150Z,5.15
2019-04-01T07:42:57.552Z,5.78
2019-04-01T07:45:31.027Z,6.47
2019-04-01T07:48:04.351Z,7.50
2019-04-01T07:50:38.014Z,3.27
2019-04-01T07:53:11.451Z,10.65
2019-04-01T07:55:46.193Z,6.62
2019-04-01T07:58:19.961Z,6.53
2019-04-01T08:00:53.756Z,6.70
2019-04-01T08:03:27.133Z,3.77
2019-04-01T08:06:01.522Z,6.85
2019-04-01T08:08:34.997Z,6.10
2019-04-01T08:11:08.737Z,4.90
2019-04-01T08:13:44.017Z,8.00
2019-04-01T08:16:17.378Z,6.92
2019-04-01T08:18:51.048Z,7.28
2019-04-01T08:21:24.493Z,6.28
2019-04-01T08:23:57.813Z,6.72
2019-04-01T08:26:31.202Z,6.35
2019-04-01T08:29:04.542Z,6.90
2019-04-01T08:31:37.941Z,13.83
2019-04-01T08:34:11.301Z,11.05
2019-04-01T08:36:44.661Z,14.03
2019-04-01T08:39:18.011Z,13.15
2019-04-01T08:41:51.472Z,9.38
2019-04-01T08:44:24.774Z,11.60
2019-04-01T08:46:58.137Z,8.23
2019-04-01T08:49:31.454Z,6.72
2019-04-01T08:52:04.794Z,9.40
2019-04-01T08:54:38.183Z,7.33
2019-04-01T08:57:11.613Z,10.95
2019-04-01T08:59:44.946Z,9.93
2019-04-01T09:02:18.730Z,6.50
2019-04-01T09:04:52.157Z,8.08
2019-04-01T09:07:25.566Z,8.00
2019-04-01T09:10:00.485Z,7.20
2019-04-01T09:12:34.273Z,7.80
2019-04-01T09:15:07.773Z,7.05
2019-04-01T09:17:41.120Z,6.17
2019-04-01T09:20:14.483Z,6.55
2019-04-01T09:22:47.853Z,6.45
2019-04-01T09:25:21.180Z,5.28
2019-04-01T09:27:54.537Z,3.85
2019-04-01T09:30:27.861Z,6.80
2019-04-01T09:33:02.828Z,4.65
2019-04-01T09:35:36.384Z,8.00
2019-04-01T09:38:09.796Z,3.95
2019-04-01T09:40:43.378Z,5.15
2019-04-01T09:43:16.716Z,4.80
2019-04-01T09:45:50.072Z,5.35
2019-04-01T09:48:23.745Z,4.62
2019-04-01T09:50:57.595Z,4.25
2019-04-01T09:53:31.069Z,5.35
2019-04-01T09:56:04.494Z,5.83
2019-04-01T09:58:37.831Z,6.78
2019-04-01T10:01:11.228Z,6.35
2019-04-01T10:03:44.539Z,4.87
2019-04-01T10:06:18.823Z,5.45
2019-04-01T10:08:52.204Z,5.53
2019-04-01T10:11:26.319Z,4.87
2019-04-01T10:13:59.773Z,9.35
2019-04-01T10:16:33.919Z,6.20
2019-04-01T10:19:08.558Z,8.08
2019-04-01T10:21:45.136Z,4.47
2019-04-01T10:24:17.295Z,4.97
2019-04-01T10:26:50.980Z,8.08
2019-04-01T10:29:24.341Z,6.83
2019-04-01T10:31:57.763Z,3.62
2019-04-01T10:34:34.110Z,5.65
2019-04-01T10:37:06.616Z,6.72
2019-04-01T10:39:41.354Z,4.25
2019-04-01T10:42:14.749Z,4.08
2019-04-01T10:44:48.080Z,8.65
2019-04-01T10:47:21.446Z,3.83
2019-04-01T10:49:54.829Z,3.83
2019-04-01T10:52:28.438Z,3.90
2019-04-01T10:55:02.688Z,4.42
2019-04-01T10:57:37.221Z,3.20
2019-04-01T11:00:11.203Z,5.67
2019-04-01T11:02:45.613Z,4.00
2019-04-01T11:05:19.108Z,3.33
2019-04-01T11:07:52.926Z,2.05
2019-04-01T11:10:26.259Z,4.05
2019-04-01T11:12:59.726Z,4.30
2019-04-01T11:15:33.142Z,4.00
2019-04-01T11:18:06.587Z,4.75
2019-04-01T11:20:41.089Z,3.40
2019-04-01T11:23:14.735Z,4.10
2019-04-01T11:25:48.203Z,3.52
2019-04-01T11:28:21.651Z,3.27
2019-04-01T11:30:55.179Z,5.20
2019-04-01T11:33:29.081Z,4.15
2019-04-01T11:36:02.403Z,3.25
2019-04-01T11:38:37.379Z,3.52
2019-04-01T11:41:10.904Z,3.77
2019-04-01T11:43:44.538Z,2.80
2019-04-01T11:46:17.880Z,4.30
2019-04-01T11:48:51.313Z,4.75
2019-04-01T11:51:32.706Z,2.77
2019-04-01T11:53:59.901Z,3.95
2019-04-01T11:56:34.852Z,4.83
2019-04-01T11:59:09.857Z,2.27
2019-04-01T12:01:43.433Z,3.70
2019-04-01T12:04:16.767Z,2.37
2019-04-01T12:06:50.118Z,2.02
2019-04-01T12:09:23.558Z,3.87
2019-04-01T12:11:56.890Z,2.35
2019-04-01T12:14:30.222Z,3.45
2019-04-01T12:17:03.542Z,2.50
2019-04-01T12:19:36.992Z,4.42
2019-04-01T12:22:11.306Z,2.70
2019-04-01T12:24:45.184Z,2.37
2019-04-01T12:27:18.511Z,4.50
2019-04-01T12:29:53.378Z,3.72
2019-04-01T12:32:26.968Z,2.55
2019-04-01T12:35:00.504Z,2.08
2019-04-01T12:37:34.175Z,5.45
2019-04-01T12:40:08.755Z,2.22
2019-04-01T12:42:42.248Z,3.10
2019-04-01T12:45:15.794Z,1.82
2019-04-01T12:47:49.172Z,2.45
2019-04-01T12:50:22.567Z,3.85
2019-04-01T12:52:55.857Z,3.75
2019-04-01T12:55:29.247Z,3.35
2019-04-01T12:58:02.557Z,3.75
2019-04-01T13:00:36.249Z,3.42
2019-04-01T13:03:10.795Z,4.17
2019-04-01T13:05:43.992Z,2.30
2019-04-01T13:08:17.319Z,3.05
2019-04-01T13:10:50.829Z,2.15
2019-04-01T13:13:24.239Z,2.92
2019-04-01T13:15:58.357Z,2.27
2019-04-01T13:18:32.108Z,2.37
2019-04-01T13:21:05.800Z,1.98
2019-04-01T13:23:39.259Z,6.90
2019-04-01T13:26:12.728Z,5.30
2019-04-01T13:28:46.300Z,3.00
2019-04-01T13:31:19.624Z,3.40
2019-04-01T13:33:52.972Z,4.10
2019-04-01T13:36:26.445Z,4.25
2019-04-01T13:39:03.854Z,16.60
2019-04-01T13:41:42.637Z,5.30
2019-04-01T13:44:12.449Z,14.58
2019-04-01T13:46:48.541Z,10.78
2019-04-01T13:49:20.951Z,23.32
2019-04-01T13:51:55.891Z,13.43
2019-04-01T13:54:29.341Z,5.75
2019-04-01T13:57:02.665Z,8.60
2019-04-01T13:59:48.617Z,7.03
2019-04-01T14:02:11.399Z,8.50
2019-04-01T14:04:45.281Z,12.68
2019-04-01T14:07:18.802Z,9.10
2019-04-01T14:09:55.127Z,11.38
2019-04-01T14:12:27.236Z,6.72
2019-04-01T14:15:00.627Z,9.95
2019-04-01T14:17:34.048Z,10.53
2019-04-01T14:20:07.442Z,10.78
2019-04-01T14:22:44.495Z,8.58
2019-04-01T14:25:18.240Z,5.45
2019-04-01T14:27:52.005Z,12.10
2019-04-01T14:30:25.438Z,4.45
2019-04-01T14:32:58.845Z,8.45
2019-04-01T14:35:32.507Z,7.85
2019-04-01T14:38:05.843Z,5.95
2019-04-01T14:40:39.166Z,5.75
2019-04-01T14:43:12.527Z,5.62
2019-04-01T14:45:46.741Z,4.58
2019-04-01T14:48:20.545Z,5.30
2019-04-01T14:50:54.557Z,3.35
2019-04-01T14:53:28.007Z,1.87
2019-04-01T14:56:02.009Z,5.22
2019-04-01T14:58:36.815Z,3.50
2019-04-01T15:01:12.088Z,4.58
2019-04-01T15:03:46.978Z,4.85
2019-04-01T15:06:20.744Z,4.50
2019-04-01T15:08:54.118Z,3.62
2019-04-01T15:11:28.639Z,2.67
2019-04-01T15:14:03.919Z,2.90
2019-04-01T15:16:38.365Z,2.40
2019-04-01T15:19:15.197Z,3.08
2019-04-01T15:21:49.364Z,2.52
2019-04-01T15:24:23.153Z,3.02
2019-04-01T15:27:02.126Z,4.28
2019-04-01T15:29:36.173Z,3.20
2019-04-01T15:32:12.451Z,2.83
2019-04-01T15:34:46.620Z,6.10
2019-04-01T15:37:20.448Z,2.75
2019-04-01T15:39:57.369Z,8.05
2019-04-01T15:42:32.029Z,3.08
2019-04-01T15:45:06.400Z,2.87
2019-04-01T15:47:40.256Z,6.17
2019-04-01T15:50:27.865Z,4.28
2019-04-01T15:52:49.475Z,4.62
2019-04-01T15:55:23.109Z,6.83
2019-04-01T15:57:56.587Z,6.10
2019-04-01T16:00:31.151Z,3.40
2019-04-01T16:03:05.535Z,5.70
2019-04-01T16:05:39.255Z,4.10
2019-04-01T16:08:13.858Z,3.12
2019-04-01T16:10:47.619Z,8.73
2019-04-01T16:13:21.538Z,13.20
2019-04-01T16:15:55.359Z,5.42
2019-04-01T16:18:28.946Z,5.97
2019-04-01T16:21:02.769Z,7.08
2019-04-01T16:23:36.111Z,5.95
2019-04-01T16:26:09.892Z,3.22
2019-04-01T16:28:44.071Z,2.25
2019-04-01T16:31:17.602Z,3.98
2019-04-01T16:33:51.094Z,6.00
2019-04-01T16:36:27.121Z,2.98
2019-04-01T16:39:00.588Z,4.87
2019-04-01T16:41:36.291Z,2.92
2019-04-01T16:44:09.799Z,2.52
2019-04-01T16:46:43.271Z,3.12
2019-04-01T16:49:16.590Z,4.22
2019-04-01T16:51:50.107Z,4.05
2019-04-01T16:54:24.115Z,3.70
2019-04-01T16:57:00.042Z,6.70
2019-04-01T16:59:33.796Z,76.40
2019-04-01T17:02:17.758Z,80.72
2019-04-01T17:04:45.870Z,51.55
2019-04-01T17:07:19.539Z,35.38
2019-04-01T17:09:53.031Z,27.30
2019-04-01T17:12:27.968Z,16.42
2019-04-01T17:15:03.627Z,19.52
2019-04-01T17:17:37.527Z,16.30
2019-04-01T17:20:11.224Z,15.05
2019-04-01T17:22:44.650Z,15.48
2019-04-01T17:25:18.003Z,15.80
2019-04-01T17:27:51.414Z,16.35
2019-04-01T17:30:25.041Z,14.87
2019-04-01T17:32:58.434Z,10.05
2019-04-01T17:35:31.805Z,10.95
2019-04-01T17:38:05.190Z,22.42
2019-04-01T17:40:38.702Z,13.10
2019-04-01T17:43:13.629Z,12.50
2019-04-01T17:45:48.566Z,13.48
2019-04-01T17:48:22.002Z,12.10
2019-04-01T17:50:55.672Z,11.08
2019-04-01T17:53:29.070Z,6.55
2019-04-01T17:56:02.575Z,7.22
2019-04-01T17:58:36.195Z,10.43
2019-04-01T18:01:10.941Z,7.67
2019-04-01T18:03:44.428Z,7.87
2019-04-01T18:06:18.118Z,7.08
2019-04-01T18:08:52.321Z,7.47
2019-04-01T18:11:26.216Z,4.97
2019-04-01T18:14:02.720Z,8.38
2019-04-01T18:16:34.999Z,5.60
2019-04-01T18:19:08.436Z,4.37
2019-04-01T18:21:42.036Z,4.28
2019-04-01T18:24:17.479Z,4.22
2019-04-01T18:26:51.035Z,5.53
2019-04-01T18:29:25.162Z,6.37
2019-04-01T18:32:00.395Z,6.60
2019-04-01T18:34:41.583Z,6.10
2019-04-01T18:37:17.479Z,5.60
2019-04-01T18:39:51.234Z,7.65
2019-04-01T18:42:34.551Z,6.33
2019-04-01T18:45:08.177Z,5.03
2019-04-01T18:47:41.600Z,3.47
2019-04-01T18:50:15.550Z,4.37
2019-04-01T18:52:49.223Z,4.97
2019-04-01T18:55:22.788Z,4.15
2019-04-01T18:57:56.745Z,2.95
2019-04-01T19:00:30.594Z,2.47
2019-04-01T19:03:04.111Z,5.33
2019-04-01T19:05:39.005Z,3.62
2019-04-01T19:08:12.714Z,4.50
2019-04-01T19:10:46.424Z,5.35
2019-04-01T19:13:19.942Z,5.15
2019-04-01T19:15:54.803Z,3.45
2019-04-01T19:18:30.132Z,8.73
2019-04-01T19:21:05.353Z,4.92
2019-04-01T19:23:40.409Z,6.58
2019-04-01T19:26:13.905Z,5.05
2019-04-01T19:28:47.593Z,5.08
2019-04-01T19:31:21.957Z,4.42
2019-04-01T19:33:56.893Z,5.03
2019-04-01T19:36:30.759Z,3.83
2019-04-01T19:39:07.380Z,3.10
2019-04-01T19:41:42.170Z,2.40
2019-04-01T19:44:18.151Z,1.70
2019-04-01T19:46:54.402Z,2.22
2019-04-01T19:49:28.964Z,4.30
2019-04-01T19:52:04.515Z,5.37
2019-04-01T19:54:41.350Z,3.95
2019-04-01T19:57:14.839Z,4.42
2019-04-01T19:59:48.449Z,2.67
2019-04-01T20:02:21.948Z,3.90
2019-04-01T20:04:56.296Z,2.75
2019-04-01T20:07:29.942Z,2.40
2019-04-01T20:10:06.232Z,5.30
2019-04-01T20:12:41.679Z,2.65
2019-04-01T20:15:14.860Z,7.33
2019-04-01T20:17:48.279Z,5.75
2019-04-01T20:20:21.729Z,5.22
2019-04-01T20:22:54.878Z,3.70
2019-04-01T20:25:28.467Z,3.83
2019-04-01T20:28:01.955Z,3.17
2019-04-01T20:30:35.762Z,4.83
2019-04-01T20:33:17.638Z,2.85
2019-04-01T20:35:45.412Z,8.10
2019-04-01T20:38:18.731Z,4.87
2019-04-01T20:40:52.198Z,5.40
2019-04-01T20:43:26.382Z,4.03
2019-04-01T20:46:01.371Z,5.62
2019-04-01T20:48:34.863Z,4.92
2019-04-01T20:51:09.949Z,4.75
2019-04-01T20:53:43.479Z,7.45
2019-04-01T20:56:16.809Z,7.05
2019-04-01T20:58:50.316Z,4.42
2019-04-01T21:01:23.755Z,5.25
2019-04-01T21:03:57.071Z,4.67
2019-04-01T21:06:30.568Z,5.72
2019-04-01T21:09:06.854Z,5.90
2019-04-01T21:11:40.516Z,8.00
2019-04-01T21:14:14.331Z,5.55
2019-04-01T21:16:47.864Z,5.90
2019-04-01T21:19:21.361Z,8.03
2019-04-01T21:21:54.840Z,6.53
2019-04-01T21:24:28.361Z,11.22
2019-04-01T21:27:03.591Z,5.72
2019-04-01T21:29:37.258Z,7.75
2019-04-01T21:32:10.773Z,8.45
2019-04-01T21:34:44.290Z,7.72
2019-04-01T21:37:17.776Z,7.72
2019-04-01T21:39:51.491Z,6.20
2019-04-01T21:42:24.988Z,7.62
2019-04-01T21:44:58.516Z,6.87
2019-04-01T21:47:31.897Z,7.45
2019-04-01T21:50:07.018Z,6.87
2019-04-01T21:52:40.415Z,8.63
2019-04-01T21:55:13.815Z,6.17
2019-04-01T21:57:47.167Z,5.28
2019-04-01T22:00:21.016Z,7.12
2019-04-01T22:02:56.222Z,6.53
2019-04-01T22:05:29.830Z,9.23
2019-04-01T22:08:03.158Z,8.43
2019-04-01T22:10:36.471Z,5.20
2019-04-01T22:13:09.798Z,6.28
2019-04-01T22:15:43.128Z,5.85
2019-04-01T22:18:16.633Z,6.70
2019-04-01T22:20:49.947Z,4.90
2019-04-01T22:23:23.460Z,5.15
2019-04-01T22:25:57.009Z,6.35
2019-04-01T22:28:30.399Z,9.25
2019-04-01T22:31:03.774Z,6.78
2019-04-01T22:33:37.258Z,8.38
2019-04-01T22:36:11.415Z,5.10
2019-04-01T22:38:45.303Z,4.78
2019-04-01T22:41:18.607Z,5.17
2019-04-01T22:43:54.286Z,5.20
2019-04-01T22:46:29.512Z,7.03
2019-04-01T22:49:03.098Z,6.67
2019-04-01T22:51:37.235Z,6.17
2019-04-01T22:54:10.646Z,6.50
2019-04-01T22:56:44.022Z,5.62
2019-04-01T22:59:17.285Z,6.28
2019-04-01T23:01:50.699Z,4.15
2019-04-01T23:04:24.135Z,7.75
2019-04-01T23:06:57.521Z,5.50
2019-04-01T23:09:30.899Z,7.70
2019-04-01T23:12:04.203Z,4.60
2019-04-01T23:14:37.617Z,6.30
2019-04-01T23:17:11.282Z,5.35
2019-04-01T23:19:45.831Z,4.00
2019-04-01T23:22:20.281Z,6.33
2019-04-01T23:24:53.850Z,10.68
2019-04-01T23:27:27.263Z,5.12
2019-04-01T23:30:00.849Z,6.62
2019-04-01T23:32:35.213Z,5.97
2019-04-01T23:35:09.812Z,6.12
2019-04-01T23:37:43.106Z,5.05
2019-04-01T23:40:16.592Z,5.12
2019-04-01T23:42:49.947Z,5.92
2019-04-01T23:45:23.489Z,5.60
2019-04-01T23:47:56.878Z,5.53
2019-04-01T23:50:30.270Z,5.15
2019-04-01T23:53:03.703Z,4.85
2019-04-01T23:55:37.075Z,3.95
2019-04-01T23:58:10.406Z,4.28
