createdAt,value
2023-04-02T00:02:31.256Z,10.20
2023-04-02T00:05:34.580Z,10.10
2023-04-02T00:08:04.663Z,10.10
2023-04-02T00:10:34.966Z,10.10
2023-04-02T00:13:08.316Z,10.10
2023-04-02T00:15:37.095Z,10.10
2023-04-02T00:18:06.380Z,10.10
2023-04-02T00:20:39.506Z,10.10
2023-04-02T00:23:08.076Z,10.10
2023-04-02T00:25:42.775Z,10.10
2023-04-02T00:28:14.011Z,10.10
2023-04-02T00:30:46.996Z,10.10
2023-04-02T00:33:18.622Z,10.10
2023-04-02T00:35:49.128Z,10.10
2023-04-02T00:38:23.361Z,10.10
2023-04-02T00:40:52.472Z,10.10
2023-04-02T00:43:20.891Z,10.10
2023-04-02T00:45:54.740Z,10.10
2023-04-02T00:48:38.555Z,10.00
2023-04-02T00:51:16.538Z,10.00
2023-04-02T00:53:47.087Z,10.00
2023-04-02T00:56:20.075Z,10.00
2023-04-02T00:58:53.162Z,10.00
2023-04-02T01:01:24.488Z,10.10
2023-04-02T01:03:58.300Z,10.00
2023-04-02T01:06:31.213Z,10.00
2023-04-02T01:09:10.279Z,10.00
2023-04-02T01:12:03.172Z,10.00
2023-04-02T01:14:44.139Z,10.00
2023-04-02T01:17:36.865Z,10.00
2023-04-02T01:20:36.577Z,10.00
2023-04-02T01:23:09.038Z,10.00
2023-04-02T01:25:44.629Z,10.00
2023-04-02T01:28:20.365Z,10.00
2023-04-02T01:30:53.735Z,9.90
2023-04-02T01:33:24.004Z,9.90
2023-04-02T01:36:02.903Z,10.00
2023-04-02T01:38:40.133Z,9.90
2023-04-02T01:41:14.632Z,9.90
2023-04-02T01:43:49.920Z,9.90
2023-04-02T01:46:28.200Z,9.90
2023-04-02T01:48:56.504Z,9.90
2023-04-02T01:51:29.347Z,9.90
2023-04-02T01:54:00.764Z,9.90
2023-04-02T01:56:30.355Z,9.90
2023-04-02T01:58:59.342Z,9.90
2023-04-02T02:01:33.001Z,9.90
2023-04-02T02:04:02.369Z,9.90
2023-04-02T02:06:31.277Z,9.90
2023-04-02T02:09:03.501Z,9.90
2023-04-02T02:11:33.433Z,9.90
2023-04-02T02:14:03.929Z,9.90
2023-04-02T02:16:41.573Z,9.80
2023-04-02T02:19:21.188Z,9.80
2023-04-02T02:21:52.464Z,9.90
2023-04-02T02:24:24.180Z,9.80
2023-04-02T02:27:05.610Z,9.90
2023-04-02T02:29:38.248Z,9.80
2023-04-02T02:32:10.482Z,9.80
2023-04-02T02:34:42.189Z,9.80
2023-04-02T02:37:16.107Z,9.80
2023-04-02T02:39:46.488Z,9.80
2023-04-02T02:42:19.805Z,9.80
2023-04-02T02:44:50.510Z,9.80
2023-04-02T02:47:23.155Z,9.80
2023-04-02T02:49:55.219Z,9.80
2023-04-02T02:52:27.116Z,9.80
2023-04-02T02:54:59.431Z,9.80
2023-04-02T02:57:30.867Z,9.80
2023-04-02T03:00:01.722Z,9.80
2023-04-02T03:02:30.994Z,9.80
2023-04-02T03:04:59.556Z,9.80
2023-04-02T03:07:30.218Z,9.80
2023-04-02T03:10:06.545Z,9.80
2023-04-02T03:12:42.734Z,9.80
2023-04-02T03:15:19.559Z,9.80
2023-04-02T03:17:51.314Z,9.80
2023-04-02T03:20:25.416Z,9.70
2023-04-02T03:22:59.579Z,9.80
2023-04-02T03:25:38.030Z,9.70
2023-04-02T03:28:12.451Z,9.70
2023-04-02T03:30:46.063Z,9.70
2023-04-02T03:33:21.479Z,9.70
2023-04-02T03:35:55.508Z,9.70
2023-04-02T03:38:28.893Z,9.70
2023-04-02T03:41:04.686Z,9.70
2023-04-02T03:43:36.051Z,9.70
2023-04-02T03:46:15.714Z,9.70
2023-04-02T03:48:48.896Z,9.70
2023-04-02T03:51:23.994Z,9.70
2023-04-02T03:53:52.284Z,9.70
2023-04-02T03:56:28.455Z,9.70
2023-04-02T03:59:06.767Z,9.70
2023-04-02T04:01:39.685Z,9.70
2023-04-02T04:04:14.383Z,9.70
2023-04-02T04:06:44.328Z,9.70
2023-04-02T04:09:19.198Z,9.70
2023-04-02T04:11:49.541Z,9.70
2023-04-02T04:14:20.232Z,9.70
2023-04-02T04:16:53.652Z,9.70
2023-04-02T04:19:30.055Z,9.60
2023-04-02T04:22:11.520Z,9.60
2023-04-02T04:24:39.835Z,9.60
2023-04-02T04:27:13.780Z,9.60
2023-04-02T04:29:50.331Z,9.60
2023-04-02T04:32:27.442Z,9.70
2023-04-02T04:35:01.059Z,9.60
2023-04-02T04:37:35.139Z,9.60
2023-04-02T04:40:11.974Z,9.60
2023-04-02T04:42:42.987Z,9.60
2023-04-02T04:45:24.812Z,9.60
2023-04-02T04:47:57.028Z,9.60
2023-04-02T04:50:32.534Z,9.60
2023-04-02T04:53:07.335Z,9.60
2023-04-02T04:55:40.386Z,9.60
2023-04-02T04:58:16.784Z,9.60
2023-04-02T05:00:56.277Z,9.60
2023-04-02T05:03:31.192Z,9.60
2023-04-02T05:06:09.317Z,9.60
2023-04-02T05:08:41.392Z,9.60
2023-04-02T05:11:14.535Z,9.60
2023-04-02T05:13:48.227Z,9.60
2023-04-02T05:16:22.451Z,9.60
2023-04-02T05:18:57.140Z,9.60
2023-04-02T05:21:33.454Z,9.60
2023-04-02T05:24:08.647Z,9.60
2023-04-02T05:26:42.645Z,9.60
2023-04-02T05:29:15.897Z,9.50
2023-04-02T05:31:47.901Z,9.50
2023-04-02T05:34:23.300Z,9.50
2023-04-02T05:36:53.674Z,9.50
2023-04-02T05:39:23.815Z,9.50
2023-04-02T05:42:00.959Z,9.50
2023-04-02T05:44:31.348Z,9.50
2023-04-02T05:47:02.683Z,9.50
2023-04-02T05:49:36.429Z,9.50
2023-04-02T05:52:10.283Z,9.50
2023-04-02T05:54:45.110Z,9.60
2023-04-02T05:57:17.979Z,9.50
2023-04-02T05:59:50.616Z,9.50
2023-04-02T06:02:23.317Z,9.50
2023-04-02T06:04:57.173Z,9.50
2023-04-02T06:07:32.034Z,9.50
2023-04-02T06:10:07.232Z,9.50
2023-04-02T06:12:42.255Z,9.50
2023-04-02T06:15:14.964Z,9.50
2023-04-02T06:17:47.730Z,9.60
2023-04-02T06:20:17.790Z,9.50
2023-04-02T06:22:50.131Z,9.50
2023-04-02T06:25:24.942Z,9.50
2023-04-02T06:27:55.840Z,9.60
2023-04-02T06:30:29.154Z,9.50
2023-04-02T06:32:56.988Z,9.50
2023-04-02T06:35:24.876Z,9.60
2023-04-02T06:37:57.303Z,9.60
2023-04-02T06:40:36.487Z,9.60
2023-04-02T06:43:09.835Z,9.60
2023-04-02T06:45:42.852Z,9.50
2023-04-02T06:48:21.381Z,9.60
2023-04-02T06:50:51.943Z,9.60
2023-04-02T06:53:26.371Z,9.60
2023-04-02T06:55:58.164Z,9.60
2023-04-02T06:58:25.936Z,9.60
2023-04-02T07:00:54.248Z,9.60
2023-04-02T07:03:26.103Z,9.60
2023-04-02T07:05:54.280Z,9.60
2023-04-02T07:08:24.023Z,9.60
2023-04-02T07:10:52.174Z,9.60
2023-04-02T07:13:22.190Z,9.60
2023-04-02T07:15:53.218Z,9.60
2023-04-02T07:18:26.707Z,9.60
2023-04-02T07:20:55.193Z,9.60
2023-04-02T07:23:24.838Z,9.70
2023-04-02T07:25:55.118Z,9.70
2023-04-02T07:28:23.281Z,9.70
2023-04-02T07:30:52.246Z,9.70
2023-04-02T07:33:22.250Z,9.70
2023-04-02T07:35:50.698Z,9.70
2023-04-02T07:38:18.680Z,9.70
2023-04-02T07:40:51.108Z,9.70
2023-04-02T07:43:18.987Z,9.70
2023-04-02T07:45:46.832Z,9.70
2023-04-02T07:48:15.254Z,9.70
2023-04-02T07:50:43.391Z,9.70
2023-04-02T07:53:27.035Z,9.70
2023-04-02T07:55:56.377Z,9.80
2023-04-02T07:58:24.221Z,9.80
2023-04-02T08:00:52.094Z,9.80
2023-04-02T08:03:20.302Z,9.80
2023-04-02T08:05:52.433Z,9.80
2023-04-02T08:08:20.885Z,9.80
2023-04-02T08:10:49.717Z,9.90
2023-04-02T08:13:20.280Z,9.90
2023-04-02T08:15:48.088Z,9.90
2023-04-02T08:18:15.979Z,9.90
2023-04-02T08:20:43.813Z,9.90
2023-04-02T08:23:17.074Z,9.90
2023-04-02T08:25:45.503Z,9.90
2023-04-02T08:28:13.552Z,10.00
2023-04-02T08:30:43.299Z,10.00
2023-04-02T08:33:11.516Z,10.00
2023-04-02T08:35:39.644Z,10.10
2023-04-02T08:38:07.759Z,10.00
2023-04-02T08:40:39.086Z,10.10
2023-04-02T08:43:22.457Z,10.10
2023-04-02T08:46:02.445Z,10.10
2023-04-02T08:48:33.511Z,10.10
2023-04-02T08:51:02.842Z,10.10
2023-04-02T08:53:34.588Z,10.20
2023-04-02T08:56:10.174Z,10.10
2023-04-02T08:58:42.868Z,10.20
2023-04-02T09:01:23.889Z,10.20
2023-04-02T09:03:57.135Z,10.20
2023-04-02T09:06:26.087Z,10.20
2023-04-02T09:08:55.060Z,10.20
2023-04-02T09:11:25.898Z,10.30
2023-04-02T09:13:57.484Z,10.30
2023-04-02T09:16:39.394Z,10.30
2023-04-02T09:19:17.372Z,10.30
2023-04-02T09:21:49.465Z,10.30
2023-04-02T09:24:17.293Z,10.30
2023-04-02T09:26:45.205Z,10.30
2023-04-02T09:29:44.222Z,10.30
2023-04-02T09:32:31.300Z,10.30
2023-04-02T09:35:24.774Z,10.40
2023-04-02T09:38:18.417Z,10.40
2023-04-02T09:40:51.343Z,10.40
2023-04-02T09:43:21.791Z,10.40
2023-04-02T09:45:59.670Z,10.40
2023-04-02T09:48:31.790Z,10.40
2023-04-02T09:51:15.397Z,10.40
2023-04-02T09:53:45.935Z,10.40
2023-04-02T09:56:16.607Z,10.40
2023-04-02T09:58:46.722Z,10.40
2023-04-02T10:01:29.217Z,10.40
2023-04-02T10:03:59.783Z,10.40
2023-04-02T10:06:29.554Z,10.40
2023-04-02T10:08:58.171Z,10.40
2023-04-02T10:11:36.449Z,10.40
2023-04-02T10:14:18.965Z,10.40
2023-04-02T10:16:51.762Z,10.50
2023-04-02T10:19:28.736Z,10.50
2023-04-02T10:21:58.260Z,10.60
2023-04-02T10:24:29.128Z,10.60
2023-04-02T10:27:09.765Z,10.60
2023-04-02T10:30:13.374Z,10.60
2023-04-02T10:32:45.498Z,10.60
2023-04-02T10:35:24.244Z,10.60
2023-04-02T10:38:40.011Z,10.60
2023-04-02T10:41:23.421Z,10.70
2023-04-02T10:44:20.214Z,10.70
2023-04-02T10:46:59.772Z,10.80
2023-04-02T10:49:38.428Z,10.80
2023-04-02T10:52:13.475Z,10.80
2023-04-02T10:54:46.708Z,10.90
2023-04-02T10:57:37.823Z,10.90
2023-04-02T11:00:17.711Z,11.00
2023-04-02T11:02:51.285Z,11.00
2023-04-02T11:05:26.306Z,11.10
2023-04-02T11:08:17.875Z,11.20
2023-04-02T11:10:50.432Z,11.20
2023-04-02T11:13:25.434Z,11.30
2023-04-02T11:15:54.518Z,11.30
2023-04-02T11:18:25.521Z,11.40
2023-04-02T11:20:58.422Z,11.40
2023-04-02T11:23:31.140Z,11.50
2023-04-02T11:26:32.102Z,11.60
2023-04-02T11:29:08.885Z,11.80
2023-04-02T11:31:36.957Z,11.80
2023-04-02T11:34:04.927Z,11.80
2023-04-02T11:37:02.217Z,11.90
2023-04-02T11:39:55.174Z,11.90
2023-04-02T11:42:25.822Z,12.10
2023-04-02T11:44:53.868Z,12.10
2023-04-02T11:47:22.971Z,12.10
2023-04-02T11:50:26.913Z,12.10
2023-04-02T11:52:55.571Z,12.20
2023-04-02T11:55:31.547Z,12.10
2023-04-02T11:58:39.581Z,12.10
2023-04-02T12:01:35.890Z,11.90
2023-04-02T12:04:50.644Z,11.90
2023-04-02T12:07:35.957Z,11.80
2023-04-02T12:10:12.909Z,11.90
2023-04-02T12:12:43.046Z,11.90
2023-04-02T12:15:34.425Z,11.90
2023-04-02T12:18:12.042Z,11.90
2023-04-02T12:20:40.342Z,11.90
2023-04-02T12:23:16.930Z,11.90
2023-04-02T12:25:51.971Z,11.90
2023-04-02T12:28:23.235Z,11.80
2023-04-02T12:30:52.652Z,11.80
2023-04-02T12:33:33.707Z,11.70
2023-04-02T12:36:02.950Z,11.70
2023-04-02T12:38:32.510Z,11.70
2023-04-02T12:41:01.938Z,11.70
2023-04-02T12:43:32.827Z,11.70
2023-04-02T12:46:03.979Z,11.70
2023-04-02T12:48:32.099Z,11.60
2023-04-02T12:51:01.304Z,11.60
2023-04-02T12:53:33.633Z,11.50
2023-04-02T12:56:02.289Z,11.50
2023-04-02T12:58:35.786Z,11.50
2023-04-02T13:01:18.443Z,11.50
2023-04-02T13:04:00.988Z,11.40
2023-04-02T13:06:30.543Z,11.40
2023-04-02T13:08:58.877Z,11.40
2023-04-02T13:11:36.524Z,11.40
2023-04-02T13:14:08.152Z,11.40
2023-04-02T13:16:38.274Z,11.30
2023-04-02T13:19:22.694Z,11.30
2023-04-02T13:21:51.764Z,11.30
2023-04-02T13:24:20.508Z,11.30
2023-04-02T13:26:49.632Z,11.30
2023-04-02T13:29:22.423Z,11.20
2023-04-02T13:31:51.152Z,11.30
2023-04-02T13:34:19.075Z,11.20
2023-04-02T13:36:47.487Z,11.20
2023-04-02T13:39:15.453Z,11.20
2023-04-02T13:41:44.941Z,11.10
2023-04-02T13:44:22.276Z,11.10
2023-04-02T13:46:50.353Z,11.10
2023-04-02T13:49:18.486Z,11.10
2023-04-02T13:51:48.222Z,11.10
2023-04-02T13:54:22.599Z,11.00
2023-04-02T13:56:50.813Z,11.00
2023-04-02T13:59:19.002Z,11.00
2023-04-02T14:01:48.697Z,11.00
2023-04-02T14:04:21.272Z,11.00
2023-04-02T14:07:11.357Z,11.00
2023-04-02T14:09:53.697Z,11.00
2023-04-02T14:12:31.523Z,11.00
2023-04-02T14:15:27.525Z,10.90
2023-04-02T14:18:12.567Z,10.90
2023-04-02T14:20:51.732Z,10.90
2023-04-02T14:23:37.212Z,10.90
2023-04-02T14:26:18.938Z,10.90
2023-04-02T14:28:57.509Z,10.90
2023-04-02T14:31:33.950Z,10.80
2023-04-02T14:34:11.962Z,10.80
2023-04-02T14:36:53.177Z,10.80
2023-04-02T14:39:26.176Z,10.80
2023-04-02T14:42:09.369Z,10.80
2023-04-02T14:44:42.563Z,10.80
2023-04-02T14:47:17.338Z,10.80
2023-04-02T14:49:49.604Z,10.70
2023-04-02T14:52:19.797Z,10.80
2023-04-02T14:54:51.933Z,10.70
2023-04-02T14:57:24.623Z,10.70
2023-04-02T14:59:59.655Z,10.70
2023-04-02T15:02:37.204Z,10.70
2023-04-02T15:05:16.353Z,10.70
2023-04-02T15:07:49.803Z,10.70
2023-04-02T15:10:24.976Z,10.70
2023-04-02T15:12:54.496Z,10.60
2023-04-02T15:15:39.956Z,10.60
2023-04-02T15:18:12.095Z,10.60
2023-04-02T15:20:50.514Z,10.60
2023-04-02T15:23:29.807Z,10.60
2023-04-02T15:26:08.370Z,10.60
2023-04-02T15:28:43.417Z,10.50
2023-04-02T15:31:14.735Z,10.50
2023-04-02T15:33:48.620Z,10.50
2023-04-02T15:36:50.376Z,10.50
2023-04-02T15:39:44.670Z,10.40
2023-04-02T15:42:18.889Z,10.40
2023-04-02T15:45:14.245Z,10.40
2023-04-02T15:47:53.345Z,10.40
2023-04-02T15:50:41.491Z,10.30
2023-04-02T15:53:23.485Z,10.30
2023-04-02T15:55:58.371Z,10.30
2023-04-02T15:58:40.481Z,10.20
2023-04-02T16:01:16.330Z,10.20
2023-04-02T16:04:13.763Z,10.20
2023-04-02T16:06:55.016Z,10.20
2023-04-02T16:09:28.129Z,10.20
2023-04-02T16:12:00.905Z,10.20
2023-04-02T16:14:32.483Z,10.20
2023-04-02T16:17:17.628Z,10.20
2023-04-02T16:19:57.178Z,10.20
2023-04-02T16:22:28.383Z,10.20
2023-04-02T16:25:00.792Z,10.10
2023-04-02T16:27:33.562Z,10.10
2023-04-02T16:30:35.057Z,10.10
2023-04-02T16:33:12.361Z,10.10
2023-04-02T16:35:50.315Z,10.00
2023-04-02T16:38:30.305Z,10.00
2023-04-02T16:41:09.009Z,10.00
2023-04-02T16:43:46.249Z,10.00
2023-04-02T16:46:31.738Z,9.90
2023-04-02T16:49:12.362Z,9.90
2023-04-02T16:51:45.810Z,9.90
2023-04-02T16:54:24.491Z,9.90
2023-04-02T16:57:12.452Z,9.90
2023-04-02T16:59:50.738Z,9.90
2023-04-02T17:02:31.663Z,9.90
2023-04-02T17:05:11.143Z,9.90
2023-04-02T17:07:45.904Z,9.90
2023-04-02T17:10:30.972Z,9.90
2023-04-02T17:13:18.686Z,9.80
2023-04-02T17:15:51.187Z,9.80
2023-04-02T17:18:21.433Z,9.80
2023-04-02T17:20:49.468Z,9.70
2023-04-02T17:23:19.021Z,9.70
2023-04-02T17:25:51.653Z,9.70
2023-04-02T17:28:29.042Z,9.70
2023-04-02T17:31:00.853Z,9.60
2023-04-02T17:33:28.761Z,9.60
2023-04-02T17:36:29.792Z,9.60
2023-04-02T17:39:09.017Z,9.50
2023-04-02T17:41:43.456Z,9.50
2023-04-02T17:44:36.910Z,9.50
2023-04-02T17:47:13.545Z,9.50
2023-04-02T17:49:50.674Z,9.40
2023-04-02T17:52:25.810Z,9.40
2023-04-02T17:55:03.058Z,9.40
2023-04-02T17:57:47.236Z,9.40
2023-04-02T18:00:31.896Z,9.30
2023-04-02T18:03:16.909Z,9.30
2023-04-02T18:05:51.012Z,9.30
2023-04-02T18:08:27.670Z,9.20
2023-04-02T18:11:08.691Z,9.20
2023-04-02T18:13:41.773Z,9.20
2023-04-02T18:16:30.890Z,9.10
2023-04-02T18:19:17.455Z,9.10
2023-04-02T18:21:55.538Z,9.10
2023-04-02T18:24:42.494Z,9.10
2023-04-02T18:27:22.652Z,9.10
2023-04-02T18:30:01.022Z,9.10
2023-04-02T18:32:43.662Z,9.00
2023-04-02T18:35:23.369Z,9.00
2023-04-02T18:38:04.907Z,9.00
2023-04-02T18:40:43.225Z,9.00
2023-04-02T18:43:26.900Z,8.90
2023-04-02T18:45:58.987Z,8.80
2023-04-02T18:48:40.835Z,8.80
2023-04-02T18:51:15.434Z,8.80
2023-04-02T18:53:46.531Z,8.70
2023-04-02T18:56:17.448Z,8.70
2023-04-02T18:58:53.022Z,8.70
2023-04-02T19:01:27.883Z,8.60
2023-04-02T19:04:03.560Z,8.60
2023-04-02T19:06:37.610Z,8.50
2023-04-02T19:09:12.886Z,8.50
2023-04-02T19:11:40.822Z,8.50
2023-04-02T19:14:12.900Z,8.50
2023-04-02T19:16:51.508Z,8.40
2023-04-02T19:19:23.139Z,8.40
2023-04-02T19:22:13.650Z,8.30
2023-04-02T19:24:57.836Z,8.30
2023-04-02T19:27:32.749Z,8.30
2023-04-02T19:30:17.268Z,8.30
2023-04-02T19:32:53.607Z,8.20
2023-04-02T19:35:29.439Z,8.30
2023-04-02T19:38:04.769Z,8.30
2023-04-02T19:40:44.532Z,8.30
2023-04-02T19:43:12.725Z,8.20
2023-04-02T19:45:42.835Z,8.20
2023-04-02T19:48:15.699Z,8.20
2023-04-02T19:50:46.116Z,8.20
2023-04-02T19:53:14.640Z,8.20
2023-04-02T19:55:43.581Z,8.10
2023-04-02T19:58:19.832Z,8.10
2023-04-02T20:00:48.068Z,8.10
2023-04-02T20:03:15.937Z,8.10
2023-04-02T20:05:45.359Z,8.10
2023-04-02T20:08:13.602Z,8.10
2023-04-02T20:10:41.894Z,8.10
2023-04-02T20:13:10.048Z,8.00
2023-04-02T20:15:38.056Z,8.00
2023-04-02T20:18:06.400Z,8.00
2023-04-02T20:20:34.564Z,8.00
2023-04-02T20:23:04.019Z,7.90
2023-04-02T20:25:31.993Z,8.00
2023-04-02T20:28:00.814Z,7.90
2023-04-02T20:30:28.715Z,7.90
2023-04-02T20:32:59.879Z,7.90
2023-04-02T20:35:29.273Z,7.90
2023-04-02T20:37:57.642Z,7.90
2023-04-02T20:40:27.062Z,7.90
2023-04-02T20:42:55.129Z,7.90
2023-04-02T20:45:24.252Z,7.90
2023-04-02T20:47:52.097Z,7.90
2023-04-02T20:50:19.928Z,7.90
2023-04-02T20:52:48.099Z,7.90
2023-04-02T20:55:16.069Z,7.90
2023-04-02T20:57:45.328Z,7.80
2023-04-02T21:00:14.602Z,7.80
2023-04-02T21:02:42.439Z,7.90
2023-04-02T21:05:10.513Z,7.80
2023-04-02T21:07:38.368Z,7.80
2023-04-02T21:10:06.938Z,7.70
2023-04-02T21:12:34.733Z,7.70
2023-04-02T21:15:03.972Z,7.70
2023-04-02T21:17:31.839Z,7.70
2023-04-02T21:19:59.684Z,7.70
2023-04-02T21:22:27.531Z,7.70
2023-04-02T21:24:55.356Z,7.70
2023-04-02T21:27:25.888Z,7.70
2023-04-02T21:29:53.927Z,7.70
2023-04-02T21:32:23.062Z,7.70
2023-04-02T21:34:50.975Z,7.60
2023-04-02T21:37:18.867Z,7.60
2023-04-02T21:39:46.675Z,7.60
2023-04-02T21:42:15.158Z,7.60
2023-04-02T21:44:43.082Z,7.60
2023-04-02T21:47:11.079Z,7.60
2023-04-02T21:49:40.400Z,7.60
2023-04-02T21:52:08.266Z,7.60
2023-04-02T21:54:36.098Z,7.50
2023-04-02T21:57:04.022Z,7.50
2023-04-02T21:59:31.800Z,7.50
2023-04-02T22:01:59.972Z,7.50
2023-04-02T22:04:30.388Z,7.40
2023-04-02T22:06:59.742Z,7.40
2023-04-02T22:09:27.839Z,7.40
2023-04-02T22:11:58.766Z,7.40
2023-04-02T22:14:27.410Z,7.40
2023-04-02T22:16:55.777Z,7.40
2023-04-02T22:19:23.791Z,7.40
2023-04-02T22:21:51.693Z,7.30
2023-04-02T22:24:22.539Z,7.40
2023-04-02T22:26:50.967Z,7.30
2023-04-02T22:29:19.166Z,7.30
2023-04-02T22:31:47.010Z,7.30
2023-04-02T22:34:15.039Z,7.30
2023-04-02T22:36:42.915Z,7.30
2023-04-02T22:39:12.226Z,7.30
2023-04-02T22:41:41.604Z,7.30
2023-04-02T22:44:14.272Z,7.20
2023-04-02T22:46:42.233Z,7.20
2023-04-02T22:49:10.939Z,7.20
2023-04-02T22:51:38.819Z,7.30
2023-04-02T22:54:06.903Z,7.20
2023-04-02T22:56:35.351Z,7.20
2023-04-02T22:59:04.706Z,7.20
2023-04-02T23:01:35.216Z,7.20
2023-04-02T23:04:04.990Z,7.20
2023-04-02T23:06:33.320Z,7.20
2023-04-02T23:09:01.528Z,7.20
2023-04-02T23:11:29.648Z,7.20
2023-04-02T23:13:58.569Z,7.20
2023-04-02T23:16:29.746Z,7.20
2023-04-02T23:18:57.695Z,7.20
2023-04-02T23:21:26.380Z,7.10
2023-04-02T23:23:55.248Z,7.20
2023-04-02T23:26:24.808Z,7.10
2023-04-02T23:28:52.611Z,7.10
2023-04-02T23:31:22.770Z,7.00
2023-04-02T23:33:53.198Z,7.00
2023-04-02T23:36:23.290Z,7.00
2023-04-02T23:38:54.974Z,7.00
2023-04-02T23:41:24.083Z,7.00
2023-04-02T23:43:52.105Z,7.00
2023-04-02T23:46:20.056Z,7.00
2023-04-02T23:48:48.728Z,7.00
2023-04-02T23:51:18.466Z,7.00
2023-04-02T23:53:46.515Z,7.00
2023-04-02T23:56:14.335Z,7.00
2023-04-02T23:58:42.334Z,6.90
