createdAt,value
2017-01-15T00:00:19.202Z,0
2017-01-15T00:01:28.269Z,0
2017-01-15T00:02:37.345Z,0
2017-01-15T00:03:46.419Z,0
2017-01-15T00:04:55.089Z,0
2017-01-15T00:06:03.795Z,0
2017-01-15T00:07:12.963Z,0
2017-01-15T00:08:22.807Z,0
2017-01-15T00:09:31.876Z,0
2017-01-15T00:10:40.951Z,0
2017-01-15T00:11:49.628Z,0
2017-01-15T00:12:58.701Z,0
2017-01-15T00:14:08.149Z,0
2017-01-15T00:15:17.230Z,0
2017-01-15T00:16:26.688Z,0
2017-01-15T00:17:35.383Z,0
2017-01-15T00:18:44.061Z,0
2017-01-15T00:19:53.142Z,0
2017-01-15T00:21:02.598Z,0
2017-01-15T00:22:11.276Z,0
2017-01-15T00:23:20.360Z,0
2017-01-15T00:24:29.194Z,0
2017-01-15T00:25:38.270Z,0
2017-01-15T00:26:46.946Z,0
2017-01-15T00:27:56.400Z,0
2017-01-15T00:29:05.458Z,0
2017-01-15T00:30:14.435Z,0
2017-01-15T00:31:23.507Z,0
2017-01-15T00:32:32.971Z,0
2017-01-15T00:33:42.046Z,0
2017-01-15T00:34:51.513Z,0
2017-01-15T00:36:00.180Z,0
2017-01-15T00:37:09.261Z,0
2017-01-15T00:38:19.107Z,0
2017-01-15T00:39:28.946Z,0
2017-01-15T00:40:37.623Z,0
2017-01-15T00:41:47.427Z,0
2017-01-15T00:42:57.669Z,0
2017-01-15T00:44:06.734Z,0
2017-01-15T00:45:16.579Z,0
2017-01-15T00:46:25.651Z,0
2017-01-15T00:47:35.019Z,0
2017-01-15T00:48:44.101Z,0
2017-01-15T00:49:53.182Z,0
2017-01-15T00:51:02.254Z,0
2017-01-15T00:52:11.322Z,0
2017-01-15T00:53:21.132Z,0
2017-01-15T00:54:29.835Z,0
2017-01-15T00:55:38.515Z,0
2017-01-15T00:56:47.589Z,0
2017-01-15T00:57:57.048Z,0
2017-01-15T00:59:06.076Z,0
2017-01-15T01:00:15.156Z,0
2017-01-15T01:01:24.613Z,0
2017-01-15T01:02:33.682Z,0
2017-01-15T01:03:43.140Z,0
2017-01-15T01:04:52.608Z,0
2017-01-15T01:06:02.077Z,0
2017-01-15T01:07:11.143Z,0
2017-01-15T01:08:21.011Z,0
2017-01-15T01:09:29.685Z,0
2017-01-15T01:10:38.718Z,0
2017-01-15T01:11:48.194Z,0
2017-01-15T01:12:57.252Z,0
2017-01-15T01:14:07.092Z,0
2017-01-15T01:15:15.767Z,0
2017-01-15T01:16:24.749Z,0
2017-01-15T01:17:33.814Z,0
2017-01-15T01:18:43.659Z,0
2017-01-15T01:19:52.340Z,0
2017-01-15T01:21:01.800Z,0
2017-01-15T01:22:11.947Z,0
2017-01-15T01:23:21.024Z,0
2017-01-15T01:24:29.701Z,0
2017-01-15T01:25:39.175Z,0
2017-01-15T01:26:47.848Z,0
2017-01-15T01:27:58.060Z,0
2017-01-15T01:29:07.511Z,0
2017-01-15T01:30:16.575Z,0
2017-01-15T01:31:26.039Z,0
2017-01-15T01:32:35.124Z,0
2017-01-15T01:33:44.893Z,0
2017-01-15T01:34:53.957Z,0
2017-01-15T01:36:03.022Z,0
2017-01-15T01:37:11.700Z,0
2017-01-15T01:38:20.421Z,0
2017-01-15T01:39:29.987Z,0
2017-01-15T01:40:39.067Z,0
2017-01-15T01:41:48.130Z,0
2017-01-15T01:42:57.602Z,0
2017-01-15T01:44:07.462Z,0
2017-01-15T01:45:17.802Z,0
2017-01-15T01:46:26.873Z,0
2017-01-15T01:47:35.940Z,0
2017-01-15T01:48:45.018Z,0
2017-01-15T01:49:54.479Z,0
2017-01-15T01:51:03.273Z,0
2017-01-15T01:52:12.339Z,0
2017-01-15T01:53:21.019Z,0
2017-01-15T01:54:30.477Z,0
2017-01-15T01:55:39.933Z,0
2017-01-15T01:56:48.773Z,0
2017-01-15T01:57:57.838Z,0
2017-01-15T01:59:06.898Z,0
2017-01-15T02:00:15.987Z,0
2017-01-15T02:01:24.671Z,0
2017-01-15T02:02:33.340Z,0
2017-01-15T02:03:42.408Z,0
2017-01-15T02:04:52.249Z,0
2017-01-15T02:06:01.322Z,0
2017-01-15T02:07:11.167Z,0
2017-01-15T02:08:20.233Z,0
2017-01-15T02:09:28.913Z,0
2017-01-15T02:10:38.763Z,0
2017-01-15T02:11:47.828Z,0
2017-01-15T02:12:57.302Z,0
2017-01-15T02:14:07.504Z,0
2017-01-15T02:15:17.014Z,0
2017-01-15T02:16:26.082Z,0
2017-01-15T02:17:35.149Z,0
2017-01-15T02:18:43.832Z,0
2017-01-15T02:19:53.223Z,0
2017-01-15T02:21:02.685Z,0
2017-01-15T02:22:11.772Z,0
2017-01-15T02:23:20.841Z,0
2017-01-15T02:24:29.911Z,0
2017-01-15T02:25:38.582Z,0
2017-01-15T02:26:47.657Z,0
2017-01-15T02:27:56.720Z,0
2017-01-15T02:29:05.404Z,0
2017-01-15T02:30:14.470Z,0
2017-01-15T02:31:23.838Z,0
2017-01-15T02:32:32.907Z,0
2017-01-15T02:33:41.978Z,0
2017-01-15T02:34:51.428Z,0
2017-01-15T02:36:00.485Z,0
2017-01-15T02:37:09.555Z,0
2017-01-15T02:38:18.232Z,0
2017-01-15T02:39:26.916Z,0
2017-01-15T02:40:35.586Z,0
2017-01-15T02:41:44.643Z,0
2017-01-15T02:42:53.920Z,0
2017-01-15T02:44:03.014Z,0
2017-01-15T02:45:12.469Z,0
2017-01-15T02:46:21.920Z,0
2017-01-15T02:47:30.597Z,0
2017-01-15T02:48:40.055Z,0
2017-01-15T02:49:48.733Z,0
2017-01-15T02:50:58.196Z,0
2017-01-15T02:52:07.585Z,0
2017-01-15T02:53:18.274Z,0
2017-01-15T02:54:27.099Z,0
2017-01-15T02:55:35.781Z,0
2017-01-15T02:56:44.847Z,0
2017-01-15T02:57:54.312Z,0
2017-01-15T02:59:04.164Z,0
2017-01-15T03:00:13.940Z,0
2017-01-15T03:01:23.019Z,0
2017-01-15T03:02:32.085Z,0
2017-01-15T03:03:41.931Z,0
2017-01-15T03:04:51.393Z,0
2017-01-15T03:06:00.761Z,0
2017-01-15T03:07:09.830Z,0
2017-01-15T03:08:18.510Z,0
2017-01-15T03:09:27.577Z,0
2017-01-15T03:10:36.647Z,0
2017-01-15T03:11:46.472Z,0
2017-01-15T03:12:55.544Z,0
2017-01-15T03:14:05.401Z,0
2017-01-15T03:15:15.248Z,0
2017-01-15T03:16:23.934Z,0
2017-01-15T03:17:33.551Z,0
2017-01-15T03:18:42.745Z,0
2017-01-15T03:19:52.595Z,0
2017-01-15T03:21:01.284Z,0
2017-01-15T03:22:10.745Z,0
2017-01-15T03:23:20.554Z,0
2017-01-15T03:24:29.236Z,0
2017-01-15T03:25:38.301Z,0
2017-01-15T03:26:47.763Z,0
2017-01-15T03:27:56.439Z,0
2017-01-15T03:29:06.042Z,0
2017-01-15T03:30:14.737Z,0
2017-01-15T03:31:24.198Z,0
2017-01-15T03:32:32.874Z,0
2017-01-15T03:33:41.546Z,0
2017-01-15T03:34:51.356Z,0
2017-01-15T03:36:00.419Z,0
2017-01-15T03:37:10.263Z,0
2017-01-15T03:38:19.339Z,0
2017-01-15T03:39:28.798Z,0
2017-01-15T03:40:37.860Z,0
2017-01-15T03:41:46.541Z,0
2017-01-15T03:42:55.214Z,0
2017-01-15T03:44:03.890Z,0
2017-01-15T03:45:12.957Z,0
2017-01-15T03:46:21.787Z,0
2017-01-15T03:47:30.856Z,0
2017-01-15T03:48:39.916Z,0
2017-01-15T03:49:48.981Z,0
2017-01-15T03:50:58.057Z,0
2017-01-15T03:52:06.908Z,0
2017-01-15T03:53:15.979Z,0
2017-01-15T03:54:24.659Z,0
2017-01-15T03:55:33.339Z,0
2017-01-15T03:56:42.030Z,0
2017-01-15T03:57:51.251Z,0
2017-01-15T03:59:00.322Z,0
2017-01-15T04:00:09.783Z,0
2017-01-15T04:01:19.242Z,0
2017-01-15T04:02:29.093Z,0
2017-01-15T04:03:38.323Z,0
2017-01-15T04:04:47.787Z,0
2017-01-15T04:05:57.637Z,0
2017-01-15T04:07:06.334Z,0
2017-01-15T04:08:15.401Z,0
2017-01-15T04:09:24.785Z,0
2017-01-15T04:10:33.862Z,0
2017-01-15T04:11:42.945Z,0
2017-01-15T04:12:51.615Z,0
2017-01-15T04:14:01.073Z,0
2017-01-15T04:15:10.051Z,0
2017-01-15T04:16:19.520Z,0
2017-01-15T04:17:28.216Z,0
2017-01-15T04:18:37.672Z,0
2017-01-15T04:19:46.741Z,0
2017-01-15T04:20:55.563Z,0
2017-01-15T04:22:05.407Z,0
2017-01-15T04:23:14.857Z,0
2017-01-15T04:24:24.316Z,0
2017-01-15T04:25:33.381Z,0
2017-01-15T04:26:42.361Z,0
2017-01-15T04:27:51.056Z,0
2017-01-15T04:28:59.790Z,0
2017-01-15T04:30:08.866Z,0
2017-01-15T04:31:17.931Z,0
2017-01-15T04:32:27.138Z,0
2017-01-15T04:33:36.600Z,0
2017-01-15T04:34:46.460Z,0
2017-01-15T04:35:55.970Z,0
2017-01-15T04:37:05.442Z,0
2017-01-15T04:38:14.895Z,0
2017-01-15T04:39:25.138Z,0
2017-01-15T04:40:34.218Z,0
2017-01-15T04:41:42.894Z,0
2017-01-15T04:42:51.958Z,0
2017-01-15T04:44:00.976Z,0
2017-01-15T04:45:09.653Z,0
2017-01-15T04:46:19.109Z,0
2017-01-15T04:47:27.782Z,0
2017-01-15T04:48:37.242Z,0
2017-01-15T04:49:45.923Z,0
2017-01-15T04:50:54.601Z,0
2017-01-15T04:52:03.668Z,0
2017-01-15T04:53:13.121Z,0
2017-01-15T04:54:22.188Z,0
2017-01-15T04:55:32.347Z,0
2017-01-15T04:56:41.429Z,0
2017-01-15T04:57:51.182Z,0
2017-01-15T04:59:00.254Z,0
2017-01-15T05:00:09.336Z,0
2017-01-15T05:01:18.325Z,0
2017-01-15T05:02:27.053Z,0
2017-01-15T05:03:36.408Z,0
2017-01-15T05:04:45.478Z,0
2017-01-15T05:05:54.553Z,0
2017-01-15T05:07:04.371Z,0
2017-01-15T05:08:13.841Z,0
2017-01-15T05:09:23.318Z,0
2017-01-15T05:10:32.789Z,0
2017-01-15T05:11:42.275Z,0
2017-01-15T05:12:51.769Z,0
2017-01-15T05:14:00.443Z,0
2017-01-15T05:15:09.131Z,0
2017-01-15T05:16:18.219Z,0
2017-01-15T05:17:26.895Z,0
2017-01-15T05:18:35.572Z,0
2017-01-15T05:19:44.638Z,0
2017-01-15T05:20:54.110Z,0
2017-01-15T05:22:02.790Z,0
2017-01-15T05:23:11.866Z,0
2017-01-15T05:24:21.296Z,0
2017-01-15T05:25:30.755Z,0
2017-01-15T05:26:39.825Z,0
2017-01-15T05:27:48.901Z,0
2017-01-15T05:28:57.979Z,0
2017-01-15T05:30:07.676Z,0
2017-01-15T05:31:17.143Z,0
2017-01-15T05:32:25.828Z,0
2017-01-15T05:33:34.905Z,0
2017-01-15T05:34:43.964Z,0
2017-01-15T05:35:52.751Z,0
2017-01-15T05:37:01.435Z,0
2017-01-15T05:38:10.550Z,0
2017-01-15T05:39:20.050Z,0
2017-01-15T05:40:29.511Z,0
2017-01-15T05:41:39.271Z,0
2017-01-15T05:42:47.974Z,0
2017-01-15T05:43:57.041Z,0
2017-01-15T05:45:06.114Z,0
2017-01-15T05:46:15.582Z,0
2017-01-15T05:47:24.661Z,0
2017-01-15T05:48:33.354Z,0
2017-01-15T05:49:42.806Z,0
2017-01-15T05:50:51.884Z,0
2017-01-15T05:52:00.947Z,0
2017-01-15T05:53:10.029Z,0
2017-01-15T05:54:19.106Z,0
2017-01-15T05:55:28.592Z,0
2017-01-15T05:56:38.050Z,0
2017-01-15T05:57:46.724Z,0
2017-01-15T05:58:55.945Z,0
2017-01-15T06:00:05.026Z,0
2017-01-15T06:01:14.090Z,0
2017-01-15T06:02:22.765Z,0
2017-01-15T06:03:31.443Z,0
2017-01-15T06:04:40.808Z,0
2017-01-15T06:05:49.493Z,0
2017-01-15T06:06:58.565Z,0
2017-01-15T06:08:08.029Z,0
2017-01-15T06:09:16.704Z,0
2017-01-15T06:10:25.721Z,0
2017-01-15T06:11:34.402Z,0
2017-01-15T06:12:43.076Z,0
2017-01-15T06:13:52.541Z,0
2017-01-15T06:15:02.402Z,0
2017-01-15T06:16:11.641Z,0
2017-01-15T06:17:20.705Z,0
2017-01-15T06:18:29.398Z,0
2017-01-15T06:19:38.475Z,0
2017-01-15T06:20:47.543Z,0
2017-01-15T06:21:56.615Z,0
2017-01-15T06:23:05.681Z,0
2017-01-15T06:24:15.137Z,0
2017-01-15T06:25:24.215Z,0
2017-01-15T06:26:33.276Z,0
2017-01-15T06:27:42.317Z,0
2017-01-15T06:28:51.390Z,0
2017-01-15T06:30:00.073Z,0
2017-01-15T06:31:09.141Z,0
2017-01-15T06:32:18.238Z,0
2017-01-15T06:33:27.661Z,0
2017-01-15T06:34:36.724Z,0
2017-01-15T06:35:45.805Z,0
2017-01-15T06:36:54.503Z,0
2017-01-15T06:38:03.201Z,0
2017-01-15T06:39:12.255Z,0
2017-01-15T06:40:20.951Z,0
2017-01-15T06:41:30.406Z,0
2017-01-15T06:42:39.090Z,0
2017-01-15T06:43:48.159Z,0
2017-01-15T06:44:57.360Z,0
2017-01-15T06:46:07.213Z,0
2017-01-15T06:47:16.674Z,0
2017-01-15T06:48:25.736Z,0
2017-01-15T06:49:35.216Z,0
2017-01-15T06:50:44.825Z,0
2017-01-15T06:51:54.672Z,0
2017-01-15T06:53:03.735Z,0
2017-01-15T06:54:12.414Z,0
2017-01-15T06:55:21.488Z,0
2017-01-15T06:56:32.032Z,0
2017-01-15T06:57:40.727Z,0
2017-01-15T06:58:50.181Z,0
2017-01-15T06:59:58.874Z,0
2017-01-15T07:01:07.941Z,0
2017-01-15T07:02:17.697Z,0
2017-01-15T07:03:27.152Z,0
2017-01-15T07:04:36.610Z,0
2017-01-15T07:05:45.291Z,0
2017-01-15T07:06:54.367Z,0
2017-01-15T07:08:03.737Z,0
2017-01-15T07:09:12.801Z,0
2017-01-15T07:10:21.869Z,0
2017-01-15T07:11:30.547Z,0
2017-01-15T07:12:39.626Z,0
2017-01-15T07:13:49.519Z,0
2017-01-15T07:14:58.976Z,0
2017-01-15T07:16:08.068Z,0
2017-01-15T07:17:16.784Z,0
2017-01-15T07:18:25.856Z,0
2017-01-15T07:19:34.632Z,0
2017-01-15T07:20:43.708Z,0
2017-01-15T07:21:52.400Z,0
2017-01-15T07:23:01.874Z,0
2017-01-15T07:24:11.395Z,0
2017-01-15T07:25:20.410Z,0
2017-01-15T07:26:29.955Z,0
2017-01-15T07:27:39.417Z,0
2017-01-15T07:28:48.110Z,0
2017-01-15T07:29:57.959Z,0
2017-01-15T07:31:07.319Z,0
2017-01-15T07:32:16.802Z,0
2017-01-15T07:33:25.495Z,0
2017-01-15T07:34:35.340Z,0
2017-01-15T07:35:44.418Z,0
2017-01-15T07:36:53.508Z,0
2017-01-15T07:38:03.381Z,0
2017-01-15T07:39:12.057Z,0
2017-01-15T07:40:21.530Z,0
2017-01-15T07:41:31.386Z,0
2017-01-15T07:42:42.061Z,0
2017-01-15T07:43:51.535Z,0
2017-01-15T07:45:00.986Z,0
2017-01-15T07:46:09.707Z,0
2017-01-15T07:47:18.790Z,0
2017-01-15T07:48:28.550Z,0
2017-01-15T07:49:37.283Z,0
2017-01-15T07:50:46.371Z,0
2017-01-15T07:51:55.454Z,0
2017-01-15T07:53:05.393Z,0
2017-01-15T07:54:14.077Z,0
2017-01-15T07:55:22.779Z,0
2017-01-15T07:56:32.631Z,0
2017-01-15T07:57:42.100Z,0
2017-01-15T07:58:51.174Z,0
2017-01-15T08:00:00.244Z,0
2017-01-15T08:01:09.706Z,0
2017-01-15T08:02:18.388Z,0
2017-01-15T08:03:27.100Z,0
2017-01-15T08:04:36.189Z,0
2017-01-15T08:05:45.392Z,0
2017-01-15T08:06:54.905Z,0
2017-01-15T08:08:03.602Z,0
2017-01-15T08:09:12.679Z,0
2017-01-15T08:10:21.366Z,0
2017-01-15T08:11:30.731Z,0
2017-01-15T08:12:39.798Z,0
2017-01-15T08:13:48.861Z,0
2017-01-15T08:14:58.317Z,0
2017-01-15T08:16:08.160Z,5
2017-01-15T08:17:17.158Z,0
2017-01-15T08:18:26.225Z,5
2017-01-15T08:19:35.294Z,5
2017-01-15T08:20:44.757Z,5
2017-01-15T08:21:54.217Z,0
2017-01-15T08:23:03.239Z,0
2017-01-15T08:24:11.924Z,0
2017-01-15T08:25:20.633Z,5
2017-01-15T08:26:29.340Z,5
2017-01-15T08:27:38.021Z,5
2017-01-15T08:28:47.584Z,5
2017-01-15T08:29:56.647Z,10
2017-01-15T08:31:06.511Z,5
2017-01-15T08:32:15.962Z,10
2017-01-15T08:33:25.421Z,10
2017-01-15T08:34:34.249Z,10
2017-01-15T08:35:43.317Z,10
2017-01-15T08:36:52.784Z,10
2017-01-15T08:38:02.632Z,10
2017-01-15T08:39:11.319Z,15
2017-01-15T08:40:20.780Z,10
2017-01-15T08:41:30.244Z,10
2017-01-15T08:42:39.705Z,10
2017-01-15T08:43:48.769Z,10
2017-01-15T08:44:57.843Z,5
2017-01-15T08:46:06.673Z,5
2017-01-15T08:47:16.135Z,5
2017-01-15T08:48:24.819Z,5
2017-01-15T08:49:33.897Z,5
2017-01-15T08:50:42.984Z,5
2017-01-15T08:51:52.062Z,5
2017-01-15T08:53:01.148Z,5
2017-01-15T08:54:10.231Z,5
2017-01-15T08:55:18.908Z,5
2017-01-15T08:56:28.768Z,5
2017-01-15T08:57:37.848Z,5
2017-01-15T08:58:47.321Z,5
2017-01-15T08:59:56.810Z,5
2017-01-15T09:01:05.872Z,10
2017-01-15T09:02:14.555Z,10
2017-01-15T09:03:23.639Z,10
2017-01-15T09:04:32.319Z,10
2017-01-15T09:05:41.042Z,10
2017-01-15T09:06:49.741Z,10
2017-01-15T09:07:58.450Z,15
2017-01-15T09:09:07.678Z,15
2017-01-15T09:10:16.750Z,10
2017-01-15T09:11:25.823Z,10
2017-01-15T09:12:34.888Z,10
2017-01-15T09:13:43.587Z,10
2017-01-15T09:14:52.616Z,10
2017-01-15T09:16:01.708Z,10
2017-01-15T09:17:11.544Z,15
2017-01-15T09:18:20.214Z,15
2017-01-15T09:19:28.892Z,15
2017-01-15T09:20:38.119Z,20
2017-01-15T09:21:47.190Z,20
2017-01-15T09:22:56.652Z,25
2017-01-15T09:24:06.576Z,25
2017-01-15T09:25:15.647Z,25
2017-01-15T09:26:25.407Z,25
2017-01-15T09:27:34.086Z,25
2017-01-15T09:28:42.763Z,20
2017-01-15T09:29:52.217Z,20
2017-01-15T09:31:01.280Z,20
2017-01-15T09:32:10.453Z,15
2017-01-15T09:33:19.130Z,15
2017-01-15T09:34:29.264Z,10
2017-01-15T09:35:37.962Z,10
2017-01-15T09:36:47.043Z,10
2017-01-15T09:37:55.841Z,10
2017-01-15T09:39:04.905Z,10
2017-01-15T09:40:14.368Z,10
2017-01-15T09:41:23.043Z,10
2017-01-15T09:42:31.727Z,5
2017-01-15T09:43:40.943Z,5
2017-01-15T09:44:50.404Z,5
2017-01-15T09:45:59.864Z,10
2017-01-15T09:47:08.936Z,15
2017-01-15T09:48:18.004Z,15
2017-01-15T09:49:27.418Z,20
2017-01-15T09:50:36.870Z,25
2017-01-15T09:51:45.935Z,30
2017-01-15T09:52:55.407Z,30
2017-01-15T09:54:05.277Z,35
2017-01-15T09:55:14.750Z,25
2017-01-15T09:56:24.208Z,15
2017-01-15T09:57:33.725Z,15
2017-01-15T09:58:43.216Z,20
2017-01-15T09:59:53.065Z,15
2017-01-15T10:01:02.051Z,15
2017-01-15T10:02:11.122Z,15
2017-01-15T10:03:20.193Z,15
2017-01-15T10:04:29.660Z,20
2017-01-15T10:05:38.347Z,20
2017-01-15T10:06:47.770Z,20
2017-01-15T10:07:56.445Z,20
2017-01-15T10:09:05.530Z,15
2017-01-15T10:10:14.215Z,15
2017-01-15T10:11:22.906Z,15
2017-01-15T10:12:31.946Z,10
2017-01-15T10:13:41.023Z,15
2017-01-15T10:14:49.710Z,15
2017-01-15T10:15:58.781Z,15
2017-01-15T10:17:08.258Z,20
2017-01-15T10:18:17.746Z,25
2017-01-15T10:19:26.814Z,20
2017-01-15T10:20:35.891Z,20
2017-01-15T10:21:44.980Z,25
2017-01-15T10:22:54.061Z,20
2017-01-15T10:24:02.907Z,20
2017-01-15T10:25:11.991Z,20
2017-01-15T10:26:21.451Z,15
2017-01-15T10:27:30.542Z,20
2017-01-15T10:28:39.224Z,15
2017-01-15T10:29:49.055Z,10
2017-01-15T10:30:58.517Z,15
2017-01-15T10:32:07.596Z,15
2017-01-15T10:33:17.073Z,15
2017-01-15T10:34:25.777Z,10
2017-01-15T10:35:35.172Z,10
2017-01-15T10:36:43.868Z,5
2017-01-15T10:37:52.952Z,10
2017-01-15T10:39:02.031Z,10
2017-01-15T10:40:11.102Z,10
2017-01-15T10:41:20.913Z,10
2017-01-15T10:42:29.998Z,15
2017-01-15T10:43:38.717Z,15
2017-01-15T10:44:47.402Z,10
2017-01-15T10:45:56.494Z,10
2017-01-15T10:47:05.601Z,10
2017-01-15T10:48:14.310Z,10
2017-01-15T10:49:23.410Z,10
2017-01-15T10:50:32.600Z,15
2017-01-15T10:51:42.077Z,15
2017-01-15T10:52:52.077Z,15
2017-01-15T10:54:00.768Z,15
2017-01-15T10:55:09.955Z,15
2017-01-15T10:56:19.059Z,15
2017-01-15T10:57:27.757Z,20
2017-01-15T10:58:36.456Z,20
2017-01-15T10:59:45.945Z,20
2017-01-15T11:00:54.725Z,20
2017-01-15T11:02:03.819Z,20
2017-01-15T11:03:13.309Z,25
2017-01-15T11:04:22.291Z,20
2017-01-15T11:05:30.995Z,15
2017-01-15T11:06:39.718Z,20
2017-01-15T11:07:48.428Z,15
2017-01-15T11:08:57.533Z,15
2017-01-15T11:10:06.756Z,15
2017-01-15T11:11:16.227Z,15
2017-01-15T11:12:25.292Z,15
2017-01-15T11:13:34.013Z,15
2017-01-15T11:14:43.863Z,15
2017-01-15T11:15:53.338Z,15
2017-01-15T11:17:03.534Z,10
2017-01-15T11:18:12.636Z,10
2017-01-15T11:19:21.708Z,10
2017-01-15T11:20:31.356Z,15
2017-01-15T11:22:12.132Z,15
2017-01-15T11:23:21.601Z,15
2017-01-15T11:24:31.062Z,20
2017-01-15T11:25:39.750Z,20
2017-01-15T11:26:48.849Z,20
2017-01-15T11:27:57.521Z,20
2017-01-15T11:29:07.002Z,20
2017-01-15T11:30:16.062Z,20
2017-01-15T11:31:25.127Z,15
2017-01-15T11:35:06.170Z,20
2017-01-15T11:36:14.884Z,20
2017-01-15T11:37:24.403Z,20
2017-01-15T11:38:34.259Z,20
2017-01-15T11:39:43.334Z,20
2017-01-15T11:40:52.018Z,25
2017-01-15T11:42:01.472Z,20
2017-01-15T11:43:10.551Z,20
2017-01-15T11:44:19.615Z,20
2017-01-15T11:45:28.337Z,25
2017-01-15T11:46:37.023Z,25
2017-01-15T11:47:46.090Z,25
2017-01-15T11:48:54.924Z,25
2017-01-15T11:50:04.374Z,25
2017-01-15T11:51:13.060Z,25
2017-01-15T11:52:22.523Z,20
2017-01-15T11:53:31.208Z,20
2017-01-15T11:54:40.388Z,20
2017-01-15T11:55:49.854Z,15
2017-01-15T11:56:59.312Z,15
2017-01-15T11:58:08.012Z,20
2017-01-15T11:59:16.777Z,15
2017-01-15T12:00:26.533Z,15
2017-01-15T12:01:35.225Z,15
2017-01-15T12:02:44.687Z,15
2017-01-15T12:03:53.755Z,15
2017-01-15T12:05:02.829Z,15
2017-01-15T12:06:12.063Z,15
2017-01-15T12:07:21.910Z,15
2017-01-15T12:08:30.993Z,15
2017-01-15T12:09:40.450Z,15
2017-01-15T12:10:49.131Z,20
2017-01-15T12:11:58.737Z,20
2017-01-15T12:13:07.818Z,15
2017-01-15T12:14:17.264Z,20
2017-01-15T12:15:26.744Z,15
2017-01-15T12:16:35.820Z,15
2017-01-15T12:17:44.987Z,15
2017-01-15T12:18:53.663Z,15
2017-01-15T12:20:02.759Z,15
2017-01-15T12:21:11.450Z,15
2017-01-15T12:22:20.121Z,15
2017-01-15T12:23:30.274Z,15
2017-01-15T12:24:38.971Z,15
2017-01-15T12:25:48.420Z,20
2017-01-15T12:26:57.879Z,20
2017-01-15T12:28:06.956Z,20
2017-01-15T12:29:16.313Z,25
2017-01-15T12:30:24.984Z,25
2017-01-15T12:31:34.444Z,25
2017-01-15T12:32:43.133Z,30
2017-01-15T12:33:52.196Z,30
2017-01-15T12:35:01.182Z,30
2017-01-15T12:36:11.037Z,25
2017-01-15T12:37:20.106Z,30
2017-01-15T12:38:29.202Z,25
2017-01-15T12:39:37.910Z,25
2017-01-15T12:40:46.994Z,25
2017-01-15T12:41:55.670Z,25
2017-01-15T12:43:04.348Z,25
2017-01-15T12:44:13.432Z,25
2017-01-15T12:45:22.124Z,20
2017-01-15T12:46:31.316Z,25
2017-01-15T12:47:40.389Z,25
2017-01-15T12:48:49.078Z,25
2017-01-15T12:49:58.547Z,25
2017-01-15T12:51:07.625Z,25
2017-01-15T12:52:16.303Z,25
2017-01-15T12:53:25.393Z,20
2017-01-15T12:54:34.083Z,20
2017-01-15T12:55:42.759Z,20
2017-01-15T12:56:51.437Z,20
2017-01-15T12:58:00.603Z,20
2017-01-15T12:59:09.670Z,20
2017-01-15T13:00:19.145Z,20
2017-01-15T13:01:28.214Z,20
2017-01-15T13:02:36.905Z,20
2017-01-15T13:03:45.977Z,20
2017-01-15T13:04:55.461Z,20
2017-01-15T13:06:04.533Z,20
2017-01-15T13:07:13.596Z,20
2017-01-15T13:08:23.056Z,20
2017-01-15T13:09:32.490Z,20
2017-01-15T13:10:41.175Z,20
2017-01-15T13:11:49.852Z,20
2017-01-15T13:12:58.534Z,20
2017-01-15T13:14:08.387Z,20
2017-01-15T13:15:17.821Z,20
2017-01-15T13:16:26.513Z,20
2017-01-15T13:17:35.198Z,20
2017-01-15T13:18:45.055Z,20
2017-01-15T13:19:54.130Z,20
2017-01-15T13:21:04.197Z,20
2017-01-15T13:22:13.299Z,20
2017-01-15T13:23:23.155Z,20
2017-01-15T13:24:32.632Z,20
2017-01-15T13:25:42.106Z,20
2017-01-15T13:26:51.273Z,25
2017-01-15T13:28:00.355Z,25
2017-01-15T13:29:09.843Z,20
2017-01-15T13:30:18.923Z,20
2017-01-15T13:31:27.632Z,15
2017-01-15T13:32:37.830Z,15
2017-01-15T13:33:47.287Z,15
2017-01-15T13:34:55.970Z,15
2017-01-15T13:36:04.647Z,20
2017-01-15T13:37:13.343Z,20
2017-01-15T13:38:22.573Z,15
2017-01-15T13:39:32.058Z,15
2017-01-15T13:40:41.160Z,15
2017-01-15T13:41:50.219Z,15
2017-01-15T13:42:59.687Z,15
2017-01-15T13:44:09.141Z,10
2017-01-15T13:45:18.621Z,10
2017-01-15T13:46:28.503Z,10
2017-01-15T13:47:37.956Z,10
2017-01-15T13:48:47.024Z,10
2017-01-15T13:49:55.823Z,10
2017-01-15T13:51:04.506Z,10
2017-01-15T13:52:13.581Z,10
2017-01-15T13:53:23.039Z,10
2017-01-15T13:54:32.135Z,10
2017-01-15T13:55:41.743Z,10
2017-01-15T13:56:50.812Z,10
2017-01-15T13:57:59.889Z,10
2017-01-15T13:59:09.744Z,10
2017-01-15T14:00:18.823Z,10
2017-01-15T14:01:27.496Z,10
2017-01-15T14:02:36.561Z,10
2017-01-15T14:03:46.019Z,10
2017-01-15T14:04:55.866Z,10
2017-01-15T14:06:04.538Z,10
2017-01-15T14:07:14.114Z,10
2017-01-15T14:08:23.613Z,5
2017-01-15T14:09:32.308Z,5
2017-01-15T14:10:41.769Z,5
2017-01-15T14:11:51.232Z,5
2017-01-15T14:13:00.216Z,5
2017-01-15T14:14:09.279Z,5
2017-01-15T14:15:18.359Z,5
2017-01-15T14:16:27.427Z,5
2017-01-15T14:17:36.528Z,5
2017-01-15T14:18:45.739Z,5
2017-01-15T14:19:54.404Z,5
2017-01-15T14:21:03.492Z,5
2017-01-15T14:22:12.951Z,5
2017-01-15T14:23:22.835Z,5
2017-01-15T14:24:32.264Z,5
2017-01-15T14:25:41.736Z,5
2017-01-15T14:26:50.833Z,5
2017-01-15T14:27:59.905Z,5
2017-01-15T14:29:09.756Z,5
2017-01-15T14:30:18.730Z,5
2017-01-15T14:31:28.184Z,5
2017-01-15T14:32:37.643Z,5
2017-01-15T14:33:47.104Z,5
2017-01-15T14:34:56.564Z,5
2017-01-15T14:36:05.948Z,5
2017-01-15T14:37:14.636Z,5
2017-01-15T14:38:24.516Z,5
2017-01-15T14:39:33.974Z,5
2017-01-15T14:40:43.434Z,5
2017-01-15T14:41:53.005Z,5
2017-01-15T14:43:02.074Z,5
2017-01-15T14:44:11.816Z,5
2017-01-15T14:45:20.511Z,5
2017-01-15T14:46:29.585Z,5
2017-01-15T14:47:39.037Z,5
2017-01-15T14:48:48.112Z,0
2017-01-15T14:49:56.792Z,0
2017-01-15T14:51:05.863Z,5
2017-01-15T14:52:15.335Z,5
2017-01-15T14:53:24.751Z,5
2017-01-15T14:54:34.233Z,0
2017-01-15T14:55:43.717Z,0
2017-01-15T14:56:53.227Z,5
2017-01-15T14:58:01.928Z,5
2017-01-15T14:59:11.015Z,0
2017-01-15T15:00:20.231Z,0
2017-01-15T15:01:28.920Z,0
2017-01-15T15:02:38.790Z,0
2017-01-15T15:03:48.657Z,0
2017-01-15T15:04:57.824Z,0
2017-01-15T15:06:06.908Z,0
2017-01-15T15:07:16.385Z,0
2017-01-15T15:08:25.210Z,0
2017-01-15T15:09:36.628Z,0
2017-01-15T15:10:46.011Z,0
2017-01-15T15:11:54.809Z,0
2017-01-15T15:13:04.002Z,0
2017-01-15T15:14:13.081Z,0
2017-01-15T15:15:22.215Z,0
2017-01-15T15:16:32.242Z,0
2017-01-15T15:17:41.202Z,0
2017-01-15T15:18:50.771Z,0
2017-01-15T15:19:59.645Z,0
2017-01-15T15:21:08.408Z,0
2017-01-15T15:22:17.641Z,0
2017-01-15T15:23:26.740Z,0
2017-01-15T15:24:35.421Z,0
2017-01-15T15:25:44.124Z,0
2017-01-15T15:26:53.203Z,0
2017-01-15T15:28:02.192Z,0
2017-01-15T15:29:10.893Z,0
2017-01-15T15:30:20.362Z,0
2017-01-15T15:31:29.433Z,0
2017-01-15T15:32:38.889Z,0
2017-01-15T15:33:47.903Z,0
2017-01-15T15:34:56.592Z,0
2017-01-15T15:36:05.668Z,0
2017-01-15T15:37:14.731Z,0
2017-01-15T15:38:23.807Z,0
2017-01-15T15:39:33.302Z,0
2017-01-15T15:40:42.775Z,0
2017-01-15T15:41:51.850Z,0
2017-01-15T15:43:01.345Z,0
2017-01-15T15:44:10.441Z,0
2017-01-15T15:45:20.939Z,0
2017-01-15T15:46:30.394Z,0
2017-01-15T15:47:39.085Z,0
2017-01-15T15:48:48.175Z,0
2017-01-15T15:49:56.853Z,0
2017-01-15T15:51:06.108Z,0
2017-01-15T15:52:15.187Z,0
2017-01-15T15:53:24.649Z,0
2017-01-15T15:54:34.532Z,0
2017-01-15T15:55:43.607Z,0
2017-01-15T15:56:53.079Z,0
2017-01-15T15:58:02.165Z,0
2017-01-15T15:59:11.240Z,0
2017-01-15T16:00:19.925Z,0
2017-01-15T16:01:29.400Z,0
2017-01-15T16:02:38.780Z,0
2017-01-15T16:03:47.907Z,0
2017-01-15T16:04:56.993Z,0
2017-01-15T16:06:05.676Z,0
2017-01-15T16:07:15.548Z,0
2017-01-15T16:08:25.042Z,0
2017-01-15T16:09:33.724Z,0
2017-01-15T16:10:42.794Z,0
2017-01-15T16:11:51.483Z,0
2017-01-15T16:13:00.965Z,0
2017-01-15T16:14:10.035Z,0
2017-01-15T16:15:19.107Z,0
2017-01-15T16:16:28.962Z,0
2017-01-15T16:17:38.478Z,0
2017-01-15T16:18:47.183Z,0
2017-01-15T16:19:57.000Z,0
2017-01-15T16:21:06.075Z,0
2017-01-15T16:22:15.164Z,0
2017-01-15T16:23:23.841Z,0
2017-01-15T16:24:33.301Z,0
2017-01-15T16:25:42.391Z,0
2017-01-15T16:26:52.639Z,0
2017-01-15T16:28:04.405Z,0
2017-01-15T16:29:13.772Z,0
2017-01-15T16:30:22.873Z,0
2017-01-15T16:31:32.087Z,0
2017-01-15T16:32:41.176Z,0
2017-01-15T16:33:50.664Z,0
2017-01-15T16:35:00.141Z,0
2017-01-15T16:36:08.848Z,0
2017-01-15T16:37:18.307Z,0
2017-01-15T16:38:27.782Z,0
2017-01-15T16:39:36.467Z,0
2017-01-15T16:40:45.539Z,0
2017-01-15T16:41:54.608Z,0
2017-01-15T16:43:03.921Z,0
2017-01-15T16:44:12.705Z,0
2017-01-15T16:45:22.174Z,0
2017-01-15T16:46:30.865Z,0
2017-01-15T16:47:39.549Z,0
2017-01-15T16:48:48.639Z,0
2017-01-15T16:49:58.485Z,0
2017-01-15T16:51:07.545Z,0
2017-01-15T16:52:16.227Z,0
2017-01-15T16:53:24.931Z,0
2017-01-15T16:54:34.407Z,0