createdAt,value
2018-07-02T00:00:01.195Z,25.32
2018-07-02T00:01:01.162Z,25.25
2018-07-02T00:02:01.149Z,25.32
2018-07-02T00:03:01.138Z,25.25
2018-07-02T00:04:01.129Z,25.24
2018-07-02T00:05:01.162Z,25.32
2018-07-02T00:06:01.108Z,25.24
2018-07-02T00:07:01.097Z,25.31
2018-07-02T00:08:01.085Z,25.31
2018-07-02T00:09:01.073Z,25.27
2018-07-02T00:10:01.061Z,25.24
2018-07-02T00:11:01.086Z,25.24
2018-07-02T00:12:01.042Z,25.30
2018-07-02T00:13:01.029Z,25.30
2018-07-02T00:14:01.018Z,25.27
2018-07-02T00:15:01.007Z,25.20
2018-07-02T00:16:01.017Z,25.31
2018-07-02T00:17:00.997Z,25.27
2018-07-02T00:18:00.974Z,25.20
2018-07-02T00:19:00.964Z,25.27
2018-07-02T00:20:00.954Z,25.19
2018-07-02T00:21:00.961Z,25.22
2018-07-02T00:22:00.944Z,25.17
2018-07-02T00:23:00.921Z,25.19
2018-07-02T00:24:00.909Z,25.17
2018-07-02T00:25:00.898Z,25.24
2018-07-02T00:26:00.909Z,25.20
2018-07-02T00:27:00.878Z,25.19
2018-07-02T00:28:00.881Z,25.22
2018-07-02T00:29:00.856Z,25.20
2018-07-02T00:30:00.847Z,25.19
2018-07-02T00:31:00.854Z,25.22
2018-07-02T00:32:00.822Z,25.22
2018-07-02T00:33:00.810Z,25.28
2018-07-02T00:34:00.810Z,25.22
2018-07-02T00:35:00.790Z,25.19
2018-07-02T00:36:00.798Z,25.27
2018-07-02T00:37:00.770Z,25.25
2018-07-02T00:38:00.757Z,25.20
2018-07-02T00:39:00.751Z,25.17
2018-07-02T00:40:00.749Z,25.20
2018-07-02T00:41:00.744Z,25.19
2018-07-02T00:42:00.713Z,25.16
2018-07-02T00:43:00.703Z,25.19
2018-07-02T00:44:00.690Z,25.20
2018-07-02T00:45:00.683Z,25.16
2018-07-02T00:46:00.705Z,25.15
2018-07-02T00:47:00.659Z,25.22
2018-07-02T00:48:00.651Z,25.17
2018-07-02T00:49:00.637Z,25.17
2018-07-02T00:50:00.628Z,25.20
2018-07-02T00:51:00.635Z,25.12
2018-07-02T00:52:00.617Z,25.19
2018-07-02T00:53:00.593Z,25.17
2018-07-02T00:54:00.582Z,25.12
2018-07-02T00:55:00.572Z,25.17
2018-07-02T00:56:00.580Z,25.12
2018-07-02T00:57:00.552Z,25.10
2018-07-02T00:58:00.555Z,25.12
2018-07-02T00:59:00.527Z,25.20
2018-07-02T01:00:00.516Z,25.16
2018-07-02T01:01:00.529Z,25.09
2018-07-02T01:02:00.495Z,25.17
2018-07-02T01:03:00.484Z,25.12
2018-07-02T01:04:00.485Z,25.16
2018-07-02T01:05:00.463Z,25.15
2018-07-02T01:06:00.471Z,25.06
2018-07-02T01:07:00.441Z,25.09
2018-07-02T01:08:00.428Z,25.13
2018-07-02T01:09:00.418Z,25.12
2018-07-02T01:10:00.418Z,25.10
2018-07-02T01:11:00.417Z,25.13
2018-07-02T01:12:00.387Z,25.09
2018-07-02T01:13:00.375Z,25.10
2018-07-02T01:14:00.364Z,25.06
2018-07-02T01:15:00.352Z,25.12
2018-07-02T01:16:00.378Z,25.07
2018-07-02T01:17:00.334Z,25.16
2018-07-02T01:18:00.321Z,25.06
2018-07-02T01:19:00.310Z,25.10
2018-07-02T01:20:00.298Z,25.16
2018-07-02T01:21:00.307Z,25.10
2018-07-02T01:22:00.296Z,25.15
2018-07-02T01:23:00.266Z,25.09
2018-07-02T01:24:00.254Z,25.15
2018-07-02T01:25:00.244Z,25.10
2018-07-02T01:26:00.254Z,25.12
2018-07-02T01:27:00.222Z,25.10
2018-07-02T01:28:00.222Z,25.06
2018-07-02T01:29:00.200Z,25.10
2018-07-02T01:30:00.192Z,25.13
2018-07-02T01:31:00.199Z,25.07
2018-07-02T01:32:00.168Z,25.12
2018-07-02T01:33:00.159Z,25.12
2018-07-02T01:34:00.158Z,25.07
2018-07-02T01:35:00.138Z,25.12
2018-07-02T01:36:00.146Z,25.07
2018-07-02T01:37:00.114Z,25.09
2018-07-02T01:38:00.104Z,25.07
2018-07-02T01:39:00.092Z,25.12
2018-07-02T01:40:00.097Z,25.09
2018-07-02T01:41:00.092Z,25.09
2018-07-02T01:42:00.059Z,25.09
2018-07-02T01:43:00.050Z,25.07
2018-07-02T01:44:00.038Z,25.07
2018-07-02T01:45:00.029Z,25.07
2018-07-02T01:46:00.066Z,25.09
2018-07-02T01:47:00.012Z,25.07
2018-07-02T01:47:59.995Z,25.06
2018-07-02T01:48:59.983Z,25.06
2018-07-02T01:49:59.972Z,25.06
2018-07-02T01:50:59.990Z,25.07
2018-07-02T01:51:59.987Z,25.05
2018-07-02T01:52:59.939Z,25.06
2018-07-02T01:53:59.928Z,25.02
2018-07-02T01:54:59.918Z,25.00
2018-07-02T01:55:59.905Z,25.07
2018-07-02T01:56:59.917Z,25.06
2018-07-02T01:57:59.904Z,25.09
2018-07-02T01:58:59.873Z,25.05
2018-07-02T01:59:59.862Z,25.06
2018-07-02T02:00:59.851Z,25.05
2018-07-02T02:01:59.864Z,25.06
2018-07-02T02:02:59.828Z,25.06
2018-07-02T02:03:59.830Z,25.07
2018-07-02T02:04:59.809Z,25.10
2018-07-02T02:05:59.798Z,25.09
2018-07-02T02:06:59.810Z,25.01
2018-07-02T02:07:59.775Z,25.10
2018-07-02T02:08:59.765Z,25.10
2018-07-02T02:09:59.769Z,25.01
2018-07-02T02:10:59.743Z,25.05
2018-07-02T02:11:59.752Z,25.07
2018-07-02T02:12:59.723Z,25.01
2018-07-02T02:13:59.712Z,24.98
2018-07-02T02:14:59.700Z,25.07
2018-07-02T02:15:59.704Z,25.05
2018-07-02T02:16:59.699Z,25.06
2018-07-02T02:17:59.669Z,25.02
2018-07-02T02:18:59.655Z,25.06
2018-07-02T02:19:59.646Z,24.98
2018-07-02T02:20:59.635Z,25.02
2018-07-02T02:21:59.658Z,24.98
2018-07-02T02:22:59.614Z,25.02
2018-07-02T02:23:59.602Z,24.94
2018-07-02T02:24:59.591Z,24.97
2018-07-02T02:25:59.581Z,25.01
2018-07-02T02:26:59.589Z,24.98
2018-07-02T02:27:59.576Z,24.98
2018-07-02T02:28:59.549Z,24.95
2018-07-02T02:29:59.536Z,24.94
2018-07-02T02:30:59.528Z,24.95
2018-07-02T02:31:59.535Z,25.02
2018-07-02T02:32:59.507Z,24.95
2018-07-02T02:33:59.511Z,25.02
2018-07-02T02:34:59.483Z,24.97
2018-07-02T02:35:59.472Z,24.92
2018-07-02T02:36:59.480Z,25.00
2018-07-02T02:37:59.459Z,25.00
2018-07-02T02:38:59.439Z,24.92
2018-07-02T02:39:59.442Z,24.98
2018-07-02T02:40:59.418Z,24.98
2018-07-02T02:41:59.428Z,24.95
2018-07-02T02:42:59.408Z,24.92
2018-07-02T02:43:59.386Z,24.94
2018-07-02T02:44:59.374Z,24.97
2018-07-02T02:45:59.379Z,24.88
2018-07-02T02:46:59.373Z,24.94
2018-07-02T02:47:59.341Z,25.01
2018-07-02T02:48:59.330Z,24.98
2018-07-02T02:49:59.318Z,24.98
2018-07-02T02:50:59.312Z,24.95
2018-07-02T02:51:59.332Z,24.94
2018-07-02T02:52:59.288Z,24.90
2018-07-02T02:53:59.279Z,24.95
2018-07-02T02:54:59.265Z,25.01
2018-07-02T02:55:59.255Z,24.94
2018-07-02T02:56:59.265Z,24.92
2018-07-02T02:57:59.255Z,24.98
2018-07-02T02:58:59.222Z,24.97
2018-07-02T02:59:59.212Z,24.91
2018-07-02T03:00:59.199Z,24.95
2018-07-02T03:01:59.209Z,24.82
2018-07-02T03:02:59.176Z,24.91
2018-07-02T03:03:59.181Z,24.95
2018-07-02T03:04:59.157Z,25.00
2018-07-02T03:05:59.144Z,24.92
2018-07-02T03:06:59.156Z,24.94
2018-07-02T03:07:59.123Z,24.97
2018-07-02T03:08:59.112Z,24.95
2018-07-02T03:09:59.121Z,24.92
2018-07-02T03:10:59.093Z,24.90
2018-07-02T03:11:59.102Z,24.92
2018-07-02T03:12:59.072Z,24.90
2018-07-02T03:13:59.057Z,24.92
2018-07-02T03:14:59.050Z,24.92
2018-07-02T03:15:59.048Z,24.94
2018-07-02T03:16:59.047Z,24.91
2018-07-02T03:17:59.015Z,24.83
2018-07-02T03:18:59.005Z,24.88
2018-07-02T03:19:58.993Z,24.91
2018-07-02T03:20:58.981Z,24.95
2018-07-02T03:21:59.013Z,24.87
2018-07-02T03:22:58.963Z,24.95
2018-07-02T03:23:58.955Z,24.88
2018-07-02T03:24:58.937Z,24.85
2018-07-02T03:25:58.928Z,24.88
2018-07-02T03:26:58.939Z,24.85
2018-07-02T03:27:58.920Z,24.92
2018-07-02T03:28:58.895Z,24.85
2018-07-02T03:29:58.886Z,24.83
2018-07-02T03:30:58.883Z,24.87
2018-07-02T03:31:58.886Z,24.83
2018-07-02T03:32:58.872Z,24.90
2018-07-02T03:33:58.862Z,24.87
2018-07-02T03:34:58.829Z,24.87
2018-07-02T03:35:58.823Z,24.90
2018-07-02T03:36:58.811Z,24.90
2018-07-02T03:37:58.818Z,24.88
2018-07-02T03:38:58.786Z,24.88
2018-07-02T03:39:58.787Z,24.80
2018-07-02T03:40:58.765Z,24.88
2018-07-02T03:41:58.756Z,24.94
2018-07-02T03:42:58.763Z,24.85
2018-07-02T03:43:58.733Z,24.82
2018-07-02T03:44:58.720Z,24.83
2018-07-02T03:45:58.724Z,24.85
2018-07-02T03:46:58.699Z,24.91
2018-07-02T03:47:58.711Z,24.85
2018-07-02T03:48:58.677Z,24.82
2018-07-02T03:49:58.666Z,24.83
2018-07-02T03:50:58.655Z,24.85
2018-07-02T03:51:58.656Z,24.77
2018-07-02T03:52:58.654Z,24.85
2018-07-02T03:53:58.626Z,24.85
2018-07-02T03:54:58.612Z,24.88
2018-07-02T03:55:58.601Z,24.90
2018-07-02T03:56:58.590Z,24.91
2018-07-02T03:57:58.614Z,24.85
2018-07-02T03:58:58.601Z,24.85
2018-07-02T03:59:58.560Z,24.83
2018-07-02T04:00:58.547Z,24.82
2018-07-02T04:01:58.541Z,24.85
2018-07-02T04:02:58.544Z,24.87
2018-07-02T04:03:58.526Z,24.82
2018-07-02T04:04:58.504Z,24.82
2018-07-02T04:05:58.492Z,24.87
2018-07-02T04:06:58.481Z,24.83
2018-07-02T04:07:58.494Z,24.83
2018-07-02T04:08:58.463Z,24.83
2018-07-02T04:09:58.461Z,24.90
2018-07-02T04:10:58.442Z,24.88
2018-07-02T04:11:58.427Z,24.79
2018-07-02T04:12:58.469Z,24.82
2018-07-02T04:13:58.405Z,24.80
2018-07-02T04:14:58.394Z,24.85
2018-07-02T04:15:58.398Z,24.83
2018-07-02T04:16:58.371Z,24.77
2018-07-02T04:17:58.383Z,24.79
2018-07-02T04:18:58.350Z,24.82
2018-07-02T04:19:58.341Z,24.82
2018-07-02T04:20:58.328Z,24.87
2018-07-02T04:21:58.330Z,24.85
2018-07-02T04:22:58.328Z,24.87
2018-07-02T04:23:58.296Z,24.83
2018-07-02T04:24:58.285Z,24.85
2018-07-02T04:25:58.329Z,24.83
2018-07-02T04:26:58.263Z,24.80
2018-07-02T04:27:58.286Z,24.82
2018-07-02T04:28:58.243Z,24.82
2018-07-02T04:29:58.231Z,24.79
2018-07-02T04:30:58.219Z,24.88
2018-07-02T04:31:58.209Z,24.85
2018-07-02T04:32:58.219Z,24.83
2018-07-02T04:33:58.199Z,24.85
2018-07-02T04:34:58.177Z,24.82
2018-07-02T04:35:58.165Z,24.80
2018-07-02T04:36:58.153Z,24.76
2018-07-02T04:37:58.164Z,24.75
2018-07-02T04:38:58.134Z,24.83
2018-07-02T04:39:58.138Z,24.79
2018-07-02T04:40:58.110Z,24.68
2018-07-02T04:41:58.098Z,24.82
2018-07-02T04:42:58.656Z,24.82
2018-07-02T04:43:58.079Z,24.80
2018-07-02T04:44:58.069Z,24.85
2018-07-02T04:45:58.068Z,24.82
2018-07-02T04:46:58.045Z,24.79
2018-07-02T04:47:58.056Z,24.71
2018-07-02T04:48:58.023Z,24.85
2018-07-02T04:49:58.017Z,24.71
2018-07-02T04:50:58.004Z,24.71
2018-07-02T04:51:58.012Z,24.75
2018-07-02T04:52:58.000Z,24.82
2018-07-02T04:53:57.968Z,24.87
2018-07-02T04:54:57.959Z,24.69
2018-07-02T04:55:57.948Z,24.82
2018-07-02T04:56:57.935Z,24.83
2018-07-02T04:57:57.959Z,24.68
2018-07-02T04:58:57.915Z,24.79
2018-07-02T04:59:57.904Z,24.69
2018-07-02T05:00:57.894Z,24.69
2018-07-02T05:01:57.881Z,24.68
2018-07-02T05:02:57.896Z,24.68
2018-07-02T05:03:57.874Z,24.68
2018-07-02T05:04:57.849Z,24.69
2018-07-02T05:05:57.838Z,24.68
2018-07-02T05:06:57.828Z,24.68
2018-07-02T05:07:57.836Z,24.67
2018-07-02T05:08:57.806Z,24.71
2018-07-02T05:09:57.810Z,24.67
2018-07-02T05:10:57.784Z,24.68
2018-07-02T05:11:57.773Z,24.69
2018-07-02T05:12:57.785Z,24.68
2018-07-02T05:13:57.750Z,24.69
2018-07-02T05:14:57.909Z,24.77
2018-07-02T05:15:57.729Z,24.68
2018-07-02T05:16:57.761Z,24.69
2018-07-02T05:17:57.707Z,24.68
2018-07-02T05:18:57.739Z,24.69
2018-07-02T05:19:57.687Z,24.71
2018-07-02T05:20:57.673Z,24.68
2018-07-02T05:21:57.676Z,24.63
2018-07-02T05:22:57.652Z,24.67
2018-07-02T05:23:57.661Z,24.56
2018-07-02T05:24:57.637Z,24.47
2018-07-02T05:25:57.620Z,24.44
2018-07-02T05:26:57.638Z,24.31
2018-07-02T05:27:57.601Z,24.19
2018-07-02T05:28:57.609Z,24.05
2018-07-02T05:29:57.577Z,24.00
2018-07-02T05:30:57.564Z,23.86
2018-07-02T05:31:57.556Z,23.89
2018-07-02T05:32:57.553Z,23.70
2018-07-02T05:33:57.554Z,23.70
2018-07-02T05:34:57.522Z,23.60
2018-07-02T05:35:57.511Z,23.47
2018-07-02T05:36:57.498Z,23.39
2018-07-02T05:37:57.488Z,23.39
2018-07-02T05:38:57.533Z,23.34
2018-07-02T05:39:57.475Z,23.31
2018-07-02T05:40:57.455Z,23.26
2018-07-02T05:41:57.449Z,23.31
2018-07-02T05:42:57.435Z,23.14
2018-07-02T05:43:57.447Z,23.24
2018-07-02T05:44:57.423Z,23.12
2018-07-02T05:45:57.403Z,23.19
2018-07-02T05:46:57.390Z,23.04
2018-07-02T05:47:57.378Z,23.12
2018-07-02T05:48:57.415Z,23.11
2018-07-02T05:49:57.358Z,23.11
2018-07-02T05:50:57.358Z,23.09
2018-07-02T05:51:57.339Z,23.02
2018-07-02T05:52:57.328Z,22.94
2018-07-02T05:53:57.334Z,22.78
2018-07-02T05:54:57.333Z,22.71
2018-07-02T05:55:57.334Z,22.54
2018-07-02T05:56:57.281Z,22.56
2018-07-02T05:57:57.287Z,22.46
2018-07-02T05:58:57.278Z,22.32
2018-07-02T05:59:57.251Z,22.39
2018-07-02T06:00:57.237Z,22.39
2018-07-02T06:01:57.227Z,22.31
2018-07-02T06:02:57.219Z,22.28
2018-07-02T06:03:57.225Z,22.27
2018-07-02T06:04:57.193Z,22.20
2018-07-02T06:05:57.183Z,22.23
2018-07-02T06:06:57.246Z,22.20
2018-07-02T06:07:57.290Z,22.22
2018-07-02T06:08:57.187Z,22.23
2018-07-02T06:09:57.159Z,22.28
2018-07-02T06:10:57.140Z,22.38
2018-07-02T06:11:57.251Z,22.32
2018-07-02T06:12:57.121Z,22.50
2018-07-02T06:13:57.116Z,22.60
2018-07-02T06:14:57.084Z,22.67
2018-07-02T06:15:57.090Z,22.67
2018-07-02T06:16:57.104Z,22.80
2018-07-02T06:17:57.054Z,22.71
2018-07-02T06:18:57.217Z,22.67
2018-07-02T06:19:57.029Z,22.57
2018-07-02T06:20:57.059Z,22.46
2018-07-02T06:21:57.016Z,22.44
2018-07-02T06:22:57.006Z,22.44
2018-07-02T06:23:57.021Z,22.49
2018-07-02T06:24:56.975Z,22.54
2018-07-02T06:25:57.034Z,22.52
2018-07-02T06:26:56.953Z,22.53
2018-07-02T06:27:56.944Z,22.54
2018-07-02T06:28:57.086Z,22.60
2018-07-02T06:29:56.969Z,22.47
2018-07-02T06:30:56.917Z,22.43
2018-07-02T06:31:56.898Z,22.54
2018-07-02T06:32:56.909Z,22.54
2018-07-02T06:33:56.922Z,22.34
2018-07-02T06:34:56.868Z,22.37
2018-07-02T06:35:56.861Z,22.35
2018-07-02T06:36:56.870Z,22.35
2018-07-02T06:37:56.832Z,22.29
2018-07-02T06:38:56.878Z,22.28
2018-07-02T06:39:56.833Z,22.34
2018-07-02T06:40:56.802Z,22.31
2018-07-02T06:41:56.832Z,22.25
2018-07-02T06:42:56.816Z,22.27
2018-07-02T06:43:56.796Z,22.27
2018-07-02T06:44:56.759Z,22.14
2018-07-02T06:45:56.745Z,22.25
2018-07-02T06:46:56.751Z,22.12
2018-07-02T06:47:56.862Z,22.14
2018-07-02T06:48:56.737Z,22.13
2018-07-02T06:49:56.725Z,22.22
2018-07-02T06:50:56.698Z,22.16
2018-07-02T06:51:56.700Z,22.16
2018-07-02T06:52:56.666Z,22.13
2018-07-02T06:53:56.710Z,22.14
2018-07-02T06:54:56.743Z,22.16
2018-07-02T06:55:56.633Z,22.14
2018-07-02T06:56:56.695Z,22.16
2018-07-02T06:57:56.612Z,22.13
2018-07-02T06:58:56.610Z,22.14
2018-07-02T06:59:56.620Z,22.04
2018-07-02T07:00:56.609Z,22.02
2018-07-02T07:01:56.597Z,21.98
2018-07-02T07:02:56.560Z,22.02
2018-07-02T07:03:56.547Z,21.97
2018-07-02T07:04:56.556Z,21.97
2018-07-02T07:05:56.524Z,22.04
2018-07-02T07:06:56.514Z,22.06
2018-07-02T07:07:56.601Z,21.99
2018-07-02T07:08:56.541Z,22.07
2018-07-02T07:09:56.553Z,22.09
2018-07-02T07:10:56.474Z,22.10
2018-07-02T07:11:56.471Z,22.10
2018-07-02T07:12:56.543Z,22.10
2018-07-02T07:13:56.442Z,22.10
2018-07-02T07:14:56.631Z,22.12
2018-07-02T07:15:56.467Z,22.12
2018-07-02T07:16:56.415Z,22.17
2018-07-02T07:18:31.982Z,22.17
2018-07-02T07:18:56.386Z,22.13
2018-07-02T07:19:56.399Z,22.13
2018-07-02T07:20:56.361Z,22.20
2018-07-02T07:21:58.718Z,22.22
2018-07-02T07:22:56.341Z,22.16
2018-07-02T07:23:56.330Z,22.25
2018-07-02T07:24:56.361Z,22.17
2018-07-02T07:25:56.311Z,22.20
2018-07-02T07:26:56.296Z,22.22
2018-07-02T07:27:56.307Z,22.13
2018-07-02T07:28:56.300Z,22.19
2018-07-02T07:29:56.307Z,22.19
2018-07-02T07:30:56.262Z,22.17
2018-07-02T07:31:56.238Z,22.22
2018-07-02T07:32:56.255Z,22.16
2018-07-02T07:33:56.217Z,22.12
2018-07-02T07:34:56.260Z,22.17
2018-07-02T07:35:56.196Z,22.19
2018-07-02T07:36:56.191Z,22.19
2018-07-02T07:37:56.172Z,22.32
2018-07-02T07:38:56.250Z,22.31
2018-07-02T07:39:56.169Z,22.38
2018-07-02T07:40:56.210Z,22.31
2018-07-02T07:41:56.171Z,22.29
2018-07-02T07:42:56.134Z,22.28
2018-07-02T07:43:56.106Z,22.44
2018-07-02T07:44:56.128Z,22.43
2018-07-02T07:45:56.126Z,22.35
2018-07-02T07:46:56.276Z,22.39
2018-07-02T07:47:56.061Z,22.41
2018-07-02T07:48:56.054Z,22.41
2018-07-02T07:49:56.099Z,22.43
2018-07-02T07:50:57.139Z,22.43
2018-07-02T07:51:56.022Z,22.32
2018-07-02T07:52:56.014Z,22.52
2018-07-02T07:53:55.996Z,22.50
2018-07-02T07:54:56.070Z,22.54
2018-07-02T07:55:56.082Z,22.46
2018-07-02T07:56:55.967Z,22.54
2018-07-02T07:57:55.969Z,22.54
2018-07-02T07:58:55.990Z,22.50
2018-07-02T07:59:55.953Z,22.64
2018-07-02T08:00:55.926Z,22.56
2018-07-02T08:01:56.094Z,22.65
2018-07-02T08:02:55.936Z,22.59
2018-07-02T08:03:55.887Z,22.56
2018-07-02T08:04:55.900Z,22.54
2018-07-02T08:05:55.886Z,22.57
2018-07-02T08:06:55.856Z,22.60
2018-07-02T08:07:55.845Z,22.57
2018-07-02T08:08:55.907Z,22.56
2018-07-02T08:09:55.854Z,22.72
2018-07-02T08:10:55.812Z,22.69
2018-07-02T08:11:55.893Z,22.65
2018-07-02T08:12:55.789Z,22.65
2018-07-02T08:13:55.780Z,22.72
2018-07-02T08:14:55.797Z,22.68
2018-07-02T08:15:55.755Z,22.69
2018-07-02T08:16:55.746Z,22.72
2018-07-02T08:17:55.882Z,22.71
2018-07-02T08:18:55.741Z,22.83
2018-07-02T08:19:55.734Z,22.74
2018-07-02T08:20:55.725Z,22.80
2018-07-02T08:21:55.705Z,22.84
2018-07-02T08:22:56.644Z,22.69
2018-07-02T08:23:55.736Z,22.92
2018-07-02T08:24:55.681Z,22.72
2018-07-02T08:25:55.654Z,22.84
2018-07-02T08:26:55.647Z,22.80
2018-07-02T08:27:55.624Z,22.90
2018-07-02T08:28:55.634Z,22.82
2018-07-02T08:29:55.660Z,22.80
2018-07-02T08:30:55.608Z,22.90
2018-07-02T08:31:55.582Z,22.89
2018-07-02T08:32:55.642Z,22.90
2018-07-02T08:33:55.557Z,22.92
2018-07-02T08:34:55.596Z,22.94
2018-07-02T08:35:55.584Z,22.94
2018-07-02T08:36:55.531Z,22.93
2018-07-02T08:37:55.513Z,22.94
2018-07-02T08:38:55.504Z,22.97
2018-07-02T08:39:55.593Z,22.92
2018-07-02T08:40:55.486Z,22.93
2018-07-02T08:41:55.487Z,23.01
2018-07-02T08:42:55.503Z,22.92
2018-07-02T08:43:55.457Z,22.96
2018-07-02T08:44:55.440Z,23.08
2018-07-02T08:45:55.447Z,23.01
2018-07-02T08:46:55.434Z,22.93
2018-07-02T08:47:55.403Z,23.05
2018-07-02T08:48:55.425Z,22.94
2018-07-02T08:49:55.387Z,23.01
2018-07-02T08:50:55.397Z,23.01
2018-07-02T08:51:55.370Z,23.07
2018-07-02T08:52:55.351Z,23.09
2018-07-02T08:53:55.336Z,23.05
2018-07-02T08:54:55.348Z,23.07
2018-07-02T08:55:55.343Z,23.11
2018-07-02T08:56:55.479Z,23.04
2018-07-02T08:57:55.293Z,23.04
2018-07-02T08:58:55.284Z,23.14
2018-07-02T08:59:55.313Z,23.08
2018-07-02T09:00:55.281Z,23.04
2018-07-02T09:01:55.280Z,23.11
2018-07-02T09:02:55.242Z,23.09
2018-07-02T09:03:55.229Z,23.07
2018-07-02T09:04:55.217Z,23.09
2018-07-02T09:05:55.278Z,23.12
2018-07-02T09:06:55.199Z,23.05
2018-07-02T09:07:55.185Z,23.17
2018-07-02T09:08:55.191Z,23.22
2018-07-02T09:09:55.169Z,23.14
2018-07-02T09:10:55.184Z,23.20
2018-07-02T09:11:55.140Z,23.26
2018-07-02T09:12:55.132Z,23.27
2018-07-02T09:13:55.118Z,23.27
2018-07-02T09:14:55.106Z,23.31
2018-07-02T09:15:55.138Z,23.31
2018-07-02T09:16:55.086Z,23.19
2018-07-02T09:17:55.074Z,23.22
2018-07-02T09:18:55.202Z,23.34
2018-07-02T09:19:55.072Z,23.32
2018-07-02T09:20:55.065Z,23.35
2018-07-02T09:21:55.060Z,23.31
2018-07-02T09:22:55.025Z,23.38
2018-07-02T09:23:55.009Z,23.38
2018-07-02T09:24:54.995Z,23.34
2018-07-02T09:25:55.009Z,23.43
2018-07-02T09:26:54.997Z,23.34
2018-07-02T09:27:54.979Z,23.40
2018-07-02T09:28:54.958Z,23.32
2018-07-02T09:29:54.951Z,23.38
2018-07-02T09:30:54.968Z,23.35
2018-07-02T09:31:54.926Z,23.32
2018-07-02T09:32:54.936Z,23.40
2018-07-02T09:33:54.930Z,23.42
2018-07-02T09:34:54.890Z,23.43
2018-07-02T09:35:54.897Z,23.47
2018-07-02T09:36:54.888Z,23.49
2018-07-02T09:37:54.859Z,23.45
2018-07-02T09:38:54.846Z,23.46
2018-07-02T09:39:55.079Z,23.53
2018-07-02T09:40:54.857Z,23.52
2018-07-02T09:41:55.484Z,23.52
2018-07-02T09:42:54.934Z,23.55
2018-07-02T09:43:54.861Z,23.52
2018-07-02T09:44:54.778Z,23.62
2018-07-02T09:45:54.785Z,23.67
2018-07-02T09:46:54.755Z,23.67
2018-07-02T09:47:54.762Z,23.65
2018-07-02T09:48:54.733Z,23.61
2018-07-02T09:49:54.722Z,23.67
2018-07-02T09:50:54.760Z,23.71
2018-07-02T09:51:54.701Z,23.68
2018-07-02T09:52:54.692Z,23.71
2018-07-02T09:53:54.691Z,23.65
2018-07-02T09:54:54.828Z,23.70
2018-07-02T09:55:54.676Z,23.68
2018-07-02T09:56:54.722Z,23.65
2018-07-02T09:57:54.782Z,23.68
2018-07-02T09:58:54.654Z,23.75
2018-07-02T09:59:54.733Z,23.75
2018-07-02T10:00:54.665Z,23.68
2018-07-02T10:01:54.608Z,23.75
2018-07-02T10:02:54.579Z,23.72
2018-07-02T10:03:54.567Z,23.75
2018-07-02T10:04:54.556Z,23.75
2018-07-02T10:05:54.648Z,23.64
2018-07-02T10:06:54.595Z,23.70
2018-07-02T10:07:54.528Z,23.70
2018-07-02T10:08:54.514Z,23.76
2018-07-02T10:09:54.513Z,23.72
2018-07-02T10:10:54.509Z,23.72
2018-07-02T10:11:54.482Z,23.76
2018-07-02T10:12:54.472Z,23.72
2018-07-02T10:13:54.492Z,23.77
2018-07-02T10:14:54.449Z,23.77
2018-07-02T10:15:54.459Z,23.80
2018-07-02T10:16:54.464Z,23.76
2018-07-02T10:17:54.449Z,23.76
2018-07-02T10:18:54.412Z,23.86
2018-07-02T10:19:54.408Z,23.83
2018-07-02T10:20:54.416Z,23.87
2018-07-02T10:21:54.378Z,23.76
2018-07-02T10:22:54.359Z,23.79
2018-07-02T10:23:54.414Z,23.80
2018-07-02T10:24:54.340Z,23.85
2018-07-02T10:25:54.403Z,23.85
2018-07-02T10:26:54.342Z,23.87
2018-07-02T10:27:54.306Z,23.85
2018-07-02T10:28:54.295Z,23.83
2018-07-02T10:29:54.286Z,23.82
2018-07-02T10:30:54.380Z,23.85
2018-07-02T10:31:54.282Z,23.94
2018-07-02T10:32:54.249Z,23.87
2018-07-02T10:33:54.529Z,23.95
2018-07-02T10:34:54.269Z,23.97
2018-07-02T10:35:54.219Z,23.94
2018-07-02T10:36:55.660Z,23.83
2018-07-02T10:37:54.230Z,23.98
2018-07-02T10:38:54.187Z,23.92
2018-07-02T10:39:54.217Z,23.98
2018-07-02T10:40:54.271Z,23.95
2018-07-02T10:41:54.283Z,23.98
2018-07-02T10:42:54.144Z,23.94
2018-07-02T10:43:54.206Z,24.01
2018-07-02T10:44:54.125Z,23.98
2018-07-02T10:45:54.130Z,23.97
2018-07-02T10:46:54.126Z,24.01
2018-07-02T10:47:54.103Z,24.02
2018-07-02T10:48:54.077Z,24.02
2018-07-02T10:49:54.066Z,24.05
2018-07-02T10:50:54.070Z,24.07
2018-07-02T10:51:54.123Z,24.05
2018-07-02T10:52:54.040Z,24.00
2018-07-02T10:53:54.033Z,24.04
2018-07-02T10:54:54.099Z,24.00
2018-07-02T10:55:54.002Z,24.00
2018-07-02T10:56:54.013Z,24.04
2018-07-02T10:57:53.983Z,24.02
2018-07-02T10:58:54.057Z,24.13
2018-07-02T10:59:53.966Z,24.07
2018-07-02T11:00:53.952Z,24.07
2018-07-02T11:01:53.961Z,24.07
2018-07-02T11:02:53.935Z,24.08
2018-07-02T11:03:53.913Z,24.07
2018-07-02T11:04:53.911Z,24.07
2018-07-02T11:05:53.907Z,24.08
2018-07-02T11:06:53.989Z,24.12
2018-07-02T11:07:53.867Z,24.12
2018-07-02T11:08:54.576Z,24.19
2018-07-02T11:09:53.849Z,24.26
2018-07-02T11:10:53.834Z,24.19
2018-07-02T11:11:53.938Z,24.14
2018-07-02T11:12:53.812Z,24.14
2018-07-02T11:13:53.804Z,24.19
2018-07-02T11:14:53.806Z,24.22
2018-07-02T11:15:53.779Z,24.20
2018-07-02T11:16:53.963Z,24.17
2018-07-02T11:17:53.759Z,24.29
2018-07-02T11:18:53.746Z,24.31
2018-07-02T11:19:53.743Z,24.23
2018-07-02T11:20:54.859Z,24.23
2018-07-02T11:21:54.052Z,24.29
2018-07-02T11:22:53.724Z,24.35
2018-07-02T11:23:53.693Z,24.26
2018-07-02T11:24:53.680Z,24.34
2018-07-02T11:25:53.669Z,24.26
2018-07-02T11:26:53.679Z,24.27
2018-07-02T11:27:53.690Z,24.35
2018-07-02T11:28:53.639Z,24.34
2018-07-02T11:29:53.626Z,24.39
2018-07-02T11:30:53.634Z,24.34
2018-07-02T11:31:53.631Z,24.38
2018-07-02T11:32:53.615Z,24.32
2018-07-02T11:33:53.582Z,24.24
2018-07-02T11:34:53.571Z,24.37
2018-07-02T11:35:53.569Z,24.34
2018-07-02T11:36:53.570Z,24.38
2018-07-02T11:37:53.538Z,24.45
2018-07-02T11:38:53.534Z,24.32
2018-07-02T11:39:53.582Z,24.47
2018-07-02T11:40:53.506Z,24.41
2018-07-02T11:41:53.513Z,24.38
2018-07-02T11:42:53.484Z,24.38
2018-07-02T11:43:53.481Z,24.41
2018-07-02T11:44:53.465Z,24.50
2018-07-02T11:45:53.461Z,24.47
2018-07-02T11:46:53.465Z,24.45
2018-07-02T11:47:53.429Z,24.38
2018-07-02T11:48:53.418Z,24.34
2018-07-02T11:49:53.421Z,24.42
2018-07-02T11:50:53.396Z,24.45
2018-07-02T11:51:53.406Z,24.44
2018-07-02T11:52:53.375Z,24.47
2018-07-02T11:53:53.441Z,24.42
2018-07-02T11:54:53.360Z,24.57
2018-07-02T11:55:53.343Z,24.49
2018-07-02T11:56:53.350Z,24.49
2018-07-02T11:57:53.320Z,24.50
2018-07-02T11:58:53.312Z,24.47
2018-07-02T11:59:53.297Z,24.52
2018-07-02T12:00:53.290Z,24.56
2018-07-02T12:01:53.373Z,24.49
2018-07-02T12:02:53.265Z,24.60
2018-07-02T12:03:53.256Z,24.57
2018-07-02T12:04:53.243Z,24.54
2018-07-02T12:05:53.233Z,24.59
2018-07-02T12:06:53.234Z,24.61
2018-07-02T12:07:53.230Z,24.54
2018-07-02T12:08:53.202Z,24.60
2018-07-02T12:09:53.232Z,24.54
2018-07-02T12:10:53.179Z,24.59
2018-07-02T12:11:53.174Z,24.53
2018-07-02T12:12:53.178Z,24.56
2018-07-02T12:13:53.157Z,24.63
2018-07-02T12:14:53.134Z,24.56
2018-07-02T12:15:53.126Z,24.54
2018-07-02T12:16:53.112Z,24.52
2018-07-02T12:17:53.121Z,24.67
2018-07-02T12:18:53.091Z,24.69
2018-07-02T12:19:53.094Z,24.63
2018-07-02T12:20:53.072Z,24.60
2018-07-02T12:21:53.075Z,24.64
2018-07-02T12:22:53.068Z,24.69
2018-07-02T12:23:53.037Z,24.61
2018-07-02T12:24:53.058Z,24.61
2018-07-02T12:25:53.017Z,24.67
2018-07-02T12:26:53.006Z,24.68
2018-07-02T12:27:53.023Z,24.71
2018-07-02T12:28:52.984Z,24.71
2018-07-02T12:29:52.975Z,24.71
2018-07-02T12:30:52.961Z,24.67
2018-07-02T12:31:53.115Z,24.67
2018-07-02T12:32:52.957Z,24.71
2018-07-02T12:33:52.927Z,24.64
2018-07-02T12:34:52.992Z,24.67
2018-07-02T12:35:52.911Z,24.69
2018-07-02T12:36:52.894Z,24.71
2018-07-02T12:37:52.909Z,24.68
2018-07-02T12:38:52.886Z,24.69
2018-07-02T12:39:52.867Z,24.73
2018-07-02T12:40:52.862Z,24.80
2018-07-02T12:41:52.841Z,24.80
2018-07-02T12:42:52.851Z,24.73
2018-07-02T12:43:52.831Z,24.79
2018-07-02T12:44:52.807Z,24.82
2018-07-02T12:45:52.797Z,24.76
2018-07-02T12:46:52.893Z,24.82
2018-07-02T12:47:52.800Z,24.87
2018-07-02T12:48:52.768Z,24.87
2018-07-02T12:49:52.775Z,24.85
2018-07-02T12:50:52.741Z,24.82
2018-07-02T12:51:52.731Z,24.80