createdAt,value
2023-03-25T00:00:59.751Z,997.84
2023-03-25T00:01:59.807Z,997.80
2023-03-25T00:02:59.865Z,997.78
2023-03-25T00:03:59.786Z,997.82
2023-03-25T00:04:59.826Z,997.81
2023-03-25T00:05:59.811Z,997.78
2023-03-25T00:06:59.825Z,997.80
2023-03-25T00:07:59.837Z,997.77
2023-03-25T00:08:59.849Z,997.76
2023-03-25T00:09:59.859Z,997.78
2023-03-25T00:10:59.874Z,997.78
2023-03-25T00:11:59.884Z,997.79
2023-03-25T00:12:59.898Z,997.78
2023-03-25T00:13:59.910Z,997.80
2023-03-25T00:14:59.925Z,997.77
2023-03-25T00:15:59.933Z,997.70
2023-03-25T00:17:00.018Z,997.74
2023-03-25T00:17:59.984Z,997.74
2023-03-25T00:19:00.053Z,997.72
2023-03-25T00:19:59.989Z,997.70
2023-03-25T00:20:59.996Z,997.68
2023-03-25T00:22:00.009Z,997.61
2023-03-25T00:23:00.027Z,997.63
2023-03-25T00:24:00.069Z,997.63
2023-03-25T00:25:00.048Z,997.66
2023-03-25T00:26:00.121Z,997.61
2023-03-25T00:27:00.092Z,997.62
2023-03-25T00:28:00.107Z,997.65
2023-03-25T00:29:00.119Z,997.65
2023-03-25T00:30:00.117Z,997.61
2023-03-25T00:31:00.204Z,997.64
2023-03-25T00:32:00.149Z,997.69
2023-03-25T00:33:00.168Z,997.65
2023-03-25T00:34:00.154Z,997.70
2023-03-25T00:35:00.164Z,997.71
2023-03-25T00:36:00.272Z,997.68
2023-03-25T00:37:00.193Z,997.71
2023-03-25T00:38:00.387Z,997.72
2023-03-25T00:39:00.218Z,997.67
2023-03-25T00:40:00.222Z,997.71
2023-03-25T00:41:00.237Z,997.73
2023-03-25T00:42:00.251Z,997.76
2023-03-25T00:43:00.295Z,997.67
2023-03-25T00:44:00.272Z,997.70
2023-03-25T00:45:00.289Z,997.75
2023-03-25T00:46:00.367Z,997.72
2023-03-25T00:47:00.308Z,997.68
2023-03-25T00:48:00.354Z,997.73
2023-03-25T00:49:00.372Z,997.77
2023-03-25T00:50:00.346Z,997.73
2023-03-25T00:51:00.361Z,997.80
2023-03-25T00:52:00.367Z,997.82
2023-03-25T00:53:00.380Z,997.83
2023-03-25T00:54:00.402Z,997.80
2023-03-25T00:55:00.406Z,997.84
2023-03-25T00:56:00.417Z,997.84
2023-03-25T00:57:00.443Z,997.83
2023-03-25T00:58:00.444Z,997.80
2023-03-25T00:59:00.452Z,997.80
2023-03-25T01:00:00.463Z,997.84
2023-03-25T01:01:00.479Z,997.83
2023-03-25T01:02:00.492Z,997.85
2023-03-25T01:03:00.593Z,997.82
2023-03-25T01:04:00.862Z,997.86
2023-03-25T01:05:00.533Z,997.84
2023-03-25T01:06:00.537Z,997.84
2023-03-25T01:07:00.551Z,997.87
2023-03-25T01:08:00.560Z,997.84
2023-03-25T01:09:00.584Z,997.87
2023-03-25T01:10:00.582Z,997.87
2023-03-25T01:11:00.603Z,997.87
2023-03-25T01:12:00.617Z,997.86
2023-03-25T01:13:00.629Z,997.86
2023-03-25T01:14:00.631Z,997.84
2023-03-25T01:15:00.661Z,997.86
2023-03-25T01:16:00.695Z,997.85
2023-03-25T01:17:00.675Z,997.83
2023-03-25T01:18:00.747Z,997.83
2023-03-25T01:19:00.693Z,997.72
2023-03-25T01:20:00.699Z,997.77
2023-03-25T01:21:00.723Z,997.71
2023-03-25T01:22:00.728Z,997.73
2023-03-25T01:23:00.739Z,997.71
2023-03-25T01:24:00.750Z,997.68
2023-03-25T01:25:00.765Z,997.65
2023-03-25T01:26:00.775Z,997.65
2023-03-25T01:27:00.818Z,997.66
2023-03-25T01:28:00.801Z,997.62
2023-03-25T01:29:00.815Z,997.63
2023-03-25T01:30:00.832Z,997.63
2023-03-25T01:31:00.891Z,997.59
2023-03-25T01:32:00.863Z,997.54
2023-03-25T01:33:00.949Z,997.55
2023-03-25T01:34:00.904Z,997.54
2023-03-25T01:35:00.891Z,997.54
2023-03-25T01:36:01.001Z,997.55
2023-03-25T01:37:00.913Z,997.52
2023-03-25T01:38:00.918Z,997.53
2023-03-25T01:39:00.939Z,997.52
2023-03-25T01:40:00.946Z,997.46
2023-03-25T01:41:00.956Z,997.45
2023-03-25T01:42:00.981Z,997.40
2023-03-25T01:43:00.991Z,997.42
2023-03-25T01:44:00.994Z,997.42
2023-03-25T01:45:01.010Z,997.35
2023-03-25T01:46:01.033Z,997.40
2023-03-25T01:47:01.067Z,997.34
2023-03-25T01:48:01.060Z,997.34
2023-03-25T01:49:01.049Z,997.38
2023-03-25T01:50:01.066Z,997.39
2023-03-25T01:51:01.073Z,997.38
2023-03-25T01:52:01.095Z,997.39
2023-03-25T01:53:01.097Z,997.40
2023-03-25T01:54:01.119Z,997.44
2023-03-25T01:55:01.125Z,997.38
2023-03-25T01:56:01.148Z,997.40
2023-03-25T01:57:01.192Z,997.36
2023-03-25T01:58:01.157Z,997.36
2023-03-25T01:59:01.174Z,997.33
2023-03-25T02:00:01.190Z,997.38
2023-03-25T02:01:01.241Z,997.35
2023-03-25T02:02:01.203Z,997.31
2023-03-25T02:03:01.269Z,997.35
2023-03-25T02:04:01.252Z,997.29
2023-03-25T02:05:01.239Z,997.26
2023-03-25T02:06:01.253Z,997.28
2023-03-25T02:07:01.264Z,997.28
2023-03-25T02:08:01.280Z,997.19
2023-03-25T02:09:01.287Z,997.15
2023-03-25T02:10:01.298Z,997.15
2023-03-25T02:11:01.312Z,997.12
2023-03-25T02:12:01.331Z,997.12
2023-03-25T02:13:01.333Z,997.11
2023-03-25T02:14:01.346Z,997.08
2023-03-25T02:15:01.374Z,997.11
2023-03-25T02:16:01.373Z,997.11
2023-03-25T02:17:01.381Z,997.10
2023-03-25T02:18:01.480Z,997.11
2023-03-25T02:19:01.406Z,997.10
2023-03-25T02:20:01.423Z,997.04
2023-03-25T02:21:01.427Z,997.01
2023-03-25T02:22:01.443Z,997.06
2023-03-25T02:23:01.453Z,997.01
2023-03-25T02:24:01.484Z,997.03
2023-03-25T02:25:01.498Z,997.04
2023-03-25T02:26:01.491Z,997.04
2023-03-25T02:27:01.524Z,997.00
2023-03-25T02:28:01.528Z,997.02
2023-03-25T02:29:01.531Z,997.03
2023-03-25T02:30:01.541Z,997.02
2023-03-25T02:31:01.552Z,997.07
2023-03-25T02:32:01.681Z,997.01
2023-03-25T02:33:01.618Z,996.98
2023-03-25T02:34:01.604Z,996.99
2023-03-25T02:35:01.601Z,996.94
2023-03-25T02:36:01.621Z,996.98
2023-03-25T02:37:01.626Z,996.97
2023-03-25T02:38:01.635Z,996.95
2023-03-25T02:39:01.663Z,996.87
2023-03-25T02:40:01.667Z,996.88
2023-03-25T02:41:01.671Z,996.80
2023-03-25T02:42:01.694Z,996.83
2023-03-25T02:43:01.720Z,996.82
2023-03-25T02:44:01.710Z,996.79
2023-03-25T02:45:01.729Z,996.80
2023-03-25T02:46:01.785Z,996.77
2023-03-25T02:47:01.751Z,996.77
2023-03-25T02:48:01.787Z,996.77
2023-03-25T02:49:01.786Z,996.78
2023-03-25T02:50:01.802Z,996.75
2023-03-25T02:51:01.800Z,996.73
2023-03-25T02:52:01.813Z,996.76
2023-03-25T02:53:01.821Z,996.79
2023-03-25T02:54:01.842Z,996.74
2023-03-25T02:55:01.883Z,996.74
2023-03-25T02:56:01.870Z,996.77
2023-03-25T02:57:02.015Z,996.78
2023-03-25T02:58:01.896Z,996.76
2023-03-25T02:59:01.914Z,996.76
2023-03-25T03:00:01.913Z,996.76
2023-03-25T03:01:01.942Z,996.74
2023-03-25T03:02:01.967Z,996.72
2023-03-25T03:03:02.043Z,996.71
2023-03-25T03:04:01.964Z,996.67
2023-03-25T03:05:01.975Z,996.71
2023-03-25T03:06:01.990Z,996.69
2023-03-25T03:07:02.005Z,996.67
2023-03-25T03:08:02.011Z,996.67
2023-03-25T03:09:02.022Z,996.67
2023-03-25T03:10:02.051Z,996.65
2023-03-25T03:11:02.048Z,996.67
2023-03-25T03:12:02.066Z,996.71
2023-03-25T03:13:02.074Z,996.74
2023-03-25T03:14:02.093Z,996.73
2023-03-25T03:15:02.110Z,996.72
2023-03-25T03:16:02.128Z,996.74
2023-03-25T03:17:02.257Z,996.79
2023-03-25T03:18:02.198Z,996.79
2023-03-25T03:19:02.170Z,996.81
2023-03-25T03:20:02.179Z,996.78
2023-03-25T03:21:02.175Z,996.81
2023-03-25T03:22:02.188Z,996.79
2023-03-25T03:23:02.209Z,996.83
2023-03-25T03:24:02.237Z,996.83
2023-03-25T03:25:02.225Z,996.84
2023-03-25T03:26:02.247Z,996.85
2023-03-25T03:27:02.269Z,996.88
2023-03-25T03:28:02.268Z,996.86
2023-03-25T03:29:02.275Z,996.85
2023-03-25T03:30:02.289Z,996.88
2023-03-25T03:31:02.353Z,996.90
2023-03-25T03:32:06.979Z,996.86
2023-03-25T03:33:02.370Z,996.86
2023-03-25T03:34:02.338Z,996.85
2023-03-25T03:35:02.360Z,996.80
2023-03-25T03:36:02.448Z,996.82
2023-03-25T03:37:02.374Z,996.85
2023-03-25T03:38:02.397Z,996.87
2023-03-25T03:39:02.400Z,996.88
2023-03-25T03:40:02.411Z,996.86
2023-03-25T03:41:02.427Z,996.92
2023-03-25T03:42:02.448Z,996.94
2023-03-25T03:43:02.451Z,996.90
2023-03-25T03:44:02.469Z,996.91
2023-03-25T03:45:02.474Z,996.97
2023-03-25T03:46:02.510Z,996.95
2023-03-25T03:47:02.514Z,996.92
2023-03-25T03:48:02.559Z,996.89
2023-03-25T03:49:02.525Z,996.88
2023-03-25T03:50:02.542Z,996.85
2023-03-25T03:51:02.552Z,996.81
2023-03-25T03:52:02.570Z,996.83
2023-03-25T03:53:03.144Z,996.82
2023-03-25T03:54:02.591Z,996.83
2023-03-25T03:55:02.641Z,996.77
2023-03-25T03:56:02.612Z,996.78
2023-03-25T03:57:02.684Z,996.78
2023-03-25T03:58:02.638Z,996.72
2023-03-25T03:59:02.670Z,996.75
2023-03-25T04:00:02.665Z,996.70
2023-03-25T04:01:02.677Z,996.69
2023-03-25T04:02:02.742Z,996.68
2023-03-25T04:03:02.772Z,996.74
2023-03-25T04:04:02.757Z,996.69
2023-03-25T04:05:02.725Z,996.72
2023-03-25T04:06:02.756Z,996.74
2023-03-25T04:07:02.747Z,996.75
2023-03-25T04:08:02.780Z,996.71
2023-03-25T04:09:02.779Z,996.70
2023-03-25T04:10:02.959Z,996.69
2023-03-25T04:11:02.799Z,996.66
2023-03-25T04:12:02.812Z,996.76
2023-03-25T04:13:02.825Z,996.74
2023-03-25T04:14:02.843Z,996.76
2023-03-25T04:15:02.874Z,996.70
2023-03-25T04:16:02.898Z,996.74
2023-03-25T04:17:02.869Z,996.72
2023-03-25T04:18:02.902Z,996.73
2023-03-25T04:19:02.894Z,996.74
2023-03-25T04:20:02.913Z,996.71
2023-03-25T04:21:02.930Z,996.73
2023-03-25T04:22:02.937Z,996.71
2023-03-25T04:23:02.954Z,996.76
2023-03-25T04:24:02.957Z,996.72
2023-03-25T04:25:02.968Z,996.79
2023-03-25T04:26:03.090Z,996.74
2023-03-25T04:27:03.007Z,996.78
2023-03-25T04:28:03.017Z,996.80
2023-03-25T04:29:03.016Z,996.77
2023-03-25T04:30:03.032Z,996.78
2023-03-25T04:31:03.045Z,996.72
2023-03-25T04:32:03.056Z,996.79
2023-03-25T04:33:03.149Z,996.75
2023-03-25T04:34:03.080Z,996.68
2023-03-25T04:35:03.098Z,996.73
2023-03-25T04:36:03.115Z,996.71
2023-03-25T04:37:03.118Z,996.77
2023-03-25T04:38:03.131Z,996.78
2023-03-25T04:39:03.150Z,996.77
2023-03-25T04:40:03.160Z,996.78
2023-03-25T04:41:03.203Z,996.82
2023-03-25T04:42:03.200Z,996.78
2023-03-25T04:43:03.192Z,996.85
2023-03-25T04:44:03.208Z,996.87
2023-03-25T04:45:03.220Z,996.87
2023-03-25T04:46:03.254Z,996.82
2023-03-25T04:47:03.242Z,996.81
2023-03-25T04:48:03.293Z,996.81
2023-03-25T04:49:03.266Z,996.80
2023-03-25T04:50:03.279Z,996.78
2023-03-25T04:51:03.316Z,996.76
2023-03-25T04:52:03.308Z,996.77
2023-03-25T04:53:03.318Z,996.76
2023-03-25T04:54:03.332Z,996.66
2023-03-25T04:55:03.348Z,996.75
2023-03-25T04:56:03.352Z,996.75
2023-03-25T04:57:03.406Z,996.77
2023-03-25T04:58:03.378Z,996.76
2023-03-25T04:59:03.392Z,996.76
2023-03-25T05:00:03.402Z,996.78
2023-03-25T05:01:03.515Z,996.81
2023-03-25T05:02:03.425Z,996.83
2023-03-25T05:03:03.502Z,996.81
2023-03-25T05:04:03.473Z,996.81
2023-03-25T05:05:03.459Z,996.84
2023-03-25T05:06:03.472Z,996.83
2023-03-25T05:07:03.485Z,996.80
2023-03-25T05:08:03.497Z,996.80
2023-03-25T05:09:03.513Z,996.83
2023-03-25T05:10:03.520Z,996.82
2023-03-25T05:11:03.531Z,996.83
2023-03-25T05:12:03.544Z,996.79
2023-03-25T05:13:03.565Z,996.77
2023-03-25T05:14:03.576Z,996.78
2023-03-25T05:15:03.582Z,996.78
2023-03-25T05:16:03.600Z,996.76
2023-03-25T05:17:03.605Z,996.71
2023-03-25T05:18:03.681Z,996.78
2023-03-25T05:19:03.644Z,996.81
2023-03-25T05:20:03.643Z,996.83
2023-03-25T05:21:03.654Z,996.73
2023-03-25T05:22:03.668Z,996.77
2023-03-25T05:23:03.676Z,996.78
2023-03-25T05:24:03.688Z,996.76
2023-03-25T05:25:03.705Z,996.70
2023-03-25T05:26:03.727Z,996.73
2023-03-25T05:27:03.729Z,996.71
2023-03-25T05:28:03.737Z,996.73
2023-03-25T05:29:03.748Z,996.78
2023-03-25T05:30:03.767Z,996.79
2023-03-25T05:31:03.773Z,996.80
2023-03-25T05:32:03.834Z,996.84
2023-03-25T05:33:03.816Z,996.82
2023-03-25T05:34:03.808Z,996.85
2023-03-25T05:35:03.823Z,996.80
2023-03-25T05:36:03.853Z,996.79
2023-03-25T05:37:03.845Z,996.81
2023-03-25T05:38:03.859Z,996.85
2023-03-25T05:39:03.872Z,996.84
2023-03-25T05:40:03.907Z,996.81
2023-03-25T05:41:03.896Z,996.81
2023-03-25T05:42:03.910Z,996.84
2023-03-25T05:43:03.933Z,996.85
2023-03-25T05:44:03.931Z,996.89
2023-03-25T05:45:03.943Z,996.96
2023-03-25T05:46:03.986Z,996.89
2023-03-25T05:47:03.976Z,996.85
2023-03-25T05:48:04.009Z,996.85
2023-03-25T05:49:03.991Z,996.87
2023-03-25T05:50:04.006Z,996.91
2023-03-25T05:51:04.032Z,996.91
2023-03-25T05:52:04.034Z,996.94
2023-03-25T05:53:04.049Z,996.96
2023-03-25T05:54:04.058Z,996.98
2023-03-25T05:55:04.073Z,996.96
2023-03-25T05:56:04.085Z,996.96
2023-03-25T05:57:04.149Z,996.98
2023-03-25T05:58:04.110Z,997.03
2023-03-25T05:59:04.127Z,997.01
2023-03-25T06:00:04.137Z,997.01
2023-03-25T06:01:04.170Z,997.02
2023-03-25T06:02:04.183Z,997.07
2023-03-25T06:03:04.335Z,997.06
2023-03-25T06:04:04.211Z,997.05
2023-03-25T06:05:04.201Z,997.09
2023-03-25T06:06:04.216Z,997.09
2023-03-25T06:07:04.226Z,997.11
2023-03-25T06:08:04.245Z,997.00
2023-03-25T06:09:04.276Z,997.07
2023-03-25T06:10:04.301Z,997.08
2023-03-25T06:11:04.280Z,997.08
2023-03-25T06:12:04.293Z,997.07
2023-03-25T06:13:04.304Z,997.15
2023-03-25T06:14:04.319Z,997.16
2023-03-25T06:15:04.332Z,997.13
2023-03-25T06:16:04.372Z,997.20
2023-03-25T06:17:04.358Z,997.17
2023-03-25T06:18:04.412Z,997.16
2023-03-25T06:19:04.384Z,997.14
2023-03-25T06:20:04.393Z,997.17
2023-03-25T06:21:04.409Z,997.18
2023-03-25T06:22:04.428Z,997.17
2023-03-25T06:23:04.439Z,997.20
2023-03-25T06:24:04.448Z,997.15
2023-03-25T06:25:04.475Z,997.16
2023-03-25T06:26:04.477Z,997.22
2023-03-25T06:27:04.488Z,997.21
2023-03-25T06:28:04.498Z,997.24
2023-03-25T06:29:04.516Z,997.23
2023-03-25T06:30:04.557Z,997.31
2023-03-25T06:31:04.561Z,997.26
2023-03-25T06:32:04.558Z,997.24
2023-03-25T06:33:04.597Z,997.31
2023-03-25T06:34:04.580Z,997.26
2023-03-25T06:35:04.595Z,997.28
2023-03-25T06:36:04.722Z,997.30
2023-03-25T06:37:04.620Z,997.27
2023-03-25T06:38:04.635Z,997.23
2023-03-25T06:39:04.648Z,997.23
2023-03-25T06:40:04.664Z,997.21
2023-03-25T06:41:04.683Z,997.18
2023-03-25T06:42:04.703Z,997.22
2023-03-25T06:43:04.704Z,997.24
2023-03-25T06:44:04.715Z,997.18
2023-03-25T06:45:04.731Z,997.24
2023-03-25T06:46:04.776Z,997.19
2023-03-25T06:47:04.764Z,997.21
2023-03-25T06:48:04.769Z,997.14
2023-03-25T06:49:04.783Z,997.19
2023-03-25T06:50:04.799Z,997.19
2023-03-25T06:51:04.816Z,997.19
2023-03-25T06:52:04.824Z,997.08
2023-03-25T06:53:04.843Z,997.12
2023-03-25T06:54:04.858Z,997.09
2023-03-25T06:55:04.874Z,997.11
2023-03-25T06:56:04.878Z,997.15
2023-03-25T06:57:04.934Z,997.16
2023-03-25T06:58:04.912Z,997.09
2023-03-25T06:59:04.920Z,997.13
2023-03-25T07:00:04.933Z,997.11
2023-03-25T07:01:04.952Z,997.10
2023-03-25T07:02:05.040Z,997.12
2023-03-25T07:03:04.997Z,997.14
2023-03-25T07:04:04.990Z,997.13
2023-03-25T07:05:05.039Z,997.14
2023-03-25T07:06:05.025Z,997.12
2023-03-25T07:07:05.031Z,997.14
2023-03-25T07:08:05.044Z,997.18
2023-03-25T07:09:05.068Z,997.18
2023-03-25T07:10:05.071Z,997.17
2023-03-25T07:11:05.087Z,997.19
2023-03-25T07:12:07.006Z,997.21
2023-03-25T07:13:05.216Z,997.18
2023-03-25T07:14:05.126Z,997.23
2023-03-25T07:15:05.151Z,997.22
2023-03-25T07:16:05.165Z,997.24
2023-03-25T07:17:05.165Z,997.26
2023-03-25T07:18:05.263Z,997.27
2023-03-25T07:19:05.191Z,997.31
2023-03-25T07:20:05.207Z,997.25
2023-03-25T07:21:05.226Z,997.23
2023-03-25T07:22:05.239Z,997.29
2023-03-25T07:23:05.259Z,997.26
2023-03-25T07:24:05.273Z,997.29
2023-03-25T07:25:05.274Z,997.26
2023-03-25T07:26:05.288Z,997.21
2023-03-25T07:27:05.316Z,997.21
2023-03-25T07:28:05.618Z,997.19
2023-03-25T07:29:05.337Z,997.26
2023-03-25T07:30:05.350Z,997.32
2023-03-25T07:31:05.383Z,997.34
2023-03-25T07:32:05.367Z,997.32
2023-03-25T07:33:05.434Z,997.26
2023-03-25T07:34:05.395Z,997.30
2023-03-25T07:35:05.420Z,997.41
2023-03-25T07:36:05.464Z,997.33
2023-03-25T07:37:05.446Z,997.41
2023-03-25T07:38:05.454Z,997.35
2023-03-25T07:39:05.466Z,997.35
2023-03-25T07:40:05.484Z,997.33
2023-03-25T07:41:05.495Z,997.38
2023-03-25T07:42:05.511Z,997.33
2023-03-25T07:43:05.524Z,997.40
2023-03-25T07:44:05.541Z,997.41
2023-03-25T07:45:05.568Z,997.46
2023-03-25T07:46:05.619Z,997.44
2023-03-25T07:47:05.591Z,997.44
2023-03-25T07:48:05.643Z,997.46
2023-03-25T07:49:05.616Z,997.41
2023-03-25T07:50:05.645Z,997.41
2023-03-25T07:51:05.646Z,997.51
2023-03-25T07:52:05.663Z,997.46
2023-03-25T07:53:05.679Z,997.42
2023-03-25T07:54:06.420Z,997.49
2023-03-25T07:55:05.713Z,997.49
2023-03-25T07:56:05.724Z,997.49
2023-03-25T07:57:05.817Z,997.50
2023-03-25T07:58:05.758Z,997.47
2023-03-25T07:59:05.778Z,997.50
2023-03-25T08:00:05.785Z,997.48
2023-03-25T08:01:05.836Z,997.45
2023-03-25T08:02:05.834Z,997.48
2023-03-25T08:03:05.996Z,997.39
2023-03-25T08:04:05.877Z,997.42
2023-03-25T08:05:05.878Z,997.38
2023-03-25T08:06:05.883Z,997.38
2023-03-25T08:07:05.904Z,997.42
2023-03-25T08:08:05.916Z,997.44
2023-03-25T08:09:05.934Z,997.47
2023-03-25T08:10:05.950Z,997.40
2023-03-25T08:11:05.963Z,997.46
2023-03-25T08:12:05.977Z,997.44
2023-03-25T08:13:05.994Z,997.34
2023-03-25T08:14:06.013Z,997.44
2023-03-25T08:15:06.024Z,997.37
2023-03-25T08:16:06.063Z,997.42
2023-03-25T08:17:06.066Z,997.40
2023-03-25T08:18:06.111Z,997.42
2023-03-25T08:19:06.091Z,997.41
2023-03-25T08:20:06.104Z,997.46
2023-03-25T08:21:06.121Z,997.45
2023-03-25T08:22:06.157Z,997.44
2023-03-25T08:23:06.152Z,997.49
2023-03-25T08:24:06.167Z,997.44
2023-03-25T08:25:06.184Z,997.37
2023-03-25T08:26:06.206Z,997.37
2023-03-25T08:27:13.933Z,997.44
2023-03-25T08:28:06.241Z,997.37
2023-03-25T08:29:06.253Z,997.40
2023-03-25T08:30:06.273Z,997.44
2023-03-25T08:31:06.285Z,997.38
2023-03-25T08:32:06.339Z,997.39
2023-03-25T08:33:06.332Z,997.40
2023-03-25T08:34:06.334Z,997.37
2023-03-25T08:35:06.358Z,997.37
2023-03-25T08:36:06.399Z,997.40
2023-03-25T08:37:06.386Z,997.45
2023-03-25T08:38:06.413Z,997.42
2023-03-25T08:39:06.417Z,997.51
2023-03-25T08:40:06.437Z,997.43
2023-03-25T08:41:06.462Z,997.42
2023-03-25T08:42:06.467Z,997.39
2023-03-25T08:43:06.485Z,997.45
2023-03-25T08:44:06.508Z,997.40
2023-03-25T08:45:06.530Z,997.42
2023-03-25T08:46:06.565Z,997.38
2023-03-25T08:47:06.558Z,997.45
2023-03-25T08:48:06.590Z,997.39
2023-03-25T08:49:06.618Z,997.31
2023-03-25T08:50:06.617Z,997.31
2023-03-25T08:51:06.626Z,997.36
2023-03-25T08:52:06.641Z,997.31
2023-03-25T08:53:06.675Z,997.29
2023-03-25T08:54:06.683Z,997.30
2023-03-25T08:55:06.695Z,997.31
2023-03-25T08:56:06.712Z,997.39
2023-03-25T08:57:06.763Z,997.36
2023-03-25T08:58:06.754Z,997.40
2023-03-25T08:59:06.763Z,997.41
2023-03-25T09:00:06.780Z,997.42
2023-03-25T09:01:06.815Z,997.43
2023-03-25T09:02:06.883Z,997.36
2023-03-25T09:03:06.858Z,997.42
2023-03-25T09:04:06.851Z,997.47
2023-03-25T09:05:06.928Z,997.48
2023-03-25T09:06:06.890Z,997.47
2023-03-25T09:07:11.210Z,997.47
2023-03-25T09:08:06.920Z,997.57
2023-03-25T09:09:06.940Z,997.51
2023-03-25T09:10:06.956Z,997.57
2023-03-25T09:11:06.974Z,997.53
2023-03-25T09:12:07.001Z,997.46
2023-03-25T09:13:07.014Z,997.49
2023-03-25T09:14:07.025Z,997.56
2023-03-25T09:15:07.044Z,997.41
2023-03-25T09:16:07.084Z,997.41
2023-03-25T09:17:07.083Z,997.51
2023-03-25T09:18:07.128Z,997.52
2023-03-25T09:19:07.112Z,997.62
2023-03-25T09:20:07.131Z,997.59
2023-03-25T09:21:07.160Z,997.62
2023-03-25T09:22:07.175Z,997.62
2023-03-25T09:23:07.181Z,997.53
2023-03-25T09:24:07.200Z,997.50
2023-03-25T09:25:07.216Z,997.46
2023-03-25T09:26:07.237Z,997.42
2023-03-25T09:27:07.259Z,997.44
2023-03-25T09:28:07.274Z,997.49
2023-03-25T09:29:07.306Z,997.43
2023-03-25T09:30:07.305Z,997.57
2023-03-25T09:31:07.359Z,997.57
2023-03-25T09:32:07.347Z,997.61
2023-03-25T09:33:07.430Z,997.59
2023-03-25T09:34:07.378Z,997.57
2023-03-25T09:35:07.398Z,997.57
2023-03-25T09:36:07.452Z,997.53
2023-03-25T09:37:07.432Z,997.40
2023-03-25T09:38:07.449Z,997.51
2023-03-25T09:39:07.465Z,997.54
2023-03-25T09:40:07.484Z,997.58
2023-03-25T09:41:07.516Z,997.53
2023-03-25T09:42:07.522Z,997.57
2023-03-25T09:43:07.535Z,997.50
2023-03-25T09:44:07.551Z,997.58
2023-03-25T09:45:11.840Z,997.50
2023-03-25T09:46:07.649Z,997.52
2023-03-25T09:47:07.606Z,997.50
2023-03-25T09:48:07.642Z,997.51
2023-03-25T09:49:07.644Z,997.33
2023-03-25T09:50:07.661Z,997.52
2023-03-25T09:51:07.679Z,997.43
2023-03-25T09:52:07.694Z,997.56
2023-03-25T09:53:07.722Z,997.53
2023-03-25T09:54:07.731Z,997.54
2023-03-25T09:55:07.753Z,997.49
2023-03-25T09:56:07.768Z,997.48
2023-03-25T09:57:07.880Z,997.54
2023-03-25T09:58:07.806Z,997.54
2023-03-25T09:59:07.826Z,997.53
2023-03-25T10:00:07.848Z,997.53
2023-03-25T10:01:07.876Z,997.58
2023-03-25T10:02:07.993Z,997.58
2023-03-25T10:03:08.019Z,997.46
2023-03-25T10:04:07.914Z,997.40
2023-03-25T10:05:07.936Z,997.47
2023-03-25T10:06:07.966Z,997.43
2023-03-25T10:07:07.979Z,997.45
2023-03-25T10:08:07.988Z,997.52
2023-03-25T10:09:08.007Z,997.49
2023-03-25T10:10:08.027Z,997.43
2023-03-25T10:11:08.044Z,997.51
2023-03-25T10:12:08.058Z,997.51
2023-03-25T10:13:08.081Z,997.56
2023-03-25T10:14:08.104Z,997.55
2023-03-25T10:15:08.114Z,997.53
2023-03-25T10:16:08.203Z,997.45
2023-03-25T10:17:08.152Z,997.46
2023-03-25T10:18:08.196Z,997.42
2023-03-25T10:19:08.189Z,997.38
2023-03-25T10:20:08.207Z,997.42
2023-03-25T10:21:08.221Z,997.31
2023-03-25T10:22:08.241Z,997.33
2023-03-25T10:23:08.258Z,997.28
2023-03-25T10:24:08.274Z,997.36
2023-03-25T10:25:08.293Z,997.38
2023-03-25T10:26:09.094Z,997.37
2023-03-25T10:27:08.331Z,997.46
2023-03-25T10:28:08.355Z,997.41
2023-03-25T10:29:08.366Z,997.39
2023-03-25T10:30:08.385Z,997.36
2023-03-25T10:31:08.401Z,997.39
2023-03-25T10:32:08.424Z,997.42
2023-03-25T10:33:08.469Z,997.39
2023-03-25T10:34:08.455Z,997.34
2023-03-25T10:35:08.474Z,997.38
2023-03-25T10:36:08.526Z,997.28
2023-03-25T10:37:08.510Z,997.22
2023-03-25T10:38:13.784Z,997.30
2023-03-25T10:39:08.567Z,997.26
2023-03-25T10:40:08.563Z,997.37
2023-03-25T10:41:08.584Z,997.40
2023-03-25T10:42:08.618Z,997.30
2023-03-25T10:43:08.619Z,997.32
2023-03-25T10:44:08.634Z,997.24
2023-03-25T10:45:08.655Z,997.35
2023-03-25T10:46:08.718Z,997.25
2023-03-25T10:47:08.695Z,997.36
2023-03-25T10:48:08.705Z,997.31
2023-03-25T10:49:08.725Z,997.26
2023-03-25T10:50:08.745Z,997.17
2023-03-25T10:51:08.760Z,997.36
2023-03-25T10:52:08.778Z,997.36
2023-03-25T10:53:08.797Z,997.24
2023-03-25T10:54:08.821Z,997.28
2023-03-25T10:55:08.836Z,997.35
2023-03-25T10:56:08.851Z,997.24
2023-03-25T10:57:08.914Z,997.28
2023-03-25T10:58:08.891Z,997.38
2023-03-25T10:59:08.911Z,997.29
2023-03-25T11:00:08.926Z,997.15
2023-03-25T11:01:08.963Z,997.22
2023-03-25T11:02:08.982Z,997.27
2023-03-25T11:03:09.086Z,997.29
2023-03-25T11:04:09.005Z,997.29
2023-03-25T11:05:09.022Z,997.38
2023-03-25T11:06:09.028Z,997.39
2023-03-25T11:07:09.047Z,997.21
2023-03-25T11:08:18.520Z,997.16
2023-03-25T11:09:09.086Z,997.21
2023-03-25T11:10:09.106Z,997.20
2023-03-25T11:11:09.119Z,997.18
2023-03-25T11:12:09.137Z,997.09
2023-03-25T11:13:09.162Z,997.10
2023-03-25T11:14:09.173Z,997.16
2023-03-25T11:15:09.191Z,997.21
2023-03-25T11:16:09.281Z,997.19
2023-03-25T11:17:09.280Z,997.12
2023-03-25T11:18:09.276Z,997.07
2023-03-25T11:19:09.266Z,997.16
2023-03-25T11:20:09.281Z,997.26
2023-03-25T11:21:09.305Z,997.45
2023-03-25T11:22:09.325Z,997.31
2023-03-25T11:23:09.349Z,997.35
2023-03-25T11:24:09.356Z,997.24
2023-03-25T11:25:09.376Z,997.30
2023-03-25T11:26:09.401Z,997.26
2023-03-25T11:27:09.412Z,997.21
2023-03-25T11:28:09.427Z,997.17
2023-03-25T11:29:09.446Z,997.17
2023-03-25T11:30:09.465Z,997.12
2023-03-25T11:31:09.538Z,997.12
2023-03-25T11:32:09.509Z,997.09
2023-03-25T11:33:11.828Z,997.08
2023-03-25T11:34:09.575Z,997.16
2023-03-25T11:35:09.557Z,997.08
2023-03-25T11:36:09.622Z,997.05
2023-03-25T11:37:09.596Z,997.01
2023-03-25T11:38:09.613Z,997.11
2023-03-25T11:39:11.164Z,997.04
2023-03-25T11:40:09.649Z,997.07
2023-03-25T11:41:09.668Z,997.02
2023-03-25T11:42:09.688Z,997.24
2023-03-25T11:43:09.716Z,997.10
2023-03-25T11:44:09.725Z,996.93
2023-03-25T11:45:09.742Z,997.11
2023-03-25T11:46:09.804Z,997.10
2023-03-25T11:47:09.778Z,997.07
2023-03-25T11:48:09.835Z,997.07
2023-03-25T11:49:09.824Z,997.04
2023-03-25T11:50:09.836Z,997.04
2023-03-25T11:51:09.851Z,997.02
2023-03-25T11:52:09.871Z,996.95
2023-03-25T11:53:09.889Z,996.96
2023-03-25T11:54:09.907Z,996.98
2023-03-25T11:55:09.921Z,997.00
2023-03-25T11:56:09.942Z,997.00
2023-03-25T11:57:10.138Z,996.96
2023-03-25T11:58:09.977Z,997.00
2023-03-25T11:59:09.994Z,996.92
2023-03-25T12:00:10.009Z,996.85
2023-03-25T12:01:10.031Z,996.86
2023-03-25T12:02:10.051Z,996.85
2023-03-25T12:03:10.175Z,996.87
2023-03-25T12:04:10.082Z,996.78
2023-03-25T12:05:10.109Z,996.79
2023-03-25T12:06:10.149Z,996.84
2023-03-25T12:07:10.141Z,996.90
2023-03-25T12:08:10.157Z,996.86
2023-03-25T12:09:10.174Z,996.81
2023-03-25T12:10:10.190Z,996.79
2023-03-25T12:11:10.206Z,996.94
2023-03-25T12:12:10.229Z,996.84
2023-03-25T12:13:10.247Z,996.84
2023-03-25T12:14:10.261Z,996.80
2023-03-25T12:15:10.289Z,996.87
2023-03-25T12:16:10.311Z,996.87
2023-03-25T12:17:10.316Z,996.89
2023-03-25T12:18:10.341Z,996.91
2023-03-25T12:19:10.369Z,996.94
2023-03-25T12:20:10.378Z,996.85
2023-03-25T12:21:10.389Z,996.89
2023-03-25T12:22:10.413Z,996.82
2023-03-25T12:23:10.432Z,996.81
2023-03-25T12:24:10.448Z,996.84
2023-03-25T12:25:10.488Z,996.81
2023-03-25T12:26:10.485Z,996.74
2023-03-25T12:27:10.507Z,996.75
2023-03-25T12:28:10.528Z,996.73
2023-03-25T12:29:10.560Z,996.68