createdAt,value
2023-03-25T00:01:26.399Z,98836.00
2023-03-25T00:03:56.638Z,98837.00
2023-03-25T00:06:24.385Z,98837.00
2023-03-25T00:08:52.125Z,98832.00
2023-03-25T00:11:19.844Z,98830.00
2023-03-25T00:13:48.350Z,98826.00
2023-03-25T00:16:16.254Z,98822.00
2023-03-25T00:18:44.077Z,98818.00
2023-03-25T00:21:11.898Z,98821.00
2023-03-25T00:23:39.957Z,98816.00
2023-03-25T00:26:07.736Z,98822.00
2023-03-25T00:28:36.487Z,98814.00
2023-03-25T00:31:05.762Z,98806.00
2023-03-25T00:33:33.819Z,98810.00
2023-03-25T00:36:01.596Z,98805.00
2023-03-25T00:38:41.857Z,98803.00
2023-03-25T00:41:23.357Z,98806.00
2023-03-25T00:44:00.477Z,98797.00
2023-03-25T00:46:30.417Z,98806.00
2023-03-25T00:48:58.629Z,98798.00
2023-03-25T00:51:26.591Z,98795.00
2023-03-25T00:53:55.186Z,98799.00
2023-03-25T00:56:23.380Z,98799.00
2023-03-25T00:58:51.625Z,98792.00
2023-03-25T01:01:23.699Z,98792.00
2023-03-25T01:03:58.154Z,98786.00
2023-03-25T01:06:29.115Z,98787.00
2023-03-25T01:08:57.596Z,98785.00
2023-03-25T01:11:26.520Z,98795.00
2023-03-25T01:13:54.914Z,98791.00
2023-03-25T01:16:22.959Z,98780.00
2023-03-25T01:18:51.187Z,98778.00
2023-03-25T01:21:19.202Z,98780.00
2023-03-25T01:23:47.139Z,98779.00
2023-03-25T01:26:14.864Z,98780.00
2023-03-25T01:28:43.391Z,98778.00
2023-03-25T01:31:12.250Z,98786.00
2023-03-25T01:33:40.350Z,98787.00
2023-03-25T01:36:13.216Z,98786.00
2023-03-25T01:38:41.584Z,98786.00
2023-03-25T01:41:10.368Z,98783.00
2023-03-25T01:43:38.118Z,98784.00
2023-03-25T01:46:06.220Z,98777.00
2023-03-25T01:48:35.960Z,98785.00
2023-03-25T01:51:09.813Z,98778.00
2023-03-25T01:53:37.744Z,98788.00
2023-03-25T01:56:05.845Z,98782.00
2023-03-25T01:58:33.907Z,98793.00
2023-03-25T02:01:02.427Z,98787.00
2023-03-25T02:03:31.018Z,98782.00
2023-03-25T02:05:58.856Z,98781.00
2023-03-25T02:08:26.612Z,98788.00
2023-03-25T02:10:54.464Z,98784.00
2023-03-25T02:13:22.266Z,98782.00
2023-03-25T02:16:08.329Z,98783.00
2023-03-25T02:18:44.949Z,98786.00
2023-03-25T02:21:18.348Z,98779.00
2023-03-25T02:24:03.218Z,98780.00
2023-03-25T02:26:56.521Z,98773.00
2023-03-25T02:29:38.096Z,98775.00
2023-03-25T02:32:24.112Z,98779.00
2023-03-25T02:34:57.217Z,98773.00
2023-03-25T02:37:31.027Z,98779.00
2023-03-25T02:40:07.337Z,98780.00
2023-03-25T02:42:37.770Z,98785.00
2023-03-25T02:45:16.913Z,98773.00
2023-03-25T02:47:45.560Z,98772.00
2023-03-25T02:50:17.705Z,98778.00
2023-03-25T02:52:52.641Z,98781.00
2023-03-25T02:55:22.174Z,98775.00
2023-03-25T02:57:50.368Z,98772.00
2023-03-25T03:00:19.445Z,98773.00
2023-03-25T03:02:53.518Z,98760.00
2023-03-25T03:05:23.311Z,98770.00
2023-03-25T03:07:53.202Z,98765.00
2023-03-25T03:10:21.653Z,98766.00
2023-03-25T03:13:07.931Z,98767.00
2023-03-25T03:15:51.132Z,98767.00
2023-03-25T03:18:44.970Z,98769.00
2023-03-25T03:21:14.440Z,98771.00
2023-03-25T03:23:54.360Z,98776.00
2023-03-25T03:26:32.021Z,98776.00
2023-03-25T03:29:04.987Z,98774.00
2023-03-25T03:31:56.227Z,98777.00
2023-03-25T03:34:28.303Z,98778.00
2023-03-25T03:36:56.044Z,98780.00
2023-03-25T03:39:25.173Z,98782.00
2023-03-25T03:41:54.358Z,98769.00
2023-03-25T03:44:23.348Z,98774.00
2023-03-25T03:46:55.388Z,98764.00
2023-03-25T03:49:23.895Z,98767.00
2023-03-25T03:51:53.497Z,98764.00
2023-03-25T03:54:24.803Z,98764.00
2023-03-25T03:57:02.063Z,98753.00
2023-03-25T03:59:34.848Z,98763.00
2023-03-25T04:02:03.724Z,98766.00
2023-03-25T04:04:35.019Z,98763.00
2023-03-25T04:07:14.891Z,98767.00
2023-03-25T04:09:45.024Z,98767.00
2023-03-25T04:12:12.844Z,98771.00
2023-03-25T04:14:40.886Z,98759.00
2023-03-25T04:17:08.534Z,98754.00
2023-03-25T04:19:36.168Z,98760.00
2023-03-25T04:22:04.241Z,98760.00
2023-03-25T04:24:32.240Z,98759.00
2023-03-25T04:27:03.611Z,98760.00
2023-03-25T04:29:32.177Z,98758.00
2023-03-25T04:32:00.289Z,98770.00
2023-03-25T04:34:28.331Z,98771.00
2023-03-25T04:36:58.078Z,98767.00
2023-03-25T04:39:29.806Z,98776.00
2023-03-25T04:41:57.425Z,98766.00
2023-03-25T04:44:26.371Z,98770.00
2023-03-25T04:46:54.322Z,98766.00
2023-03-25T04:49:22.603Z,98767.00
2023-03-25T04:51:51.809Z,98770.00
2023-03-25T04:54:19.747Z,98768.00
2023-03-25T04:56:49.980Z,98772.00
2023-03-25T04:59:18.481Z,98779.00
2023-03-25T05:05:29.513Z,98780.00
2023-03-25T05:07:59.101Z,98773.00
2023-03-25T05:10:29.847Z,98766.00
2023-03-25T05:13:00.990Z,98767.00
2023-03-25T05:15:30.689Z,98769.00
2023-03-25T05:17:58.606Z,98768.00
2023-03-25T05:20:26.319Z,98762.00
2023-03-25T05:22:57.676Z,98769.00
2023-03-25T05:25:25.587Z,98767.00
2023-03-25T05:27:54.732Z,98773.00
2023-03-25T05:30:22.449Z,98776.00
2023-03-25T05:32:56.339Z,98782.00
2023-03-25T05:35:26.908Z,98782.00
2023-03-25T05:37:56.115Z,98779.00
2023-03-25T05:40:25.874Z,98774.00
2023-03-25T05:42:55.296Z,98776.00
2023-03-25T05:45:23.416Z,98781.00
2023-03-25T05:47:51.285Z,98779.00
2023-03-25T05:50:19.064Z,98778.00
2023-03-25T05:52:49.757Z,98779.00
2023-03-25T05:55:20.644Z,98791.00
2023-03-25T05:57:48.743Z,98788.00
2023-03-25T06:00:19.268Z,98785.00
2023-03-25T06:02:49.149Z,98786.00
2023-03-25T06:05:17.152Z,98796.00
2023-03-25T06:07:48.925Z,98797.00
2023-03-25T06:10:17.433Z,98803.00
2023-03-25T06:12:45.728Z,98806.00
2023-03-25T06:15:14.198Z,98802.00
2023-03-25T06:17:41.866Z,98803.00
2023-03-25T06:20:13.747Z,98804.00
2023-03-25T06:22:43.244Z,98805.00
2023-03-25T06:25:11.927Z,98812.00
2023-03-25T06:27:40.806Z,98809.00
2023-03-25T06:30:09.902Z,98805.00
2023-03-25T06:32:38.382Z,98809.00
2023-03-25T06:35:07.362Z,98804.00
2023-03-25T06:37:35.141Z,98810.00
2023-03-25T06:40:07.971Z,98807.00
2023-03-25T06:42:39.265Z,98808.00
2023-03-25T06:45:26.901Z,98817.00
2023-03-25T06:48:27.394Z,98819.00
2023-03-25T06:50:55.510Z,98821.00
2023-03-25T06:53:23.224Z,98815.00
2023-03-25T06:55:51.129Z,98814.00
2023-03-25T06:58:18.868Z,98800.00
2023-03-25T07:00:47.077Z,98817.00
2023-03-25T07:03:14.784Z,98822.00
2023-03-25T07:05:43.668Z,98816.00
2023-03-25T07:08:11.474Z,98815.00
2023-03-25T07:10:39.170Z,98822.00
2023-03-25T07:13:06.772Z,98820.00
2023-03-25T07:15:34.340Z,98820.00
2023-03-25T07:18:02.004Z,98825.00
2023-03-25T07:20:29.538Z,98819.00
2023-03-25T07:22:57.193Z,98827.00
2023-03-25T07:25:24.808Z,98820.00
2023-03-25T07:27:52.387Z,98827.00
2023-03-25T07:30:21.236Z,98816.00
2023-03-25T07:32:49.513Z,98820.00
2023-03-25T07:35:17.061Z,98816.00
2023-03-25T07:37:44.658Z,98820.00
2023-03-25T07:40:12.528Z,98827.00
2023-03-25T07:42:40.113Z,98823.00
2023-03-25T07:45:22.155Z,98812.00
2023-03-25T07:47:53.488Z,98828.00
2023-03-25T07:50:25.180Z,98827.00
2023-03-25T07:52:54.310Z,98821.00
2023-03-25T07:55:22.309Z,98814.00
2023-03-25T07:57:49.976Z,98824.00
2023-03-25T08:00:17.693Z,98821.00
2023-03-25T08:02:45.463Z,98826.00
2023-03-25T08:05:16.437Z,98829.00
2023-03-25T08:07:44.006Z,98828.00
2023-03-25T08:10:15.243Z,98832.00
2023-03-25T08:12:43.218Z,98826.00
2023-03-25T08:15:12.073Z,98833.00
2023-03-25T08:17:40.344Z,98830.00
2023-03-25T08:20:08.794Z,98829.00
2023-03-25T08:22:36.532Z,98827.00
2023-03-25T08:25:04.275Z,98827.00
2023-03-25T08:27:31.966Z,98828.00
2023-03-25T08:30:00.255Z,98827.00
2023-03-25T08:32:28.414Z,98834.00
2023-03-25T08:34:56.137Z,98829.00
2023-03-25T08:37:26.125Z,98824.00
2023-03-25T08:39:56.367Z,98828.00
2023-03-25T08:42:24.244Z,98832.00
2023-03-25T08:44:52.016Z,98834.00
2023-03-25T08:47:19.604Z,98835.00
2023-03-25T08:49:47.221Z,98838.00
2023-03-25T08:52:15.038Z,98831.00
2023-03-25T08:54:42.744Z,98822.00
2023-03-25T08:57:10.537Z,98828.00
2023-03-25T08:59:38.246Z,98832.00
2023-03-25T09:02:06.089Z,98831.00
2023-03-25T09:04:33.838Z,98830.00
2023-03-25T09:07:10.585Z,98831.00
2023-03-25T09:09:42.906Z,98829.00
2023-03-25T09:12:10.849Z,98832.00
2023-03-25T09:14:38.821Z,98837.00
2023-03-25T09:17:06.892Z,98842.00
2023-03-25T09:19:35.134Z,98836.00
2023-03-25T09:22:02.910Z,98842.00
2023-03-25T09:24:34.395Z,98837.00
2023-03-25T09:27:02.501Z,98831.00
2023-03-25T09:29:30.113Z,98836.00
2023-03-25T09:31:58.582Z,98841.00
2023-03-25T09:34:27.271Z,98839.00
2023-03-25T09:36:55.328Z,98852.00
2023-03-25T09:39:23.042Z,98840.00
2023-03-25T09:42:09.014Z,98841.00
2023-03-25T09:44:46.376Z,98847.00
2023-03-25T09:47:15.083Z,98846.00
2023-03-25T09:49:44.800Z,98850.00
2023-03-25T09:52:15.578Z,98849.00
2023-03-25T09:54:46.951Z,98846.00
2023-03-25T09:57:16.806Z,98854.00
2023-03-25T09:59:51.520Z,98852.00
2023-03-25T10:02:31.481Z,98853.00
2023-03-25T10:05:05.258Z,98843.00
2023-03-25T10:07:42.349Z,98857.00
2023-03-25T10:10:28.960Z,98860.00
2023-03-25T10:13:05.318Z,98853.00
2023-03-25T10:15:35.514Z,98870.00
2023-03-25T10:18:22.115Z,98862.00
2023-03-25T10:20:57.665Z,98855.00
2023-03-25T10:23:28.109Z,98850.00
2023-03-25T10:26:16.202Z,98845.00
2023-03-25T10:28:46.781Z,98851.00
2023-03-25T10:31:16.555Z,98857.00
2023-03-25T10:33:46.338Z,98854.00
2023-03-25T10:36:14.928Z,98862.00
2023-03-25T10:38:43.848Z,98862.00
2023-03-25T10:41:17.155Z,98865.00
2023-03-25T10:43:44.853Z,98860.00
2023-03-25T10:46:13.119Z,98856.00
2023-03-25T10:48:41.049Z,98849.00
2023-03-25T10:51:10.079Z,98839.00
2023-03-25T10:53:37.962Z,98842.00
2023-03-25T10:56:16.021Z,98843.00
2023-03-25T10:58:47.366Z,98828.00
2023-03-25T11:01:17.964Z,98841.00
2023-03-25T11:03:46.762Z,98844.00
2023-03-25T11:06:23.738Z,98826.00
2023-03-25T11:09:06.893Z,98819.00
2023-03-25T11:11:35.769Z,98814.00
2023-03-25T11:14:03.798Z,98814.00
2023-03-25T11:16:33.365Z,98811.00
2023-03-25T11:19:01.458Z,98810.00
2023-03-25T11:21:33.295Z,98802.00
2023-03-25T11:24:01.365Z,98810.00
2023-03-25T11:26:34.012Z,98806.00
2023-03-25T11:29:02.931Z,98811.00
2023-03-25T11:31:34.022Z,98821.00
2023-03-25T11:34:04.578Z,98824.00
2023-03-25T11:36:44.992Z,98817.00
2023-03-25T11:39:18.873Z,98801.00
2023-03-25T11:41:46.475Z,98799.00
2023-03-25T11:44:24.363Z,98802.00
2023-03-25T11:46:52.784Z,98802.00
2023-03-25T11:49:21.894Z,98807.00
2023-03-25T11:51:52.623Z,98791.00
2023-03-25T11:54:20.693Z,98788.00
2023-03-25T11:56:49.107Z,98793.00
2023-03-25T11:59:24.881Z,98785.00
2023-03-25T12:01:53.966Z,98782.00
2023-03-25T12:04:22.720Z,98780.00
2023-03-25T12:07:24.500Z,98798.00
2023-03-25T12:09:59.049Z,98794.00
2023-03-25T12:12:44.043Z,98778.00
2023-03-25T12:15:24.310Z,98780.00
2023-03-25T12:17:52.186Z,98781.00
2023-03-25T12:20:23.237Z,98771.00
2023-03-25T12:23:04.440Z,98774.00
2023-03-25T12:25:37.126Z,98771.00
2023-03-25T12:28:08.133Z,98772.00
2023-03-25T12:30:42.093Z,98770.00
2023-03-25T12:33:31.947Z,98777.00
2023-03-25T12:36:18.127Z,98764.00
2023-03-25T12:38:46.781Z,98771.00
2023-03-25T12:41:23.500Z,98765.00
2023-03-25T12:43:51.062Z,98773.00
2023-03-25T12:46:22.444Z,98763.00
2023-03-25T12:48:57.088Z,98757.00
2023-03-25T12:51:43.347Z,98752.00
2023-03-25T12:54:28.875Z,98761.00
2023-03-25T12:56:59.787Z,98753.00
2023-03-25T12:59:27.590Z,98748.00
2023-03-25T13:02:04.601Z,98739.00
2023-03-25T13:04:38.811Z,98751.00
2023-03-25T13:07:16.919Z,98747.00
2023-03-25T13:09:53.712Z,98754.00
2023-03-25T13:12:32.589Z,98756.00
2023-03-25T13:15:26.371Z,98749.00
2023-03-25T13:17:58.078Z,98758.00
2023-03-25T13:20:26.147Z,98752.00
2023-03-25T13:23:01.739Z,98768.00
2023-03-25T13:25:47.368Z,98756.00
2023-03-25T13:28:16.320Z,98765.00
2023-03-25T13:30:44.282Z,98772.00
2023-03-25T13:33:16.905Z,98751.00
2023-03-25T13:35:44.605Z,98758.00
2023-03-25T13:38:18.043Z,98745.00
2023-03-25T13:40:51.273Z,98757.00
2023-03-25T13:43:28.264Z,98774.00
2023-03-25T13:46:02.910Z,98768.00
2023-03-25T13:48:33.865Z,98769.00
2023-03-25T13:51:03.453Z,98770.00
2023-03-25T13:53:33.602Z,98772.00
2023-03-25T13:56:06.985Z,98779.00
2023-03-25T13:58:42.748Z,98766.00
2023-03-25T14:01:21.101Z,98767.00
2023-03-25T14:03:57.858Z,98765.00
2023-03-25T14:06:31.287Z,98766.00
2023-03-25T14:09:14.341Z,98772.00
2023-03-25T14:11:45.107Z,98767.00
2023-03-25T14:14:14.320Z,98769.00
2023-03-25T14:16:49.503Z,98777.00
2023-03-25T14:19:18.352Z,98798.00
2023-03-25T14:21:49.235Z,98803.00
2023-03-25T14:24:20.172Z,98785.00
2023-03-25T14:26:50.694Z,98778.00
2023-03-25T14:29:37.120Z,98785.00
2023-03-25T14:32:26.211Z,98767.00
2023-03-25T14:35:00.827Z,98777.00
2023-03-25T14:37:29.401Z,98770.00
2023-03-25T14:40:00.274Z,98771.00
2023-03-25T14:42:29.321Z,98775.00
2023-03-25T14:45:17.348Z,98759.00
2023-03-25T14:47:54.511Z,98771.00
2023-03-25T14:50:22.227Z,98769.00
2023-03-25T14:52:52.181Z,98776.00
2023-03-25T14:55:21.258Z,98772.00
2023-03-25T14:57:48.886Z,98776.00
2023-03-25T15:00:21.925Z,98780.00
2023-03-25T15:03:03.457Z,98782.00
2023-03-25T15:05:31.443Z,98788.00
2023-03-25T15:08:04.704Z,98778.00
2023-03-25T15:10:32.309Z,98778.00
2023-03-25T15:13:20.232Z,98769.00
2023-03-25T15:15:50.529Z,98767.00
2023-03-25T15:18:39.253Z,98761.00
2023-03-25T15:21:09.957Z,98770.00
2023-03-25T15:23:42.227Z,98769.00
2023-03-25T15:26:11.865Z,98773.00
2023-03-25T15:28:56.317Z,98780.00
2023-03-25T15:31:24.046Z,98777.00
2023-03-25T15:33:58.383Z,98782.00
2023-03-25T15:36:33.965Z,98780.00
2023-03-25T15:39:07.621Z,98783.00
2023-03-25T15:41:54.191Z,98771.00
2023-03-25T15:44:38.796Z,98779.00
2023-03-25T15:47:25.575Z,98775.00
2023-03-25T15:50:00.453Z,98762.00
2023-03-25T15:52:46.972Z,98767.00
2023-03-25T15:55:18.351Z,98773.00
2023-03-25T15:57:55.420Z,98758.00
2023-03-25T16:00:25.304Z,98771.00
2023-03-25T16:02:58.899Z,98759.00
2023-03-25T16:05:26.634Z,98752.00
2023-03-25T16:07:54.411Z,98757.00
2023-03-25T16:10:29.375Z,98751.00
2023-03-25T16:12:57.073Z,98749.00
2023-03-25T16:15:28.742Z,98760.00
2023-03-25T16:17:57.103Z,98769.00
2023-03-25T16:20:28.099Z,98763.00
2023-03-25T16:22:56.706Z,98769.00
2023-03-25T16:25:30.446Z,98765.00
2023-03-25T16:27:58.329Z,98768.00
2023-03-25T16:30:33.341Z,98757.00
2023-03-25T16:33:07.343Z,98776.00
2023-03-25T16:35:41.330Z,98765.00
2023-03-25T16:38:09.188Z,98751.00
2023-03-25T16:40:37.822Z,98748.00
2023-03-25T16:43:12.077Z,98762.00
2023-03-25T16:45:39.752Z,98761.00
2023-03-25T16:48:09.677Z,98752.00
2023-03-25T16:50:37.472Z,98748.00
2023-03-25T16:53:05.181Z,98744.00
2023-03-25T16:55:33.854Z,98748.00
2023-03-25T16:58:02.209Z,98758.00
2023-03-25T17:00:43.565Z,98774.00
2023-03-25T17:03:15.407Z,98785.00
2023-03-25T17:05:54.068Z,98791.00
2023-03-25T17:08:21.863Z,98802.00
2023-03-25T17:10:50.480Z,98803.00
2023-03-25T17:13:38.577Z,98796.00
2023-03-25T17:16:06.990Z,98795.00
2023-03-25T17:18:36.073Z,98808.00
2023-03-25T17:21:08.672Z,98794.00
2023-03-25T17:23:37.499Z,98786.00
2023-03-25T17:26:11.979Z,98796.00
2023-03-25T17:28:40.153Z,98797.00
2023-03-25T17:31:18.386Z,98799.00
2023-03-25T17:33:50.289Z,98795.00
2023-03-25T17:36:19.396Z,98782.00
2023-03-25T17:38:48.174Z,98776.00
2023-03-25T17:41:16.621Z,98785.00
2023-03-25T17:43:45.199Z,98798.00
2023-03-25T17:46:13.136Z,98786.00
2023-03-25T17:48:41.150Z,98788.00
2023-03-25T17:51:10.445Z,98787.00
2023-03-25T17:53:38.140Z,98799.00
2023-03-25T17:56:07.018Z,98805.00
2023-03-25T17:58:34.845Z,98811.00
2023-03-25T18:01:02.973Z,98810.00
2023-03-25T18:03:31.588Z,98810.00
2023-03-25T18:06:01.090Z,98815.00
2023-03-25T18:08:28.737Z,98814.00
2023-03-25T18:10:56.527Z,98813.00
2023-03-25T18:13:24.202Z,98816.00
2023-03-25T18:15:52.726Z,98815.00
2023-03-25T18:18:22.039Z,98815.00
2023-03-25T18:20:50.462Z,98815.00
2023-03-25T18:23:18.475Z,98812.00
2023-03-25T18:25:46.188Z,98819.00
2023-03-25T18:28:14.403Z,98832.00
2023-03-25T18:30:51.439Z,98825.00
2023-03-25T18:33:19.204Z,98822.00
2023-03-25T18:35:47.086Z,98859.00
2023-03-25T18:38:24.680Z,98856.00
2023-03-25T18:40:53.103Z,98835.00
2023-03-25T18:43:21.572Z,98835.00
2023-03-25T18:45:49.491Z,98826.00
2023-03-25T18:48:23.629Z,98838.00
2023-03-25T18:50:53.178Z,98833.00
2023-03-25T18:53:30.582Z,98836.00
2023-03-25T18:56:02.357Z,98833.00
2023-03-25T18:58:33.747Z,98826.00
2023-03-25T19:01:02.205Z,98825.00
2023-03-25T19:03:38.992Z,98830.00
2023-03-25T19:06:08.404Z,98827.00
2023-03-25T19:08:37.101Z,98829.00
2023-03-25T19:11:16.447Z,98828.00
2023-03-25T19:13:47.516Z,98833.00
2023-03-25T19:16:15.380Z,98832.00
2023-03-25T19:18:43.164Z,98847.00
2023-03-25T19:21:14.199Z,98856.00
2023-03-25T19:23:44.175Z,98865.00
2023-03-25T19:26:12.372Z,98866.00
2023-03-25T19:28:40.184Z,98853.00
2023-03-25T19:31:08.139Z,98862.00
2023-03-25T19:33:36.011Z,98874.00
2023-03-25T19:36:04.603Z,98870.00
2023-03-25T19:38:33.190Z,98877.00
2023-03-25T19:41:02.505Z,98878.00
2023-03-25T19:43:31.191Z,98868.00
2023-03-25T19:45:58.930Z,98866.00
2023-03-25T19:48:26.608Z,98861.00
2023-03-25T19:50:57.088Z,98873.00
2023-03-25T19:53:25.601Z,98870.00
2023-03-25T19:55:53.819Z,98873.00
2023-03-25T19:58:23.270Z,98878.00
2023-03-25T20:00:53.246Z,98879.00
2023-03-25T20:03:24.180Z,98878.00
2023-03-25T20:05:58.935Z,98891.00
2023-03-25T20:08:27.133Z,98882.00
2023-03-25T20:10:54.821Z,98890.00
2023-03-25T20:13:22.710Z,98890.00
2023-03-25T20:15:51.069Z,98886.00
2023-03-25T20:18:18.767Z,98892.00
2023-03-25T20:20:46.539Z,98884.00
2023-03-25T20:23:14.378Z,98888.00
2023-03-25T20:25:42.416Z,98895.00
2023-03-25T20:28:10.351Z,98892.00
2023-03-25T20:30:38.018Z,98888.00
2023-03-25T20:33:06.518Z,98891.00
2023-03-25T20:35:35.992Z,98888.00
2023-03-25T20:38:04.032Z,98883.00
2023-03-25T20:40:43.583Z,98886.00
2023-03-25T20:43:14.575Z,98883.00
2023-03-25T20:45:42.935Z,98889.00
2023-03-25T20:48:11.079Z,98888.00
2023-03-25T20:50:38.908Z,98887.00
2023-03-25T20:53:06.936Z,98886.00
2023-03-25T20:55:34.544Z,98889.00
2023-03-25T20:58:02.480Z,98890.00
2023-03-25T21:00:30.301Z,98881.00
2023-03-25T21:02:58.605Z,98880.00
2023-03-25T21:05:28.248Z,98891.00
2023-03-25T21:07:55.991Z,98891.00
2023-03-25T21:10:23.662Z,98893.00
2023-03-25T21:12:51.615Z,98897.00
2023-03-25T21:15:19.402Z,98893.00
2023-03-25T21:17:47.421Z,98907.00
2023-03-25T21:20:15.219Z,98912.00
2023-03-25T21:22:50.085Z,98911.00
2023-03-25T21:25:20.765Z,98915.00
2023-03-25T21:27:48.694Z,98912.00
2023-03-25T21:30:16.694Z,98922.00
2023-03-25T21:32:44.402Z,98910.00
2023-03-25T21:35:12.122Z,98917.00
2023-03-25T21:37:40.324Z,98923.00
2023-03-25T21:40:10.890Z,98924.00
2023-03-25T21:42:41.552Z,98914.00
2023-03-25T21:45:11.207Z,98927.00
2023-03-25T21:47:39.066Z,98919.00
2023-03-25T21:50:10.207Z,98915.00
2023-03-25T21:52:38.556Z,98922.00
2023-03-25T21:55:06.695Z,98926.00
2023-03-25T21:57:38.328Z,98917.00
2023-03-25T22:00:08.243Z,98922.00
2023-03-25T22:02:45.286Z,98924.00
2023-03-25T22:05:13.379Z,98923.00
2023-03-25T22:07:41.745Z,98926.00
2023-03-25T22:10:10.293Z,98920.00
2023-03-25T22:12:38.113Z,98924.00
2023-03-25T22:15:06.199Z,98932.00
2023-03-25T22:17:33.919Z,98924.00
2023-03-25T22:20:01.699Z,98930.00
2023-03-25T22:22:30.388Z,98930.00
2023-03-25T22:24:58.159Z,98926.00
2023-03-25T22:27:26.076Z,98928.00
2023-03-25T22:29:53.598Z,98927.00
2023-03-25T22:32:21.308Z,98936.00
2023-03-25T22:34:49.096Z,98941.00
2023-03-25T22:37:17.327Z,98937.00
2023-03-25T22:39:45.039Z,98942.00
2023-03-25T22:42:12.748Z,98942.00
2023-03-25T22:44:40.552Z,98943.00
2023-03-25T22:47:08.213Z,98947.00
2023-03-25T22:49:37.840Z,98955.00
2023-03-25T22:52:05.858Z,98941.00
2023-03-25T22:54:33.629Z,98943.00
2023-03-25T22:57:01.582Z,98941.00
2023-03-25T22:59:29.338Z,98943.00
2023-03-25T23:01:57.003Z,98952.00
2023-03-25T23:04:24.644Z,98957.00
2023-03-25T23:07:06.777Z,98952.00
2023-03-25T23:09:41.902Z,98959.00
2023-03-25T23:12:10.589Z,98958.00
2023-03-25T23:14:39.627Z,98962.00
2023-03-25T23:17:07.277Z,98960.00
2023-03-25T23:19:35.098Z,98967.00
2023-03-25T23:22:02.884Z,98966.00
2023-03-25T23:24:30.538Z,98958.00
2023-03-25T23:26:58.763Z,98962.00
2023-03-25T23:29:26.476Z,98957.00
2023-03-25T23:31:54.379Z,98966.00
2023-03-25T23:34:21.977Z,98967.00
2023-03-25T23:36:50.206Z,98956.00
2023-03-25T23:39:19.690Z,98961.00
2023-03-25T23:41:47.516Z,98965.00
2023-03-25T23:44:15.526Z,98977.00
2023-03-25T23:46:43.689Z,98971.00
2023-03-25T23:49:11.361Z,98975.00
2023-03-25T23:51:42.231Z,98971.00
2023-03-25T23:54:13.617Z,98977.00
2023-03-25T23:56:42.523Z,98982.00
2023-03-25T23:59:11.546Z,98985.00
