createdAt,value
2023-02-23T00:01:18.443Z,8.88
2023-02-23T00:03:49.429Z,9.33
2023-02-23T00:06:21.095Z,10.80
2023-02-23T00:08:52.568Z,9.57
2023-02-23T00:11:22.283Z,10.15
2023-02-23T00:13:51.957Z,9.40
2023-02-23T00:16:22.336Z,9.30
2023-02-23T00:18:53.611Z,10.10
2023-02-23T00:21:24.786Z,11.00
2023-02-23T00:23:55.238Z,11.00
2023-02-23T00:26:26.329Z,11.48
2023-02-23T00:28:55.252Z,12.07
2023-02-23T00:31:26.068Z,11.45
2023-02-23T00:33:54.844Z,11.30
2023-02-23T00:36:29.080Z,11.30
2023-02-23T00:38:59.735Z,11.55
2023-02-23T00:41:30.008Z,11.13
2023-02-23T00:44:01.019Z,11.32
2023-02-23T00:46:33.691Z,13.18
2023-02-23T00:49:05.339Z,12.18
2023-02-23T00:51:35.011Z,12.48
2023-02-23T00:54:04.019Z,12.23
2023-02-23T00:56:32.980Z,12.25
2023-02-23T00:59:03.285Z,12.38
2023-02-23T01:01:32.815Z,12.68
2023-02-23T01:04:07.934Z,12.57
2023-02-23T01:06:46.555Z,12.52
2023-02-23T01:09:22.190Z,12.95
2023-02-23T01:11:53.026Z,11.98
2023-02-23T01:14:23.172Z,12.18
2023-02-23T01:16:54.120Z,13.75
2023-02-23T01:19:23.324Z,15.40
2023-02-23T01:21:53.226Z,14.05
2023-02-23T01:24:22.886Z,15.25
2023-02-23T01:26:51.298Z,14.25
2023-02-23T01:29:19.789Z,14.15
2023-02-23T01:31:51.548Z,15.95
2023-02-23T01:34:21.830Z,14.98
2023-02-23T01:36:50.345Z,14.52
2023-02-23T01:39:25.706Z,14.55
2023-02-23T01:41:55.197Z,15.15
2023-02-23T01:45:13.442Z,13.77
2023-02-23T01:47:44.991Z,16.23
2023-02-23T01:50:16.755Z,16.02
2023-02-23T01:52:45.856Z,17.67
2023-02-23T01:55:23.407Z,15.20
2023-02-23T01:57:55.082Z,16.27
2023-02-23T02:00:26.792Z,15.50
2023-02-23T02:03:00.903Z,16.65
2023-02-23T02:05:30.297Z,16.63
2023-02-23T02:07:59.668Z,15.82
2023-02-23T02:10:49.637Z,16.38
2023-02-23T02:13:22.269Z,18.63
2023-02-23T02:16:07.063Z,16.80
2023-02-23T02:18:46.752Z,17.65
2023-02-23T02:21:44.732Z,21.05
2023-02-23T02:24:35.498Z,17.77
2023-02-23T02:27:15.715Z,17.92
2023-02-23T02:30:25.168Z,17.15
2023-02-23T02:33:14.003Z,17.98
2023-02-23T02:36:18.769Z,19.42
2023-02-23T02:38:55.797Z,18.10
2023-02-23T02:41:33.112Z,19.48
2023-02-23T02:44:06.282Z,17.45
2023-02-23T02:46:41.319Z,20.15
2023-02-23T02:49:15.346Z,20.35
2023-02-23T02:51:49.446Z,20.45
2023-02-23T02:54:25.605Z,18.65
2023-02-23T02:56:57.899Z,19.08
2023-02-23T03:02:34.753Z,18.38
2023-02-23T03:05:20.459Z,21.60
2023-02-23T03:08:13.206Z,18.63
2023-02-23T03:11:06.402Z,21.50
2023-02-23T03:13:59.720Z,20.83
2023-02-23T03:16:49.987Z,20.10
2023-02-23T03:19:39.257Z,20.92
2023-02-23T03:22:34.510Z,20.95
2023-02-23T03:25:24.816Z,23.02
2023-02-23T03:28:12.974Z,20.52
2023-02-23T03:31:05.292Z,20.60
2023-02-23T03:33:57.869Z,20.55
2023-02-23T03:39:34.705Z,19.90
2023-02-23T03:42:23.779Z,21.20
2023-02-23T03:45:13.808Z,21.92
2023-02-23T03:48:03.234Z,20.15
2023-02-23T03:50:54.270Z,20.60
2023-02-23T03:53:46.138Z,21.73
2023-02-23T03:59:34.557Z,22.73
2023-02-23T04:02:22.742Z,21.90
2023-02-23T04:05:09.834Z,21.65
2023-02-23T04:07:56.855Z,21.65
2023-02-23T04:10:45.512Z,22.88
2023-02-23T04:13:15.013Z,22.83
2023-02-23T04:15:47.177Z,22.25
2023-02-23T04:18:19.788Z,23.38
2023-02-23T04:20:49.122Z,23.60
2023-02-23T04:23:17.832Z,22.30
2023-02-23T04:25:47.967Z,22.92
2023-02-23T04:28:17.247Z,21.38
2023-02-23T04:30:45.763Z,22.77
2023-02-23T04:33:15.794Z,24.33
2023-02-23T04:35:45.912Z,23.38
2023-02-23T04:38:16.254Z,23.85
2023-02-23T04:40:45.739Z,24.67
2023-02-23T04:43:15.587Z,24.23
2023-02-23T04:45:53.128Z,25.83
2023-02-23T04:48:21.727Z,24.35
2023-02-23T04:50:55.093Z,24.50
2023-02-23T04:53:24.426Z,25.88
2023-02-23T04:55:52.759Z,23.15
2023-02-23T04:58:22.022Z,24.05
2023-02-23T05:00:50.847Z,25.30
2023-02-23T05:03:21.861Z,24.27
2023-02-23T05:05:50.755Z,23.35
2023-02-23T05:08:20.444Z,26.38
2023-02-23T05:10:48.548Z,28.00
2023-02-23T05:13:16.556Z,24.98
2023-02-23T05:15:44.968Z,24.23
2023-02-23T05:18:13.600Z,23.52
2023-02-23T05:20:45.114Z,25.60
2023-02-23T05:23:13.572Z,23.08
2023-02-23T05:25:43.346Z,25.15
2023-02-23T05:28:11.962Z,24.45
2023-02-23T05:30:40.528Z,25.48
2023-02-23T05:33:08.871Z,24.85
2023-02-23T05:35:40.420Z,27.85
2023-02-23T05:38:09.095Z,24.92
2023-02-23T05:40:42.801Z,25.50
2023-02-23T05:43:12.639Z,25.65
2023-02-23T05:45:42.750Z,25.75
2023-02-23T05:48:14.163Z,25.50
2023-02-23T05:50:42.234Z,27.92
2023-02-23T05:53:10.533Z,27.60
2023-02-23T05:55:39.438Z,27.75
2023-02-23T05:58:08.061Z,27.35
2023-02-23T06:00:38.447Z,26.83
2023-02-23T06:03:06.977Z,27.60
2023-02-23T06:05:35.197Z,26.85
2023-02-23T06:08:05.210Z,29.02
2023-02-23T06:10:35.620Z,29.20
2023-02-23T06:13:03.876Z,28.58
2023-02-23T06:15:32.912Z,27.27
2023-02-23T06:18:03.728Z,30.02
2023-02-23T06:20:31.800Z,28.60
2023-02-23T06:23:01.232Z,28.77
2023-02-23T06:25:29.292Z,27.13
2023-02-23T06:27:58.156Z,25.88
2023-02-23T06:30:26.314Z,28.77
2023-02-23T06:32:55.018Z,27.05
2023-02-23T06:35:27.317Z,27.45
2023-02-23T06:40:30.692Z,26.98
2023-02-23T06:42:59.748Z,25.63
2023-02-23T06:45:28.683Z,25.33
2023-02-23T06:47:57.221Z,24.73
2023-02-23T06:50:26.608Z,25.45
2023-02-23T06:52:57.674Z,25.33
2023-02-23T06:55:25.808Z,25.80
2023-02-23T06:57:54.489Z,26.48
2023-02-23T07:00:24.171Z,25.65
2023-02-23T07:02:52.855Z,23.83
2023-02-23T07:05:21.052Z,27.65
2023-02-23T07:07:53.111Z,25.20
2023-02-23T07:10:21.458Z,23.92
2023-02-23T07:12:49.961Z,25.55
2023-02-23T07:15:21.325Z,27.35
2023-02-23T07:17:49.536Z,27.80
2023-02-23T07:20:18.900Z,26.17
2023-02-23T07:22:48.279Z,24.77
2023-02-23T07:25:18.773Z,26.52
2023-02-23T07:27:47.011Z,26.38
2023-02-23T07:30:18.286Z,26.85
2023-02-23T07:32:46.626Z,27.60
2023-02-23T07:35:17.588Z,25.60
2023-02-23T07:37:46.258Z,26.23
2023-02-23T07:40:15.631Z,24.80
2023-02-23T07:42:46.342Z,26.50
2023-02-23T07:45:14.458Z,25.10
2023-02-23T07:47:42.915Z,25.35
2023-02-23T07:50:14.870Z,25.17
2023-02-23T07:52:44.242Z,23.95
2023-02-23T07:55:13.001Z,24.92
2023-02-23T07:57:41.384Z,25.23
2023-02-23T08:00:13.866Z,24.67
2023-02-23T08:02:42.218Z,23.75
2023-02-23T08:05:10.668Z,24.02
2023-02-23T08:07:38.898Z,24.55
2023-02-23T08:10:07.765Z,23.13
2023-02-23T08:12:36.978Z,24.73
2023-02-23T08:15:08.302Z,23.98
2023-02-23T08:17:38.289Z,24.13
2023-02-23T08:20:08.617Z,23.73
2023-02-23T08:22:48.965Z,23.08
2023-02-23T08:25:19.817Z,24.33
2023-02-23T08:27:48.685Z,23.88
2023-02-23T08:30:17.330Z,25.42
2023-02-23T08:32:47.083Z,26.42
2023-02-23T08:35:15.649Z,23.55
2023-02-23T08:37:45.454Z,22.13
2023-02-23T08:40:18.268Z,23.70
2023-02-23T08:42:46.417Z,25.88
2023-02-23T08:45:14.563Z,22.50
2023-02-23T08:47:43.615Z,23.10
2023-02-23T08:50:15.124Z,22.55
2023-02-23T08:52:43.994Z,22.73
2023-02-23T08:55:14.040Z,23.08
2023-02-23T08:57:42.469Z,21.40
2023-02-23T09:00:16.650Z,21.42
2023-02-23T09:02:47.702Z,21.60
2023-02-23T09:05:17.822Z,20.05
2023-02-23T09:07:46.548Z,20.30
2023-02-23T09:10:16.217Z,21.05
2023-02-23T09:12:44.363Z,21.25
2023-02-23T09:15:13.275Z,21.13
2023-02-23T09:17:45.147Z,21.55
2023-02-23T09:20:18.240Z,21.63
2023-02-23T09:22:49.757Z,18.83
2023-02-23T09:25:22.801Z,19.73
2023-02-23T09:27:51.670Z,20.92
2023-02-23T09:30:21.493Z,20.85
2023-02-23T09:32:50.726Z,19.85
2023-02-23T09:35:21.413Z,19.63
2023-02-23T09:37:52.644Z,19.70
2023-02-23T09:40:24.402Z,20.27
2023-02-23T09:43:01.257Z,20.15
2023-02-23T09:45:34.782Z,20.42
2023-02-23T09:48:19.233Z,19.80
2023-02-23T09:50:51.400Z,17.95
2023-02-23T09:53:36.587Z,18.38
2023-02-23T09:56:08.200Z,18.20
2023-02-23T09:58:36.989Z,19.80
2023-02-23T10:01:46.325Z,19.48
2023-02-23T10:04:20.093Z,18.63
2023-02-23T10:06:53.462Z,19.10
2023-02-23T10:09:42.544Z,20.50
2023-02-23T10:12:13.033Z,18.80
2023-02-23T10:15:00.589Z,20.63
2023-02-23T10:17:37.922Z,19.98
2023-02-23T10:20:14.630Z,21.75
2023-02-23T10:22:45.183Z,17.85
2023-02-23T10:25:17.250Z,19.85
2023-02-23T10:27:48.755Z,19.35
2023-02-23T10:30:23.158Z,18.87
2023-02-23T10:32:55.843Z,19.50
2023-02-23T10:35:26.957Z,18.45
2023-02-23T10:37:56.199Z,19.02
2023-02-23T10:40:28.943Z,20.00
2023-02-23T10:42:59.009Z,21.20
2023-02-23T10:45:30.044Z,20.83
2023-02-23T10:48:00.397Z,20.85
2023-02-23T10:50:29.432Z,21.15
2023-02-23T10:53:01.348Z,21.83
2023-02-23T10:55:32.574Z,20.17
2023-02-23T10:58:05.987Z,19.33
2023-02-23T11:00:36.996Z,22.52
2023-02-23T11:03:19.168Z,20.08
2023-02-23T11:05:50.542Z,19.52
2023-02-23T11:08:25.151Z,21.25
2023-02-23T11:11:05.879Z,20.20
2023-02-23T11:13:42.693Z,19.98
2023-02-23T11:16:15.791Z,20.75
2023-02-23T11:18:45.493Z,21.48
2023-02-23T11:21:15.166Z,21.55
2023-02-23T11:23:43.675Z,22.15
2023-02-23T11:26:31.408Z,22.30
2023-02-23T11:29:02.345Z,21.15
2023-02-23T11:31:32.480Z,22.15
2023-02-23T11:34:01.286Z,21.15
2023-02-23T11:36:32.984Z,21.73
2023-02-23T11:39:08.541Z,20.60
2023-02-23T11:41:38.096Z,21.13
2023-02-23T11:44:06.903Z,22.33
2023-02-23T11:46:37.941Z,21.35
2023-02-23T11:49:08.970Z,22.25
2023-02-23T11:51:38.625Z,22.70
2023-02-23T11:54:10.442Z,21.38
2023-02-23T11:56:42.570Z,21.88
2023-02-23T11:59:18.472Z,21.48
2023-02-23T12:01:51.535Z,22.85
2023-02-23T12:04:31.698Z,22.13
2023-02-23T12:07:21.045Z,20.95
2023-02-23T12:10:01.915Z,22.63
2023-02-23T12:12:33.441Z,22.05
2023-02-23T12:15:09.508Z,22.23
2023-02-23T12:17:43.288Z,24.45
2023-02-23T12:20:15.875Z,24.20
2023-02-23T12:22:48.416Z,22.80
2023-02-23T12:25:27.606Z,23.48
2023-02-23T12:28:18.232Z,24.98
2023-02-23T12:30:52.383Z,26.45
2023-02-23T12:33:24.114Z,24.45
2023-02-23T12:35:57.656Z,25.95
2023-02-23T12:38:33.343Z,25.27
2023-02-23T12:41:07.022Z,25.42
2023-02-23T12:43:53.413Z,24.15
2023-02-23T12:46:24.505Z,24.42
2023-02-23T12:49:03.317Z,25.00
2023-02-23T12:51:34.975Z,26.92
2023-02-23T12:54:03.620Z,25.85
2023-02-23T12:56:57.761Z,26.65
2023-02-23T12:59:42.603Z,27.05
2023-02-23T13:02:16.765Z,26.58
2023-02-23T13:05:07.763Z,25.70
2023-02-23T13:07:45.070Z,26.63
2023-02-23T13:10:23.870Z,27.65
2023-02-23T13:12:58.373Z,26.58
2023-02-23T13:15:38.481Z,27.13
2023-02-23T13:18:13.706Z,27.17
2023-02-23T13:20:45.808Z,27.52
2023-02-23T13:25:52.441Z,28.92
2023-02-23T13:28:28.281Z,29.33
2023-02-23T13:30:57.970Z,32.97
2023-02-23T13:33:41.865Z,32.67
2023-02-23T13:36:14.716Z,33.80
2023-02-23T13:38:54.534Z,35.00
2023-02-23T13:41:32.820Z,36.55
2023-02-23T13:44:03.083Z,36.28
2023-02-23T13:46:40.594Z,33.05
2023-02-23T13:49:21.700Z,32.00
2023-02-23T13:51:54.223Z,32.20
2023-02-23T13:54:29.833Z,34.15
2023-02-23T13:57:01.460Z,35.15
2023-02-23T13:59:30.892Z,33.97
2023-02-23T14:02:03.389Z,37.30
2023-02-23T14:04:37.051Z,35.53
2023-02-23T14:07:18.789Z,35.05
2023-02-23T14:09:52.249Z,36.95
2023-02-23T14:12:25.493Z,38.80
2023-02-23T14:14:53.578Z,37.80
2023-02-23T14:17:42.281Z,39.28
2023-02-23T14:20:30.026Z,38.03
2023-02-23T14:23:29.220Z,38.38
2023-02-23T14:26:12.999Z,40.22
2023-02-23T14:28:44.376Z,39.20
2023-02-23T14:31:23.277Z,41.03
2023-02-23T14:33:59.553Z,42.03
2023-02-23T14:36:37.642Z,42.65
2023-02-23T14:39:10.003Z,42.83
2023-02-23T14:44:28.487Z,42.53
2023-02-23T14:47:02.075Z,45.15
2023-02-23T14:49:37.929Z,43.75
2023-02-23T14:52:08.961Z,44.75
2023-02-23T14:54:38.171Z,45.85
2023-02-23T14:57:17.917Z,48.03
2023-02-23T14:59:47.133Z,47.80
2023-02-23T15:02:20.002Z,48.25
2023-02-23T15:04:49.747Z,46.88
2023-02-23T15:07:24.288Z,46.50
2023-02-23T15:09:53.586Z,46.97
2023-02-23T15:12:27.147Z,48.22
2023-02-23T15:15:00.084Z,49.35
2023-02-23T15:17:32.063Z,46.78
2023-02-23T15:20:16.252Z,47.47
2023-02-23T15:22:50.478Z,48.70
2023-02-23T15:25:23.121Z,49.72
2023-02-23T15:27:52.386Z,50.40
2023-02-23T15:30:26.645Z,50.20
2023-02-23T15:33:06.103Z,50.25
2023-02-23T15:35:45.711Z,50.20
2023-02-23T15:38:40.553Z,51.22
2023-02-23T15:41:09.979Z,52.17
2023-02-23T15:43:39.967Z,51.35
2023-02-23T15:46:08.914Z,50.53
2023-02-23T15:48:45.971Z,50.13
2023-02-23T15:54:14.258Z,49.10
2023-02-23T15:56:46.951Z,51.13
2023-02-23T15:59:31.201Z,52.78
2023-02-23T16:02:03.781Z,52.42
2023-02-23T16:04:33.966Z,51.53
2023-02-23T16:07:14.536Z,52.08
2023-02-23T16:09:53.845Z,52.22
2023-02-23T16:12:29.361Z,53.90
2023-02-23T16:15:01.227Z,54.03
2023-02-23T16:17:32.112Z,53.80
2023-02-23T16:20:11.092Z,54.83
2023-02-23T16:22:41.054Z,55.20
2023-02-23T16:25:18.023Z,55.63
2023-02-23T16:27:48.226Z,54.70
2023-02-23T16:30:24.932Z,57.22
2023-02-23T16:33:07.536Z,57.88
2023-02-23T16:35:41.081Z,56.67
2023-02-23T16:38:14.613Z,58.53
2023-02-23T16:40:49.076Z,58.70
2023-02-23T16:43:18.604Z,60.47
2023-02-23T16:45:47.438Z,61.40
2023-02-23T16:48:17.613Z,67.63
2023-02-23T16:50:47.951Z,66.47
2023-02-23T16:53:17.112Z,67.70
2023-02-23T16:55:49.549Z,66.40
2023-02-23T16:58:19.904Z,71.55
2023-02-23T17:00:48.508Z,71.22
2023-02-23T17:03:20.521Z,72.22
2023-02-23T17:05:49.610Z,74.35
2023-02-23T17:08:19.811Z,71.88
2023-02-23T17:10:56.043Z,73.75
2023-02-23T17:13:27.503Z,72.70
2023-02-23T17:15:56.959Z,75.33
2023-02-23T17:18:30.073Z,78.00
2023-02-23T17:21:00.989Z,76.50
2023-02-23T17:23:38.576Z,76.57
2023-02-23T17:26:10.734Z,75.78
2023-02-23T17:28:45.804Z,76.47
2023-02-23T17:31:15.182Z,77.22
2023-02-23T17:33:45.398Z,79.57
2023-02-23T17:36:15.872Z,77.20
2023-02-23T17:38:45.691Z,80.97
2023-02-23T17:41:17.526Z,83.18
2023-02-23T17:43:47.105Z,81.50
2023-02-23T17:46:15.848Z,78.72
2023-02-23T17:48:46.851Z,81.55
2023-02-23T17:51:16.977Z,81.47
2023-02-23T17:53:46.149Z,83.18
2023-02-23T17:56:18.083Z,82.50
2023-02-23T17:58:47.877Z,86.18
2023-02-23T18:01:16.009Z,85.55
2023-02-23T18:03:44.380Z,86.72
2023-02-23T18:06:14.658Z,83.38
2023-02-23T18:08:43.140Z,85.13
2023-02-23T18:11:11.327Z,84.35
2023-02-23T18:13:40.875Z,84.43
2023-02-23T18:16:10.691Z,83.28
2023-02-23T18:18:40.281Z,86.93
2023-02-23T18:21:12.506Z,79.75
2023-02-23T18:23:43.054Z,80.65
2023-02-23T18:26:13.468Z,81.88
2023-02-23T18:28:47.016Z,80.47
2023-02-23T18:31:16.330Z,82.53
2023-02-23T18:33:44.920Z,82.57
2023-02-23T18:36:19.368Z,80.60
2023-02-23T18:38:47.964Z,81.50
2023-02-23T18:41:16.611Z,79.38
2023-02-23T18:43:46.046Z,78.32
2023-02-23T18:46:15.701Z,81.95
2023-02-23T18:48:44.551Z,79.25
2023-02-23T18:51:14.775Z,83.03
2023-02-23T18:53:45.353Z,80.15
2023-02-23T18:56:15.447Z,81.72
2023-02-23T18:58:47.384Z,79.72
2023-02-23T19:01:18.645Z,80.07
2023-02-23T19:03:47.093Z,79.88
2023-02-23T19:06:16.489Z,77.70
2023-02-23T19:08:44.925Z,77.88
2023-02-23T19:11:13.298Z,76.47
2023-02-23T19:13:42.185Z,73.22
2023-02-23T19:16:14.822Z,73.07
2023-02-23T19:18:43.307Z,71.72
2023-02-23T19:21:11.376Z,66.10
2023-02-23T19:23:40.217Z,66.10
2023-02-23T19:26:08.846Z,64.60
2023-02-23T19:28:37.061Z,66.90
2023-02-23T19:31:07.800Z,63.17
2023-02-23T19:33:38.640Z,61.42
2023-02-23T19:36:07.845Z,57.65
2023-02-23T19:38:36.387Z,59.78
2023-02-23T19:41:06.262Z,56.78
2023-02-23T19:43:34.633Z,55.75
2023-02-23T19:46:04.829Z,53.72
2023-02-23T19:48:33.058Z,48.85
2023-02-23T19:51:03.358Z,48.90
2023-02-23T19:53:33.994Z,47.80
2023-02-23T19:56:08.017Z,46.35
2023-02-23T19:58:38.434Z,39.33
2023-02-23T20:01:08.891Z,34.25
2023-02-23T20:03:43.471Z,29.38
2023-02-23T20:06:27.730Z,26.80
2023-02-23T20:08:56.885Z,25.05
2023-02-23T20:11:25.001Z,25.52
2023-02-23T20:16:47.509Z,27.35
2023-02-23T20:22:09.843Z,28.33
2023-02-23T20:24:38.751Z,25.27
2023-02-23T20:27:08.443Z,27.08
2023-02-23T20:29:45.788Z,28.02
2023-02-23T20:32:17.900Z,27.60
2023-02-23T20:35:07.526Z,29.83
2023-02-23T20:37:42.518Z,31.17
2023-02-23T20:40:17.452Z,30.52
2023-02-23T20:42:51.852Z,31.33
2023-02-23T20:45:22.687Z,31.90
2023-02-23T20:47:53.611Z,30.95
2023-02-23T20:50:22.734Z,33.38
2023-02-23T20:52:57.276Z,34.80
2023-02-23T20:55:28.716Z,34.88
2023-02-23T20:57:58.465Z,37.67
2023-02-23T21:00:28.366Z,37.33
2023-02-23T21:02:59.039Z,38.08
2023-02-23T21:05:30.530Z,35.65
2023-02-23T21:08:05.636Z,39.47
2023-02-23T21:10:35.568Z,38.00
2023-02-23T21:13:04.255Z,38.63
2023-02-23T21:15:35.373Z,40.50
2023-02-23T21:18:05.135Z,39.08
2023-02-23T21:20:39.225Z,39.28
2023-02-23T21:23:09.705Z,41.05
2023-02-23T21:25:40.051Z,39.85
2023-02-23T21:28:23.709Z,40.65
2023-02-23T21:30:55.676Z,43.20
2023-02-23T21:33:25.319Z,40.47
2023-02-23T21:36:00.948Z,40.55
2023-02-23T21:38:30.884Z,42.55
2023-02-23T21:40:59.278Z,41.42
2023-02-23T21:43:28.021Z,40.40
2023-02-23T21:46:00.579Z,40.97
2023-02-23T21:48:30.406Z,40.83
2023-02-23T21:51:17.230Z,41.42
2023-02-23T21:54:03.692Z,41.17
2023-02-23T21:56:34.836Z,40.65
2023-02-23T21:59:04.546Z,42.20
2023-02-23T22:01:35.981Z,39.85
2023-02-23T22:04:08.077Z,42.53
2023-02-23T22:06:38.756Z,39.92
2023-02-23T22:09:11.654Z,38.28
2023-02-23T22:11:40.925Z,40.15
2023-02-23T22:14:10.456Z,42.88
2023-02-23T22:16:41.039Z,40.85
2023-02-23T22:19:09.708Z,40.63
2023-02-23T22:21:39.938Z,40.15
2023-02-23T22:24:11.687Z,41.85
2023-02-23T22:26:42.102Z,38.92
2023-02-23T22:29:11.322Z,41.53
2023-02-23T22:31:41.358Z,42.25
2023-02-23T22:34:09.927Z,40.22
2023-02-23T22:36:39.073Z,42.45
2023-02-23T22:39:09.975Z,42.97
2023-02-23T22:41:42.528Z,42.60
2023-02-23T22:44:13.579Z,44.47
2023-02-23T22:46:48.396Z,43.38
2023-02-23T22:49:20.744Z,44.50
2023-02-23T22:52:04.029Z,41.67
2023-02-23T22:54:39.875Z,42.58
2023-02-23T22:57:09.185Z,42.80
2023-02-23T22:59:37.641Z,40.28
2023-02-23T23:02:06.172Z,40.58
2023-02-23T23:04:35.381Z,41.72
2023-02-23T23:07:06.357Z,40.95
2023-02-23T23:09:39.744Z,39.80
2023-02-23T23:12:09.366Z,38.53
2023-02-23T23:14:53.460Z,38.50
2023-02-23T23:17:29.857Z,42.65
2023-02-23T23:20:12.379Z,38.53
2023-02-23T23:22:44.320Z,36.80
2023-02-23T23:25:16.120Z,36.20
2023-02-23T23:27:45.971Z,38.00
2023-02-23T23:30:15.453Z,41.67
2023-02-23T23:32:48.036Z,40.40
2023-02-23T23:35:16.733Z,37.50
2023-02-23T23:37:45.337Z,40.35
2023-02-23T23:40:18.109Z,38.00
2023-02-23T23:42:48.437Z,38.83
2023-02-23T23:45:18.382Z,40.38
2023-02-23T23:47:48.648Z,37.78
2023-02-23T23:50:25.294Z,37.08
2023-02-23T23:52:54.517Z,38.58
2023-02-23T23:55:24.399Z,38.97
2023-02-23T23:57:55.329Z,37.05
