createdAt,value
2022-10-17T00:00:01.427Z,15.3
2022-10-17T00:01:01.446Z,15.4
2022-10-17T00:02:01.456Z,15.4
2022-10-17T00:03:01.535Z,15.3
2022-10-17T00:04:01.331Z,15.3
2022-10-17T00:05:02.389Z,15.3
2022-10-17T00:06:02.259Z,15.4
2022-10-17T00:07:02.330Z,15.3
2022-10-17T00:08:02.203Z,15.3
2022-10-17T00:09:02.301Z,15.3
2022-10-17T00:10:02.321Z,15.2
2022-10-17T00:11:02.418Z,15.3
2022-10-17T00:12:02.225Z,15.3
2022-10-17T00:13:02.272Z,15.3
2022-10-17T00:14:02.142Z,15.3
2022-10-17T00:15:02.248Z,15.3
2022-10-17T00:16:01.991Z,15.3
2022-10-17T00:17:02.142Z,15.3
2022-10-17T00:18:02.196Z,15.3
2022-10-17T00:19:02.028Z,15.2
2022-10-17T00:20:01.540Z,15.2
2022-10-17T00:21:01.356Z,15.2
2022-10-17T00:22:02.381Z,15.2
2022-10-17T00:23:02.207Z,15.2
2022-10-17T00:24:02.380Z,15.3
2022-10-17T00:25:02.129Z,15.3
2022-10-17T00:26:02.177Z,15.3
2022-10-17T00:27:02.021Z,15.2
2022-10-17T00:28:02.056Z,15.2
2022-10-17T00:29:01.896Z,15.3
2022-10-17T00:30:01.912Z,15.3
2022-10-17T00:31:01.963Z,15.2
2022-10-17T00:32:01.745Z,15.2
2022-10-17T00:33:01.774Z,15.2
2022-10-17T00:34:01.628Z,15.2
2022-10-17T00:35:01.618Z,15.2
2022-10-17T00:36:01.483Z,15.2
2022-10-17T00:37:01.488Z,15.2
2022-10-17T00:38:01.338Z,15.1
2022-10-17T00:39:02.371Z,15.2
2022-10-17T00:40:02.176Z,15.1
2022-10-17T00:41:02.234Z,15.2
2022-10-17T00:42:02.095Z,15.2
2022-10-17T00:43:02.132Z,15.1
2022-10-17T00:44:01.946Z,15.1
2022-10-17T00:45:02.021Z,15.2
2022-10-17T00:46:01.793Z,15.1
2022-10-17T00:47:01.442Z,15.1
2022-10-17T00:48:01.467Z,15.2
2022-10-17T00:49:01.304Z,15.1
2022-10-17T00:51:02.208Z,15.2
2022-10-17T00:52:02.274Z,15.2
2022-10-17T00:53:02.099Z,15.2
2022-10-17T00:54:02.138Z,15.3
2022-10-17T00:55:01.974Z,15.3
2022-10-17T00:56:02.023Z,15.3
2022-10-17T00:57:01.945Z,15.3
2022-10-17T00:58:01.815Z,15.2
2022-10-17T00:59:01.889Z,15.3
2022-10-17T01:00:01.860Z,15.2
2022-10-17T01:01:01.680Z,15.3
2022-10-17T01:02:01.771Z,15.2
2022-10-17T01:03:01.837Z,15.2
2022-10-17T01:04:01.665Z,15.2
2022-10-17T01:05:01.741Z,15.2
2022-10-17T01:06:01.565Z,15.1
2022-10-17T01:07:01.612Z,15.1
2022-10-17T01:08:01.397Z,15.1
2022-10-17T01:09:01.497Z,15.1
2022-10-17T01:10:02.408Z,15.1
2022-10-17T01:11:01.409Z,15.1
2022-10-17T01:12:01.533Z,15
2022-10-17T01:13:01.401Z,15.1
2022-10-17T01:14:01.444Z,15
2022-10-17T01:15:02.395Z,15
2022-10-17T01:16:02.203Z,14.9
2022-10-17T01:17:02.241Z,15
2022-10-17T01:18:02.342Z,15
2022-10-17T01:19:02.146Z,15
2022-10-17T01:20:02.247Z,15
2022-10-17T01:21:02.013Z,14.9
2022-10-17T01:22:02.065Z,14.9
2022-10-17T01:23:01.854Z,15
2022-10-17T01:24:01.863Z,14.9
2022-10-17T01:25:01.861Z,15
2022-10-17T01:26:01.714Z,14.9
2022-10-17T01:27:01.708Z,14.9
2022-10-17T01:28:01.555Z,14.9
2022-10-17T01:29:01.636Z,15
2022-10-17T01:30:01.425Z,15
2022-10-17T01:31:01.397Z,14.9
2022-10-17T01:32:02.318Z,15
2022-10-17T01:33:02.159Z,15
2022-10-17T01:34:02.223Z,14.9
2022-10-17T01:35:02.067Z,14.9
2022-10-17T01:36:04.754Z,14.9
2022-10-17T01:37:01.737Z,15
2022-10-17T01:38:01.849Z,14.9
2022-10-17T01:39:01.657Z,15
2022-10-17T01:40:01.818Z,14.9
2022-10-17T01:41:01.605Z,15
2022-10-17T01:42:01.685Z,14.9
2022-10-17T01:43:01.454Z,14.9
2022-10-17T01:44:01.472Z,14.9
2022-10-17T01:45:01.318Z,14.9
2022-10-17T01:46:02.390Z,14.8
2022-10-17T01:47:01.352Z,14.8
2022-10-17T01:48:02.445Z,14.7
2022-10-17T01:49:02.230Z,14.8
2022-10-17T01:50:02.321Z,14.7
2022-10-17T01:51:02.099Z,14.7
2022-10-17T01:52:02.141Z,14.8
2022-10-17T01:53:01.972Z,14.8
2022-10-17T01:54:01.929Z,14.8
2022-10-17T01:55:02.036Z,14.7
2022-10-17T01:56:01.744Z,14.7
2022-10-17T01:57:01.617Z,14.8
2022-10-17T01:58:01.799Z,14.8
2022-10-17T01:59:01.603Z,14.8
2022-10-17T02:00:01.741Z,14.9
2022-10-17T02:01:01.650Z,14.8
2022-10-17T02:02:01.695Z,14.8
2022-10-17T02:03:01.749Z,14.8
2022-10-17T02:04:01.619Z,14.8
2022-10-17T02:06:01.464Z,14.9
2022-10-17T02:07:01.493Z,14.8
2022-10-17T02:08:01.398Z,14.9
2022-10-17T02:09:01.462Z,14.8
2022-10-17T02:10:01.386Z,14.9
2022-10-17T02:11:02.478Z,14.8
2022-10-17T02:12:02.226Z,14.9
2022-10-17T02:13:02.320Z,14.8
2022-10-17T02:14:02.099Z,14.9
2022-10-17T02:15:02.146Z,14.9
2022-10-17T02:16:01.923Z,14.8
2022-10-17T02:17:01.846Z,14.8
2022-10-17T02:18:01.948Z,14.6
2022-10-17T02:19:01.685Z,14.4
2022-10-17T02:20:01.755Z,14.4
2022-10-17T02:21:01.613Z,14.3
2022-10-17T02:22:01.668Z,14.2
2022-10-17T02:23:01.468Z,14.2
2022-10-17T02:24:01.653Z,14.2
2022-10-17T02:25:01.461Z,14
2022-10-17T02:26:01.426Z,14.1
2022-10-17T02:27:01.358Z,14
2022-10-17T02:28:02.439Z,13.8
2022-10-17T02:29:02.248Z,13.9
2022-10-17T02:30:02.265Z,13.9
2022-10-17T02:31:02.103Z,13.9
2022-10-17T02:32:01.838Z,13.9
2022-10-17T02:33:01.927Z,13.8
2022-10-17T02:34:01.681Z,13.8
2022-10-17T02:35:01.726Z,13.9
2022-10-17T02:36:01.564Z,14
2022-10-17T02:37:01.578Z,14
2022-10-17T02:38:01.412Z,14
2022-10-17T02:39:01.493Z,14
2022-10-17T02:40:02.410Z,14
2022-10-17T02:41:02.240Z,14
2022-10-17T02:42:02.352Z,13.9
2022-10-17T02:43:02.130Z,13.9
2022-10-17T02:44:02.426Z,14
2022-10-17T02:45:01.341Z,13.9
2022-10-17T02:46:01.472Z,13.9
2022-10-17T02:47:02.238Z,13.8
2022-10-17T02:48:02.096Z,13.9
2022-10-17T02:49:02.109Z,13.8
2022-10-17T02:50:01.947Z,13.8
2022-10-17T02:51:01.900Z,13.8
2022-10-17T02:52:01.991Z,13.9
2022-10-17T02:53:01.782Z,14
2022-10-17T02:54:01.738Z,13.9
2022-10-17T02:55:01.807Z,13.9
2022-10-17T02:56:01.619Z,14
2022-10-17T02:57:01.660Z,14
2022-10-17T02:58:01.487Z,14
2022-10-17T02:59:01.510Z,13.9
2022-10-17T03:00:01.313Z,14
2022-10-17T03:01:02.371Z,14
2022-10-17T03:02:02.160Z,14
2022-10-17T03:03:02.160Z,14
2022-10-17T03:04:02.037Z,13.9
2022-10-17T03:05:02.107Z,13.8
2022-10-17T03:06:01.832Z,13.9
2022-10-17T03:07:01.769Z,13.9
2022-10-17T03:08:01.769Z,13.9
2022-10-17T03:09:01.738Z,14
2022-10-17T03:10:01.743Z,13.9
2022-10-17T03:11:01.579Z,14
2022-10-17T03:12:01.650Z,13.9
2022-10-17T03:13:01.464Z,13.9
2022-10-17T03:14:01.430Z,13.9
2022-10-17T03:15:01.320Z,13.9
2022-10-17T03:16:02.354Z,13.7
2022-10-17T03:17:02.125Z,13.7
2022-10-17T03:18:02.190Z,13.6
2022-10-17T03:19:02.007Z,13.6
2022-10-17T03:20:02.097Z,13.5
2022-10-17T03:21:01.872Z,13.5
2022-10-17T03:22:01.823Z,13.4
2022-10-17T03:23:01.939Z,13.4
2022-10-17T03:24:01.831Z,13.4
2022-10-17T03:25:02.093Z,13.4
2022-10-17T03:26:02.155Z,13.4
2022-10-17T03:27:02.003Z,13.5
2022-10-17T03:28:02.004Z,13.4
2022-10-17T03:29:01.955Z,13.2
2022-10-17T03:30:01.994Z,13.3
2022-10-17T03:31:02.068Z,13.2
2022-10-17T03:32:01.921Z,13.3
2022-10-17T03:33:01.843Z,13.2
2022-10-17T03:34:01.904Z,13.3
2022-10-17T03:35:01.764Z,13.2
2022-10-17T03:36:01.757Z,13.2
2022-10-17T03:37:01.849Z,13.2
2022-10-17T03:38:01.594Z,13.2
2022-10-17T03:39:01.680Z,13.2
2022-10-17T03:40:01.519Z,13.3
2022-10-17T03:41:01.472Z,13.2
2022-10-17T03:42:01.343Z,13.2
2022-10-17T03:43:01.482Z,13.2
2022-10-17T03:44:02.369Z,13.3
2022-10-17T03:45:02.215Z,13.3
2022-10-17T03:46:02.300Z,13.3
2022-10-17T03:47:02.147Z,13.3
2022-10-17T03:48:02.246Z,13.2
2022-10-17T03:49:02.045Z,13.2
2022-10-17T03:50:02.305Z,13.2
2022-10-17T03:51:02.158Z,13.2
2022-10-17T03:52:02.213Z,13.1
2022-10-17T03:53:02.056Z,13.1
2022-10-17T03:54:02.207Z,13.1
2022-10-17T03:55:01.960Z,13
2022-10-17T03:56:01.920Z,13
2022-10-17T03:57:01.820Z,13
2022-10-17T03:58:01.865Z,13
2022-10-17T03:59:01.809Z,12.9
2022-10-17T04:00:01.740Z,13
2022-10-17T04:01:01.811Z,12.9
2022-10-17T04:02:01.653Z,12.9
2022-10-17T04:03:01.694Z,12.9
2022-10-17T04:04:01.557Z,13
2022-10-17T04:05:01.525Z,13
2022-10-17T04:06:01.400Z,13
2022-10-17T04:07:01.442Z,13
2022-10-17T04:08:03.953Z,13
2022-10-17T04:09:01.690Z,13.1
2022-10-17T04:10:01.630Z,13.1
2022-10-17T04:11:01.522Z,13.1
2022-10-17T04:12:01.546Z,13.1
2022-10-17T04:13:01.343Z,13.1
2022-10-17T04:14:01.472Z,13.2
2022-10-17T04:15:02.393Z,13.1
2022-10-17T04:16:02.237Z,13.1
2022-10-17T04:17:02.149Z,13.1
2022-10-17T04:18:02.221Z,13.2
2022-10-17T04:19:02.176Z,13.2
2022-10-17T04:20:02.314Z,13.2
2022-10-17T04:21:02.195Z,13.2
2022-10-17T04:22:02.263Z,13.2
2022-10-17T04:23:02.031Z,13.2
2022-10-17T04:24:02.092Z,13.2
2022-10-17T04:25:01.885Z,13.1
2022-10-17T04:26:01.788Z,13
2022-10-17T04:27:01.856Z,12.9
2022-10-17T04:28:01.647Z,12.8
2022-10-17T04:29:01.631Z,12.8
2022-10-17T04:30:01.449Z,12.6
2022-10-17T04:31:01.457Z,12.6
2022-10-17T04:32:02.405Z,12.5
2022-10-17T04:33:02.194Z,12.5
2022-10-17T04:34:02.251Z,12.5
2022-10-17T04:35:02.101Z,12.4
2022-10-17T04:36:02.147Z,12.4
2022-10-17T04:37:01.991Z,12.4
2022-10-17T04:38:01.964Z,12.3
2022-10-17T04:39:02.041Z,12.3
2022-10-17T04:40:01.912Z,12.1
2022-10-17T04:41:01.840Z,12.1
2022-10-17T04:42:01.908Z,12
2022-10-17T04:43:01.780Z,12.1
2022-10-17T04:44:01.762Z,12
2022-10-17T04:45:01.833Z,12.1
2022-10-17T04:46:01.571Z,12.2
2022-10-17T04:47:01.546Z,12.2
2022-10-17T04:48:01.550Z,12.3
2022-10-17T04:49:01.377Z,12.3
2022-10-17T04:50:01.465Z,12.3
2022-10-17T04:51:02.366Z,12.4
2022-10-17T04:52:02.212Z,12.4
2022-10-17T04:53:02.260Z,12.5
2022-10-17T04:54:02.105Z,12.5
2022-10-17T04:55:02.177Z,12.5
2022-10-17T04:56:01.979Z,12.5
2022-10-17T04:57:02.018Z,12.5
2022-10-17T04:58:01.861Z,12.6
2022-10-17T04:59:01.795Z,12.5
2022-10-17T05:00:01.801Z,12.5
2022-10-17T05:01:01.911Z,12.5
2022-10-17T05:02:01.367Z,12.5
2022-10-17T05:03:01.444Z,12.5
2022-10-17T05:04:02.457Z,12.5
2022-10-17T05:05:02.302Z,12.6
2022-10-17T05:06:02.299Z,12.6
2022-10-17T05:07:02.155Z,12.5
2022-10-17T05:08:02.181Z,12.6
2022-10-17T05:09:02.006Z,12.6
2022-10-17T05:10:02.156Z,12.6
2022-10-17T05:11:01.960Z,12.5
2022-10-17T05:12:03.390Z,12.5
2022-10-17T05:13:01.921Z,12.6
2022-10-17T05:14:02.094Z,12.6
2022-10-17T05:15:01.896Z,12.6
2022-10-17T05:16:01.898Z,12.6
2022-10-17T05:17:01.952Z,12.6
2022-10-17T05:18:01.994Z,12.6
2022-10-17T05:19:01.833Z,12.6
2022-10-17T05:20:01.724Z,12.7
2022-10-17T05:21:01.731Z,12.7
2022-10-17T05:22:01.548Z,12.7
2022-10-17T05:23:01.575Z,12.7
2022-10-17T05:24:01.360Z,12.7
2022-10-17T05:25:01.455Z,12.8
2022-10-17T05:26:02.451Z,12.8
2022-10-17T05:27:02.390Z,12.7
2022-10-17T05:28:02.239Z,12.7
2022-10-17T05:29:02.161Z,12.7
2022-10-17T05:30:02.228Z,12.8
2022-10-17T05:31:02.019Z,12.8
2022-10-17T05:33:02.041Z,12.9
2022-10-17T05:34:01.861Z,12.9
2022-10-17T05:35:01.807Z,12.9
2022-10-17T05:36:01.759Z,12.8
2022-10-17T05:37:01.628Z,12.9
2022-10-17T05:38:01.740Z,12.9
2022-10-17T05:39:01.568Z,12.9
2022-10-17T05:40:01.456Z,13
2022-10-17T05:41:01.342Z,12.9
2022-10-17T05:42:02.349Z,13
2022-10-17T05:43:02.229Z,13
2022-10-17T05:44:03.218Z,13
2022-10-17T05:45:01.474Z,13
2022-10-17T05:46:01.503Z,12.9
2022-10-17T05:47:02.343Z,13.1
2022-10-17T05:48:02.202Z,13
2022-10-17T05:49:03.567Z,13.1
2022-10-17T05:50:01.373Z,13.1
2022-10-17T05:51:02.130Z,13.1
2022-10-17T05:52:01.882Z,13.1
2022-10-17T05:53:01.841Z,13.2
2022-10-17T05:54:01.943Z,13.1
2022-10-17T05:55:01.756Z,13.1
2022-10-17T05:56:01.830Z,13.2
2022-10-17T05:57:01.622Z,13.1
2022-10-17T05:58:01.618Z,13.1
2022-10-17T05:59:01.424Z,13.2
2022-10-17T06:00:01.450Z,13.1
2022-10-17T06:01:02.422Z,13.3
2022-10-17T06:02:01.728Z,13.4
2022-10-17T06:03:01.936Z,13.3
2022-10-17T06:04:01.737Z,13.3
2022-10-17T06:05:01.623Z,13.2
2022-10-17T06:06:01.711Z,13.3
2022-10-17T06:07:01.512Z,13.4
2022-10-17T06:08:02.049Z,13.4
2022-10-17T06:09:01.939Z,13.4
2022-10-17T06:10:01.884Z,13.5
2022-10-17T06:11:04.813Z,13.5
2022-10-17T06:12:02.327Z,13.6
2022-10-17T06:13:02.228Z,13.6
2022-10-17T06:14:02.282Z,13.5
2022-10-17T06:15:02.175Z,13.5
2022-10-17T06:16:02.154Z,13.6
2022-10-17T06:17:01.985Z,13.7
2022-10-17T06:18:01.902Z,13.7
2022-10-17T06:19:01.996Z,13.8
2022-10-17T06:20:01.783Z,13.8
2022-10-17T06:21:01.701Z,13.8
2022-10-17T06:22:01.817Z,13.9
2022-10-17T06:23:01.599Z,13.8
2022-10-17T06:24:01.698Z,14
2022-10-17T06:25:01.407Z,14.1
2022-10-17T06:26:01.432Z,14
2022-10-17T06:27:02.370Z,14
2022-10-17T06:28:02.217Z,14.1
2022-10-17T06:29:02.359Z,13.9
2022-10-17T06:30:02.286Z,14.1
2022-10-17T06:31:02.355Z,14.2
2022-10-17T06:32:01.866Z,14.4
2022-10-17T06:33:01.901Z,14.3
2022-10-17T06:34:01.760Z,14.3
2022-10-17T06:35:01.806Z,14.4
2022-10-17T06:36:01.579Z,14.4
2022-10-17T06:37:01.668Z,14.5
2022-10-17T06:38:01.396Z,14.6
2022-10-17T06:39:01.425Z,14.6
2022-10-17T06:40:02.414Z,14.6
2022-10-17T06:41:02.224Z,14.6
2022-10-17T06:42:02.331Z,14.7
2022-10-17T06:43:02.200Z,14.6
2022-10-17T06:44:02.229Z,14.7
2022-10-17T06:45:02.077Z,14.8
2022-10-17T06:46:02.102Z,14.9
2022-10-17T06:47:01.831Z,14.9
2022-10-17T06:48:01.763Z,14.8
2022-10-17T06:49:01.805Z,14.8
2022-10-17T06:50:01.658Z,15
2022-10-17T06:51:01.642Z,15
2022-10-17T06:52:01.470Z,14.9
2022-10-17T06:53:01.501Z,15.1
2022-10-17T06:54:01.314Z,15.2
2022-10-17T06:56:02.047Z,15.1
2022-10-17T06:57:02.089Z,15.5
2022-10-17T06:58:01.885Z,15.3
2022-10-17T06:59:01.819Z,15.2
2022-10-17T07:00:01.838Z,15.4
2022-10-17T07:01:01.788Z,15.6
2022-10-17T07:02:02.072Z,15.9
2022-10-17T07:03:02.279Z,15.8
2022-10-17T07:04:02.066Z,16
2022-10-17T07:05:02.138Z,15.6
2022-10-17T07:06:01.965Z,15.7
2022-10-17T07:07:01.907Z,15.7
2022-10-17T07:08:01.897Z,15.7
2022-10-17T07:09:01.776Z,15.7
2022-10-17T07:10:01.747Z,15.6
2022-10-17T07:11:01.860Z,15.7
2022-10-17T07:12:01.667Z,15.8
2022-10-17T07:13:01.696Z,15.8
2022-10-17T07:14:01.475Z,15.7
2022-10-17T07:15:01.566Z,15.8
2022-10-17T07:16:01.331Z,15.9
2022-10-17T07:17:01.340Z,15.8
2022-10-17T07:18:01.428Z,16.1
2022-10-17T07:19:02.438Z,16.2
2022-10-17T07:20:02.238Z,16.3
2022-10-17T07:21:02.186Z,16.3
2022-10-17T07:22:02.069Z,16.4
2022-10-17T07:23:02.100Z,16.4
2022-10-17T07:24:01.946Z,16.5
2022-10-17T07:25:01.825Z,16.7
2022-10-17T07:26:01.926Z,16.9
2022-10-17T07:27:01.727Z,17.1
2022-10-17T07:28:01.838Z,17
2022-10-17T07:29:01.703Z,17
2022-10-17T07:30:01.828Z,16.9
2022-10-17T07:31:01.865Z,17.1
2022-10-17T07:32:01.580Z,17.1
2022-10-17T07:33:01.603Z,17.2
2022-10-17T07:34:01.404Z,17.3
2022-10-17T07:35:01.418Z,17.1
2022-10-17T07:36:02.346Z,17
2022-10-17T07:37:02.271Z,17
2022-10-17T07:38:02.129Z,17.2
2022-10-17T07:39:02.124Z,17.4
2022-10-17T07:40:02.074Z,17.3
2022-10-17T07:41:02.213Z,17.3
2022-10-17T07:42:02.068Z,17.3
2022-10-17T07:43:02.143Z,17.4
2022-10-17T07:44:01.939Z,17.3
2022-10-17T07:45:02.032Z,17.2
2022-10-17T07:46:01.743Z,17.4
2022-10-17T07:47:01.493Z,17.5
2022-10-17T07:48:01.544Z,17.5
2022-10-17T07:49:01.355Z,17.4
2022-10-17T07:50:02.450Z,17.4
2022-10-17T07:51:02.222Z,17.7
2022-10-17T07:52:02.356Z,17.7
2022-10-17T07:53:02.180Z,17.8
2022-10-17T07:54:02.174Z,17.8
2022-10-17T07:55:02.032Z,17.7
2022-10-17T07:56:02.252Z,17.7
2022-10-17T07:57:02.042Z,17.8
2022-10-17T07:58:02.083Z,17.9
2022-10-17T07:59:03.794Z,17.6
2022-10-17T08:00:02.195Z,17.8
2022-10-17T08:02:01.666Z,17.7
2022-10-17T08:03:01.823Z,18
2022-10-17T08:04:01.557Z,17.9
2022-10-17T08:05:01.583Z,17.8
2022-10-17T08:06:01.353Z,18.2
2022-10-17T08:07:11.893Z,18.4
2022-10-17T08:08:01.697Z,18.6
2022-10-17T08:09:01.742Z,18.9
2022-10-17T08:10:01.561Z,18.8
2022-10-17T08:11:01.688Z,18.8
2022-10-17T08:12:01.546Z,18.7
2022-10-17T08:13:01.569Z,19
2022-10-17T08:14:01.384Z,19.2
2022-10-17T08:15:01.515Z,18.9
2022-10-17T08:16:01.439Z,19
2022-10-17T08:17:01.333Z,19.3
2022-10-17T08:18:02.341Z,19.3
2022-10-17T08:19:02.295Z,19.3
2022-10-17T08:20:02.387Z,18.7
2022-10-17T08:21:02.221Z,19.2
2022-10-17T08:22:02.288Z,19.1
2022-10-17T08:23:02.239Z,19.2
2022-10-17T08:24:02.327Z,19.3
2022-10-17T08:25:02.135Z,19.6
2022-10-17T08:26:02.236Z,19.4
2022-10-17T08:27:02.109Z,19.4
2022-10-17T08:28:02.179Z,19.3
2022-10-17T08:29:02.174Z,19.3
2022-10-17T08:30:01.330Z,19.4
2022-10-17T08:31:02.368Z,19.7
2022-10-17T08:32:02.380Z,19.6
2022-10-17T08:33:02.106Z,19.7
2022-10-17T08:34:02.133Z,19.9
2022-10-17T08:35:01.967Z,19.9
2022-10-17T08:36:01.936Z,20.2
2022-10-17T08:37:02.086Z,20.2
2022-10-17T08:38:01.978Z,20.2
2022-10-17T08:39:01.960Z,19.8
2022-10-17T08:40:02.005Z,20
2022-10-17T08:41:01.813Z,19.5
2022-10-17T08:42:01.896Z,19.9
2022-10-17T08:43:01.889Z,19.9
2022-10-17T08:44:01.776Z,19.9
2022-10-17T08:45:01.693Z,19.8
2022-10-17T08:46:01.878Z,19.6
2022-10-17T08:47:01.840Z,19.8
2022-10-17T08:48:01.819Z,19.5
2022-10-17T08:49:01.886Z,19.8
2022-10-17T08:50:01.799Z,20
2022-10-17T08:51:01.678Z,19.6
2022-10-17T08:52:01.719Z,19.7
2022-10-17T08:53:01.504Z,20.1
2022-10-17T08:54:01.562Z,20.5
2022-10-17T08:55:01.315Z,20.2
2022-10-17T08:56:02.355Z,20.2
2022-10-17T08:57:02.311Z,20.6
2022-10-17T08:58:02.396Z,20.6
2022-10-17T08:59:02.216Z,20.6
2022-10-17T09:00:02.262Z,20.8
2022-10-17T09:01:02.081Z,21
2022-10-17T09:02:01.608Z,20.7
2022-10-17T09:03:01.677Z,20.7
2022-10-17T09:04:01.736Z,20.9
2022-10-17T09:05:01.811Z,20.7
2022-10-17T09:06:01.617Z,21
2022-10-17T09:07:01.711Z,20.6
2022-10-17T09:08:01.479Z,20.6
2022-10-17T09:09:01.548Z,20.5
2022-10-17T09:10:01.330Z,20.8
2022-10-17T09:11:02.401Z,20.9
2022-10-17T09:12:02.240Z,20.7
2022-10-17T09:13:05.400Z,20.5
2022-10-17T09:14:01.670Z,20.8
2022-10-17T09:15:01.711Z,21
2022-10-17T09:16:01.551Z,20.7
2022-10-17T09:17:01.604Z,20.8
2022-10-17T09:18:01.617Z,21.3
2022-10-17T09:19:01.439Z,21.2
2022-10-17T09:20:01.419Z,21.3
2022-10-17T09:21:02.426Z,21.3
2022-10-17T09:22:01.318Z,21
2022-10-17T09:23:02.355Z,21.6
2022-10-17T09:24:09.249Z,21.6
2022-10-17T09:25:01.625Z,21.8
2022-10-17T09:26:01.676Z,21.6
2022-10-17T09:27:01.464Z,21.6
2022-10-17T09:28:01.558Z,21.6
2022-10-17T09:29:01.402Z,21.7
2022-10-17T09:30:01.505Z,21.6
2022-10-17T09:31:01.349Z,22
2022-10-17T09:32:01.531Z,22.1
2022-10-17T09:33:01.525Z,21.5
2022-10-17T09:34:01.355Z,22
2022-10-17T09:35:01.384Z,22
2022-10-17T09:36:02.326Z,22.1
2022-10-17T09:37:02.165Z,22.1
2022-10-17T09:38:02.211Z,22.6
2022-10-17T09:39:02.147Z,22.4
2022-10-17T09:40:02.207Z,22.5
2022-10-17T09:41:02.106Z,22.6
2022-10-17T09:42:02.485Z,22.9
2022-10-17T09:43:01.908Z,22.9
2022-10-17T09:44:01.955Z,22.6
2022-10-17T09:45:01.756Z,22.8
2022-10-17T09:46:01.903Z,22.8
2022-10-17T09:47:01.507Z,23
2022-10-17T09:48:01.801Z,22.7
2022-10-17T09:50:01.706Z,22.5
2022-10-17T09:51:14.516Z,22.9
2022-10-17T09:52:01.841Z,22.6
2022-10-17T09:53:01.781Z,22.7
2022-10-17T09:54:01.811Z,22.8
2022-10-17T09:55:01.628Z,23.7
2022-10-17T09:56:01.819Z,23.9
2022-10-17T09:57:01.597Z,23.5
2022-10-17T09:58:01.643Z,22.9
2022-10-17T09:59:01.360Z,22.6
2022-10-17T10:00:01.484Z,22.2
2022-10-17T10:01:01.621Z,22.3
2022-10-17T10:02:01.536Z,22.3
2022-10-17T10:03:01.594Z,22
2022-10-17T10:04:01.347Z,22.1
2022-10-17T10:05:05.352Z,22.2
2022-10-17T10:06:01.943Z,22.5
2022-10-17T10:07:01.838Z,22.9
2022-10-17T10:08:01.914Z,22.9
2022-10-17T10:09:01.820Z,22.9
2022-10-17T10:10:01.788Z,22.9
2022-10-17T10:11:01.777Z,22.9
2022-10-17T10:12:01.667Z,23.1
2022-10-17T10:13:01.849Z,22.8
2022-10-17T10:14:01.608Z,22.9
2022-10-17T10:15:01.615Z,23
2022-10-17T10:16:01.434Z,22.9
2022-10-17T10:17:01.353Z,23.3
2022-10-17T10:18:02.386Z,23.7
2022-10-17T10:19:02.804Z,23.2
2022-10-17T10:20:01.645Z,22.9
2022-10-17T10:21:01.652Z,23.2
2022-10-17T10:22:01.518Z,23.5
2022-10-17T10:23:01.578Z,23.8
2022-10-17T10:24:01.350Z,23.5
2022-10-17T10:25:02.431Z,23.4
2022-10-17T10:26:02.240Z,22.7
2022-10-17T10:27:02.375Z,22.9
2022-10-17T10:28:02.210Z,23
2022-10-17T10:29:02.399Z,23.7
2022-10-17T10:30:01.400Z,23.4
2022-10-17T10:31:01.473Z,23.2
2022-10-17T10:32:01.335Z,23.3
2022-10-17T10:33:02.369Z,23.2
2022-10-17T10:34:02.191Z,23.8
2022-10-17T10:35:02.340Z,24.1
2022-10-17T10:36:02.255Z,24.1
2022-10-17T10:37:02.240Z,23.7
2022-10-17T10:38:02.075Z,24
2022-10-17T10:39:03.821Z,24
2022-10-17T10:40:01.437Z,23.6
2022-10-17T10:41:01.427Z,23.2
2022-10-17T10:42:01.428Z,23.2
2022-10-17T10:43:05.281Z,23.4
2022-10-17T10:44:01.375Z,23.8
2022-10-17T10:45:01.416Z,23.6
2022-10-17T10:46:02.351Z,23.7
2022-10-17T10:47:02.110Z,23.9
2022-10-17T10:48:02.121Z,24.1
2022-10-17T10:49:02.029Z,24.1
2022-10-17T10:50:01.932Z,24.1
2022-10-17T10:51:01.957Z,23.9
2022-10-17T10:52:01.777Z,24.1
2022-10-17T10:53:01.685Z,24
2022-10-17T10:54:01.665Z,24.2
2022-10-17T10:55:01.476Z,24.3
2022-10-17T10:56:01.488Z,24.5
2022-10-17T10:57:01.333Z,24.7
2022-10-17T10:58:02.411Z,24.9
2022-10-17T10:59:02.215Z,24.9
2022-10-17T11:00:02.354Z,24.9
2022-10-17T11:01:02.156Z,25.1
2022-10-17T11:02:01.691Z,25.5
2022-10-17T11:03:02.053Z,25.5
2022-10-17T11:04:01.828Z,25.5
2022-10-17T11:05:01.813Z,25.1
2022-10-17T11:06:01.859Z,24.7
2022-10-17T11:07:01.643Z,24.7
2022-10-17T11:08:01.771Z,24.8
2022-10-17T11:09:01.630Z,25.6
2022-10-17T11:10:01.719Z,26
2022-10-17T11:11:01.494Z,25.9
2022-10-17T11:12:01.507Z,26
2022-10-17T11:13:01.327Z,25.7
2022-10-17T11:14:01.439Z,25.1
2022-10-17T11:15:02.388Z,25.4
2022-10-17T11:16:02.240Z,25.6
2022-10-17T11:17:02.243Z,25.2
2022-10-17T11:18:02.092Z,25.4
2022-10-17T11:19:02.073Z,25.7
2022-10-17T11:20:01.963Z,26
2022-10-17T11:21:01.890Z,26
2022-10-17T11:22:01.970Z,25.7
2022-10-17T11:23:01.752Z,26
2022-10-17T11:24:03.642Z,25.7
2022-10-17T11:25:01.665Z,25.3
2022-10-17T11:26:01.649Z,25.6
2022-10-17T11:27:01.527Z,25.6
2022-10-17T11:28:04.823Z,25.4
2022-10-17T11:29:02.309Z,25.5
2022-10-17T11:30:02.169Z,25
2022-10-17T11:31:03.288Z,25.6
2022-10-17T11:32:02.327Z,25.2
2022-10-17T11:33:01.472Z,24.9
2022-10-17T11:34:02.356Z,25.3
2022-10-17T11:35:02.250Z,25.5
2022-10-17T11:36:02.452Z,25.4
2022-10-17T11:37:02.234Z,25.6
2022-10-17T11:38:02.405Z,25.5
2022-10-17T11:39:02.199Z,25.5
2022-10-17T11:40:02.228Z,25.4
2022-10-17T11:41:02.126Z,25.9
2022-10-17T11:42:03.429Z,26.2
2022-10-17T11:43:01.972Z,26.3
2022-10-17T11:44:02.097Z,25.7
2022-10-17T11:45:01.899Z,25.5
2022-10-17T11:46:01.677Z,25.2
2022-10-17T11:47:01.785Z,25.3
2022-10-17T11:48:01.551Z,25.5
2022-10-17T11:49:01.541Z,26
2022-10-17T11:51:59.483Z,26.2
2022-10-17T11:52:03.214Z,25.9
2022-10-17T11:53:01.505Z,26
2022-10-17T11:54:01.564Z,26.3
2022-10-17T11:55:01.314Z,26
2022-10-17T11:56:02.406Z,26.1
2022-10-17T11:57:02.208Z,26.1
2022-10-17T11:58:02.282Z,25.8
2022-10-17T11:59:02.190Z,26.3
2022-10-17T12:00:02.133Z,25.7
2022-10-17T12:01:01.988Z,26.1
2022-10-17T12:02:02.148Z,25.9
2022-10-17T12:03:01.923Z,25.4
2022-10-17T12:04:01.982Z,25.2
2022-10-17T12:05:02.041Z,25.7
2022-10-17T12:06:02.189Z,25.1
2022-10-17T12:07:01.976Z,25.3
2022-10-17T12:08:01.980Z,25.4
2022-10-17T12:09:01.771Z,25.3
2022-10-17T12:10:01.689Z,25.3
2022-10-17T12:11:01.729Z,25.4
2022-10-17T12:12:02.327Z,25.1
2022-10-17T12:13:01.308Z,25.2
2022-10-17T12:14:05.723Z,25.5
2022-10-17T12:15:01.853Z,25.6
2022-10-17T12:16:01.617Z,25.6
2022-10-17T12:17:01.651Z,26
2022-10-17T12:18:01.556Z,25.5
2022-10-17T12:19:01.578Z,25.5
2022-10-17T12:20:01.431Z,25
2022-10-17T12:21:01.511Z,25
2022-10-17T12:22:01.312Z,25.1
2022-10-17T12:23:02.428Z,25.1
2022-10-17T12:24:02.229Z,25
2022-10-17T12:25:02.420Z,24.8
2022-10-17T12:26:04.589Z,25.3
2022-10-17T12:27:02.217Z,25.3
2022-10-17T12:28:02.280Z,25.5
2022-10-17T12:29:02.156Z,25.2
2022-10-17T12:30:02.194Z,25.5
2022-10-17T12:31:01.825Z,25.4
2022-10-17T12:32:01.878Z,25.4
2022-10-17T12:33:06.007Z,25.8
2022-10-17T12:34:01.899Z,25.1
2022-10-17T12:35:01.898Z,25.3
2022-10-17T12:36:02.572Z,24.9
2022-10-17T12:37:01.406Z,25.4
2022-10-17T12:38:01.517Z,25.2
2022-10-17T12:39:01.333Z,25.5
2022-10-17T12:40:02.431Z,25.4
2022-10-17T12:41:02.282Z,25
2022-10-17T12:42:02.288Z,25
2022-10-17T12:43:02.118Z,24.9
2022-10-17T12:44:02.165Z,25.4
2022-10-17T12:45:02.013Z,25.3
2022-10-17T12:46:01.479Z,25.4
2022-10-17T12:47:01.540Z,25.2
2022-10-17T12:48:02.376Z,25.1
2022-10-17T12:49:01.507Z,25.1
2022-10-17T12:50:01.499Z,25.3
2022-10-17T12:51:23.977Z,25.4
2022-10-17T12:52:01.389Z,25.7
2022-10-17T12:53:01.498Z,25.7
2022-10-17T12:54:02.382Z,25.9
2022-10-17T12:55:12.951Z,25.8
2022-10-17T12:56:01.424Z,25.8
2022-10-17T12:57:01.464Z,25.9
2022-10-17T12:58:01.378Z,25.6
2022-10-17T12:59:01.402Z,25.3
2022-10-17T13:00:02.345Z,25.1
2022-10-17T13:01:23.486Z,25.3
2022-10-17T13:02:01.664Z,25.5
2022-10-17T13:03:01.721Z,25.8
2022-10-17T13:04:01.598Z,25.6
2022-10-17T13:05:01.673Z,25.6
2022-10-17T13:06:01.419Z,25.6
2022-10-17T13:07:01.483Z,25.8
2022-10-17T13:08:01.620Z,25.8
2022-10-17T13:09:03.990Z,26.1
2022-10-17T13:10:02.408Z,26.2
2022-10-17T13:11:02.191Z,26
2022-10-17T13:12:02.266Z,26.2
2022-10-17T13:13:02.111Z,25.7
2022-10-17T13:14:02.211Z,25.4
2022-10-17T13:15:02.099Z,25.5
2022-10-17T13:16:01.797Z,25.4
2022-10-17T13:17:01.846Z,24.9
2022-10-17T13:18:01.713Z,25.2
2022-10-17T13:19:01.692Z,25.4
2022-10-17T13:20:01.514Z,25.3
2022-10-17T13:21:01.554Z,25.3
2022-10-17T13:22:06.279Z,25.3
2022-10-17T13:23:02.000Z,25.5
2022-10-17T13:24:02.017Z,25.5
2022-10-17T13:25:01.859Z,25.5
2022-10-17T13:26:01.757Z,25.4
2022-10-17T13:27:01.749Z,25.1
2022-10-17T13:28:01.579Z,25
2022-10-17T13:29:01.806Z,25.2
2022-10-17T13:30:02.030Z,25.3
2022-10-17T13:31:01.864Z,24.9
2022-10-17T13:32:01.969Z,25.2