createdAt,value
2019-03-11T00:00:38.119Z,4.70
2019-03-11T00:03:09.163Z,4.90
2019-03-11T00:05:38.368Z,4.40
2019-03-11T00:08:09.275Z,5.27
2019-03-11T00:10:38.376Z,5.30
2019-03-11T00:13:08.949Z,5.10
2019-03-11T00:15:38.051Z,5.10
2019-03-11T00:18:07.338Z,5.27
2019-03-11T00:20:38.161Z,4.53
2019-03-11T00:23:07.394Z,4.50
2019-03-11T00:25:36.590Z,4.93
2019-03-11T00:28:05.809Z,4.17
2019-03-11T00:30:35.203Z,4.93
2019-03-11T00:33:04.463Z,4.60
2019-03-11T00:35:33.520Z,4.57
2019-03-11T00:38:02.754Z,4.83
2019-03-11T00:40:31.872Z,4.70
2019-03-11T00:43:00.988Z,4.47
2019-03-11T00:45:30.221Z,5.10
2019-03-11T00:48:02.260Z,5.20
2019-03-11T00:50:30.330Z,5.00
2019-03-11T00:52:59.778Z,5.20
2019-03-11T00:55:28.829Z,5.20
2019-03-11T00:57:57.961Z,8.30
2019-03-11T01:00:29.889Z,4.70
2019-03-11T01:02:59.079Z,5.13
2019-03-11T01:05:28.350Z,5.33
2019-03-11T01:07:57.701Z,5.33
2019-03-11T01:10:27.001Z,4.47
2019-03-11T01:12:56.298Z,5.90
2019-03-11T01:15:25.704Z,4.40
2019-03-11T01:17:54.898Z,4.70
2019-03-11T01:20:24.216Z,4.83
2019-03-11T01:22:53.494Z,4.90
2019-03-11T01:25:22.694Z,4.73
2019-03-11T01:27:55.015Z,4.67
2019-03-11T01:30:24.167Z,4.43
2019-03-11T01:32:53.439Z,4.60
2019-03-11T01:35:22.623Z,4.27
2019-03-11T01:37:51.734Z,4.50
2019-03-11T01:40:20.829Z,4.23
2019-03-11T01:42:51.830Z,4.10
2019-03-11T01:45:20.978Z,4.50
2019-03-11T01:47:50.195Z,4.20
2019-03-11T01:50:19.438Z,4.57
2019-03-11T01:52:48.667Z,3.90
2019-03-11T01:55:17.863Z,3.83
2019-03-11T01:57:46.977Z,3.70
2019-03-11T02:00:17.682Z,3.60
2019-03-11T02:02:46.882Z,3.60
2019-03-11T02:05:16.139Z,3.80
2019-03-11T02:07:45.373Z,3.70
2019-03-11T02:10:19.333Z,3.30
2019-03-11T02:12:48.522Z,3.23
2019-03-11T02:15:18.960Z,3.53
2019-03-11T02:17:48.358Z,3.63
2019-03-11T02:20:18.558Z,3.80
2019-03-11T02:22:47.727Z,3.50
2019-03-11T02:25:16.927Z,3.40
2019-03-11T02:27:47.749Z,3.30
2019-03-11T02:30:17.923Z,3.60
2019-03-11T02:32:47.168Z,3.50
2019-03-11T02:35:30.370Z,3.20
2019-03-11T02:37:59.566Z,3.60
2019-03-11T02:40:30.860Z,3.70
2019-03-11T02:43:00.087Z,3.43
2019-03-11T02:45:29.279Z,3.87
2019-03-11T02:47:58.472Z,3.87
2019-03-11T02:50:27.668Z,3.83
2019-03-11T02:52:56.856Z,4.20
2019-03-11T02:55:25.972Z,4.00
2019-03-11T02:57:55.271Z,3.97
2019-03-11T03:00:24.546Z,4.13
2019-03-11T03:03:04.158Z,4.00
2019-03-11T03:05:34.958Z,4.50
2019-03-11T03:08:04.148Z,4.27
2019-03-11T03:10:33.323Z,4.70
2019-03-11T03:13:02.470Z,4.60
2019-03-11T03:15:31.649Z,5.07
2019-03-11T03:18:00.808Z,4.90
2019-03-11T03:20:29.926Z,5.00
2019-03-11T03:22:59.152Z,5.23
2019-03-11T03:25:34.474Z,4.73
2019-03-11T03:27:59.369Z,5.30
2019-03-11T03:30:28.694Z,4.70
2019-03-11T03:32:58.060Z,5.30
2019-03-11T03:35:27.445Z,5.00
2019-03-11T03:37:56.581Z,4.83
2019-03-11T03:40:27.477Z,5.37
2019-03-11T03:42:56.820Z,5.73
2019-03-11T03:45:28.654Z,5.83
2019-03-11T03:47:58.391Z,5.77
2019-03-11T03:50:30.186Z,5.40
2019-03-11T03:52:59.251Z,6.90
2019-03-11T03:55:28.511Z,6.07
2019-03-11T03:57:57.729Z,6.43
2019-03-11T04:00:26.922Z,19.57
2019-03-11T04:02:56.123Z,6.80
2019-03-11T04:05:25.535Z,7.17
2019-03-11T04:07:54.720Z,6.40
2019-03-11T04:10:23.950Z,6.17
2019-03-11T04:12:53.451Z,7.93
2019-03-11T04:15:22.664Z,7.03
2019-03-11T04:17:52.107Z,7.40
2019-03-11T04:20:23.778Z,6.77
2019-03-11T04:22:52.984Z,16.03
2019-03-11T04:25:22.274Z,7.83
2019-03-11T04:27:51.453Z,6.20
2019-03-11T04:30:25.242Z,6.60
2019-03-11T04:32:54.526Z,6.67
2019-03-11T04:35:23.743Z,5.67
2019-03-11T04:37:52.918Z,5.90
2019-03-11T04:40:22.077Z,5.80
2019-03-11T04:42:51.134Z,5.63
2019-03-11T04:45:20.336Z,6.27
2019-03-11T04:47:49.505Z,5.73
2019-03-11T04:50:19.787Z,6.23
2019-03-11T04:52:48.983Z,6.03
2019-03-11T04:55:18.383Z,5.50
2019-03-11T04:57:55.322Z,5.07
2019-03-11T05:00:27.455Z,7.07
2019-03-11T05:02:56.566Z,7.13
2019-03-11T05:05:25.737Z,7.50
2019-03-11T05:07:55.070Z,9.13
2019-03-11T05:10:24.267Z,8.77
2019-03-11T05:12:53.398Z,6.13
2019-03-11T05:15:22.682Z,6.80
2019-03-11T05:17:51.888Z,5.93
2019-03-11T05:20:21.390Z,6.73
2019-03-11T05:22:50.573Z,14.20
2019-03-11T05:25:19.773Z,8.10
2019-03-11T05:27:48.974Z,5.63
2019-03-11T05:30:19.401Z,6.00
2019-03-11T05:32:49.106Z,5.03
2019-03-11T05:35:18.366Z,4.87
2019-03-11T05:37:47.576Z,4.60
2019-03-11T05:40:21.222Z,4.10
2019-03-11T05:42:50.287Z,4.13
2019-03-11T05:45:20.305Z,4.20
2019-03-11T05:47:51.185Z,4.33
2019-03-11T05:50:20.395Z,3.13
2019-03-11T05:52:49.646Z,3.57
2019-03-11T05:55:20.989Z,4.00
2019-03-11T05:57:50.127Z,4.10
2019-03-11T06:00:30.073Z,3.70
2019-03-11T06:02:59.272Z,4.30
2019-03-11T06:05:28.467Z,4.73
2019-03-11T06:07:57.622Z,4.03
2019-03-11T06:10:26.927Z,4.83
2019-03-11T06:12:56.119Z,3.73
2019-03-11T06:15:25.344Z,3.43
2019-03-11T06:17:54.466Z,3.07
2019-03-11T06:20:31.470Z,1.90
2019-03-11T06:23:02.530Z,2.70
2019-03-11T06:25:31.702Z,2.50
2019-03-11T06:28:00.936Z,2.80
2019-03-11T06:30:30.122Z,2.77
2019-03-11T06:32:59.245Z,3.60
2019-03-11T06:35:28.473Z,3.20
2019-03-11T06:37:57.658Z,3.97
2019-03-11T06:40:26.861Z,3.53
2019-03-11T06:42:56.092Z,2.37
2019-03-11T06:45:25.275Z,2.63
2019-03-11T06:47:54.620Z,2.40
2019-03-11T06:50:23.851Z,2.07
2019-03-11T06:52:53.119Z,2.17
2019-03-11T06:55:22.318Z,2.60
2019-03-11T06:57:51.518Z,2.30
2019-03-11T07:00:21.870Z,2.50
2019-03-11T07:02:51.106Z,1.77
2019-03-11T07:05:21.214Z,1.83
2019-03-11T07:07:50.510Z,1.40
2019-03-11T07:10:19.719Z,1.90
2019-03-11T07:12:48.951Z,2.67
2019-03-11T07:15:18.225Z,2.20
2019-03-11T07:17:47.357Z,1.80
2019-03-11T07:20:19.493Z,2.40
2019-03-11T07:22:48.703Z,2.60
2019-03-11T07:25:17.898Z,2.80
2019-03-11T07:27:47.141Z,2.00
2019-03-11T07:30:17.757Z,1.53
2019-03-11T07:32:48.585Z,2.00
2019-03-11T07:35:17.854Z,1.80
2019-03-11T07:37:47.139Z,13.37
2019-03-11T07:40:28.445Z,1.60
2019-03-11T07:42:48.566Z,1.40
2019-03-11T07:45:17.985Z,1.40
2019-03-11T07:47:47.183Z,1.30
2019-03-11T07:50:17.518Z,1.60
2019-03-11T07:52:46.782Z,1.27
2019-03-11T07:55:16.215Z,1.53
2019-03-11T07:57:46.928Z,1.60
2019-03-11T08:00:18.380Z,1.27
2019-03-11T08:02:47.620Z,1.50
2019-03-11T08:05:17.250Z,1.30
2019-03-11T08:07:46.469Z,1.53
2019-03-11T08:10:20.314Z,1.53
2019-03-11T08:12:49.563Z,29.60
2019-03-11T08:15:18.827Z,11.27
2019-03-11T08:17:47.891Z,2.10
2019-03-11T08:20:17.934Z,1.77
2019-03-11T08:22:47.227Z,1.70
2019-03-11T08:25:16.767Z,1.80
2019-03-11T08:27:45.996Z,1.33
2019-03-11T08:30:19.313Z,1.70
2019-03-11T08:32:48.589Z,2.00
2019-03-11T08:35:17.945Z,2.40
2019-03-11T08:37:47.160Z,2.30
2019-03-11T08:40:18.330Z,2.07
2019-03-11T08:42:47.901Z,1.77
2019-03-11T08:45:18.705Z,45.13
2019-03-11T08:47:47.913Z,4.67
2019-03-11T08:50:17.347Z,3.37
2019-03-11T08:52:46.744Z,3.10
2019-03-11T08:55:15.971Z,2.00
2019-03-11T08:57:45.205Z,2.00
2019-03-11T09:00:24.751Z,2.10
2019-03-11T09:02:53.983Z,1.63
2019-03-11T09:05:23.116Z,2.17
2019-03-11T09:07:52.313Z,2.70
2019-03-11T09:10:24.625Z,2.23
2019-03-11T09:12:55.358Z,2.57
2019-03-11T09:15:26.067Z,2.73
2019-03-11T09:17:56.352Z,3.67
2019-03-11T09:20:25.541Z,2.93
2019-03-11T09:22:56.355Z,3.00
2019-03-11T09:25:30.895Z,2.50
2019-03-11T09:28:00.099Z,2.37
2019-03-11T09:30:29.295Z,2.03
2019-03-11T09:32:58.513Z,2.67
2019-03-11T09:35:29.245Z,2.90
2019-03-11T09:37:59.766Z,3.70
2019-03-11T09:40:30.646Z,3.43
2019-03-11T09:42:59.852Z,3.00
2019-03-11T09:45:29.046Z,2.60
2019-03-11T09:47:58.269Z,3.60
2019-03-11T09:50:30.383Z,6.03
2019-03-11T09:53:02.532Z,2.50
2019-03-11T09:55:33.315Z,2.60
2019-03-11T09:58:04.661Z,2.50
2019-03-11T10:00:35.812Z,2.47
2019-03-11T10:03:05.112Z,2.30
2019-03-11T10:05:34.236Z,2.27
2019-03-11T10:08:03.428Z,3.30
2019-03-11T10:10:32.729Z,2.63
2019-03-11T10:13:01.928Z,2.47
2019-03-11T10:15:31.125Z,2.03
2019-03-11T10:18:00.348Z,2.30
2019-03-11T10:20:29.654Z,8.23
2019-03-11T10:22:58.853Z,11.33
2019-03-11T10:25:28.095Z,7.50
2019-03-11T10:27:57.425Z,7.30
2019-03-11T10:30:26.610Z,7.10
2019-03-11T10:32:55.881Z,5.53
2019-03-11T10:35:33.018Z,6.67
2019-03-11T10:37:56.055Z,8.20
2019-03-11T10:40:32.603Z,5.83
2019-03-11T10:43:01.786Z,5.77
2019-03-11T10:45:33.149Z,5.93
2019-03-11T10:48:04.510Z,6.67
2019-03-11T10:50:35.179Z,5.13
2019-03-11T10:53:05.579Z,18.00
2019-03-11T10:55:36.639Z,8.03
2019-03-11T10:58:05.910Z,4.93
2019-03-11T11:00:35.157Z,3.40
2019-03-11T11:03:05.700Z,2.50
2019-03-11T11:05:36.509Z,2.70
2019-03-11T11:08:05.804Z,3.33
2019-03-11T11:10:34.976Z,3.40
2019-03-11T11:13:04.171Z,3.60
2019-03-11T11:15:35.756Z,4.80
2019-03-11T11:18:05.000Z,4.50
2019-03-11T11:20:34.196Z,5.30
2019-03-11T11:23:03.715Z,5.57
2019-03-11T11:25:34.635Z,2.80
2019-03-11T11:28:04.748Z,3.43
2019-03-11T11:30:33.945Z,4.63
2019-03-11T11:33:03.179Z,3.30
2019-03-11T11:35:32.453Z,3.73
2019-03-11T11:38:01.649Z,4.13
2019-03-11T11:40:31.873Z,3.60
2019-03-11T11:43:01.077Z,4.37
2019-03-11T11:45:31.878Z,4.03
2019-03-11T11:48:01.211Z,4.00
2019-03-11T11:50:30.421Z,2.50
2019-03-11T11:52:59.551Z,2.90
2019-03-11T11:55:28.988Z,3.87
2019-03-11T11:57:58.258Z,3.10
2019-03-11T12:00:39.384Z,4.00
2019-03-11T12:03:08.657Z,5.80
2019-03-11T12:05:37.848Z,3.27
2019-03-11T12:08:07.171Z,3.33
2019-03-11T12:10:36.343Z,4.00
2019-03-11T12:13:05.629Z,4.33
2019-03-11T12:15:34.870Z,5.03
2019-03-11T12:18:04.442Z,5.20
2019-03-11T12:20:33.787Z,4.83
2019-03-11T12:23:03.063Z,4.07
2019-03-11T12:25:32.231Z,4.20
2019-03-11T12:28:01.633Z,6.50
2019-03-11T12:30:32.083Z,4.13
2019-03-11T12:33:01.280Z,7.53
2019-03-11T12:35:30.581Z,3.70
2019-03-11T12:37:59.923Z,4.07
2019-03-11T12:40:29.122Z,5.87
2019-03-11T12:42:58.371Z,3.80
2019-03-11T12:45:27.867Z,3.93
2019-03-11T12:47:57.076Z,4.40
2019-03-11T12:50:33.208Z,3.97
2019-03-11T12:53:02.444Z,6.80
2019-03-11T12:55:31.645Z,5.30
2019-03-11T12:58:00.847Z,4.67
2019-03-11T13:00:30.002Z,4.50
2019-03-11T13:02:59.205Z,4.30
2019-03-11T13:05:28.503Z,4.93
2019-03-11T13:07:57.665Z,4.37
2019-03-11T13:10:29.121Z,4.10
2019-03-11T13:12:58.338Z,4.00
2019-03-11T13:15:27.875Z,4.40
2019-03-11T13:17:58.509Z,3.23
2019-03-11T13:20:33.739Z,3.77
2019-03-11T13:23:06.124Z,6.37
2019-03-11T13:25:35.395Z,4.23
2019-03-11T13:28:04.697Z,5.07
2019-03-11T13:30:34.865Z,5.37
2019-03-11T13:33:04.048Z,3.60
2019-03-11T13:35:33.191Z,3.17
2019-03-11T13:38:02.319Z,4.23
2019-03-11T13:40:32.984Z,3.70
2019-03-11T13:43:02.075Z,5.83
2019-03-11T13:45:31.203Z,4.60
2019-03-11T13:48:00.462Z,7.33
2019-03-11T13:50:31.353Z,8.53
2019-03-11T13:53:01.998Z,5.77
2019-03-11T13:55:31.326Z,6.37
2019-03-11T13:58:02.183Z,3.80
2019-03-11T14:00:33.007Z,12.67
2019-03-11T14:03:02.145Z,7.40
2019-03-11T14:05:31.425Z,7.83
2019-03-11T14:08:00.478Z,10.23
2019-03-11T14:10:29.606Z,5.47
2019-03-11T14:12:58.830Z,10.90
2019-03-11T14:15:27.948Z,9.50
2019-03-11T14:17:57.260Z,8.03
2019-03-11T14:20:26.484Z,6.93
2019-03-11T14:22:55.819Z,11.33
2019-03-11T14:25:25.022Z,6.97
2019-03-11T14:27:54.119Z,7.23
2019-03-11T14:30:23.829Z,7.93
2019-03-11T14:32:53.014Z,6.93
2019-03-11T14:35:22.284Z,7.03
2019-03-11T14:37:51.480Z,6.43
2019-03-11T14:40:24.441Z,7.60
2019-03-11T14:42:53.798Z,6.67
2019-03-11T14:45:23.900Z,6.57
2019-03-11T14:47:53.033Z,7.47
2019-03-11T14:50:22.271Z,8.90
2019-03-11T14:52:51.461Z,8.70
2019-03-11T14:55:20.593Z,17.40
2019-03-11T14:57:49.740Z,9.27
2019-03-11T15:00:20.146Z,10.33
2019-03-11T15:02:49.665Z,14.27
2019-03-11T15:05:19.818Z,9.57
2019-03-11T15:07:49.032Z,10.50
2019-03-11T15:10:19.785Z,15.77
2019-03-11T15:12:49.595Z,11.97
2019-03-11T15:15:20.601Z,12.20
2019-03-11T15:17:49.992Z,12.10
2019-03-11T15:20:19.476Z,11.70
2019-03-11T15:22:48.900Z,16.50
2019-03-11T15:25:19.452Z,21.33
2019-03-11T15:27:49.217Z,21.57
2019-03-11T15:30:23.055Z,17.13
2019-03-11T15:32:52.261Z,8.30
2019-03-11T15:35:21.605Z,11.40
2019-03-11T15:37:50.872Z,12.13
2019-03-11T15:40:20.279Z,11.00
2019-03-11T15:42:49.519Z,11.00
2019-03-11T15:45:19.522Z,10.10
2019-03-11T15:47:48.650Z,9.80
2019-03-11T15:50:29.672Z,7.77
2019-03-11T15:52:58.861Z,8.00
2019-03-11T15:55:28.301Z,10.93
2019-03-11T15:57:57.729Z,10.80
2019-03-11T16:00:27.001Z,11.03
2019-03-11T16:02:56.603Z,8.87
2019-03-11T16:05:26.758Z,9.23
2019-03-11T16:07:55.969Z,9.17
2019-03-11T16:10:25.193Z,8.33
2019-03-11T16:12:54.426Z,7.27
2019-03-11T16:15:23.817Z,5.60
2019-03-11T16:17:53.113Z,6.03
2019-03-11T16:20:23.883Z,6.67
2019-03-11T16:22:53.081Z,5.53
2019-03-11T16:25:22.423Z,4.00
2019-03-11T16:27:51.616Z,4.60
2019-03-11T16:30:24.899Z,9.07
2019-03-11T16:32:59.794Z,12.27
2019-03-11T16:35:26.931Z,12.27
2019-03-11T16:37:56.138Z,9.97
2019-03-11T16:40:25.839Z,10.33
2019-03-11T16:42:55.119Z,13.97
2019-03-11T16:45:24.425Z,11.80
2019-03-11T16:47:53.680Z,16.17
2019-03-11T16:50:24.742Z,17.40
2019-03-11T16:52:54.045Z,20.50
2019-03-11T16:55:28.415Z,13.73
2019-03-11T16:57:57.718Z,14.20
2019-03-11T17:00:28.652Z,14.07
2019-03-11T17:02:57.950Z,18.23
2019-03-11T17:05:27.231Z,17.60
2019-03-11T17:07:56.536Z,16.53
2019-03-11T17:10:25.964Z,14.53
2019-03-11T17:12:55.196Z,17.17
2019-03-11T17:15:24.344Z,15.13
2019-03-11T17:17:53.963Z,13.93
2019-03-11T17:20:23.256Z,14.37
2019-03-11T17:22:52.466Z,16.00
2019-03-11T17:25:21.761Z,22.17
2019-03-11T17:27:51.037Z,20.07
2019-03-11T17:30:24.658Z,18.07
2019-03-11T17:32:53.913Z,19.13
2019-03-11T17:35:23.125Z,16.07
2019-03-11T17:37:52.476Z,15.50
2019-03-11T17:40:22.721Z,20.93
2019-03-11T17:42:52.142Z,21.17
2019-03-11T17:45:21.558Z,18.13
2019-03-11T17:47:50.879Z,15.33
2019-03-11T17:50:24.699Z,21.33
2019-03-11T17:52:54.280Z,17.33
2019-03-11T17:55:23.716Z,13.30
2019-03-11T17:57:52.921Z,14.27
2019-03-11T18:00:28.878Z,14.53
2019-03-11T18:02:58.177Z,44.20
2019-03-11T18:05:27.879Z,39.23
2019-03-11T18:07:57.155Z,14.93
2019-03-11T18:10:26.493Z,13.73
2019-03-11T18:12:55.768Z,13.50
2019-03-11T18:15:25.171Z,14.30
2019-03-11T18:17:54.393Z,16.80
2019-03-11T18:20:23.667Z,17.40
2019-03-11T18:22:52.911Z,16.93
2019-03-11T18:25:22.364Z,20.87
2019-03-11T18:27:51.701Z,16.57
2019-03-11T18:30:28.983Z,15.80
2019-03-11T18:32:58.263Z,13.70
2019-03-11T18:35:27.577Z,12.70
2019-03-11T18:38:03.918Z,12.10
2019-03-11T18:40:27.822Z,12.87
2019-03-11T18:42:57.130Z,11.77
2019-03-11T18:45:26.402Z,12.60
2019-03-11T18:47:55.744Z,12.43
2019-03-11T18:50:25.560Z,12.57
2019-03-11T18:52:55.093Z,11.10
2019-03-11T18:55:24.378Z,9.73
2019-03-11T18:57:53.748Z,10.07
2019-03-11T19:00:24.245Z,7.73
2019-03-11T19:02:53.443Z,8.17
2019-03-11T19:05:24.399Z,9.20
2019-03-11T19:07:55.130Z,9.33
2019-03-11T19:10:24.693Z,10.70
2019-03-11T19:12:54.030Z,11.67
2019-03-11T19:15:26.721Z,15.07
2019-03-11T19:17:55.973Z,15.33
2019-03-11T19:20:26.298Z,16.73
2019-03-11T19:22:55.668Z,16.23
2019-03-11T19:25:24.864Z,16.57
2019-03-11T19:27:54.072Z,15.90
2019-03-11T19:30:25.748Z,15.17
2019-03-11T19:32:54.984Z,14.90
2019-03-11T19:35:24.187Z,15.97
2019-03-11T19:37:53.607Z,15.77
2019-03-11T19:40:25.364Z,12.87
2019-03-11T19:42:54.662Z,13.13
2019-03-11T19:45:23.945Z,12.97
2019-03-11T19:47:53.373Z,13.13
2019-03-11T19:50:22.785Z,14.73
2019-03-11T19:52:58.283Z,14.00
2019-03-11T19:55:23.227Z,15.00
2019-03-11T19:57:52.351Z,15.10
2019-03-11T20:00:22.726Z,15.17
2019-03-11T20:02:52.925Z,15.50
2019-03-11T20:05:27.351Z,14.37
2019-03-11T20:07:56.607Z,15.20
2019-03-11T20:10:25.959Z,15.30
2019-03-11T20:12:55.261Z,13.80
2019-03-11T20:15:24.713Z,13.00
2019-03-11T20:17:54.078Z,19.30
2019-03-11T20:20:23.453Z,13.73
2019-03-11T20:22:53.219Z,15.07
2019-03-11T20:25:28.181Z,17.70
2019-03-11T20:27:57.433Z,16.77
2019-03-11T20:30:27.105Z,16.00
2019-03-11T20:32:56.326Z,15.27
2019-03-11T20:35:25.674Z,14.13
2019-03-11T20:37:55.257Z,14.33
2019-03-11T20:40:24.556Z,12.60
2019-03-11T20:42:53.995Z,11.57
2019-03-11T20:45:23.496Z,12.00
2019-03-11T20:47:52.787Z,12.77
2019-03-11T20:50:22.207Z,11.70
2019-03-11T20:52:53.774Z,10.50
2019-03-11T20:55:23.304Z,12.23
2019-03-11T20:57:52.821Z,12.93
2019-03-11T21:00:25.084Z,13.20
2019-03-11T21:02:54.464Z,12.33
2019-03-11T21:05:41.015Z,11.90
2019-03-11T21:08:10.543Z,11.57
2019-03-11T21:10:40.171Z,11.20
2019-03-11T21:13:09.614Z,11.30
2019-03-11T21:15:39.022Z,11.53
2019-03-11T21:18:08.310Z,11.87
2019-03-11T21:20:37.794Z,12.23
2019-03-11T21:23:07.369Z,12.37
2019-03-11T21:25:37.705Z,12.27
2019-03-11T21:28:07.363Z,12.67
2019-03-11T21:30:36.730Z,12.20
2019-03-11T21:33:06.097Z,11.37
2019-03-11T21:35:35.623Z,11.80
2019-03-11T21:38:04.956Z,11.97
2019-03-11T21:40:34.344Z,12.97
2019-03-11T21:43:03.850Z,12.27
2019-03-11T21:45:34.790Z,12.20
2019-03-11T21:48:04.318Z,11.87
2019-03-11T21:50:33.601Z,13.37
2019-03-11T21:53:02.937Z,12.70
2019-03-11T21:55:32.162Z,13.20
2019-03-11T21:58:12.593Z,12.40
2019-03-11T22:00:34.785Z,12.77
2019-03-11T22:03:03.710Z,12.20
2019-03-11T22:05:33.012Z,13.80
2019-03-11T22:08:02.103Z,13.67
2019-03-11T22:10:31.396Z,10.67
2019-03-11T22:13:00.659Z,10.47
2019-03-11T22:15:29.844Z,9.50
2019-03-11T22:17:59.151Z,10.37
2019-03-11T22:20:28.596Z,10.10
2019-03-11T22:22:57.827Z,9.60
2019-03-11T22:25:27.036Z,11.63
2019-03-11T22:27:56.330Z,9.03
2019-03-11T22:30:25.916Z,9.47
2019-03-11T22:32:55.213Z,9.13
2019-03-11T22:35:24.569Z,9.70
2019-03-11T22:37:53.695Z,9.47
2019-03-11T22:40:22.922Z,10.60
2019-03-11T22:42:52.124Z,12.30
2019-03-11T22:45:24.117Z,13.07
2019-03-11T22:47:54.407Z,11.93
2019-03-11T22:50:23.675Z,11.73
2019-03-11T22:52:52.899Z,10.50
2019-03-11T22:55:22.147Z,9.90
2019-03-11T22:57:51.334Z,10.13
2019-03-11T23:00:26.991Z,9.70
2019-03-11T23:02:56.225Z,10.43
2019-03-11T23:05:25.562Z,10.57
2019-03-11T23:07:55.581Z,10.17
2019-03-11T23:10:24.972Z,11.10
2019-03-11T23:12:54.254Z,11.40
2019-03-11T23:15:23.438Z,11.00
2019-03-11T23:17:52.662Z,10.37
2019-03-11T23:20:21.940Z,10.30
2019-03-11T23:22:51.146Z,10.87
2019-03-11T23:25:20.357Z,11.70
2019-03-11T23:27:49.720Z,10.63
2019-03-11T23:30:19.242Z,10.93
2019-03-11T23:32:48.458Z,10.90
2019-03-11T23:35:17.648Z,11.70
2019-03-11T23:37:46.871Z,12.47
2019-03-11T23:40:16.152Z,11.57
2019-03-11T23:42:45.428Z,12.30
2019-03-11T23:45:14.635Z,13.73
2019-03-11T23:47:43.785Z,14.37
2019-03-11T23:50:14.036Z,13.93
2019-03-11T23:52:43.232Z,12.83
2019-03-11T23:55:13.216Z,13.00
2019-03-11T23:57:42.385Z,12.83
