createdAt,value
2023-04-23T00:04:38.191Z,11.65
2023-04-23T00:10:01.276Z,11.54
2023-04-23T00:15:23.334Z,11.44
2023-04-23T00:20:45.156Z,11.25
2023-04-23T00:26:06.995Z,11.20
2023-04-23T00:31:29.255Z,11.02
2023-04-23T00:36:51.118Z,10.96
2023-04-23T00:42:13.218Z,10.97
2023-04-23T00:47:35.834Z,10.86
2023-04-23T00:52:57.800Z,10.77
2023-04-23T00:58:19.765Z,10.74
2023-04-23T01:03:43.207Z,10.74
2023-04-23T01:09:05.338Z,10.63
2023-04-23T01:14:27.323Z,10.43
2023-04-23T01:19:49.155Z,10.42
2023-04-23T01:25:11.094Z,10.32
2023-04-23T01:30:33.862Z,10.32
2023-04-23T01:35:56.788Z,10.21
2023-04-23T01:41:19.048Z,10.29
2023-04-23T01:52:26.668Z,10.19
2023-04-23T01:57:48.500Z,10.18
2023-04-23T02:03:10.580Z,10.11
2023-04-23T02:08:32.518Z,9.99
2023-04-23T02:13:54.366Z,9.93
2023-04-23T02:19:16.446Z,9.88
2023-04-23T02:24:38.357Z,9.80
2023-04-23T02:30:00.305Z,9.79
2023-04-23T02:35:22.213Z,9.74
2023-04-23T02:40:44.010Z,9.69
2023-04-23T02:46:05.934Z,9.69
2023-04-23T02:51:27.736Z,9.70
2023-04-23T02:56:49.529Z,9.65
2023-04-23T03:02:11.391Z,9.66
2023-04-23T03:07:33.316Z,9.60
2023-04-23T03:12:55.122Z,9.54
2023-04-23T03:18:16.972Z,9.56
2023-04-23T03:23:38.828Z,9.46
2023-04-23T03:29:00.775Z,9.56
2023-04-23T03:34:22.574Z,9.89
2023-04-23T03:39:44.414Z,9.68
2023-04-23T03:45:07.096Z,9.72
2023-04-23T03:50:28.867Z,10.20
2023-04-23T03:55:50.674Z,10.59
2023-04-23T04:01:12.503Z,10.88
2023-04-23T04:06:34.390Z,11.24
2023-04-23T04:11:56.246Z,11.55
2023-04-23T04:17:18.179Z,11.73
2023-04-23T04:22:40.068Z,12.02
2023-04-23T04:28:01.898Z,12.28
2023-04-23T04:33:24.329Z,12.49
2023-04-23T04:38:46.133Z,12.88
2023-04-23T04:44:08.093Z,12.88
2023-04-23T04:49:29.897Z,13.38
2023-04-23T04:54:51.715Z,13.56
2023-04-23T05:00:22.770Z,13.89
2023-04-23T05:05:45.041Z,14.20
2023-04-23T05:11:07.346Z,14.78
2023-04-23T05:16:29.351Z,15.33
2023-04-23T05:21:51.237Z,15.96
2023-04-23T05:27:13.067Z,16.69
2023-04-23T05:32:35.854Z,17.21
2023-04-23T05:37:57.732Z,18.42
2023-04-23T05:43:19.649Z,18.36
2023-04-23T05:48:41.452Z,19.41
2023-04-23T05:54:03.316Z,20.16
2023-04-23T05:59:25.154Z,21.57
2023-04-23T06:04:47.324Z,22.52
2023-04-23T06:10:09.962Z,23.41
2023-04-23T06:15:31.790Z,25.07
2023-04-23T06:20:53.692Z,27.41
2023-04-23T06:26:15.736Z,28.40
2023-04-23T06:31:37.704Z,29.01
2023-04-23T06:36:59.636Z,28.36
2023-04-23T06:42:21.442Z,30.11
2023-04-23T06:47:43.299Z,31.34
2023-04-23T06:53:05.398Z,31.57
2023-04-23T06:58:27.189Z,29.68
2023-04-23T07:03:49.112Z,29.92
2023-04-23T07:09:11.125Z,28.73
2023-04-23T07:14:32.940Z,30.35
2023-04-23T07:19:54.799Z,30.25
2023-04-23T07:25:16.613Z,30.91
2023-04-23T07:30:38.430Z,32.21
2023-04-23T07:36:00.298Z,31.28
2023-04-23T07:41:22.153Z,32.68
2023-04-23T07:46:43.984Z,33.03
2023-04-23T07:52:05.822Z,31.58
2023-04-23T07:57:27.683Z,30.64
2023-04-23T08:02:49.657Z,30.83
2023-04-23T08:08:12.682Z,29.53
2023-04-23T08:13:34.502Z,30.78
2023-04-23T08:19:04.829Z,31.17
2023-04-23T08:24:27.650Z,30.69
2023-04-23T08:29:49.491Z,31.63
2023-04-23T08:35:11.390Z,30.43
2023-04-23T08:40:36.287Z,30.44
2023-04-23T08:46:02.776Z,28.95
2023-04-23T08:51:26.984Z,29.03
2023-04-23T08:56:49.798Z,29.78
2023-04-23T09:02:12.020Z,28.51
2023-04-23T09:07:34.937Z,27.94
2023-04-23T09:12:56.801Z,27.25
2023-04-23T09:18:20.292Z,25.94
2023-04-23T09:23:43.202Z,24.90
2023-04-23T09:29:13.461Z,23.35
2023-04-23T09:34:36.851Z,23.31
2023-04-23T09:40:00.043Z,23.34
2023-04-23T09:45:22.238Z,22.99
2023-04-23T09:50:44.091Z,22.65
2023-04-23T09:56:07.337Z,22.65
2023-04-23T10:01:30.126Z,22.81
2023-04-23T10:12:43.978Z,22.66
2023-04-23T10:18:04.236Z,22.18
2023-04-23T10:23:26.946Z,21.52
2023-04-23T10:28:51.181Z,21.50
2023-04-23T10:34:13.454Z,21.49
2023-04-23T10:39:36.134Z,21.33
2023-04-23T10:45:04.696Z,21.29
2023-04-23T10:50:34.675Z,21.55
2023-04-23T10:56:07.199Z,21.58
2023-04-23T11:01:29.419Z,21.36
2023-04-23T11:07:04.260Z,21.37
2023-04-23T11:12:26.016Z,21.43
2023-04-23T11:17:47.848Z,21.07
2023-04-23T11:23:29.454Z,21.41
2023-04-23T11:28:53.656Z,21.53
2023-04-23T11:34:17.006Z,21.53
2023-04-23T11:39:39.708Z,21.45
2023-04-23T11:45:01.653Z,21.68
2023-04-23T11:50:32.295Z,21.64
2023-04-23T11:55:54.659Z,21.45
2023-04-23T12:01:16.454Z,21.49
2023-04-23T12:06:38.593Z,21.56
2023-04-23T12:12:01.605Z,21.63
2023-04-23T12:17:23.451Z,21.78
2023-04-23T12:22:45.392Z,21.86
2023-04-23T12:28:07.262Z,22.03
2023-04-23T12:33:30.136Z,22.23
2023-04-23T12:38:51.985Z,22.15
2023-04-23T12:44:14.948Z,22.18
2023-04-23T12:49:38.338Z,22.31
2023-04-23T12:55:00.177Z,22.07
2023-04-23T13:00:22.952Z,22.23
2023-04-23T13:05:44.738Z,22.05
2023-04-23T13:11:06.509Z,22.21
2023-04-23T13:16:29.648Z,22.29
2023-04-23T13:21:51.520Z,22.35
2023-04-23T13:27:13.456Z,22.33
2023-04-23T13:32:35.264Z,22.31
2023-04-23T13:37:57.252Z,22.41
2023-04-23T13:43:19.667Z,22.39
2023-04-23T13:48:41.494Z,22.40
2023-04-23T13:54:03.626Z,22.31
2023-04-23T13:59:25.920Z,22.43
2023-04-23T14:04:47.923Z,22.40
2023-04-23T14:10:10.020Z,22.26
2023-04-23T14:15:31.867Z,22.42
2023-04-23T14:20:53.953Z,22.32
2023-04-23T14:26:23.201Z,22.35
2023-04-23T14:31:45.175Z,22.33
2023-04-23T14:37:07.237Z,22.38
2023-04-23T14:42:29.038Z,22.36
2023-04-23T14:47:50.930Z,22.43
2023-04-23T14:53:12.826Z,22.37
2023-04-23T14:58:34.604Z,22.57
2023-04-23T15:03:56.753Z,22.43
2023-04-23T15:09:18.665Z,22.60
2023-04-23T15:14:43.858Z,22.73
2023-04-23T15:20:06.409Z,22.64
2023-04-23T15:25:29.744Z,22.69
2023-04-23T15:30:52.558Z,22.70
2023-04-23T15:36:15.197Z,22.61
2023-04-23T15:41:40.196Z,22.43
2023-04-23T15:47:02.775Z,22.31
2023-04-23T15:52:24.650Z,22.38
2023-04-23T15:57:46.497Z,22.30
2023-04-23T16:03:09.100Z,22.37
2023-04-23T16:08:31.028Z,22.23
2023-04-23T16:13:52.972Z,22.27
2023-04-23T16:19:14.954Z,22.16
2023-04-23T16:24:36.816Z,22.13
2023-04-23T16:29:58.854Z,22.08
2023-04-23T16:35:20.776Z,22.10
2023-04-23T16:40:42.645Z,21.95
2023-04-23T16:46:04.623Z,21.86
2023-04-23T16:51:27.003Z,21.83
2023-04-23T16:56:49.031Z,21.68
2023-04-23T17:02:11.447Z,21.49
2023-04-23T17:07:33.866Z,21.56
2023-04-23T17:12:55.810Z,21.39
2023-04-23T17:18:17.700Z,21.07
2023-04-23T17:23:39.819Z,20.91
2023-04-23T17:29:01.700Z,20.71
2023-04-23T17:34:23.522Z,20.64
2023-04-23T17:39:45.422Z,20.53
2023-04-23T17:45:07.874Z,20.39
2023-04-23T17:50:29.706Z,20.20
2023-04-23T17:55:51.511Z,20.05
2023-04-23T18:01:13.994Z,19.96
2023-04-23T18:06:35.904Z,19.79
2023-04-23T18:11:57.964Z,19.67
2023-04-23T18:17:19.758Z,19.51
2023-04-23T18:22:41.642Z,19.45
2023-04-23T18:28:03.690Z,19.31
2023-04-23T18:33:40.785Z,19.20
2023-04-23T18:39:02.701Z,19.08
2023-04-23T18:44:24.603Z,18.91
2023-04-23T18:49:53.644Z,18.72
2023-04-23T18:55:15.561Z,18.62
2023-04-23T19:00:37.491Z,18.55
2023-04-23T19:05:59.582Z,18.32
2023-04-23T19:11:21.411Z,18.35
2023-04-23T19:16:43.329Z,18.13
2023-04-23T19:22:05.195Z,18.05
2023-04-23T19:27:27.032Z,17.92
2023-04-23T19:32:48.919Z,17.82
2023-04-23T19:38:10.846Z,17.74
2023-04-23T19:43:32.733Z,17.64
2023-04-23T19:48:54.528Z,17.44
2023-04-23T19:54:16.360Z,17.25
2023-04-23T19:59:38.144Z,17.20
2023-04-23T20:04:59.977Z,17.20
2023-04-23T20:10:21.918Z,17.11
2023-04-23T20:15:43.703Z,16.79
2023-04-23T20:21:05.509Z,16.76
2023-04-23T20:26:27.329Z,16.70
2023-04-23T20:31:49.334Z,16.61
2023-04-23T20:37:11.867Z,16.45
2023-04-23T20:42:33.756Z,16.40
2023-04-23T20:47:55.579Z,16.21
2023-04-23T20:53:17.655Z,16.13
2023-04-23T20:58:40.016Z,15.98
2023-04-23T21:04:02.306Z,15.96
2023-04-23T21:09:24.308Z,15.83
2023-04-23T21:14:46.286Z,15.96
2023-04-23T21:20:08.850Z,15.82
2023-04-23T21:25:34.028Z,15.77
2023-04-23T21:30:57.575Z,15.73
2023-04-23T21:36:19.465Z,15.66
2023-04-23T21:41:41.693Z,15.65
2023-04-23T21:47:03.789Z,15.55
2023-04-23T21:52:25.713Z,15.38
2023-04-23T21:57:49.030Z,15.25
2023-04-23T22:03:11.061Z,15.24
2023-04-23T22:08:33.717Z,15.26
2023-04-23T22:13:55.531Z,15.19
2023-04-23T22:19:17.697Z,15.07
2023-04-23T22:24:39.736Z,15.10
2023-04-23T22:30:02.474Z,14.97
2023-04-23T22:35:24.299Z,14.98
2023-04-23T22:40:46.201Z,14.93
2023-04-23T22:46:08.057Z,14.82
2023-04-23T22:51:29.880Z,14.68
2023-04-23T22:56:52.198Z,14.51
2023-04-23T23:02:14.120Z,14.22
2023-04-23T23:07:35.891Z,14.03
2023-04-23T23:12:57.684Z,14.02
2023-04-23T23:18:19.465Z,13.99
2023-04-23T23:23:41.344Z,14.02
2023-04-23T23:29:03.268Z,13.94
2023-04-23T23:34:25.110Z,13.86
2023-04-23T23:39:46.889Z,13.88
2023-04-23T23:45:09.064Z,13.89
2023-04-23T23:50:31.493Z,13.89
2023-04-23T23:55:53.293Z,13.89
