createdAt,value
2018-11-10T00:00:23.385Z,58.37
2018-11-10T00:02:53.278Z,59.30
2018-11-10T00:05:23.690Z,59.14
2018-11-10T00:07:53.321Z,58.85
2018-11-10T00:10:22.922Z,58.60
2018-11-10T00:12:52.491Z,59.36
2018-11-10T00:15:22.033Z,58.69
2018-11-10T00:17:51.526Z,59.46
2018-11-10T00:20:21.074Z,59.10
2018-11-10T00:22:50.595Z,59.22
2018-11-10T00:25:20.167Z,58.88
2018-11-10T00:27:49.706Z,59.40
2018-11-10T00:30:19.788Z,59.40
2018-11-10T00:32:49.434Z,59.96
2018-11-10T00:35:18.972Z,59.80
2018-11-10T00:37:48.586Z,60.06
2018-11-10T00:40:18.194Z,59.58
2018-11-10T00:42:47.734Z,59.84
2018-11-10T00:45:17.302Z,59.72
2018-11-10T00:47:46.902Z,60.00
2018-11-10T00:50:16.469Z,60.10
2018-11-10T00:52:46.038Z,60.24
2018-11-10T00:55:15.564Z,59.69
2018-11-10T00:57:45.112Z,59.55
2018-11-10T01:00:14.731Z,59.78
2018-11-10T01:02:45.051Z,59.56
2018-11-10T01:05:14.619Z,59.82
2018-11-10T01:07:44.166Z,59.82
2018-11-10T01:10:14.300Z,60.31
2018-11-10T01:12:44.074Z,59.80
2018-11-10T01:15:14.977Z,59.80
2018-11-10T01:17:44.933Z,60.23
2018-11-10T01:20:14.928Z,60.29
2018-11-10T01:22:44.499Z,59.77
2018-11-10T01:25:14.083Z,60.47
2018-11-10T01:27:43.630Z,60.72
2018-11-10T01:30:14.835Z,60.75
2018-11-10T01:32:45.049Z,60.63
2018-11-10T01:35:15.215Z,61.27
2018-11-10T01:37:44.806Z,61.42
2018-11-10T01:40:14.882Z,60.72
2018-11-10T01:42:44.723Z,60.81
2018-11-10T01:45:16.466Z,61.46
2018-11-10T01:47:46.615Z,61.74
2018-11-10T01:50:16.246Z,61.26
2018-11-10T01:52:45.790Z,61.85
2018-11-10T01:55:15.309Z,61.02
2018-11-10T01:57:44.879Z,61.70
2018-11-10T02:00:17.768Z,61.70
2018-11-10T02:02:47.877Z,61.99
2018-11-10T02:05:17.843Z,61.30
2018-11-10T02:07:47.411Z,61.73
2018-11-10T02:10:17.071Z,61.77
2018-11-10T02:12:46.680Z,61.41
2018-11-10T02:15:17.135Z,62.04
2018-11-10T02:17:46.704Z,62.15
2018-11-10T02:20:16.404Z,62.12
2018-11-10T02:22:46.119Z,61.68
2018-11-10T02:25:15.703Z,61.77
2018-11-10T02:27:45.294Z,61.72
2018-11-10T02:30:14.861Z,61.19
2018-11-10T02:32:44.457Z,61.76
2018-11-10T02:35:14.011Z,61.94
2018-11-10T02:37:43.584Z,61.99
2018-11-10T02:40:14.690Z,61.82
2018-11-10T02:42:44.659Z,61.47
2018-11-10T02:45:15.180Z,61.26
2018-11-10T02:47:45.438Z,61.88
2018-11-10T02:50:15.004Z,61.37
2018-11-10T02:52:44.672Z,62.94
2018-11-10T02:55:14.190Z,62.29
2018-11-10T02:57:43.850Z,62.84
2018-11-10T03:00:14.435Z,62.39
2018-11-10T03:02:44.018Z,62.70
2018-11-10T03:05:13.538Z,62.41
2018-11-10T03:07:43.091Z,62.54
2018-11-10T03:10:12.982Z,62.31
2018-11-10T03:12:42.598Z,62.71
2018-11-10T03:15:12.838Z,62.25
2018-11-10T03:17:42.341Z,62.95
2018-11-10T03:20:13.948Z,62.57
2018-11-10T03:22:43.855Z,62.91
2018-11-10T03:25:13.446Z,62.65
2018-11-10T03:27:42.971Z,62.24
2018-11-10T03:30:12.555Z,62.27
2018-11-10T03:32:42.148Z,63.07
2018-11-10T03:35:11.687Z,63.02
2018-11-10T03:37:41.683Z,62.48
2018-11-10T03:40:12.230Z,62.34
2018-11-10T03:42:41.851Z,62.99
2018-11-10T03:45:12.382Z,62.21
2018-11-10T03:47:42.082Z,62.80
2018-11-10T03:50:12.210Z,62.49
2018-11-10T03:52:42.031Z,63.01
2018-11-10T03:55:11.633Z,62.67
2018-11-10T03:57:41.238Z,62.75
2018-11-10T04:00:12.788Z,62.93
2018-11-10T04:02:43.765Z,62.82
2018-11-10T04:05:13.927Z,62.99
2018-11-10T04:07:44.555Z,62.65
2018-11-10T04:10:14.862Z,63.27
2018-11-10T04:12:44.401Z,62.83
2018-11-10T04:15:13.968Z,62.77
2018-11-10T04:17:43.494Z,63.40
2018-11-10T04:20:13.035Z,62.89
2018-11-10T04:22:42.532Z,62.93
2018-11-10T04:25:12.431Z,63.60
2018-11-10T04:27:42.028Z,63.23
2018-11-10T04:30:12.150Z,63.34
2018-11-10T04:32:41.674Z,63.40
2018-11-10T04:35:11.267Z,63.88
2018-11-10T04:37:40.784Z,64.06
2018-11-10T04:40:10.907Z,63.80
2018-11-10T04:42:40.836Z,63.68
2018-11-10T04:45:11.614Z,63.57
2018-11-10T04:47:41.100Z,63.85
2018-11-10T04:50:11.610Z,63.73
2018-11-10T04:52:41.603Z,64.41
2018-11-10T04:57:46.832Z,64.71
2018-11-10T05:00:16.634Z,64.11
2018-11-10T05:02:46.493Z,64.35
2018-11-10T05:05:16.063Z,64.95
2018-11-10T05:07:45.609Z,64.28
2018-11-10T05:10:15.142Z,64.60
2018-11-10T05:12:44.656Z,64.39
2018-11-10T05:15:14.439Z,64.88
2018-11-10T05:17:43.958Z,64.64
2018-11-10T05:20:13.606Z,64.80
2018-11-10T05:22:43.124Z,65.22
2018-11-10T05:25:12.695Z,64.74
2018-11-10T05:27:42.238Z,64.89
2018-11-10T05:30:12.145Z,64.83
2018-11-10T05:32:41.726Z,64.57
2018-11-10T05:35:11.249Z,64.68
2018-11-10T05:37:40.808Z,65.02
2018-11-10T05:40:11.205Z,65.10
2018-11-10T05:42:41.215Z,65.05
2018-11-10T05:45:11.129Z,65.05
2018-11-10T05:47:40.655Z,64.70
2018-11-10T05:50:10.611Z,64.31
2018-11-10T05:52:40.169Z,63.93
2018-11-10T05:55:09.900Z,64.53
2018-11-10T05:57:39.954Z,63.50
2018-11-10T06:00:11.660Z,63.56
2018-11-10T06:02:41.270Z,63.98
2018-11-10T06:05:11.255Z,63.62
2018-11-10T06:07:40.841Z,63.49
2018-11-10T06:10:11.578Z,63.79
2018-11-10T06:12:41.286Z,63.80
2018-11-10T06:15:11.035Z,63.97
2018-11-10T06:17:40.787Z,63.20
2018-11-10T06:20:12.110Z,63.10
2018-11-10T06:22:41.674Z,62.78
2018-11-10T06:25:11.816Z,62.22
2018-11-10T06:27:41.393Z,62.06
2018-11-10T06:30:11.807Z,61.76
2018-11-10T06:32:41.471Z,61.16
2018-11-10T06:35:11.330Z,60.84
2018-11-10T06:37:41.514Z,60.29
2018-11-10T06:40:12.690Z,60.61
2018-11-10T06:42:42.941Z,60.49
2018-11-10T06:45:12.472Z,60.33
2018-11-10T06:47:42.071Z,60.22
2018-11-10T06:50:12.041Z,59.80
2018-11-10T06:52:41.653Z,60.01
2018-11-10T06:55:11.796Z,59.48
2018-11-10T06:57:41.358Z,59.56
2018-11-10T07:00:12.860Z,59.27
2018-11-10T07:02:42.592Z,58.35
2018-11-10T07:05:12.703Z,56.39
2018-11-10T07:07:42.516Z,56.34
2018-11-10T07:10:12.084Z,57.15
2018-11-10T07:12:41.652Z,55.70
2018-11-10T07:15:11.256Z,55.75
2018-11-10T07:17:40.914Z,56.07
2018-11-10T07:20:10.472Z,55.90
2018-11-10T07:22:39.975Z,55.70
2018-11-10T07:25:09.888Z,56.08
2018-11-10T07:27:39.398Z,54.74
2018-11-10T07:30:11.538Z,55.30
2018-11-10T07:32:41.431Z,54.46
2018-11-10T07:35:11.904Z,54.51
2018-11-10T07:37:41.605Z,54.63
2018-11-10T07:40:12.537Z,53.87
2018-11-10T07:42:42.072Z,53.43
2018-11-10T07:45:13.528Z,53.77
2018-11-10T07:47:43.672Z,53.79
2018-11-10T07:50:13.375Z,52.94
2018-11-10T07:52:43.201Z,53.43
2018-11-10T07:55:14.065Z,52.76
2018-11-10T07:57:43.731Z,53.07
2018-11-10T08:02:50.026Z,52.25
2018-11-10T08:05:19.540Z,52.08
2018-11-10T08:07:49.109Z,51.58
2018-11-10T08:10:18.695Z,52.08
2018-11-10T08:12:48.208Z,51.70
2018-11-10T08:15:18.195Z,51.31
2018-11-10T08:17:47.747Z,51.52
2018-11-10T08:20:17.297Z,51.29
2018-11-10T08:22:46.843Z,51.17
2018-11-10T08:25:16.537Z,50.59
2018-11-10T08:27:46.056Z,50.78
2018-11-10T08:30:15.842Z,50.69
2018-11-10T08:32:45.494Z,50.76
2018-11-10T08:35:15.620Z,50.00
2018-11-10T08:37:45.130Z,50.20
2018-11-10T08:40:15.823Z,50.04
2018-11-10T08:42:45.370Z,49.83
2018-11-10T08:45:15.721Z,49.73
2018-11-10T08:47:45.636Z,49.49
2018-11-10T08:50:16.248Z,48.79
2018-11-10T08:52:45.813Z,49.81
2018-11-10T08:55:15.387Z,49.08
2018-11-10T08:57:45.100Z,49.29
2018-11-10T09:00:14.548Z,49.49
2018-11-10T09:02:44.148Z,49.07
2018-11-10T09:05:13.796Z,49.55
2018-11-10T09:07:43.531Z,49.66
2018-11-10T09:10:14.246Z,50.25
2018-11-10T09:12:43.890Z,50.16
2018-11-10T09:15:14.791Z,50.07
2018-11-10T09:17:44.875Z,50.60
2018-11-10T09:20:15.472Z,50.23
2018-11-10T09:22:45.335Z,49.90
2018-11-10T09:25:16.156Z,49.47
2018-11-10T09:27:45.797Z,49.75
2018-11-10T09:30:16.581Z,49.35
2018-11-10T09:32:46.172Z,49.43
2018-11-10T09:35:16.059Z,49.87
2018-11-10T09:37:45.638Z,48.93
2018-11-10T09:40:16.349Z,48.68
2018-11-10T09:42:46.112Z,48.78
2018-11-10T09:45:16.547Z,48.84
2018-11-10T09:47:46.087Z,49.60
2018-11-10T09:50:18.109Z,49.08
2018-11-10T09:52:47.862Z,48.92
2018-11-10T09:55:17.944Z,48.24
2018-11-10T09:57:47.599Z,48.11
2018-11-10T10:00:18.570Z,48.27
2018-11-10T10:02:48.552Z,48.11
2018-11-10T10:05:17.754Z,47.58
2018-11-10T10:07:47.358Z,48.61
2018-11-10T10:10:17.875Z,47.93
2018-11-10T10:12:47.771Z,48.10
2018-11-10T10:15:18.380Z,48.18
2018-11-10T10:17:48.084Z,47.55
2018-11-10T10:20:19.050Z,47.79
2018-11-10T10:22:49.392Z,47.68
2018-11-10T10:25:19.564Z,47.29
2018-11-10T10:27:49.942Z,47.57
2018-11-10T10:30:24.660Z,47.29
2018-11-10T10:32:54.338Z,48.15
2018-11-10T10:35:24.038Z,47.29
2018-11-10T10:37:53.702Z,47.69
2018-11-10T10:40:23.226Z,47.38
2018-11-10T10:42:52.885Z,46.96
2018-11-10T10:45:23.690Z,46.78
2018-11-10T10:47:53.299Z,46.77
2018-11-10T10:50:23.563Z,47.01
2018-11-10T10:52:53.112Z,46.78
2018-11-10T10:55:22.667Z,46.42
2018-11-10T10:57:52.231Z,45.77
2018-11-10T11:00:26.754Z,45.41
2018-11-10T11:02:58.526Z,45.44
2018-11-10T11:05:33.078Z,46.08
2018-11-10T11:08:02.663Z,45.55
2018-11-10T11:10:32.226Z,45.47
2018-11-10T11:13:01.787Z,46.14
2018-11-10T11:15:31.430Z,45.65
2018-11-10T11:18:01.013Z,45.32
2018-11-10T11:20:30.539Z,45.90
2018-11-10T11:23:00.109Z,45.45
2018-11-10T11:25:29.671Z,45.39
2018-11-10T11:27:59.233Z,45.73
2018-11-10T11:30:28.803Z,45.10
2018-11-10T11:32:58.344Z,45.72
2018-11-10T11:35:27.963Z,45.47
2018-11-10T11:37:57.444Z,45.58
2018-11-10T11:40:26.971Z,45.03
2018-11-10T11:42:56.546Z,45.84
2018-11-10T11:45:26.052Z,45.60
2018-11-10T11:47:55.607Z,45.77
2018-11-10T11:50:25.175Z,45.77
2018-11-10T11:52:54.756Z,45.51
2018-11-10T11:55:24.304Z,45.90
2018-11-10T11:57:53.957Z,46.00
2018-11-10T12:00:23.403Z,46.14
2018-11-10T12:02:52.991Z,45.70
2018-11-10T12:05:22.517Z,46.36
2018-11-10T12:07:52.077Z,46.18
2018-11-10T12:10:21.656Z,46.19
2018-11-10T12:12:51.173Z,45.24
2018-11-10T12:15:20.799Z,45.58
2018-11-10T12:17:50.315Z,46.06
2018-11-10T12:20:19.892Z,45.92
2018-11-10T12:22:49.447Z,45.61
2018-11-10T12:25:18.982Z,45.86
2018-11-10T12:27:48.595Z,45.34
2018-11-10T12:30:18.149Z,46.08
2018-11-10T12:32:47.671Z,46.30
2018-11-10T12:35:17.255Z,46.69
2018-11-10T12:37:46.808Z,46.15
2018-11-10T12:40:16.381Z,45.99
2018-11-10T12:42:45.923Z,45.83
2018-11-10T12:45:15.498Z,45.70
2018-11-10T12:47:45.083Z,46.46
2018-11-10T12:50:15.392Z,46.66
2018-11-10T12:52:45.666Z,46.14
2018-11-10T12:55:16.132Z,46.63
2018-11-10T12:57:46.262Z,46.96
2018-11-10T13:00:16.994Z,46.69
2018-11-10T13:02:46.764Z,46.35
2018-11-10T13:05:16.310Z,46.32
2018-11-10T13:07:46.808Z,46.76
2018-11-10T13:10:16.360Z,46.40
2018-11-10T13:12:45.980Z,46.46
2018-11-10T13:15:15.521Z,46.61
2018-11-10T13:17:45.129Z,46.86
2018-11-10T13:20:15.571Z,46.92
2018-11-10T13:22:45.217Z,46.86
2018-11-10T13:25:15.150Z,47.32
2018-11-10T13:27:44.739Z,47.04
2018-11-10T13:30:15.173Z,47.48
2018-11-10T13:32:44.828Z,46.86
2018-11-10T13:35:14.399Z,47.65
2018-11-10T13:37:43.948Z,47.62
2018-11-10T13:40:13.464Z,47.32
2018-11-10T13:42:43.046Z,47.06
2018-11-10T13:45:13.663Z,47.12
2018-11-10T13:47:43.243Z,47.89
2018-11-10T13:50:13.019Z,47.60
2018-11-10T13:52:43.342Z,47.44
2018-11-10T13:55:13.214Z,47.37
2018-11-10T13:57:42.735Z,47.46
2018-11-10T14:00:16.361Z,48.20
2018-11-10T14:02:45.914Z,48.41
2018-11-10T14:05:15.841Z,47.80
2018-11-10T14:07:45.370Z,48.61
2018-11-10T14:10:15.983Z,48.60
2018-11-10T14:12:46.444Z,48.97
2018-11-10T14:15:15.992Z,49.00
2018-11-10T14:17:45.616Z,49.76
2018-11-10T14:20:16.084Z,50.00
2018-11-10T14:22:46.421Z,50.12
2018-11-10T14:25:16.572Z,50.66
2018-11-10T14:27:46.399Z,50.37
2018-11-10T14:30:17.108Z,50.73
2018-11-10T14:32:47.142Z,51.04
2018-11-10T14:35:16.698Z,50.50
2018-11-10T14:37:46.332Z,51.52
2018-11-10T14:40:17.096Z,51.05
2018-11-10T14:42:46.867Z,51.39
2018-11-10T14:45:17.774Z,51.52
2018-11-10T14:47:47.576Z,51.68
2018-11-10T14:50:17.894Z,51.77
2018-11-10T14:52:47.645Z,52.55
2018-11-10T14:55:17.072Z,52.88
2018-11-10T14:57:46.599Z,52.58
2018-11-10T15:00:18.034Z,52.92
2018-11-10T15:02:47.546Z,53.17
2018-11-10T15:05:17.098Z,52.87
2018-11-10T15:07:46.686Z,53.39
2018-11-10T15:10:17.002Z,53.74
2018-11-10T15:12:46.830Z,53.44
2018-11-10T15:15:17.423Z,53.66
2018-11-10T15:17:47.312Z,53.95
2018-11-10T15:20:17.915Z,54.30
2018-11-10T15:22:47.552Z,54.73
2018-11-10T15:25:18.610Z,54.13
2018-11-10T15:27:48.216Z,54.50
2018-11-10T15:30:19.102Z,55.11
2018-11-10T15:32:49.009Z,55.66
2018-11-10T15:35:19.953Z,55.97
2018-11-10T15:37:50.663Z,55.67
2018-11-10T15:40:20.877Z,56.27
2018-11-10T15:42:50.411Z,56.12
2018-11-10T15:45:20.661Z,56.49
2018-11-10T15:47:50.159Z,56.06
2018-11-10T15:50:19.928Z,56.03
2018-11-10T15:52:49.501Z,56.39
2018-11-10T15:55:19.055Z,57.22
2018-11-10T15:57:48.614Z,56.67
2018-11-10T16:00:19.276Z,57.00
2018-11-10T16:02:48.871Z,56.92
2018-11-10T16:05:18.378Z,57.26
2018-11-10T16:07:47.950Z,57.31
2018-11-10T16:10:17.555Z,57.66
2018-11-10T16:12:47.071Z,57.90
2018-11-10T16:15:17.701Z,58.48
2018-11-10T16:17:47.432Z,57.92
2018-11-10T16:20:18.271Z,58.52
2018-11-10T16:22:49.171Z,58.49
2018-11-10T16:25:19.086Z,59.20
2018-11-10T16:27:48.936Z,59.11
2018-11-10T16:30:19.427Z,58.55
2018-11-10T16:32:49.525Z,58.83
2018-11-10T16:35:19.147Z,59.46
2018-11-10T16:37:48.694Z,59.53
2018-11-10T16:40:19.419Z,59.49
2018-11-10T16:42:49.493Z,59.38
2018-11-10T16:45:20.073Z,59.69
2018-11-10T16:47:49.589Z,59.10
2018-11-10T16:50:19.163Z,59.49
2018-11-10T16:52:48.672Z,59.25
2018-11-10T16:55:18.360Z,59.69
2018-11-10T16:57:47.831Z,59.90
2018-11-10T17:00:18.648Z,60.45
2018-11-10T17:02:48.196Z,60.10
2018-11-10T17:05:17.789Z,60.22
2018-11-10T17:07:47.360Z,60.28
2018-11-10T17:10:18.046Z,60.83
2018-11-10T17:12:47.587Z,60.44
2018-11-10T17:15:17.138Z,60.72
2018-11-10T17:17:46.715Z,60.50
2018-11-10T17:20:17.110Z,60.48
2018-11-10T17:22:46.824Z,60.47
2018-11-10T17:25:16.518Z,60.88
2018-11-10T17:27:46.114Z,61.29
2018-11-10T17:30:18.082Z,61.64
2018-11-10T17:32:47.603Z,61.40
2018-11-10T17:35:17.257Z,61.64
2018-11-10T17:37:46.874Z,63.13
2018-11-10T17:40:16.834Z,63.49
2018-11-10T17:42:46.190Z,63.11
2018-11-10T17:45:17.767Z,62.58
2018-11-10T17:47:47.318Z,62.15
2018-11-10T17:50:17.950Z,62.37
2018-11-10T17:52:47.595Z,62.05
2018-11-10T17:55:17.719Z,61.62
2018-11-10T17:57:47.666Z,62.11
2018-11-10T18:00:17.207Z,62.15
2018-11-10T18:02:46.799Z,62.16
2018-11-10T18:05:17.130Z,61.93
2018-11-10T18:07:46.998Z,61.98
2018-11-10T18:10:18.264Z,61.94
2018-11-10T18:12:47.891Z,62.22
2018-11-10T18:15:17.533Z,62.67
2018-11-10T18:17:47.091Z,61.70
2018-11-10T18:20:17.470Z,61.34
2018-11-10T18:22:47.230Z,61.67
2018-11-10T18:25:16.770Z,61.15
2018-11-10T18:27:46.359Z,61.31
2018-11-10T18:30:16.320Z,60.76
2018-11-10T18:32:46.053Z,60.61
2018-11-10T18:35:15.587Z,60.28
2018-11-10T18:37:45.122Z,60.85
2018-11-10T18:40:14.692Z,60.55
2018-11-10T18:42:44.246Z,60.66
2018-11-10T18:45:14.004Z,60.70
2018-11-10T18:47:43.583Z,60.94
2018-11-10T18:50:14.394Z,60.16
2018-11-10T18:52:44.088Z,60.79
2018-11-10T18:55:14.530Z,61.26
2018-11-10T18:57:44.549Z,61.56
2018-11-10T19:00:16.106Z,61.09
2018-11-10T19:02:45.809Z,61.89
2018-11-10T19:05:16.405Z,61.57
2018-11-10T19:07:46.016Z,61.77
2018-11-10T19:10:16.835Z,62.21
2018-11-10T19:12:46.398Z,61.93
2018-11-10T19:15:18.179Z,62.39
2018-11-10T19:17:47.733Z,62.14
2018-11-10T19:20:17.720Z,62.07
2018-11-10T19:22:47.275Z,62.37
2018-11-10T19:25:16.886Z,62.67
2018-11-10T19:27:46.451Z,63.12
2018-11-10T19:30:19.956Z,62.87
2018-11-10T19:32:50.299Z,63.42
2018-11-10T19:35:20.099Z,63.17
2018-11-10T19:37:49.636Z,63.34
2018-11-10T19:40:19.188Z,63.13
2018-11-10T19:42:48.726Z,63.74
2018-11-10T19:45:18.218Z,63.97
2018-11-10T19:47:47.860Z,64.11
2018-11-10T19:50:17.722Z,63.98
2018-11-10T19:52:47.053Z,63.88
2018-11-10T19:55:17.576Z,63.54
2018-11-10T19:57:47.078Z,64.18
2018-11-10T20:00:20.851Z,63.66
2018-11-10T20:02:50.363Z,63.97
2018-11-10T20:05:19.954Z,64.24
2018-11-10T20:07:49.568Z,64.13
2018-11-10T20:10:19.133Z,63.81
2018-11-10T20:12:48.813Z,63.66
2018-11-10T20:15:18.669Z,64.23
2018-11-10T20:17:48.205Z,63.27
2018-11-10T20:20:18.698Z,63.77
2018-11-10T20:22:48.330Z,63.38
2018-11-10T20:25:18.896Z,63.48
2018-11-10T20:27:48.470Z,63.24
2018-11-10T20:30:19.387Z,63.91
2018-11-10T20:32:49.065Z,63.61
2018-11-10T20:35:18.603Z,63.61
2018-11-10T20:37:48.312Z,63.67
2018-11-10T20:40:18.070Z,63.57
2018-11-10T20:42:47.587Z,63.85
2018-11-10T20:45:19.708Z,64.14
2018-11-10T20:47:49.281Z,64.09
2018-11-10T20:50:19.155Z,63.95
2018-11-10T20:52:48.685Z,63.52
2018-11-10T20:55:18.227Z,63.82
2018-11-10T20:57:47.738Z,63.84
2018-11-10T21:00:19.854Z,63.76
2018-11-10T21:02:49.315Z,63.31
2018-11-10T21:05:18.996Z,63.93
2018-11-10T21:07:48.565Z,64.42
2018-11-10T21:10:19.263Z,64.44
2018-11-10T21:12:49.626Z,64.19
2018-11-10T21:15:19.718Z,64.22
2018-11-10T21:17:49.334Z,64.31
2018-11-10T21:20:19.035Z,63.91
2018-11-10T21:22:48.511Z,64.08
2018-11-10T21:25:18.564Z,64.03
2018-11-10T21:27:48.445Z,64.42
2018-11-10T21:30:19.230Z,64.25
2018-11-10T21:32:49.091Z,64.60
2018-11-10T21:35:18.702Z,64.13
2018-11-10T21:37:48.225Z,64.63
2018-11-10T21:40:19.003Z,65.27
2018-11-10T21:42:48.537Z,65.88
2018-11-10T21:45:18.533Z,65.00
2018-11-10T21:47:48.047Z,65.78
2018-11-10T21:50:18.897Z,65.72
2018-11-10T21:52:48.440Z,65.51
2018-11-10T21:55:19.153Z,65.81
2018-11-10T21:57:49.375Z,65.41
2018-11-10T22:00:20.383Z,65.23
2018-11-10T22:02:50.289Z,65.68
2018-11-10T22:05:20.078Z,65.77
2018-11-10T22:07:49.643Z,65.70
2018-11-10T22:10:19.753Z,65.74
2018-11-10T22:12:49.333Z,65.20
2018-11-10T22:15:20.887Z,65.10
2018-11-10T22:17:50.586Z,65.12
2018-11-10T22:20:21.542Z,65.28
2018-11-10T22:22:51.126Z,65.04
2018-11-10T22:25:20.680Z,65.47
2018-11-10T22:27:51.605Z,64.93
2018-11-10T22:30:21.928Z,65.10
2018-11-10T22:32:51.740Z,65.67
2018-11-10T22:35:21.262Z,64.89
2018-11-10T22:37:50.796Z,64.95
2018-11-10T22:40:21.446Z,64.92
2018-11-10T22:42:50.988Z,65.13
2018-11-10T22:45:21.608Z,65.97
2018-11-10T22:47:51.710Z,65.93
2018-11-10T22:50:22.654Z,66.12
2018-11-10T22:52:52.198Z,66.35
2018-11-10T22:55:21.729Z,65.78
2018-11-10T22:57:51.274Z,66.19
2018-11-10T23:00:27.906Z,66.22
2018-11-10T23:02:58.791Z,66.12
2018-11-10T23:05:28.354Z,66.06
2018-11-10T23:07:57.922Z,65.22
2018-11-10T23:10:27.473Z,65.08
2018-11-10T23:12:57.047Z,65.50
2018-11-10T23:15:26.561Z,65.72
2018-11-10T23:17:56.119Z,65.30
2018-11-10T23:20:25.634Z,64.81
2018-11-10T23:22:55.233Z,65.31
2018-11-10T23:25:24.780Z,64.96
2018-11-10T23:27:54.315Z,65.09
2018-11-10T23:30:24.276Z,64.69
2018-11-10T23:32:53.779Z,65.24
2018-11-10T23:35:23.308Z,64.77
2018-11-10T23:37:52.847Z,64.34
2018-11-10T23:40:22.391Z,64.15
2018-11-10T23:42:51.958Z,64.76
2018-11-10T23:45:21.519Z,64.17
2018-11-10T23:47:51.012Z,64.13
2018-11-10T23:50:20.534Z,64.21
2018-11-10T23:52:50.054Z,64.13
2018-11-10T23:55:19.596Z,63.56
2018-11-10T23:57:49.182Z,63.37
