createdAt,value
2019-05-13T04:36:56.404Z,70.69
2019-05-13T04:40:33.178Z,69.85
2019-05-13T04:51:43.547Z,69.70
2019-05-13T04:55:06.886Z,69.11
2019-05-13T04:58:32.242Z,68.72
2019-05-13T05:06:06.607Z,68.57
2019-05-13T05:11:02.199Z,68.61
2019-05-13T05:15:19.791Z,68.47
2019-05-13T05:19:47.395Z,68.17
2019-05-13T05:24:07.865Z,68.61
2019-05-13T05:28:13.973Z,68.28
2019-05-13T05:32:16.080Z,67.71
2019-05-13T05:36:52.009Z,68.22
2019-05-13T05:40:31.037Z,67.69
2019-05-13T05:43:45.587Z,67.26
2019-05-13T05:47:11.289Z,67.17
2019-05-13T05:50:36.006Z,66.53
2019-05-13T05:54:02.584Z,66.30
2019-05-13T05:57:31.391Z,65.86
2019-05-13T06:00:56.013Z,66.69
2019-05-13T06:04:21.860Z,66.10
2019-05-13T06:07:45.226Z,65.26
2019-05-13T06:11:11.620Z,64.59
2019-05-13T06:14:35.438Z,64.19
2019-05-13T06:17:58.755Z,64.73
2019-05-13T06:21:22.541Z,63.61
2019-05-13T06:24:45.706Z,64.23
2019-05-13T06:28:08.900Z,63.95
2019-05-13T06:31:32.474Z,63.08
2019-05-13T06:34:55.755Z,63.21
2019-05-13T06:38:18.985Z,62.43
2019-05-13T06:41:42.153Z,60.63
2019-05-13T06:45:05.654Z,60.77
2019-05-13T06:48:29.374Z,60.90
2019-05-13T06:51:52.894Z,60.44
2019-05-13T06:55:16.219Z,58.29
2019-05-13T06:58:41.536Z,58.76
2019-05-13T07:02:04.707Z,58.56
2019-05-13T07:05:27.832Z,57.25
2019-05-13T07:08:52.128Z,58.26
2019-05-13T07:12:15.595Z,56.94
2019-05-13T07:15:41.413Z,57.80
2019-05-13T07:19:04.258Z,56.63
2019-05-13T07:22:27.845Z,56.68
2019-05-13T07:25:52.478Z,55.20
2019-05-13T07:29:16.669Z,55.89
2019-05-13T07:32:42.090Z,53.79
2019-05-13T07:36:05.499Z,52.86
2019-05-13T07:39:28.932Z,51.07
2019-05-13T07:42:52.362Z,51.19
2019-05-13T07:46:15.537Z,50.26
2019-05-13T07:49:38.906Z,49.62
2019-05-13T07:53:02.465Z,49.54
2019-05-13T07:56:25.746Z,49.54
2019-05-13T07:59:48.941Z,49.49
2019-05-13T08:03:12.615Z,49.60
2019-05-13T08:06:35.970Z,49.62
2019-05-13T08:10:00.933Z,49.00
2019-05-13T08:13:24.695Z,49.04
2019-05-13T08:16:47.886Z,48.32
2019-05-13T08:20:12.548Z,49.35
2019-05-13T08:23:36.764Z,46.78
2019-05-13T08:27:02.082Z,45.05
2019-05-13T08:30:25.218Z,46.37
2019-05-13T08:33:48.441Z,46.35
2019-05-13T08:37:11.673Z,44.17
2019-05-13T08:40:34.914Z,44.54
2019-05-13T08:43:58.088Z,45.67
2019-05-13T08:47:22.377Z,42.83
2019-05-13T08:50:46.754Z,44.70
2019-05-13T08:54:11.448Z,44.96
2019-05-13T08:57:34.974Z,44.02
2019-05-13T09:00:59.133Z,42.10
2019-05-13T09:04:23.638Z,41.48
2019-05-13T09:07:48.148Z,42.16
2019-05-13T09:11:12.024Z,43.83
2019-05-13T09:14:35.479Z,43.84
2019-05-13T09:17:59.129Z,42.82
2019-05-13T09:21:22.605Z,43.69
2019-05-13T09:24:45.866Z,44.73
2019-05-13T09:28:09.218Z,39.11
2019-05-13T09:31:32.620Z,41.34
2019-05-13T09:34:55.878Z,39.12
2019-05-13T09:38:21.883Z,39.12
2019-05-13T09:41:44.827Z,37.08
2019-05-13T09:45:08.591Z,34.90
2019-05-13T09:48:32.243Z,35.41
2019-05-13T09:51:55.472Z,37.03
2019-05-13T09:55:26.533Z,36.37
2019-05-13T09:58:43.831Z,35.40
2019-05-13T10:02:07.170Z,34.58
2019-05-13T10:05:31.653Z,35.42
2019-05-13T10:08:55.247Z,36.88
2019-05-13T10:12:18.412Z,31.56
2019-05-13T10:15:42.691Z,33.50
2019-05-13T10:19:05.938Z,36.55
2019-05-13T10:22:29.080Z,32.41
2019-05-13T10:25:58.599Z,31.94
2019-05-13T10:29:22.606Z,30.11
2019-05-13T10:32:45.987Z,32.81
2019-05-13T10:36:11.911Z,30.87
2019-05-13T10:39:35.340Z,30.48
2019-05-13T10:42:58.732Z,28.82
2019-05-13T10:49:47.038Z,30.54
2019-05-13T10:53:12.335Z,28.46
2019-05-13T10:56:35.558Z,24.62
2019-05-13T11:00:02.363Z,23.77
2019-05-13T11:03:24.286Z,23.43
2019-05-13T11:06:47.695Z,24.48
2019-05-13T11:10:13.259Z,21.53
2019-05-13T11:13:54.068Z,26.02
2019-05-13T11:17:02.082Z,24.33
2019-05-13T11:20:25.909Z,22.05
2019-05-13T11:23:49.598Z,25.03
2019-05-13T11:27:14.620Z,22.06
2019-05-13T11:30:37.937Z,20.93
2019-05-13T11:34:02.379Z,22.64
2019-05-13T11:37:25.614Z,21.76
2019-05-13T11:40:51.790Z,22.11
2019-05-13T11:44:16.768Z,21.78
2019-05-13T11:47:40.931Z,20.53
2019-05-13T11:51:04.505Z,20.65
2019-05-13T11:54:28.963Z,19.75
2019-05-13T11:57:53.120Z,20.29
2019-05-13T12:01:16.518Z,20.84
2019-05-13T12:04:43.076Z,20.28
2019-05-13T12:08:04.810Z,18.96
2019-05-13T12:11:28.163Z,18.81
2019-05-13T12:15:20.285Z,18.27
2019-05-13T12:18:16.724Z,18.39
2019-05-13T12:21:45.299Z,18.62
2019-05-13T12:25:05.945Z,18.50
2019-05-13T12:28:29.325Z,17.97
2019-05-13T12:31:53.379Z,17.89
2019-05-13T12:35:16.901Z,19.00
2019-05-13T12:38:44.015Z,18.80
2019-05-13T12:42:05.346Z,17.31
2019-05-13T12:45:28.884Z,18.35
2019-05-13T12:48:52.118Z,19.14
2019-05-13T12:52:15.815Z,19.28
2019-05-13T12:55:40.098Z,16.38
2019-05-13T12:59:03.609Z,16.64
2019-05-13T13:02:26.925Z,18.65
2019-05-13T13:05:50.207Z,17.12
2019-05-13T13:09:13.491Z,15.82
2019-05-13T13:12:36.760Z,19.64
2019-05-13T13:16:03.496Z,15.65
2019-05-13T13:19:27.522Z,14.91
2019-05-13T13:22:50.993Z,17.00
2019-05-13T13:26:23.429Z,16.50
2019-05-13T13:30:02.846Z,16.49
2019-05-13T13:33:18.672Z,16.66
2019-05-13T13:36:46.092Z,16.22
2019-05-13T13:40:08.401Z,15.48
2019-05-13T13:43:37.032Z,16.34
2019-05-13T13:46:57.061Z,15.74
2019-05-13T13:50:24.502Z,18.38
2019-05-13T13:53:45.518Z,17.33
2019-05-13T13:57:13.130Z,15.18
2019-05-13T14:00:45.175Z,15.71
2019-05-13T14:04:02.809Z,14.25
2019-05-13T14:06:26.940Z,26.51
2019-05-13T14:07:34.499Z,16.57
2019-05-13T14:10:51.466Z,15.05
2019-05-13T14:14:15.066Z,14.75
2019-05-13T14:17:41.593Z,16.39
2019-05-13T14:21:43.496Z,16.12
2019-05-13T14:25:07.399Z,17.41
2019-05-13T14:28:32.746Z,16.58
2019-05-13T14:31:56.006Z,15.43
2019-05-13T14:35:21.790Z,15.04
2019-05-13T14:38:44.852Z,14.20
2019-05-13T14:42:08.058Z,14.13
2019-05-13T14:45:31.887Z,14.26
2019-05-13T14:48:55.427Z,14.55
2019-05-13T14:52:18.796Z,13.28
2019-05-13T14:55:43.795Z,14.30
2019-05-13T14:59:07.026Z,13.95
2019-05-13T15:02:32.070Z,13.89
2019-05-13T15:05:55.738Z,11.70
2019-05-13T15:09:19.164Z,11.70
2019-05-13T15:12:42.657Z,14.54
2019-05-13T15:16:06.191Z,12.60
2019-05-13T15:19:31.607Z,13.21
2019-05-13T15:22:54.925Z,13.62
2019-05-13T15:26:18.720Z,12.75
2019-05-13T15:29:43.309Z,13.49
2019-05-13T15:33:06.491Z,13.81
2019-05-13T15:36:31.528Z,11.45
2019-05-13T15:39:54.685Z,11.81
2019-05-13T15:43:17.923Z,13.05
2019-05-13T15:46:43.779Z,12.41
2019-05-13T15:50:07.133Z,11.46
2019-05-13T15:53:32.043Z,11.91
2019-05-13T15:56:55.725Z,11.72
2019-05-13T16:00:18.988Z,11.95
2019-05-13T16:03:42.428Z,12.38
2019-05-13T16:07:06.079Z,12.74
2019-05-13T16:10:29.503Z,12.14
2019-05-13T16:13:52.816Z,12.79
2019-05-13T16:17:17.066Z,12.79
2019-05-13T16:20:44.949Z,12.43
2019-05-13T16:24:05.361Z,13.83
2019-05-13T16:27:31.050Z,15.30
2019-05-13T16:30:53.918Z,15.09
2019-05-13T16:38:22.024Z,14.87
2019-05-13T16:41:47.272Z,15.80
2019-05-13T16:45:12.501Z,16.83
2019-05-13T17:01:12.002Z,16.93
2019-05-13T17:08:28.074Z,18.90
2019-05-13T17:20:06.040Z,21.90
2019-05-13T17:35:42.463Z,22.39
2019-05-13T17:43:24.275Z,24.21
2019-05-13T17:47:01.745Z,25.28
2019-05-13T17:58:42.797Z,24.81
2019-05-13T18:02:06.847Z,25.52
2019-05-13T18:09:27.677Z,26.77
2019-05-13T18:21:11.911Z,27.50
2019-05-13T18:28:58.033Z,30.14
2019-05-13T18:40:21.797Z,30.10
2019-05-13T18:44:04.479Z,30.47
2019-05-13T18:47:40.250Z,32.00
2019-05-13T18:51:23.299Z,32.23
2019-05-13T18:55:02.052Z,29.43
2019-05-13T18:58:45.071Z,32.07
2019-05-13T19:02:21.370Z,31.38
2019-05-13T19:05:45.330Z,34.34
2019-05-13T19:09:21.707Z,31.38
2019-05-13T19:13:04.692Z,32.31
2019-05-13T19:16:42.166Z,31.96
2019-05-13T19:20:17.933Z,33.93
2019-05-13T19:24:02.079Z,34.89
2019-05-13T19:27:44.812Z,32.53
2019-05-13T19:31:22.120Z,33.94
2019-05-13T19:35:46.415Z,34.29
2019-05-13T19:39:22.804Z,32.49
2019-05-13T19:43:08.149Z,31.99
2019-05-13T19:46:31.690Z,31.04
2019-05-13T19:50:07.493Z,34.86
2019-05-13T19:53:51.671Z,34.47
2019-05-13T19:57:34.258Z,35.22
2019-05-13T20:01:11.650Z,34.49
2019-05-13T20:04:35.121Z,35.59
2019-05-13T20:08:21.187Z,34.08
2019-05-13T20:12:21.255Z,32.50
2019-05-13T20:16:04.070Z,33.86
2019-05-13T20:19:27.335Z,34.88
2019-05-13T20:23:11.889Z,33.63
2019-05-13T20:26:47.131Z,32.18
2019-05-13T20:30:23.583Z,34.00
2019-05-13T20:34:06.190Z,32.91
2019-05-13T20:37:42.601Z,33.55
2019-05-13T20:41:17.902Z,33.35
2019-05-13T20:45:02.390Z,33.46
2019-05-13T20:48:32.338Z,32.71
2019-05-13T20:52:15.538Z,31.99
2019-05-13T20:56:11.829Z,33.43
2019-05-13T20:59:54.353Z,32.77
2019-05-13T21:03:17.484Z,32.73
2019-05-13T21:06:42.224Z,34.19
2019-05-13T21:10:05.944Z,32.90
2019-05-13T21:37:51.241Z,34.90
2019-05-13T21:41:27.377Z,36.43
2019-05-13T21:45:11.161Z,35.62
2019-05-13T21:48:53.491Z,36.19
2019-05-13T21:52:37.183Z,35.96
2019-05-13T21:56:13.014Z,35.94
2019-05-13T21:59:55.713Z,37.19
2019-05-13T22:03:33.559Z,38.35
2019-05-13T22:07:17.445Z,37.26
2019-05-13T22:10:41.639Z,37.98
2019-05-13T22:14:35.370Z,38.47
2019-05-13T22:18:11.389Z,39.81
2019-05-13T22:21:47.504Z,38.72
2019-05-13T22:25:30.339Z,39.71
2019-05-13T22:29:07.546Z,40.44
2019-05-13T22:32:52.170Z,40.51
2019-05-13T22:36:34.059Z,40.85
2019-05-13T22:39:57.543Z,40.86
2019-05-13T22:43:33.699Z,40.33
2019-05-13T22:47:16.335Z,41.40
2019-05-13T22:50:53.485Z,41.46
2019-05-13T22:54:36.043Z,41.77
2019-05-13T22:58:12.097Z,41.39
2019-05-13T23:01:54.793Z,43.01
2019-05-13T23:05:30.878Z,42.66
2019-05-13T23:09:13.486Z,42.79
2019-05-13T23:12:51.400Z,43.41
2019-05-13T23:16:33.798Z,43.34
2019-05-13T23:20:11.053Z,43.62
2019-05-13T23:23:53.672Z,44.24
2019-05-13T23:27:31.979Z,44.28
2019-05-13T23:31:14.159Z,44.61
2019-05-13T23:34:51.258Z,44.58
2019-05-13T23:38:35.017Z,44.51
2019-05-13T23:42:12.187Z,45.59
2019-05-13T23:45:54.904Z,45.36
2019-05-13T23:49:31.676Z,46.58
2019-05-13T23:52:55.072Z,47.39
2019-05-13T23:56:31.111Z,45.97
2019-05-13T23:59:54.244Z,47.15
