createdAt,value
2018-02-15T00:00:48.164Z,7.67
2018-02-15T00:03:15.354Z,8.40
2018-02-15T00:05:41.737Z,8.87
2018-02-15T00:08:08.783Z,7.43
2018-02-15T00:10:35.306Z,7.63
2018-02-15T00:13:01.758Z,8.70
2018-02-15T00:15:28.139Z,9.63
2018-02-15T00:17:54.578Z,7.53
2018-02-15T00:20:20.951Z,6.10
2018-02-15T00:22:48.099Z,8.00
2018-02-15T00:25:15.307Z,7.90
2018-02-15T00:27:41.766Z,2.87
2018-02-15T00:30:09.655Z,8.63
2018-02-15T00:32:36.082Z,9.10
2018-02-15T00:35:02.609Z,9.17
2018-02-15T00:37:29.078Z,9.57
2018-02-15T00:39:55.493Z,9.00
2018-02-15T00:42:21.954Z,8.30
2018-02-15T00:44:48.422Z,6.70
2018-02-15T00:47:15.640Z,8.60
2018-02-15T00:49:42.074Z,8.63
2018-02-15T00:52:09.078Z,9.53
2018-02-15T00:54:37.072Z,8.60
2018-02-15T00:57:04.012Z,6.10
2018-02-15T00:59:30.538Z,9.07
2018-02-15T01:01:56.925Z,8.53
2018-02-15T01:04:23.357Z,8.00
2018-02-15T01:06:49.780Z,7.53
2018-02-15T01:09:16.210Z,8.13
2018-02-15T01:11:42.688Z,8.50
2018-02-15T01:14:09.420Z,7.77
2018-02-15T01:16:35.987Z,6.10
2018-02-15T01:19:02.441Z,7.93
2018-02-15T01:21:28.871Z,7.77
2018-02-15T01:23:55.307Z,8.63
2018-02-15T01:26:21.772Z,8.53
2018-02-15T01:28:48.220Z,8.70
2018-02-15T01:31:15.449Z,7.50
2018-02-15T01:33:41.826Z,7.70
2018-02-15T01:36:09.559Z,7.87
2018-02-15T01:38:35.968Z,6.27
2018-02-15T01:41:02.550Z,8.80
2018-02-15T01:43:28.967Z,6.93
2018-02-15T01:45:55.447Z,6.07
2018-02-15T01:48:21.854Z,8.03
2018-02-15T01:50:48.274Z,7.83
2018-02-15T01:53:15.403Z,7.97
2018-02-15T01:55:42.557Z,8.20
2018-02-15T01:58:09.176Z,7.47
2018-02-15T02:00:37.054Z,4.93
2018-02-15T02:03:04.009Z,6.47
2018-02-15T02:05:30.440Z,6.80
2018-02-15T02:07:56.910Z,6.97
2018-02-15T02:10:24.091Z,6.07
2018-02-15T02:12:50.502Z,6.27
2018-02-15T02:15:17.056Z,7.10
2018-02-15T02:17:43.439Z,7.70
2018-02-15T02:20:09.976Z,6.80
2018-02-15T02:22:36.461Z,6.20
2018-02-15T02:25:02.967Z,7.87
2018-02-15T02:27:29.910Z,7.80
2018-02-15T02:29:56.331Z,6.67
2018-02-15T02:32:23.500Z,6.53
2018-02-15T02:34:49.948Z,7.23
2018-02-15T02:37:17.087Z,6.87
2018-02-15T02:39:43.495Z,8.70
2018-02-15T02:42:10.166Z,6.00
2018-02-15T02:44:36.532Z,8.07
2018-02-15T02:47:03.379Z,6.37
2018-02-15T02:49:30.544Z,6.97
2018-02-15T02:51:56.987Z,7.30
2018-02-15T02:54:23.803Z,7.00
2018-02-15T02:56:50.234Z,4.67
2018-02-15T02:59:16.635Z,7.37
2018-02-15T03:01:43.146Z,9.90
2018-02-15T03:04:09.837Z,9.23
2018-02-15T03:06:37.038Z,7.23
2018-02-15T03:09:04.046Z,8.20
2018-02-15T03:11:30.501Z,7.07
2018-02-15T03:13:57.709Z,7.60
2018-02-15T03:16:24.161Z,8.60
2018-02-15T03:18:51.377Z,9.27
2018-02-15T03:21:17.787Z,6.40
2018-02-15T03:23:44.193Z,7.67
2018-02-15T03:26:10.660Z,10.80
2018-02-15T03:28:37.118Z,9.40
2018-02-15T03:31:03.999Z,12.07
2018-02-15T03:33:30.478Z,9.93
2018-02-15T03:35:57.618Z,8.83
2018-02-15T03:38:24.020Z,12.07
2018-02-15T03:40:50.405Z,9.57
2018-02-15T03:43:16.808Z,11.40
2018-02-15T03:45:43.290Z,12.00
2018-02-15T03:48:09.794Z,12.10
2018-02-15T03:50:36.993Z,12.10
2018-02-15T03:53:03.846Z,11.50
2018-02-15T03:55:31.063Z,8.83
2018-02-15T03:57:57.455Z,14.50
2018-02-15T04:00:23.916Z,12.83
2018-02-15T04:02:51.863Z,6.80
2018-02-15T04:05:18.331Z,11.10
2018-02-15T04:07:44.747Z,10.67
2018-02-15T04:10:11.197Z,12.47
2018-02-15T04:12:37.675Z,12.27
2018-02-15T04:15:04.520Z,11.00
2018-02-15T04:17:30.952Z,12.93
2018-02-15T04:19:57.344Z,12.83
2018-02-15T04:22:23.842Z,13.03
2018-02-15T04:24:50.478Z,14.27
2018-02-15T04:27:17.043Z,13.30
2018-02-15T04:29:43.448Z,14.00
2018-02-15T04:32:10.191Z,14.53
2018-02-15T04:34:36.889Z,12.60
2018-02-15T04:37:03.853Z,13.40
2018-02-15T04:39:31.065Z,14.27
2018-02-15T04:41:58.290Z,16.27
2018-02-15T04:44:24.687Z,14.73
2018-02-15T04:46:51.143Z,11.50
2018-02-15T04:49:19.128Z,16.10
2018-02-15T04:51:45.572Z,14.10
2018-02-15T04:54:12.014Z,15.50
2018-02-15T04:56:38.426Z,14.57
2018-02-15T04:59:05.468Z,13.10
2018-02-15T05:01:32.705Z,16.37
2018-02-15T05:03:59.240Z,14.87
2018-02-15T05:06:25.776Z,15.93
2018-02-15T05:08:52.250Z,16.03
2018-02-15T05:11:18.763Z,17.67
2018-02-15T05:13:45.198Z,10.87
2018-02-15T05:16:11.724Z,14.03
2018-02-15T05:18:38.174Z,15.60
2018-02-15T05:21:05.946Z,14.20
2018-02-15T05:23:32.418Z,15.67
2018-02-15T05:25:58.987Z,10.50
2018-02-15T05:28:25.449Z,12.87
2018-02-15T05:30:51.915Z,15.60
2018-02-15T05:33:18.395Z,16.20
2018-02-15T05:35:45.667Z,8.33
2018-02-15T05:38:12.350Z,15.87
2018-02-15T05:40:38.785Z,14.90
2018-02-15T05:43:06.222Z,15.63
2018-02-15T05:45:33.423Z,10.90
2018-02-15T05:47:59.863Z,17.50
2018-02-15T05:50:26.999Z,14.70
2018-02-15T05:52:54.364Z,16.10
2018-02-15T05:55:20.851Z,10.17
2018-02-15T05:57:47.434Z,13.77
2018-02-15T06:00:13.935Z,9.60
2018-02-15T06:02:40.420Z,14.47
2018-02-15T06:05:07.065Z,9.70
2018-02-15T06:07:33.674Z,12.70
2018-02-15T06:10:00.170Z,11.23
2018-02-15T06:12:26.622Z,8.27
2018-02-15T06:14:53.166Z,8.67
2018-02-15T06:17:19.692Z,15.50
2018-02-15T06:19:46.240Z,16.65
2018-02-15T06:22:13.520Z,10.60
2018-02-15T06:24:40.153Z,12.50
2018-02-15T06:27:06.944Z,13.40
2018-02-15T06:29:33.685Z,15.30
2018-02-15T06:32:01.099Z,12.03
2018-02-15T06:34:28.519Z,11.07
2018-02-15T06:36:55.934Z,16.40
2018-02-15T06:39:22.494Z,15.80
2018-02-15T06:41:49.038Z,18.20
2018-02-15T06:44:15.755Z,18.17
2018-02-15T06:46:42.511Z,13.47
2018-02-15T06:49:09.965Z,10.27
2018-02-15T06:51:37.638Z,8.80
2018-02-15T06:54:05.089Z,12.07
2018-02-15T06:56:32.090Z,17.30
2018-02-15T06:58:58.658Z,14.65
2018-02-15T07:01:25.195Z,15.83
2018-02-15T07:03:51.770Z,11.00
2018-02-15T07:06:20.736Z,18.40
2018-02-15T07:08:47.453Z,11.87
2018-02-15T07:11:14.072Z,18.52
2018-02-15T07:13:43.125Z,13.63
2018-02-15T07:16:12.000Z,19.00
2018-02-15T07:18:39.976Z,15.55
2018-02-15T07:21:07.460Z,16.73
2018-02-15T07:23:33.978Z,10.87
2018-02-15T07:26:12.281Z,17.00
2018-02-15T07:28:38.833Z,12.37
2018-02-15T07:31:06.954Z,16.60
2018-02-15T07:33:33.661Z,17.30
2018-02-15T07:36:01.734Z,13.53
2018-02-15T07:38:28.423Z,17.37
2018-02-15T07:40:56.219Z,14.53
2018-02-15T07:43:24.355Z,13.23
2018-02-15T07:45:52.357Z,17.47
2018-02-15T07:48:18.936Z,12.90
2018-02-15T07:50:45.630Z,15.83
2018-02-15T07:53:13.278Z,15.47
2018-02-15T07:55:40.715Z,13.53
2018-02-15T07:58:08.908Z,8.60
2018-02-15T08:00:35.506Z,13.70
2018-02-15T08:03:03.000Z,9.03
2018-02-15T08:05:30.415Z,13.20
2018-02-15T08:07:56.978Z,13.60
2018-02-15T08:10:24.275Z,11.77
2018-02-15T08:12:51.518Z,9.17
2018-02-15T08:15:18.083Z,13.37
2018-02-15T08:17:44.672Z,14.47
2018-02-15T08:20:12.033Z,6.10
2018-02-15T08:22:39.164Z,11.90
2018-02-15T08:25:07.291Z,12.77
2018-02-15T08:27:34.631Z,13.00
2018-02-15T08:30:01.188Z,10.77
2018-02-15T08:32:27.756Z,11.10
2018-02-15T08:34:54.515Z,12.00
2018-02-15T08:37:21.256Z,11.17
2018-02-15T08:39:47.823Z,14.10
2018-02-15T08:42:14.868Z,14.00
2018-02-15T08:44:42.064Z,15.43
2018-02-15T08:47:10.091Z,10.53
2018-02-15T08:49:38.313Z,14.53
2018-02-15T08:52:05.478Z,10.90
2018-02-15T08:54:32.761Z,12.10
2018-02-15T08:57:01.180Z,13.43
2018-02-15T08:59:27.960Z,14.40
2018-02-15T09:01:54.451Z,14.90
2018-02-15T09:04:21.160Z,15.43
2018-02-15T09:06:47.612Z,13.67
2018-02-15T09:09:14.215Z,13.90
2018-02-15T09:11:41.007Z,16.77
2018-02-15T09:14:08.275Z,11.10
2018-02-15T09:16:34.843Z,11.37
2018-02-15T09:19:02.810Z,13.80
2018-02-15T09:21:29.483Z,12.53
2018-02-15T09:23:56.047Z,14.93
2018-02-15T09:26:22.573Z,15.07
2018-02-15T09:28:49.090Z,12.87
2018-02-15T09:31:15.659Z,15.73
2018-02-15T09:33:42.895Z,16.00
2018-02-15T09:36:10.372Z,13.73
2018-02-15T09:38:37.267Z,14.20
2018-02-15T09:41:04.400Z,11.90
2018-02-15T09:43:31.360Z,14.70
2018-02-15T09:45:57.942Z,16.77
2018-02-15T09:48:24.419Z,13.07
2018-02-15T09:50:50.897Z,15.30
2018-02-15T09:53:18.221Z,15.90
2018-02-15T09:55:45.498Z,18.00
2018-02-15T09:58:12.724Z,13.83
2018-02-15T10:00:39.279Z,14.07
2018-02-15T10:03:06.613Z,17.77
2018-02-15T10:05:33.175Z,20.70
2018-02-15T10:07:59.667Z,16.93
2018-02-15T10:10:26.198Z,16.93
2018-02-15T10:12:52.773Z,18.00
2018-02-15T10:15:19.343Z,16.37
2018-02-15T10:17:46.040Z,18.17
2018-02-15T10:20:13.844Z,19.70
2018-02-15T10:22:41.163Z,17.67
2018-02-15T10:25:07.715Z,19.90
2018-02-15T10:27:35.006Z,18.87
2018-02-15T10:30:01.538Z,17.43
2018-02-15T10:32:28.066Z,16.63
2018-02-15T10:34:54.728Z,16.20
2018-02-15T10:37:22.110Z,18.47
2018-02-15T10:39:48.622Z,18.30
2018-02-15T10:42:16.748Z,19.70
2018-02-15T10:44:43.222Z,20.20
2018-02-15T10:47:09.668Z,21.73
2018-02-15T10:49:36.952Z,13.37
2018-02-15T10:52:06.048Z,17.50
2018-02-15T10:54:32.550Z,20.50
2018-02-15T10:56:59.076Z,16.23
2018-02-15T10:59:26.384Z,13.47
2018-02-15T11:01:58.939Z,18.10
2018-02-15T11:04:31.641Z,17.50
2018-02-15T11:06:58.158Z,21.70
2018-02-15T11:09:24.723Z,17.40
2018-02-15T11:11:51.995Z,17.87
2018-02-15T11:14:19.197Z,20.40
2018-02-15T11:16:46.333Z,17.47
2018-02-15T11:19:12.888Z,19.23
2018-02-15T11:21:39.450Z,19.60
2018-02-15T11:24:07.031Z,19.40
2018-02-15T11:26:33.758Z,17.17
2018-02-15T11:29:00.550Z,17.60
2018-02-15T11:31:28.572Z,16.20
2018-02-15T11:33:55.186Z,17.10
2018-02-15T11:36:23.315Z,19.80
2018-02-15T11:38:49.882Z,19.40
2018-02-15T11:41:17.501Z,18.47
2018-02-15T11:43:45.936Z,18.00
2018-02-15T11:46:12.475Z,13.63
2018-02-15T11:48:39.043Z,17.27
2018-02-15T11:51:06.602Z,19.23
2018-02-15T11:53:33.117Z,17.27
2018-02-15T11:56:00.251Z,17.80
2018-02-15T11:58:27.291Z,18.73
2018-02-15T12:00:54.567Z,19.10
2018-02-15T12:03:21.054Z,13.90
2018-02-15T12:05:47.711Z,18.97
2018-02-15T12:08:15.222Z,18.67
2018-02-15T12:10:41.777Z,18.13
2018-02-15T12:13:08.862Z,18.70
2018-02-15T12:15:42.874Z,16.10
2018-02-15T12:18:09.458Z,18.30
2018-02-15T12:20:35.962Z,18.80
2018-02-15T12:23:02.826Z,16.73
2018-02-15T12:25:30.139Z,18.33
2018-02-15T12:27:57.434Z,15.23
2018-02-15T12:30:23.987Z,17.33
2018-02-15T12:32:50.576Z,17.47
2018-02-15T12:35:17.916Z,20.47
2018-02-15T12:37:44.405Z,16.23
2018-02-15T12:40:11.840Z,17.30
2018-02-15T12:42:39.159Z,16.43
2018-02-15T12:45:06.478Z,17.90
2018-02-15T12:47:32.940Z,18.87
2018-02-15T12:49:59.547Z,18.80
2018-02-15T12:52:27.067Z,19.50
2018-02-15T12:54:54.186Z,18.20
2018-02-15T12:57:21.588Z,14.83
2018-02-15T12:59:48.067Z,16.83
2018-02-15T13:02:15.520Z,17.87
2018-02-15T13:04:42.069Z,18.07
2018-02-15T13:07:08.678Z,18.47
2018-02-15T13:09:36.759Z,16.63
2018-02-15T13:12:03.956Z,18.73
2018-02-15T13:14:31.152Z,16.87
2018-02-15T13:16:58.443Z,14.27
2018-02-15T13:19:37.305Z,16.60
2018-02-15T13:22:04.484Z,16.67
2018-02-15T13:24:31.106Z,17.20
2018-02-15T13:26:57.611Z,16.80
2018-02-15T13:29:24.232Z,17.37
2018-02-15T13:31:51.316Z,18.00
2018-02-15T13:34:17.915Z,19.33
2018-02-15T13:36:44.483Z,20.20
2018-02-15T13:39:10.942Z,16.47
2018-02-15T13:41:37.410Z,17.37
2018-02-15T13:44:05.344Z,16.13
2018-02-15T13:46:31.950Z,16.47
2018-02-15T13:48:58.485Z,20.17
2018-02-15T13:51:25.930Z,16.30
2018-02-15T13:53:53.143Z,19.83
2018-02-15T13:56:20.550Z,17.30
2018-02-15T13:58:47.764Z,17.07
2018-02-15T14:01:14.243Z,16.30
2018-02-15T14:03:40.756Z,18.30
2018-02-15T14:06:08.299Z,21.37
2018-02-15T14:08:34.867Z,16.70
2018-02-15T14:11:01.470Z,18.03
2018-02-15T14:13:28.701Z,17.77
2018-02-15T14:15:55.219Z,17.23
2018-02-15T14:18:21.759Z,16.60
2018-02-15T14:20:48.246Z,15.43
2018-02-15T14:23:16.351Z,15.67
2018-02-15T14:25:43.813Z,15.80
2018-02-15T14:28:10.389Z,15.87
2018-02-15T14:30:38.094Z,17.57
2018-02-15T14:33:05.412Z,15.40
2018-02-15T14:35:32.064Z,16.77
2018-02-15T14:37:58.976Z,16.67
2018-02-15T14:40:25.486Z,15.67
2018-02-15T14:42:52.064Z,15.90
2018-02-15T14:45:18.595Z,17.10
2018-02-15T14:47:45.935Z,16.13
2018-02-15T14:50:13.161Z,16.90
2018-02-15T14:52:40.541Z,17.47
2018-02-15T14:55:07.101Z,17.60
2018-02-15T14:57:33.747Z,16.40
2018-02-15T15:00:00.543Z,15.80
2018-02-15T15:02:27.307Z,14.97
2018-02-15T15:04:54.012Z,15.70
2018-02-15T15:07:20.474Z,14.70
2018-02-15T15:09:47.030Z,13.93
2018-02-15T15:12:13.809Z,15.00
2018-02-15T15:14:40.351Z,14.27
2018-02-15T15:17:07.178Z,15.37
2018-02-15T15:19:34.419Z,15.90
2018-02-15T15:22:01.063Z,15.80
2018-02-15T15:24:29.471Z,15.03
2018-02-15T15:26:56.100Z,15.87
2018-02-15T15:29:22.692Z,14.90
2018-02-15T15:31:49.300Z,14.33
2018-02-15T15:34:16.601Z,16.33
2018-02-15T15:36:44.245Z,14.53
2018-02-15T15:39:10.761Z,15.20
2018-02-15T15:41:37.292Z,13.90
2018-02-15T15:44:04.304Z,15.00
2018-02-15T15:46:31.031Z,12.90
2018-02-15T15:48:57.582Z,17.27
2018-02-15T15:51:24.141Z,14.90
2018-02-15T15:53:50.825Z,15.43
2018-02-15T15:56:17.689Z,15.50
2018-02-15T15:58:44.399Z,14.73
2018-02-15T16:01:10.930Z,15.27
2018-02-15T16:03:37.471Z,14.80
2018-02-15T16:06:04.562Z,14.93
2018-02-15T16:08:31.990Z,14.23
2018-02-15T16:13:52.330Z,14.07
2018-02-15T16:16:18.942Z,13.60
2018-02-15T16:18:45.521Z,15.37
2018-02-15T16:21:12.083Z,15.50
2018-02-15T16:23:38.659Z,16.53
2018-02-15T16:26:05.829Z,14.83
2018-02-15T16:28:32.511Z,13.37
2018-02-15T16:30:59.065Z,16.13
2018-02-15T16:33:26.538Z,15.23
2018-02-15T16:35:53.707Z,16.57
2018-02-15T16:38:20.215Z,15.20
2018-02-15T16:40:46.847Z,14.97
2018-02-15T16:43:14.126Z,17.23
2018-02-15T16:45:40.817Z,15.77
2018-02-15T16:48:07.370Z,14.90
2018-02-15T16:50:34.690Z,15.00
2018-02-15T16:53:01.356Z,16.50
2018-02-15T16:55:29.654Z,15.67
2018-02-15T16:57:58.019Z,15.60
2018-02-15T17:00:27.117Z,16.47
2018-02-15T17:02:55.039Z,16.10
2018-02-15T17:05:22.918Z,17.47
2018-02-15T17:07:49.914Z,16.67
2018-02-15T17:10:16.477Z,14.97
2018-02-15T17:12:43.073Z,16.70
2018-02-15T17:15:10.394Z,17.77
2018-02-15T17:17:36.994Z,18.43
2018-02-15T17:20:04.635Z,16.13
2018-02-15T17:22:31.996Z,15.97
2018-02-15T17:24:58.518Z,16.57
2018-02-15T17:27:24.902Z,15.50
2018-02-15T17:29:51.324Z,18.37
2018-02-15T17:32:17.709Z,16.23
2018-02-15T17:34:44.880Z,17.33
2018-02-15T17:37:11.287Z,17.20
2018-02-15T17:39:37.706Z,19.30
2018-02-15T17:42:04.653Z,19.73
2018-02-15T17:44:31.128Z,19.17
2018-02-15T17:46:58.306Z,17.60
2018-02-15T17:49:24.714Z,17.90
2018-02-15T17:51:51.164Z,20.80
2018-02-15T17:54:17.664Z,21.57
2018-02-15T17:56:44.098Z,22.23
2018-02-15T17:59:10.559Z,22.70
2018-02-15T18:01:37.016Z,20.43
2018-02-15T18:04:03.989Z,20.40
2018-02-15T18:06:31.273Z,18.63
2018-02-15T18:08:58.425Z,19.50
2018-02-15T18:11:25.587Z,15.07
2018-02-15T18:13:52.107Z,18.30
2018-02-15T18:16:18.830Z,19.80
2018-02-15T18:18:45.418Z,21.20
2018-02-15T18:21:11.957Z,20.13
2018-02-15T18:23:39.099Z,21.20
2018-02-15T18:26:05.844Z,19.17
2018-02-15T18:28:33.057Z,20.67
2018-02-15T18:31:00.258Z,20.93
2018-02-15T18:33:26.718Z,21.90
2018-02-15T18:35:54.149Z,29.53
2018-02-15T18:38:20.595Z,30.07
2018-02-15T18:40:47.067Z,25.17
2018-02-15T18:43:13.637Z,25.73
2018-02-15T18:45:40.892Z,18.63
2018-02-15T18:48:08.647Z,21.70
2018-02-15T18:50:35.204Z,19.20
2018-02-15T18:53:01.684Z,17.70
2018-02-15T18:55:28.980Z,19.30
2018-02-15T18:57:55.412Z,18.50
2018-02-15T19:00:22.039Z,17.23
2018-02-15T19:02:48.574Z,16.17
2018-02-15T19:05:15.846Z,15.97
2018-02-15T19:07:42.263Z,16.27
2018-02-15T19:10:09.724Z,18.40
2018-02-15T19:12:36.995Z,15.77
2018-02-15T19:15:03.643Z,16.93
2018-02-15T19:17:30.023Z,15.87
2018-02-15T19:19:56.650Z,16.23
2018-02-15T19:22:23.029Z,15.73
2018-02-15T19:24:49.536Z,14.67
2018-02-15T19:27:15.979Z,14.57
2018-02-15T19:29:42.464Z,12.80
2018-02-15T19:32:09.210Z,15.83
2018-02-15T19:34:35.726Z,13.30
2018-02-15T19:37:02.364Z,15.63
2018-02-15T19:39:28.836Z,17.53
2018-02-15T19:41:56.055Z,14.83
2018-02-15T19:44:22.476Z,12.33
2018-02-15T19:46:48.912Z,15.20
2018-02-15T19:49:15.402Z,23.30
2018-02-15T19:51:41.823Z,25.40
2018-02-15T19:54:08.492Z,24.57
2018-02-15T19:56:34.949Z,20.67
2018-02-15T19:59:02.190Z,26.90
2018-02-15T20:01:29.460Z,17.90
2018-02-15T20:03:55.928Z,18.23
2018-02-15T20:06:22.437Z,15.57
2018-02-15T20:08:49.117Z,15.20
2018-02-15T20:11:15.634Z,16.73
2018-02-15T20:13:42.829Z,14.50
2018-02-15T20:16:09.594Z,14.07
2018-02-15T20:18:36.040Z,14.00
2018-02-15T20:21:03.349Z,13.73
2018-02-15T20:23:29.837Z,15.10
2018-02-15T20:26:15.377Z,12.97
2018-02-15T20:28:41.876Z,12.10
2018-02-15T20:31:08.323Z,11.37
2018-02-15T20:33:34.884Z,12.47
2018-02-15T20:36:02.674Z,12.60
2018-02-15T20:38:36.554Z,11.03
2018-02-15T20:41:03.519Z,11.20
2018-02-15T20:43:30.020Z,9.80
2018-02-15T20:45:56.610Z,12.77
2018-02-15T20:48:23.793Z,11.17
2018-02-15T20:50:56.450Z,12.07
2018-02-15T20:53:29.102Z,11.67
2018-02-15T20:55:55.714Z,11.77
2018-02-15T20:58:22.887Z,15.20
2018-02-15T21:00:50.066Z,16.30
2018-02-15T21:03:16.491Z,13.27
2018-02-15T21:05:43.011Z,12.40
2018-02-15T21:08:09.710Z,10.47
2018-02-15T21:10:36.161Z,10.57
2018-02-15T21:13:02.924Z,9.73
2018-02-15T21:15:29.548Z,9.50
2018-02-15T21:17:55.955Z,8.20
2018-02-15T21:20:22.470Z,10.70
2018-02-15T21:22:48.910Z,9.30
2018-02-15T21:25:15.342Z,9.67
2018-02-15T21:27:41.815Z,10.80
2018-02-15T21:30:08.745Z,11.77
2018-02-15T21:32:35.935Z,9.93
2018-02-15T21:35:03.681Z,11.80
2018-02-15T21:37:30.895Z,10.37
2018-02-15T21:39:58.041Z,10.67
2018-02-15T21:42:24.654Z,11.80
2018-02-15T21:44:51.062Z,9.80
2018-02-15T21:47:17.502Z,9.75
2018-02-15T21:49:44.117Z,9.07
2018-02-15T21:52:12.362Z,8.77
2018-02-15T21:54:38.807Z,8.70
2018-02-15T21:57:05.765Z,8.97
2018-02-15T21:59:32.323Z,8.20
2018-02-15T22:01:58.733Z,8.23
2018-02-15T22:04:25.170Z,7.20
2018-02-15T22:06:51.618Z,7.80
2018-02-15T22:09:18.107Z,7.70
2018-02-15T22:11:44.765Z,8.13
2018-02-15T22:14:11.201Z,7.75
2018-02-15T22:16:37.634Z,7.73
2018-02-15T22:19:04.288Z,7.30
2018-02-15T22:21:31.469Z,7.73
2018-02-15T22:23:57.893Z,7.70
2018-02-15T22:26:25.359Z,6.53
2018-02-15T22:28:52.110Z,7.70
2018-02-15T22:31:18.569Z,7.50
2018-02-15T22:33:45.754Z,5.70
2018-02-15T22:36:12.264Z,7.78
2018-02-15T22:38:38.703Z,7.45
2018-02-15T22:41:05.760Z,9.77
2018-02-15T22:43:32.191Z,8.52
2018-02-15T22:45:58.641Z,8.57
2018-02-15T22:48:25.087Z,11.20
2018-02-15T22:50:52.323Z,12.00
2018-02-15T22:53:18.911Z,11.40
2018-02-15T22:55:45.358Z,10.13
2018-02-15T22:58:13.000Z,10.30
2018-02-15T23:00:39.603Z,9.10
2018-02-15T23:03:06.853Z,7.43
2018-02-15T23:05:33.359Z,10.55
2018-02-15T23:07:59.788Z,10.63
2018-02-15T23:10:26.234Z,10.57
2018-02-15T23:12:52.678Z,10.65
2018-02-15T23:15:19.124Z,9.73
2018-02-15T23:17:45.560Z,10.77
2018-02-15T23:20:12.059Z,11.60
2018-02-15T23:22:39.358Z,10.05
2018-02-15T23:25:06.616Z,13.32
2018-02-15T23:27:33.792Z,11.85
2018-02-15T23:30:00.942Z,9.85
2018-02-15T23:32:27.434Z,11.33
2018-02-15T23:34:53.870Z,13.87
2018-02-15T23:37:20.301Z,15.33
2018-02-15T23:39:46.891Z,16.57
2018-02-15T23:42:14.266Z,14.18
2018-02-15T23:44:40.699Z,12.13
2018-02-15T23:47:07.344Z,15.50
2018-02-15T23:49:33.795Z,18.03
2018-02-15T23:52:00.956Z,16.67
2018-02-15T23:54:27.419Z,14.80
2018-02-15T23:56:54.571Z,16.67
2018-02-15T23:59:20.980Z,15.95
