createdAt,value
2022-08-28T00:03:51.608Z,60.20
2022-08-28T00:08:57.814Z,60.20
2022-08-28T00:14:08.025Z,61.23
2022-08-28T00:19:13.328Z,60.90
2022-08-28T00:24:20.221Z,61.00
2022-08-28T00:29:25.410Z,60.55
2022-08-28T00:34:33.256Z,59.37
2022-08-28T00:39:39.194Z,60.93
2022-08-28T00:44:46.893Z,60.10
2022-08-28T00:49:54.436Z,62.48
2022-08-28T00:55:09.284Z,61.27
2022-08-28T01:00:17.323Z,61.63
2022-08-28T01:05:23.848Z,61.37
2022-08-28T01:10:33.296Z,61.30
2022-08-28T01:15:41.576Z,61.53
2022-08-28T01:20:50.245Z,61.37
2022-08-28T01:25:56.158Z,61.10
2022-08-28T01:36:07.650Z,62.53
2022-08-28T01:41:14.091Z,61.77
2022-08-28T01:46:19.370Z,62.38
2022-08-28T01:51:24.868Z,61.07
2022-08-28T01:56:30.456Z,61.58
2022-08-28T02:01:35.884Z,60.33
2022-08-28T02:06:42.249Z,60.77
2022-08-28T02:11:47.929Z,61.63
2022-08-28T02:16:53.566Z,59.80
2022-08-28T02:21:59.200Z,61.88
2022-08-28T02:27:07.343Z,61.60
2022-08-28T02:32:12.965Z,61.47
2022-08-28T02:37:18.996Z,62.33
2022-08-28T02:42:25.293Z,61.90
2022-08-28T02:47:30.679Z,62.03
2022-08-28T02:52:37.511Z,62.85
2022-08-28T02:57:43.173Z,62.75
2022-08-28T03:07:55.826Z,62.08
2022-08-28T03:13:00.957Z,63.17
2022-08-28T03:18:07.946Z,61.80
2022-08-28T03:23:26.444Z,63.50
2022-08-28T03:28:35.770Z,62.20
2022-08-28T03:33:42.968Z,62.67
2022-08-28T03:38:50.022Z,64.23
2022-08-28T03:43:57.339Z,64.50
2022-08-28T03:49:05.220Z,63.43
2022-08-28T03:54:11.628Z,65.62
2022-08-28T03:59:17.359Z,64.23
2022-08-28T04:04:22.994Z,64.85
2022-08-28T04:09:28.662Z,70.72
2022-08-28T04:14:34.058Z,66.40
2022-08-28T04:19:40.122Z,64.25
2022-08-28T04:24:48.915Z,66.10
2022-08-28T04:29:54.160Z,66.50
2022-08-28T04:34:59.800Z,71.20
2022-08-28T04:40:10.216Z,67.25
2022-08-28T04:45:16.493Z,65.43
2022-08-28T04:55:39.475Z,65.23
2022-08-28T05:00:34.178Z,66.03
2022-08-28T05:05:45.069Z,66.27
2022-08-28T05:10:51.067Z,65.35
2022-08-28T05:15:56.466Z,64.97
2022-08-28T05:21:01.870Z,66.30
2022-08-28T05:26:09.630Z,68.07
2022-08-28T05:31:18.742Z,66.23
2022-08-28T05:36:25.764Z,64.57
2022-08-28T05:41:32.675Z,63.90
2022-08-28T05:46:39.676Z,61.93
2022-08-28T05:51:45.746Z,60.10
2022-08-28T05:56:51.264Z,59.08
2022-08-28T06:02:00.939Z,59.67
2022-08-28T06:07:05.681Z,60.13
2022-08-28T06:12:13.090Z,61.63
2022-08-28T06:17:23.556Z,59.27
2022-08-28T06:22:28.071Z,58.83
2022-08-28T06:27:36.686Z,60.20
2022-08-28T06:32:41.870Z,59.80
2022-08-28T06:37:47.236Z,61.77
2022-08-28T06:42:52.953Z,61.33
2022-08-28T06:47:58.898Z,59.50
2022-08-28T06:53:04.307Z,57.03
2022-08-28T06:58:11.235Z,55.70
2022-08-28T07:03:17.686Z,54.40
2022-08-28T07:08:22.907Z,54.00
2022-08-28T07:13:33.326Z,53.42
2022-08-28T07:18:36.399Z,53.25
2022-08-28T07:23:44.758Z,52.93
2022-08-28T07:28:51.839Z,53.10
2022-08-28T07:33:58.211Z,52.30
2022-08-28T07:39:05.005Z,52.37
2022-08-28T07:44:29.939Z,52.03
2022-08-28T07:49:36.017Z,52.03
2022-08-28T07:54:41.884Z,52.70
2022-08-28T07:59:47.067Z,52.85
2022-08-28T08:04:53.210Z,52.83
2022-08-28T08:09:58.778Z,52.40
2022-08-28T08:15:04.431Z,53.33
2022-08-28T08:20:10.202Z,53.10
2022-08-28T08:25:15.099Z,52.73
2022-08-28T08:30:21.185Z,52.53
2022-08-28T08:35:27.476Z,52.53
2022-08-28T08:40:32.928Z,52.33
2022-08-28T08:50:44.021Z,52.25
2022-08-28T08:55:52.926Z,52.87
2022-08-28T09:01:10.668Z,52.60
2022-08-28T09:06:21.874Z,52.43
2022-08-28T09:11:32.791Z,52.73
2022-08-28T09:16:41.947Z,53.00
2022-08-28T09:21:49.144Z,53.00
2022-08-28T09:26:57.909Z,52.63
2022-08-28T09:32:26.565Z,52.07
2022-08-28T09:37:32.631Z,52.50
2022-08-28T09:42:55.739Z,52.07
2022-08-28T09:48:03.587Z,52.25
2022-08-28T09:53:14.817Z,52.07
2022-08-28T09:58:21.132Z,51.95
2022-08-28T10:03:41.950Z,52.27
2022-08-28T10:09:07.758Z,52.33
2022-08-28T10:14:47.857Z,52.47
2022-08-28T10:20:00.013Z,52.47
2022-08-28T10:25:21.169Z,52.73
2022-08-28T10:30:28.186Z,52.78
2022-08-28T10:35:45.149Z,52.40
2022-08-28T10:40:53.442Z,53.23
2022-08-28T10:46:02.034Z,52.10
2022-08-28T10:51:34.757Z,52.33
2022-08-28T10:56:32.637Z,52.57
2022-08-28T11:01:43.116Z,53.07
2022-08-28T11:07:10.431Z,52.67
2022-08-28T11:12:22.439Z,52.27
2022-08-28T11:17:31.961Z,52.33
2022-08-28T11:22:48.069Z,52.20
2022-08-28T11:28:22.780Z,52.63
2022-08-28T11:33:49.767Z,52.53
2022-08-28T11:44:15.475Z,53.55
2022-08-28T11:49:38.775Z,53.77
2022-08-28T11:54:47.973Z,54.80
2022-08-28T12:00:09.265Z,54.27
2022-08-28T12:05:20.581Z,53.60
2022-08-28T12:10:32.387Z,54.18
2022-08-28T12:15:40.843Z,53.50
2022-08-28T12:20:54.985Z,53.08
2022-08-28T12:26:07.233Z,52.30
2022-08-28T12:31:48.455Z,52.73
2022-08-28T12:36:59.312Z,52.27
2022-08-28T12:42:04.780Z,53.00
2022-08-28T12:47:12.055Z,53.30
2022-08-28T12:52:23.063Z,53.87
2022-08-28T12:57:28.614Z,53.33
2022-08-28T13:02:55.581Z,54.73
2022-08-28T13:08:07.398Z,54.50
2022-08-28T13:13:32.103Z,53.77
2022-08-28T13:18:51.723Z,53.75
2022-08-28T13:24:00.885Z,54.40
2022-08-28T13:29:10.465Z,54.45
2022-08-28T13:34:27.335Z,54.03
2022-08-28T13:39:35.053Z,54.30
2022-08-28T13:44:53.968Z,53.10
2022-08-28T13:50:00.154Z,53.50
2022-08-28T13:55:06.441Z,53.30
2022-08-28T14:00:14.428Z,53.40
2022-08-28T14:05:19.848Z,53.60
2022-08-28T14:10:25.124Z,52.63
2022-08-28T14:15:31.877Z,52.80
2022-08-28T14:20:39.842Z,52.97
2022-08-28T14:25:48.360Z,52.60
2022-08-28T14:30:54.012Z,53.03
2022-08-28T14:35:58.990Z,53.27
2022-08-28T14:41:07.563Z,54.70
2022-08-28T14:46:19.087Z,53.53
2022-08-28T14:51:26.510Z,52.33
2022-08-28T14:56:33.706Z,52.37
2022-08-28T15:06:47.369Z,53.30
2022-08-28T15:11:53.500Z,54.73
2022-08-28T15:16:58.897Z,55.07
2022-08-28T15:22:05.322Z,55.63
2022-08-28T15:27:10.771Z,54.20
2022-08-28T15:37:20.727Z,53.95
2022-08-28T15:42:25.953Z,54.47
2022-08-28T15:47:32.761Z,54.80
2022-08-28T15:52:39.142Z,55.57
2022-08-28T15:57:44.815Z,56.13
2022-08-28T16:02:50.622Z,56.30
2022-08-28T16:07:55.754Z,56.60
2022-08-28T16:13:02.957Z,57.10
2022-08-28T16:18:09.440Z,57.20
2022-08-28T16:23:15.339Z,57.43
2022-08-28T16:28:21.774Z,57.90
2022-08-28T16:33:27.940Z,58.10
2022-08-28T16:38:35.200Z,57.93
2022-08-28T16:43:40.984Z,57.77
2022-08-28T16:48:47.658Z,57.35
2022-08-28T16:53:55.278Z,57.73
2022-08-28T16:59:01.429Z,56.87
2022-08-28T17:04:07.026Z,58.40
2022-08-28T17:09:14.186Z,58.13
2022-08-28T17:14:19.389Z,57.77
2022-08-28T17:19:25.660Z,58.10
2022-08-28T17:24:31.261Z,58.10
2022-08-28T17:29:38.889Z,57.93
2022-08-28T17:34:44.859Z,58.25
2022-08-28T17:39:50.489Z,58.13
2022-08-28T17:44:55.966Z,57.27
2022-08-28T17:50:02.810Z,58.87
2022-08-28T17:55:08.844Z,57.93
2022-08-28T18:00:16.402Z,58.05
2022-08-28T18:05:22.197Z,57.87
2022-08-28T18:10:27.792Z,58.38
2022-08-28T18:15:34.459Z,56.87
2022-08-28T18:20:42.894Z,56.77
2022-08-28T18:25:50.982Z,57.80
2022-08-28T18:30:56.897Z,56.60
2022-08-28T18:36:06.881Z,57.03
2022-08-28T18:41:13.832Z,56.57
2022-08-28T18:46:20.787Z,56.60
2022-08-28T18:51:27.715Z,57.27
2022-08-28T18:56:33.920Z,56.40
2022-08-28T19:01:42.036Z,56.60
2022-08-28T19:06:49.103Z,57.50
2022-08-28T19:11:55.361Z,57.17
2022-08-28T19:17:01.387Z,57.30
2022-08-28T19:22:06.626Z,57.30
2022-08-28T19:27:13.687Z,56.28
2022-08-28T19:32:19.357Z,55.95
2022-08-28T19:37:25.429Z,55.83
2022-08-28T19:42:31.821Z,55.70
2022-08-28T19:47:37.124Z,56.30
2022-08-28T19:52:44.057Z,55.63
2022-08-28T19:57:49.777Z,54.97
2022-08-28T20:02:55.965Z,55.33
2022-08-28T20:08:01.314Z,54.60
2022-08-28T20:13:06.319Z,53.50
2022-08-28T20:18:13.796Z,55.65
2022-08-28T20:23:20.123Z,56.30
2022-08-28T20:28:25.062Z,56.13
2022-08-28T20:33:31.630Z,55.83
2022-08-28T20:38:39.380Z,55.17
2022-08-28T20:43:45.660Z,100.93
2022-08-28T20:48:51.552Z,54.35
2022-08-28T20:53:57.655Z,56.48
2022-08-28T20:59:02.652Z,56.43
2022-08-28T21:04:08.045Z,56.63
2022-08-28T21:09:14.647Z,57.13
2022-08-28T21:14:20.854Z,57.20
2022-08-28T21:19:26.018Z,57.77
2022-08-28T21:24:32.614Z,56.37
2022-08-28T21:29:38.550Z,55.97
2022-08-28T21:34:43.764Z,55.83
2022-08-28T21:39:51.254Z,56.63
2022-08-28T21:44:56.812Z,56.83
2022-08-28T21:50:01.825Z,56.33
2022-08-28T21:55:10.795Z,56.23
2022-08-28T22:00:22.165Z,55.53
2022-08-28T22:05:29.089Z,55.30
2022-08-28T22:10:38.595Z,56.63
2022-08-28T22:15:44.118Z,55.60
2022-08-28T22:21:06.918Z,54.43
2022-08-28T22:26:18.938Z,54.58
2022-08-28T22:31:24.308Z,55.17
2022-08-28T22:36:30.168Z,55.73
2022-08-28T22:41:37.850Z,53.70
2022-08-28T22:46:43.573Z,53.70
2022-08-28T22:51:49.300Z,53.73
2022-08-28T22:56:55.500Z,52.85
2022-08-28T23:02:01.016Z,53.67
2022-08-28T23:07:07.003Z,52.77
2022-08-28T23:12:13.544Z,53.02
2022-08-28T23:17:20.453Z,52.80
2022-08-28T23:22:26.460Z,52.30
2022-08-28T23:27:38.459Z,54.50
2022-08-28T23:32:39.749Z,52.97
2022-08-28T23:37:48.913Z,52.55
2022-08-28T23:42:55.587Z,52.30
2022-08-28T23:48:01.243Z,51.80
2022-08-28T23:53:08.547Z,51.77
2022-08-28T23:58:14.659Z,51.77
