createdAt,value
2022-09-10T00:01:26.391Z,9.48
2022-09-10T00:03:54.658Z,9.40
2022-09-10T00:06:21.325Z,13.73
2022-09-10T00:08:49.249Z,11.63
2022-09-10T00:11:15.887Z,10.68
2022-09-10T00:16:10.637Z,11.95
2022-09-10T00:18:38.595Z,12.30
2022-09-10T00:21:07.109Z,13.55
2022-09-10T00:23:33.883Z,11.60
2022-09-10T00:26:00.454Z,11.35
2022-09-10T00:30:54.664Z,12.95
2022-09-10T00:33:22.028Z,10.52
2022-09-10T00:35:48.606Z,9.43
2022-09-10T00:40:41.641Z,10.15
2022-09-10T00:45:43.977Z,12.00
2022-09-10T00:48:16.732Z,10.27
2022-09-10T00:50:44.496Z,11.30
2022-09-10T00:53:12.920Z,10.90
2022-09-10T00:55:39.831Z,11.68
2022-09-10T00:58:07.200Z,11.20
2022-09-10T01:00:34.863Z,10.43
2022-09-10T01:03:01.539Z,11.63
2022-09-10T01:10:37.929Z,10.02
2022-09-10T01:13:13.451Z,11.55
2022-09-10T01:16:19.117Z,11.50
2022-09-10T01:18:53.702Z,10.73
2022-09-10T01:21:23.494Z,11.12
2022-09-10T01:24:25.679Z,13.07
2022-09-10T01:27:10.951Z,12.40
2022-09-10T01:29:58.526Z,10.65
2022-09-10T01:32:29.748Z,14.15
2022-09-10T01:35:26.116Z,11.27
2022-09-10T01:37:57.515Z,12.35
2022-09-10T01:40:29.721Z,12.25
2022-09-10T01:43:01.259Z,13.82
2022-09-10T01:45:28.787Z,11.35
2022-09-10T01:48:06.302Z,8.70
2022-09-10T01:50:57.208Z,11.48
2022-09-10T01:53:57.246Z,6.32
2022-09-10T01:56:50.342Z,7.55
2022-09-10T01:59:38.888Z,7.60
2022-09-10T02:02:13.468Z,7.53
2022-09-10T02:04:40.222Z,7.45
2022-09-10T02:07:07.537Z,7.62
2022-09-10T02:09:34.101Z,9.80
2022-09-10T02:16:56.456Z,8.27
2022-09-10T02:19:23.058Z,11.05
2022-09-10T02:24:16.060Z,7.65
2022-09-10T02:29:10.183Z,6.47
2022-09-10T02:31:36.857Z,8.38
2022-09-10T02:34:03.619Z,9.80
2022-09-10T02:36:31.834Z,5.80
2022-09-10T02:38:59.405Z,8.32
2022-09-10T02:41:26.220Z,4.80
2022-09-10T02:43:53.076Z,6.35
2022-09-10T02:46:19.652Z,6.68
2022-09-10T02:51:12.624Z,5.20
2022-09-10T02:56:05.907Z,6.95
2022-09-10T02:58:34.114Z,6.65
2022-09-10T03:01:16.868Z,4.25
2022-09-10T03:03:43.473Z,5.43
2022-09-10T03:06:10.097Z,7.10
2022-09-10T03:11:05.030Z,3.03
2022-09-10T03:13:31.611Z,4.12
2022-09-10T03:15:58.875Z,3.80
2022-09-10T03:18:25.846Z,4.80
2022-09-10T03:20:52.389Z,3.92
2022-09-10T03:23:19.072Z,4.12
2022-09-10T03:28:16.591Z,4.45
2022-09-10T03:33:11.698Z,2.33
2022-09-10T03:35:38.668Z,3.33
2022-09-10T03:38:05.765Z,1.80
2022-09-10T03:40:33.116Z,3.37
2022-09-10T03:43:00.990Z,4.80
2022-09-10T03:45:28.732Z,2.25
2022-09-10T03:47:55.355Z,3.00
2022-09-10T03:50:21.965Z,2.47
2022-09-10T03:55:14.997Z,3.00
2022-09-10T04:00:12.068Z,2.33
2022-09-10T04:02:38.663Z,3.10
2022-09-10T04:05:05.839Z,1.58
2022-09-10T04:07:32.431Z,5.78
2022-09-10T04:09:58.989Z,0.93
2022-09-10T04:12:27.065Z,2.55
2022-09-10T04:14:55.878Z,1.75
2022-09-10T04:17:22.449Z,3.12
2022-09-10T04:19:49.224Z,2.17
2022-09-10T04:24:42.246Z,2.03
2022-09-10T04:29:35.246Z,5.75
2022-09-10T04:32:02.071Z,2.28
2022-09-10T04:34:28.912Z,2.37
2022-09-10T04:36:55.485Z,1.65
2022-09-10T04:39:22.038Z,1.92
2022-09-10T04:41:48.609Z,5.50
2022-09-10T04:44:15.553Z,3.80
2022-09-10T04:46:42.343Z,2.30
2022-09-10T04:49:09.840Z,1.75
2022-09-10T04:51:36.451Z,1.40
2022-09-10T04:56:29.470Z,5.57
2022-09-10T04:58:56.366Z,4.37
2022-09-10T05:01:23.364Z,3.15
2022-09-10T05:03:50.007Z,4.75
2022-09-10T05:06:16.584Z,3.12
2022-09-10T05:08:43.139Z,1.00
2022-09-10T05:11:09.799Z,2.28
2022-09-10T05:16:02.734Z,1.95
2022-09-10T05:18:29.278Z,2.33
2022-09-10T05:20:55.813Z,3.28
2022-09-10T05:23:22.396Z,1.20
2022-09-10T05:25:49.004Z,3.17
2022-09-10T05:30:48.258Z,1.27
2022-09-10T05:33:18.018Z,3.40
2022-09-10T05:38:11.874Z,1.73
2022-09-10T05:40:38.445Z,2.00
2022-09-10T05:43:05.154Z,2.33
2022-09-10T05:47:58.251Z,3.03
2022-09-10T05:52:51.445Z,1.75
2022-09-10T05:55:18.108Z,2.58
2022-09-10T06:00:11.677Z,3.17
2022-09-10T06:02:38.293Z,2.58
2022-09-10T06:05:05.220Z,4.15
2022-09-10T06:07:31.852Z,3.03
2022-09-10T06:12:24.931Z,1.37
2022-09-10T06:17:18.080Z,1.95
2022-09-10T06:22:12.770Z,4.65
2022-09-10T06:24:39.562Z,1.98
2022-09-10T06:27:09.254Z,3.55
2022-09-10T06:29:38.633Z,3.08
2022-09-10T06:32:05.602Z,2.17
2022-09-10T06:34:32.183Z,7.72
2022-09-10T06:39:25.238Z,3.87
2022-09-10T06:44:18.947Z,3.22
2022-09-10T06:49:32.230Z,3.03
2022-09-10T06:54:26.559Z,1.60
2022-09-10T06:56:53.185Z,1.73
2022-09-10T06:59:19.893Z,2.15
2022-09-10T07:01:47.910Z,1.55
2022-09-10T07:04:14.578Z,4.22
2022-09-10T07:06:41.134Z,3.33
2022-09-10T07:11:37.946Z,3.20
2022-09-10T07:14:07.313Z,2.70
2022-09-10T07:19:00.405Z,4.53
2022-09-10T07:21:27.643Z,3.72
2022-09-10T07:24:03.594Z,3.25
2022-09-10T07:26:30.458Z,10.88
2022-09-10T07:28:57.459Z,2.97
2022-09-10T07:31:28.068Z,4.90
2022-09-10T07:34:01.034Z,4.68
2022-09-10T07:36:28.274Z,3.15
2022-09-10T07:38:57.523Z,3.78
2022-09-10T07:41:24.168Z,4.35
2022-09-10T07:46:20.573Z,7.50
2022-09-10T07:48:51.072Z,3.45
2022-09-10T07:51:19.216Z,2.30
2022-09-10T07:53:50.592Z,1.75
2022-09-10T07:56:17.584Z,5.40
2022-09-10T08:01:12.499Z,2.53
2022-09-10T08:03:39.913Z,6.20
2022-09-10T08:06:07.282Z,9.95
2022-09-10T08:08:35.378Z,6.12
2022-09-10T08:11:11.733Z,4.25
2022-09-10T08:13:41.794Z,3.17
2022-09-10T08:16:09.565Z,1.55
2022-09-10T08:18:36.337Z,2.85
2022-09-10T08:21:04.269Z,4.37
2022-09-10T08:23:33.959Z,3.90
2022-09-10T08:26:03.877Z,2.25
2022-09-10T08:28:33.242Z,3.75
2022-09-10T08:31:10.152Z,2.80
2022-09-10T08:33:37.879Z,2.37
2022-09-10T08:36:08.657Z,4.80
2022-09-10T08:38:39.887Z,4.20
2022-09-10T08:41:13.259Z,6.53
2022-09-10T08:43:50.063Z,3.85
2022-09-10T08:46:21.116Z,4.68
2022-09-10T08:48:48.923Z,4.80
2022-09-10T08:51:20.669Z,3.15
2022-09-10T08:53:54.361Z,2.90
2022-09-10T08:56:22.174Z,3.30
2022-09-10T08:58:56.449Z,6.03
2022-09-10T09:01:35.397Z,4.25
2022-09-10T09:04:06.327Z,4.32
2022-09-10T09:06:50.577Z,2.97
2022-09-10T09:09:17.265Z,3.60
2022-09-10T09:12:04.774Z,4.35
2022-09-10T09:17:38.724Z,2.22
2022-09-10T09:20:23.094Z,2.83
2022-09-10T09:23:03.431Z,9.85
2022-09-10T09:25:46.971Z,1.58
2022-09-10T09:28:34.674Z,4.15
2022-09-10T09:31:09.194Z,3.12
2022-09-10T09:33:36.177Z,6.47
2022-09-10T09:36:03.277Z,3.12
2022-09-10T09:38:39.162Z,4.03
2022-09-10T09:41:28.574Z,6.60
2022-09-10T09:44:12.123Z,0.90
2022-09-10T09:46:38.729Z,5.00
2022-09-10T09:49:07.104Z,3.40
2022-09-10T09:51:35.821Z,3.10
2022-09-10T09:54:39.399Z,2.22
2022-09-10T09:56:56.585Z,2.62
2022-09-10T09:59:34.477Z,6.60
2022-09-10T10:02:20.115Z,2.75
2022-09-10T10:05:20.588Z,3.12
2022-09-10T10:07:50.075Z,2.70
2022-09-10T10:10:24.401Z,2.58
2022-09-10T10:12:51.611Z,3.90
2022-09-10T10:15:38.912Z,2.53
2022-09-10T10:18:30.582Z,2.30
2022-09-10T10:21:16.698Z,3.70
2022-09-10T10:23:43.860Z,5.65
2022-09-10T10:26:36.892Z,3.95
2022-09-10T10:29:21.551Z,3.25
2022-09-10T10:31:48.676Z,2.92
2022-09-10T10:34:22.170Z,1.62
2022-09-10T10:37:18.490Z,3.97
2022-09-10T10:40:01.322Z,2.65
2022-09-10T10:42:38.185Z,1.37
2022-09-10T10:45:04.717Z,1.80
2022-09-10T10:47:55.215Z,2.42
2022-09-10T10:50:30.391Z,2.62
2022-09-10T10:53:09.110Z,1.37
2022-09-10T10:55:43.825Z,2.42
2022-09-10T10:58:17.231Z,1.98
2022-09-10T11:00:49.899Z,1.52
2022-09-10T11:03:54.640Z,1.25
2022-09-10T11:06:24.650Z,1.27
2022-09-10T11:09:07.671Z,1.12
2022-09-10T11:11:42.980Z,0.98
2022-09-10T11:14:27.502Z,1.30
2022-09-10T11:16:59.369Z,2.60
2022-09-10T11:19:53.293Z,1.37
2022-09-10T11:22:39.260Z,0.98
2022-09-10T11:25:22.708Z,1.23
2022-09-10T11:28:11.901Z,1.83
2022-09-10T11:30:39.153Z,3.33
2022-09-10T11:33:27.190Z,1.83
2022-09-10T11:36:02.892Z,1.12
2022-09-10T11:38:54.597Z,1.13
2022-09-10T11:41:26.836Z,0.98
2022-09-10T11:44:02.863Z,2.47
2022-09-10T11:46:35.696Z,2.35
2022-09-10T11:49:16.161Z,1.98
2022-09-10T11:51:42.740Z,1.37
2022-09-10T11:54:14.802Z,0.75
2022-09-10T11:56:50.541Z,1.95
2022-09-10T11:59:36.696Z,0.77
2022-09-10T12:02:41.013Z,1.40
2022-09-10T12:05:37.433Z,1.30
2022-09-10T12:08:06.901Z,3.05
2022-09-10T12:10:55.023Z,1.95
2022-09-10T12:13:22.548Z,2.83
2022-09-10T12:15:51.768Z,2.17
2022-09-10T12:18:57.245Z,2.15
2022-09-10T12:21:48.683Z,4.78
2022-09-10T12:24:32.622Z,1.05
2022-09-10T12:27:03.140Z,1.50
2022-09-10T12:29:33.706Z,0.70
2022-09-10T12:32:09.690Z,4.35
2022-09-10T12:34:36.810Z,1.17
2022-09-10T12:37:08.065Z,2.72
2022-09-10T12:39:34.701Z,3.17
2022-09-10T12:42:02.550Z,2.35
2022-09-10T12:44:44.616Z,1.58
2022-09-10T12:47:14.082Z,1.12
2022-09-10T12:49:59.500Z,1.90
2022-09-10T12:52:35.128Z,0.57
2022-09-10T12:55:29.167Z,4.03
2022-09-10T12:58:24.463Z,6.28
2022-09-10T13:00:54.027Z,6.28
2022-09-10T13:03:20.620Z,3.90
2022-09-10T13:05:53.396Z,1.23
2022-09-10T13:08:27.379Z,3.83
2022-09-10T13:10:59.939Z,3.22
2022-09-10T13:14:01.001Z,2.62
2022-09-10T13:16:27.590Z,3.30
2022-09-10T13:18:57.180Z,2.25
2022-09-10T13:21:23.702Z,1.65
2022-09-10T13:23:54.388Z,3.97
2022-09-10T13:26:38.496Z,1.60
2022-09-10T13:29:08.717Z,1.27
2022-09-10T13:31:36.145Z,2.55
2022-09-10T13:34:14.975Z,3.72
2022-09-10T13:36:56.578Z,3.17
2022-09-10T13:39:41.774Z,2.87
2022-09-10T13:42:17.454Z,2.85
2022-09-10T13:44:59.819Z,3.33
2022-09-10T13:47:34.223Z,3.53
2022-09-10T13:50:12.155Z,2.92
2022-09-10T13:52:38.872Z,0.90
2022-09-10T13:55:05.932Z,1.08
2022-09-10T13:57:51.365Z,1.27
2022-09-10T14:00:23.758Z,1.00
2022-09-10T14:02:56.831Z,2.08
2022-09-10T14:05:36.746Z,1.35
2022-09-10T14:08:24.582Z,1.95
2022-09-10T14:11:13.042Z,2.62
2022-09-10T14:13:44.556Z,3.03
2022-09-10T14:16:12.468Z,1.50
2022-09-10T14:18:50.872Z,3.33
2022-09-10T14:21:17.803Z,2.33
2022-09-10T14:23:48.265Z,2.05
2022-09-10T14:26:23.600Z,1.65
2022-09-10T14:29:01.167Z,2.92
2022-09-10T14:31:29.935Z,1.98
2022-09-10T14:33:57.575Z,1.15
2022-09-10T14:36:31.349Z,2.75
2022-09-10T14:39:17.359Z,5.68
2022-09-10T14:41:44.203Z,7.97
2022-09-10T14:44:22.692Z,2.45
2022-09-10T14:47:00.157Z,2.53
2022-09-10T14:49:26.777Z,2.62
2022-09-10T14:51:53.598Z,2.70
2022-09-10T14:54:20.235Z,3.60
2022-09-10T14:56:47.129Z,2.17
2022-09-10T14:59:33.069Z,1.35
2022-09-10T15:02:00.992Z,3.67
2022-09-10T15:04:28.569Z,3.70
2022-09-10T15:06:57.252Z,2.87
2022-09-10T15:09:24.580Z,1.75
2022-09-10T15:12:24.930Z,2.15
2022-09-10T15:14:51.630Z,2.45
2022-09-10T15:17:18.479Z,2.70
2022-09-10T15:19:45.226Z,2.05
2022-09-10T15:22:28.784Z,4.05
2022-09-10T15:25:11.492Z,5.75
2022-09-10T15:27:38.332Z,3.15
2022-09-10T15:30:05.703Z,3.10
2022-09-10T15:32:32.257Z,3.70
2022-09-10T15:34:59.173Z,2.22
2022-09-10T15:37:25.748Z,3.17
2022-09-10T15:39:53.207Z,1.12
2022-09-10T15:42:19.895Z,3.40
2022-09-10T15:44:46.481Z,1.95
2022-09-10T15:47:13.026Z,1.23
2022-09-10T15:49:39.608Z,1.65
2022-09-10T15:52:06.188Z,4.00
2022-09-10T15:54:33.931Z,3.70
2022-09-10T15:57:01.225Z,1.92
2022-09-10T15:59:28.474Z,0.90
2022-09-10T16:01:55.077Z,1.80
2022-09-10T16:04:21.884Z,3.95
2022-09-10T16:06:48.501Z,2.15
2022-09-10T16:09:15.162Z,1.20
2022-09-10T16:11:42.241Z,2.55
2022-09-10T16:14:11.719Z,1.92
2022-09-10T16:16:38.333Z,1.05
2022-09-10T16:19:05.770Z,2.90
2022-09-10T16:21:34.574Z,1.50
2022-09-10T16:24:01.250Z,1.30
2022-09-10T16:26:32.639Z,1.92
2022-09-10T16:29:00.182Z,1.95
2022-09-10T16:31:36.735Z,1.80
2022-09-10T16:34:04.599Z,2.35
2022-09-10T16:36:35.124Z,2.60
2022-09-10T16:39:01.760Z,1.65
2022-09-10T16:41:28.794Z,6.22
2022-09-10T16:43:58.256Z,1.62
2022-09-10T16:46:25.772Z,1.83
2022-09-10T16:48:53.125Z,1.83
2022-09-10T16:51:20.679Z,1.17
2022-09-10T16:53:52.039Z,6.00
2022-09-10T16:56:18.667Z,4.57
2022-09-10T16:58:48.670Z,1.90
2022-09-10T17:01:15.720Z,1.42
2022-09-10T17:03:44.056Z,3.08
2022-09-10T17:06:27.118Z,4.43
2022-09-10T17:08:54.377Z,1.60
2022-09-10T17:11:20.970Z,2.30
2022-09-10T17:13:48.126Z,1.77
2022-09-10T17:16:20.756Z,1.10
2022-09-10T17:18:47.870Z,3.72
2022-09-10T17:21:14.511Z,2.60
2022-09-10T17:23:41.414Z,2.37
2022-09-10T17:26:08.633Z,3.80
2022-09-10T17:28:36.275Z,1.60
2022-09-10T17:31:02.936Z,2.85
2022-09-10T17:33:29.576Z,1.65
2022-09-10T17:36:05.389Z,1.40
2022-09-10T17:38:33.227Z,2.08
2022-09-10T17:41:01.936Z,2.47
2022-09-10T17:43:29.259Z,3.55
2022-09-10T17:45:56.067Z,2.15
2022-09-10T17:48:27.565Z,2.75
2022-09-10T17:50:54.749Z,2.15
2022-09-10T17:55:47.729Z,4.75
2022-09-10T18:00:41.836Z,3.80
2022-09-10T18:03:11.647Z,2.05
2022-09-10T18:05:42.246Z,2.75
2022-09-10T18:08:08.975Z,3.30
2022-09-10T18:10:35.754Z,3.15
2022-09-10T18:13:02.388Z,1.00
2022-09-10T18:17:58.854Z,1.58
2022-09-10T18:20:29.168Z,1.87
2022-09-10T18:22:58.012Z,2.33
2022-09-10T18:25:27.267Z,1.10
2022-09-10T18:27:54.339Z,1.85
2022-09-10T18:30:20.988Z,2.85
2022-09-10T18:32:47.738Z,2.17
2022-09-10T18:35:14.355Z,2.97
2022-09-10T18:40:08.016Z,2.58
2022-09-10T18:42:34.599Z,1.90
2022-09-10T18:47:44.067Z,1.52
2022-09-10T18:50:12.480Z,3.37
2022-09-10T18:52:39.083Z,2.40
2022-09-10T18:57:32.299Z,1.10
2022-09-10T19:02:25.444Z,2.47
2022-09-10T19:05:10.163Z,1.50
2022-09-10T19:07:37.633Z,2.87
2022-09-10T19:14:58.468Z,1.27
2022-09-10T19:19:51.433Z,2.35
2022-09-10T19:25:00.493Z,3.50
2022-09-10T19:27:27.072Z,1.87
2022-09-10T19:32:21.035Z,2.80
2022-09-10T19:34:51.312Z,2.87
2022-09-10T19:37:17.938Z,2.35
2022-09-10T19:42:12.515Z,3.50
2022-09-10T19:44:39.125Z,4.35
2022-09-10T19:49:32.103Z,0.75
2022-09-10T19:54:25.764Z,3.22
2022-09-10T19:56:52.387Z,2.30
2022-09-10T20:01:46.023Z,3.20
2022-09-10T20:04:14.086Z,2.97
2022-09-10T20:06:42.474Z,2.35
2022-09-10T20:09:10.090Z,2.20
2022-09-10T20:11:36.817Z,2.17
2022-09-10T20:16:31.359Z,2.80
2022-09-10T20:18:57.985Z,2.55
2022-09-10T20:23:53.093Z,3.33
2022-09-10T20:26:22.481Z,2.87
2022-09-10T20:29:00.792Z,2.08
2022-09-10T20:31:28.940Z,2.40
2022-09-10T20:33:56.548Z,2.65
2022-09-10T20:36:23.218Z,5.18
2022-09-10T20:38:50.571Z,3.97
2022-09-10T20:41:17.127Z,2.25
2022-09-10T20:43:43.842Z,3.50
2022-09-10T20:48:40.888Z,2.15
2022-09-10T20:51:07.617Z,5.12
2022-09-10T20:56:11.525Z,2.20
2022-09-10T20:58:38.461Z,3.75
2022-09-10T21:01:12.913Z,3.28
2022-09-10T21:03:41.062Z,1.75
2022-09-10T21:06:11.036Z,3.03
2022-09-10T21:08:38.048Z,4.28
2022-09-10T21:11:09.191Z,2.58
2022-09-10T21:13:39.024Z,4.60
2022-09-10T21:16:10.420Z,1.58
2022-09-10T21:18:37.823Z,4.90
2022-09-10T21:21:14.568Z,4.93
2022-09-10T21:23:42.785Z,8.95
2022-09-10T21:26:09.782Z,3.40
2022-09-10T21:28:36.351Z,2.78
2022-09-10T21:31:03.993Z,1.52
2022-09-10T21:33:30.921Z,2.22
2022-09-10T21:36:06.397Z,1.70
2022-09-10T21:38:35.063Z,2.60
2022-09-10T21:41:03.191Z,2.92
2022-09-10T21:43:32.759Z,4.12
2022-09-10T21:46:01.052Z,3.05
2022-09-10T21:48:27.745Z,3.55
2022-09-10T21:53:27.133Z,2.03
2022-09-10T21:55:55.084Z,1.27
2022-09-10T21:58:21.683Z,2.65
2022-09-10T22:03:16.504Z,2.25
2022-09-10T22:05:43.368Z,2.42
2022-09-10T22:08:09.987Z,2.15
2022-09-10T22:13:07.123Z,4.97
2022-09-10T22:18:09.225Z,3.25
2022-09-10T22:23:03.199Z,1.62
2022-09-10T22:25:30.206Z,1.30
2022-09-10T22:27:58.260Z,1.62
2022-09-10T22:30:27.858Z,3.60
2022-09-10T22:32:57.981Z,2.20
2022-09-10T22:35:25.896Z,2.08
2022-09-10T22:37:56.267Z,1.73
2022-09-10T22:40:26.072Z,1.62
2022-09-10T22:42:52.785Z,3.25
2022-09-10T22:50:16.545Z,2.12
2022-09-10T22:55:13.555Z,2.50
2022-09-10T22:57:40.816Z,2.22
2022-09-10T23:00:08.919Z,1.27
2022-09-10T23:02:35.514Z,1.33
2022-09-10T23:05:02.107Z,1.83
2022-09-10T23:07:28.670Z,2.55
2022-09-10T23:09:55.800Z,2.03
2022-09-10T23:12:22.567Z,2.20
2022-09-10T23:14:49.150Z,2.03
2022-09-10T23:17:18.488Z,1.50
2022-09-10T23:19:48.504Z,1.02
2022-09-10T23:22:15.116Z,1.23
2022-09-10T23:24:41.670Z,2.75
2022-09-10T23:27:08.749Z,0.93
2022-09-10T23:29:36.481Z,2.22
2022-09-10T23:32:03.059Z,1.15
2022-09-10T23:34:29.649Z,1.87
2022-09-10T23:36:56.234Z,7.00
2022-09-10T23:39:23.746Z,2.87
2022-09-10T23:41:52.086Z,3.60
2022-09-10T23:44:18.689Z,2.08
2022-09-10T23:46:45.330Z,1.17
2022-09-10T23:51:39.284Z,1.80
2022-09-10T23:54:05.995Z,2.47
2022-09-10T23:56:32.646Z,0.73
2022-09-10T23:59:03.554Z,2.05
