createdAt,value
2018-04-29T00:01:29.643Z,12.00
2018-04-29T00:04:07.905Z,12.00
2018-04-29T00:06:47.131Z,11.90
2018-04-29T00:09:27.468Z,11.80
2018-04-29T00:12:04.548Z,11.80
2018-04-29T00:14:47.012Z,11.80
2018-04-29T00:17:24.991Z,11.80
2018-04-29T00:20:03.589Z,11.80
2018-04-29T00:22:40.130Z,11.80
2018-04-29T00:25:17.504Z,11.80
2018-04-29T00:27:54.075Z,11.70
2018-04-29T00:30:30.535Z,11.70
2018-04-29T00:33:11.062Z,11.60
2018-04-29T00:35:50.455Z,11.60
2018-04-29T00:38:32.436Z,11.60
2018-04-29T00:41:10.485Z,11.60
2018-04-29T00:43:49.832Z,11.60
2018-04-29T00:46:28.224Z,11.50
2018-04-29T00:49:05.859Z,11.50
2018-04-29T00:51:49.631Z,11.50
2018-04-29T00:54:27.195Z,11.50
2018-04-29T00:57:04.004Z,11.40
2018-04-29T00:59:44.780Z,11.40
2018-04-29T01:02:22.259Z,11.40
2018-04-29T01:04:59.169Z,11.30
2018-04-29T01:07:41.710Z,11.30
2018-04-29T01:10:21.557Z,11.20
2018-04-29T01:12:59.231Z,11.20
2018-04-29T01:15:37.631Z,11.20
2018-04-29T01:18:16.650Z,11.10
2018-04-29T01:20:56.858Z,11.00
2018-04-29T01:23:34.865Z,11.00
2018-04-29T01:26:13.513Z,10.90
2018-04-29T01:28:52.337Z,10.90
2018-04-29T01:31:29.417Z,10.90
2018-04-29T01:34:08.368Z,10.80
2018-04-29T01:36:47.717Z,10.80
2018-04-29T01:39:24.372Z,10.70
2018-04-29T01:42:02.256Z,10.70
2018-04-29T01:44:38.900Z,10.70
2018-04-29T01:47:16.764Z,10.70
2018-04-29T01:49:53.611Z,10.70
2018-04-29T01:52:31.292Z,10.70
2018-04-29T01:55:10.872Z,10.70
2018-04-29T01:57:46.986Z,10.70
2018-04-29T02:00:24.008Z,10.60
2018-04-29T02:03:00.985Z,10.70
2018-04-29T02:05:38.281Z,10.70
2018-04-29T02:08:15.095Z,10.60
2018-04-29T02:10:57.994Z,10.60
2018-04-29T02:13:35.800Z,10.50
2018-04-29T02:16:15.010Z,10.50
2018-04-29T02:18:52.839Z,10.50
2018-04-29T02:21:31.253Z,10.60
2018-04-29T02:24:09.101Z,10.60
2018-04-29T02:26:47.790Z,10.60
2018-04-29T02:29:27.287Z,10.60
2018-04-29T02:32:06.317Z,10.60
2018-04-29T02:34:45.197Z,10.60
2018-04-29T02:37:22.649Z,10.50
2018-04-29T02:39:58.661Z,10.50
2018-04-29T02:42:34.164Z,10.40
2018-04-29T02:45:14.815Z,10.30
2018-04-29T02:47:52.983Z,10.30
2018-04-29T02:50:29.735Z,10.30
2018-04-29T02:53:07.751Z,10.30
2018-04-29T02:55:45.381Z,10.20
2018-04-29T02:58:22.223Z,10.20
2018-04-29T03:00:58.240Z,10.10
2018-04-29T03:03:33.995Z,10.20
2018-04-29T03:06:11.221Z,10.10
2018-04-29T03:08:49.375Z,10.20
2018-04-29T03:11:28.818Z,10.10
2018-04-29T03:14:05.611Z,10.00
2018-04-29T03:16:45.684Z,10.10
2018-04-29T03:19:22.218Z,10.10
2018-04-29T03:21:58.759Z,10.10
2018-04-29T03:24:37.340Z,10.00
2018-04-29T03:27:13.883Z,10.00
2018-04-29T03:29:57.973Z,10.10
2018-04-29T03:32:34.500Z,10.10
2018-04-29T03:35:12.023Z,10.00
2018-04-29T03:37:49.068Z,10.00
2018-04-29T03:40:29.086Z,9.90
2018-04-29T03:43:06.439Z,9.80
2018-04-29T03:45:44.972Z,9.70
2018-04-29T03:48:27.940Z,9.50
2018-04-29T03:50:57.938Z,9.40
2018-04-29T03:53:33.761Z,9.40
2018-04-29T03:56:08.562Z,9.40
2018-04-29T03:58:55.985Z,9.30
2018-04-29T04:01:51.281Z,9.40
2018-04-29T04:04:21.101Z,9.50
2018-04-29T04:06:57.932Z,9.30
2018-04-29T04:09:36.505Z,9.30
2018-04-29T04:12:16.177Z,9.20
2018-04-29T04:14:53.384Z,9.20
2018-04-29T04:17:31.943Z,9.30
2018-04-29T04:20:11.256Z,9.40
2018-04-29T04:22:49.388Z,9.40
2018-04-29T04:25:27.520Z,9.70
2018-04-29T04:28:04.035Z,9.70
2018-04-29T04:30:40.745Z,9.90
2018-04-29T04:33:16.127Z,9.90
2018-04-29T04:35:53.055Z,10.00
2018-04-29T04:38:30.004Z,10.00
2018-04-29T04:41:08.438Z,10.00
2018-04-29T04:43:45.285Z,10.10
2018-04-29T04:46:25.799Z,10.10
2018-04-29T04:49:05.269Z,10.10
2018-04-29T04:51:43.275Z,10.10
2018-04-29T04:54:20.686Z,10.10
2018-04-29T04:57:00.327Z,10.20
2018-04-29T04:59:38.800Z,10.30
2018-04-29T05:02:16.422Z,10.40
2018-04-29T05:04:53.192Z,10.50
2018-04-29T05:07:35.232Z,10.60
2018-04-29T05:10:13.322Z,10.60
2018-04-29T05:12:50.608Z,10.70
2018-04-29T05:15:26.687Z,10.70
2018-04-29T05:18:02.216Z,10.80
2018-04-29T05:20:40.155Z,10.90
2018-04-29T05:23:19.032Z,11.10
2018-04-29T05:25:56.513Z,11.10
2018-04-29T05:28:26.385Z,11.20
2018-04-29T05:30:56.633Z,11.40
2018-04-29T05:33:26.614Z,11.40
2018-04-29T05:35:56.187Z,11.70
2018-04-29T05:38:33.104Z,11.70
2018-04-29T05:41:08.838Z,11.80
2018-04-29T05:43:44.088Z,11.60
2018-04-29T05:46:23.346Z,11.60
2018-04-29T05:49:00.388Z,11.60
2018-04-29T06:32:10.091Z,10.90
2018-04-29T06:34:47.669Z,10.90
2018-04-29T06:37:26.509Z,10.80
2018-04-29T06:40:06.399Z,10.90
2018-04-29T06:42:45.582Z,10.80
2018-04-29T06:45:22.780Z,10.80
2018-04-29T06:48:00.250Z,10.70
2018-04-29T06:50:38.574Z,10.70
2018-04-29T06:53:09.153Z,10.60
2018-04-29T06:55:41.006Z,10.50
2018-04-29T06:58:11.798Z,10.60
2018-04-29T07:00:42.210Z,10.50
2018-04-29T07:03:12.663Z,10.50
2018-04-29T07:05:41.898Z,10.60
2018-04-29T07:08:19.313Z,10.60
2018-04-29T07:10:58.958Z,10.90
2018-04-29T07:13:37.976Z,11.00
2018-04-29T07:16:14.731Z,11.10
2018-04-29T07:18:44.610Z,11.10
2018-04-29T07:21:14.751Z,11.10
2018-04-29T07:23:49.195Z,11.10
2018-04-29T07:26:18.724Z,11.10
2018-04-29T07:28:55.139Z,11.10
2018-04-29T07:31:39.273Z,11.20
2018-04-29T07:34:11.863Z,11.40
2018-04-29T07:36:43.544Z,11.20
2018-04-29T07:39:13.570Z,11.20
2018-04-29T07:41:44.662Z,11.30
2018-04-29T07:44:17.442Z,11.50
2018-04-29T07:46:47.457Z,11.60
2018-04-29T07:49:17.213Z,11.70
2018-04-29T07:51:47.947Z,11.70
2018-04-29T07:54:20.113Z,11.70
2018-04-29T07:56:52.663Z,11.80
2018-04-29T07:59:22.585Z,11.70
2018-04-29T08:01:52.924Z,11.70
2018-04-29T08:04:25.536Z,11.60
2018-04-29T08:06:54.738Z,11.60
2018-04-29T08:09:23.607Z,11.50
2018-04-29T08:11:52.961Z,11.40
2018-04-29T08:14:30.416Z,11.50
2018-04-29T08:17:06.296Z,11.60
2018-04-29T08:19:46.087Z,11.60
2018-04-29T08:22:23.413Z,11.70
2018-04-29T08:25:02.636Z,11.80
2018-04-29T08:27:39.906Z,12.00
2018-04-29T08:30:20.605Z,12.00
2018-04-29T08:32:58.011Z,12.10
2018-04-29T08:35:31.812Z,12.20
2018-04-29T08:38:01.634Z,12.20
2018-04-29T08:40:32.465Z,12.20
2018-04-29T08:43:02.371Z,12.20
2018-04-29T08:45:32.022Z,12.20
2018-04-29T08:48:02.573Z,12.20
2018-04-29T08:50:32.478Z,12.20
2018-04-29T08:53:03.780Z,12.20
2018-04-29T08:55:33.346Z,12.30
2018-04-29T08:58:04.460Z,12.40
2018-04-29T09:00:35.146Z,12.70
2018-04-29T09:03:07.114Z,12.70
2018-04-29T09:05:37.043Z,12.80
2018-04-29T09:08:08.181Z,13.10
2018-04-29T09:10:40.091Z,14.70
2018-04-29T09:13:10.270Z,14.70
2018-04-29T09:15:40.906Z,14.90
2018-04-29T09:18:11.839Z,15.60
2018-04-29T09:20:41.790Z,15.50
2018-04-29T09:23:12.077Z,16.70
2018-04-29T09:25:41.709Z,17.40
2018-04-29T09:28:12.653Z,17.50
2018-04-29T09:30:43.150Z,16.90
2018-04-29T09:33:15.403Z,16.90
2018-04-29T09:35:47.406Z,17.00
2018-04-29T09:38:20.471Z,17.20
2018-04-29T09:40:53.743Z,17.20
2018-04-29T09:43:24.567Z,16.90
2018-04-29T09:45:55.207Z,16.40
2018-04-29T09:48:26.113Z,16.30
2018-04-29T09:50:58.382Z,15.70
2018-04-29T09:53:28.292Z,15.70
2018-04-29T09:56:07.338Z,15.70
2018-04-29T09:58:45.093Z,15.70
2018-04-29T10:01:25.510Z,15.80
2018-04-29T10:04:08.908Z,15.80
2018-04-29T10:06:47.234Z,15.20
2018-04-29T10:09:16.200Z,15.20
2018-04-29T10:11:47.122Z,15.50
2018-04-29T10:14:18.195Z,15.50
2018-04-29T10:16:47.342Z,15.50
2018-04-29T10:19:17.249Z,15.40
2018-04-29T10:21:47.811Z,15.30
2018-04-29T10:24:18.622Z,15.50
2018-04-29T10:26:49.079Z,15.50
2018-04-29T10:29:19.994Z,15.80
2018-04-29T10:31:49.978Z,15.80
2018-04-29T10:34:20.095Z,16.30
2018-04-29T10:36:52.271Z,16.40
2018-04-29T10:39:22.616Z,16.90
2018-04-29T10:41:52.814Z,17.60
2018-04-29T10:44:22.675Z,18.00
2018-04-29T10:46:53.490Z,19.30
2018-04-29T10:49:23.697Z,19.30
2018-04-29T10:51:53.939Z,19.60
2018-04-29T10:54:24.202Z,19.70
2018-04-29T10:56:54.127Z,18.80
2018-04-29T10:59:23.885Z,18.60
2018-04-29T11:01:53.877Z,18.40
2018-04-29T11:04:24.110Z,18.30
2018-04-29T11:06:54.215Z,17.70
2018-04-29T11:09:24.535Z,17.40
2018-04-29T11:11:55.308Z,17.40
2018-04-29T11:14:25.750Z,17.40
2018-04-29T11:16:56.675Z,17.00
2018-04-29T11:19:27.590Z,17.00
2018-04-29T11:21:59.723Z,17.00
2018-04-29T11:24:32.044Z,17.00
2018-04-29T11:27:03.729Z,16.80
2018-04-29T11:29:33.501Z,16.80
2018-04-29T11:32:03.956Z,17.00
2018-04-29T11:34:34.801Z,17.40
2018-04-29T11:37:12.640Z,17.50
2018-04-29T11:39:43.947Z,17.50
2018-04-29T11:42:14.497Z,17.50
2018-04-29T11:44:45.251Z,17.50
2018-04-29T11:47:16.273Z,17.50
2018-04-29T11:49:47.605Z,17.50
2018-04-29T11:52:24.653Z,18.10
2018-04-29T11:54:56.486Z,17.90
2018-04-29T11:57:28.061Z,18.00
2018-04-29T11:59:59.685Z,17.70
2018-04-29T12:02:30.469Z,17.60
2018-04-29T12:05:00.941Z,18.10
2018-04-29T12:07:32.325Z,18.40
2018-04-29T12:10:04.428Z,18.50
2018-04-29T12:12:35.872Z,18.90
2018-04-29T12:15:07.068Z,18.80
2018-04-29T12:17:38.090Z,19.40
2018-04-29T12:20:08.571Z,19.70
2018-04-29T12:22:39.757Z,19.30
2018-04-29T12:25:10.986Z,19.00
2018-04-29T12:27:42.151Z,18.80
2018-04-29T12:30:13.243Z,18.60
2018-04-29T12:32:43.801Z,19.00
2018-04-29T12:35:14.854Z,19.40
2018-04-29T12:37:46.262Z,19.20
2018-04-29T12:40:17.953Z,19.20
2018-04-29T12:42:49.067Z,19.20
2018-04-29T12:45:19.585Z,19.50
2018-04-29T12:47:50.974Z,19.80
2018-04-29T12:50:22.914Z,20.20
2018-04-29T12:52:54.286Z,20.70
2018-04-29T12:55:24.747Z,20.70
2018-04-29T12:57:57.425Z,20.20
2018-04-29T13:00:27.801Z,20.20
2018-04-29T13:05:40.455Z,20.50
2018-04-29T13:08:11.552Z,20.60
2018-04-29T13:10:43.382Z,20.60
2018-04-29T13:13:15.541Z,20.90
2018-04-29T13:15:51.897Z,20.90
2018-04-29T13:18:22.155Z,21.60
2018-04-29T13:20:58.233Z,22.00
2018-04-29T13:23:28.783Z,22.00
2018-04-29T13:26:00.549Z,21.70
2018-04-29T13:28:31.647Z,21.40
2018-04-29T13:31:03.171Z,21.30
2018-04-29T13:33:34.339Z,21.80
2018-04-29T13:36:07.209Z,21.60
2018-04-29T13:38:37.925Z,21.60
2018-04-29T13:41:08.660Z,21.80
2018-04-29T13:43:48.609Z,23.40
2018-04-29T13:46:20.837Z,23.80
2018-04-29T13:48:52.586Z,23.70
2018-04-29T13:51:24.133Z,23.20
2018-04-29T13:53:56.033Z,22.50
2018-04-29T13:56:29.047Z,22.30
2018-04-29T13:59:01.445Z,22.40
2018-04-29T14:01:32.428Z,22.40
2018-04-29T14:04:03.390Z,22.50
2018-04-29T14:06:34.812Z,22.50
2018-04-29T14:09:05.297Z,22.70
2018-04-29T14:11:37.184Z,21.90
2018-04-29T14:14:08.529Z,21.80
2018-04-29T14:16:40.131Z,21.50
2018-04-29T14:19:11.892Z,21.20
2018-04-29T14:21:43.005Z,21.20
2018-04-29T14:24:20.141Z,21.10
2018-04-29T14:26:51.513Z,21.00
2018-04-29T14:29:22.129Z,21.20
2018-04-29T14:32:02.495Z,21.30
2018-04-29T14:34:33.619Z,21.60
2018-04-29T14:37:04.413Z,21.50
2018-04-29T14:39:41.334Z,21.70
2018-04-29T14:42:12.278Z,21.90
2018-04-29T14:44:42.738Z,21.90
2018-04-29T14:47:12.444Z,21.80
2018-04-29T14:49:43.337Z,21.90
2018-04-29T14:52:13.152Z,21.70
2018-04-29T14:54:56.875Z,21.50
2018-04-29T14:57:36.678Z,21.50
2018-04-29T15:00:15.817Z,21.40
2018-04-29T15:02:46.365Z,21.10
2018-04-29T15:05:17.414Z,21.20
2018-04-29T15:07:46.531Z,21.30
2018-04-29T15:10:22.907Z,21.10
2018-04-29T15:12:52.881Z,21.00
2018-04-29T15:15:23.325Z,21.20
2018-04-29T15:17:52.503Z,21.10
2018-04-29T15:20:30.251Z,21.30
2018-04-29T15:23:08.105Z,21.40
2018-04-29T15:25:47.660Z,21.30
2018-04-29T15:28:25.580Z,21.40
2018-04-29T15:30:54.682Z,21.50
2018-04-29T15:33:24.558Z,21.70
2018-04-29T15:35:54.354Z,21.70
2018-04-29T15:38:25.027Z,21.70
2018-04-29T15:40:55.130Z,21.60
2018-04-29T15:43:34.502Z,21.60
2018-04-29T15:46:03.603Z,21.60
2018-04-29T15:48:40.724Z,21.90
2018-04-29T15:51:11.283Z,21.80
2018-04-29T15:53:40.922Z,21.90
2018-04-29T15:56:21.168Z,22.00
2018-04-29T15:58:50.196Z,22.00
2018-04-29T16:01:21.255Z,22.10
2018-04-29T16:03:57.757Z,22.10
2018-04-29T16:06:27.242Z,22.20
2018-04-29T16:09:00.863Z,22.30
2018-04-29T16:11:30.474Z,22.30
2018-04-29T16:14:00.623Z,22.20
2018-04-29T16:16:40.368Z,22.20
2018-04-29T16:19:13.292Z,22.30
2018-04-29T16:21:48.236Z,22.30
2018-04-29T16:24:18.138Z,22.40
2018-04-29T16:26:51.928Z,22.50
2018-04-29T16:29:21.198Z,22.50
2018-04-29T16:31:52.667Z,22.20
2018-04-29T16:34:31.004Z,22.10
2018-04-29T16:37:00.740Z,22.10
2018-04-29T16:39:31.217Z,22.00
2018-04-29T16:42:01.085Z,22.00
2018-04-29T16:44:33.196Z,22.00
2018-04-29T16:47:03.253Z,22.00
2018-04-29T16:49:33.517Z,22.00
2018-04-29T16:52:03.261Z,22.00
2018-04-29T16:54:34.662Z,21.90
2018-04-29T16:57:04.374Z,21.90
2018-04-29T16:59:34.800Z,21.90
2018-04-29T17:02:04.594Z,21.90
2018-04-29T17:04:34.699Z,21.80
2018-04-29T17:07:04.684Z,21.80
2018-04-29T17:09:35.796Z,21.60
2018-04-29T17:12:07.935Z,21.60
2018-04-29T17:14:38.172Z,21.60
2018-04-29T17:17:10.717Z,21.60
2018-04-29T17:19:42.946Z,21.60
2018-04-29T17:22:13.703Z,21.40
2018-04-29T17:24:43.484Z,21.40
2018-04-29T17:27:13.554Z,21.40
2018-04-29T17:29:42.553Z,21.30
2018-04-29T17:32:20.970Z,21.30
2018-04-29T17:34:58.175Z,21.30
2018-04-29T17:37:27.997Z,21.10
2018-04-29T17:39:58.146Z,20.90
2018-04-29T17:42:29.207Z,20.70
2018-04-29T17:44:59.527Z,20.60
2018-04-29T17:47:29.886Z,20.60
2018-04-29T17:50:00.363Z,20.50
2018-04-29T17:52:31.186Z,20.30
2018-04-29T17:55:01.978Z,20.20
2018-04-29T17:57:31.894Z,20.20
2018-04-29T18:00:02.674Z,20.20
2018-04-29T18:02:34.200Z,19.90
2018-04-29T18:05:06.511Z,19.90
2018-04-29T18:07:39.291Z,19.70
2018-04-29T18:10:12.060Z,19.60
2018-04-29T18:12:43.107Z,19.60
2018-04-29T18:15:14.298Z,19.50
2018-04-29T18:17:44.463Z,19.50
2018-04-29T18:20:15.246Z,19.40
2018-04-29T18:22:45.531Z,19.40
2018-04-29T18:25:16.338Z,19.30
2018-04-29T18:27:46.537Z,19.30
2018-04-29T18:30:17.690Z,19.20
2018-04-29T18:32:47.860Z,19.20
2018-04-29T18:35:17.595Z,19.20
2018-04-29T18:37:48.171Z,19.20
2018-04-29T18:40:17.901Z,19.20
2018-04-29T18:42:49.039Z,19.10
2018-04-29T18:45:19.656Z,19.00
2018-04-29T18:47:48.714Z,19.00
2018-04-29T18:50:26.692Z,19.00
2018-04-29T18:52:56.558Z,18.90
2018-04-29T18:55:26.689Z,18.90
2018-04-29T18:58:02.551Z,18.90
2018-04-29T19:00:40.575Z,18.80
2018-04-29T19:03:10.718Z,18.80
2018-04-29T19:05:47.430Z,18.80
2018-04-29T19:21:23.722Z,18.60
2018-04-29T19:23:53.483Z,18.60
2018-04-29T19:26:21.771Z,18.60
2018-04-29T19:28:59.435Z,18.60
2018-04-29T19:31:29.479Z,18.60
2018-04-29T19:33:59.417Z,18.60
2018-04-29T19:36:30.257Z,18.50
2018-04-29T19:39:00.777Z,18.50
2018-04-29T19:41:30.819Z,18.40
2018-04-29T19:44:01.253Z,18.40
2018-04-29T19:46:30.476Z,18.40
2018-04-29T19:49:08.981Z,18.40
2018-04-29T19:51:48.586Z,18.40
2018-04-29T19:54:26.655Z,18.40
2018-04-29T19:56:56.428Z,18.40
2018-04-29T19:59:26.245Z,18.50
2018-04-29T20:01:56.205Z,18.60
2018-04-29T20:04:26.580Z,18.60
2018-04-29T20:06:57.354Z,18.60
2018-04-29T20:09:27.881Z,18.50
2018-04-29T20:12:05.026Z,18.50
2018-04-29T20:14:43.931Z,18.40
2018-04-29T20:17:26.226Z,18.40
2018-04-29T20:20:02.795Z,18.40
2018-04-29T20:22:32.750Z,18.40
2018-04-29T20:25:11.041Z,18.30
2018-04-29T20:27:50.891Z,18.40
2018-04-29T20:30:27.344Z,18.40
2018-04-29T20:33:03.516Z,18.30
2018-04-29T20:35:40.456Z,18.30
2018-04-29T20:38:18.333Z,18.30
2018-04-29T20:40:55.913Z,18.40
2018-04-29T20:43:33.489Z,18.40
2018-04-29T20:46:13.448Z,18.40
2018-04-29T20:48:51.446Z,18.20
2018-04-29T20:51:28.473Z,18.10
2018-04-29T20:54:07.236Z,17.90
2018-04-29T20:56:45.614Z,17.70
2018-04-29T20:59:23.427Z,17.60
2018-04-29T21:02:03.156Z,17.60
2018-04-29T21:04:33.160Z,17.50
2018-04-29T21:07:02.702Z,17.40
2018-04-29T21:09:33.072Z,17.10
2018-04-29T21:12:10.187Z,17.10
2018-04-29T21:14:47.532Z,17.00
2018-04-29T21:17:27.785Z,16.70
2018-04-29T21:19:57.036Z,16.70
2018-04-29T21:22:26.718Z,16.50
2018-04-29T21:24:56.540Z,16.30
2018-04-29T21:27:25.484Z,16.30
2018-04-29T21:29:55.067Z,16.10
2018-04-29T21:32:25.297Z,15.90
2018-04-29T21:35:03.968Z,15.70
2018-04-29T21:37:35.143Z,15.70
2018-04-29T21:40:06.641Z,15.30
2018-04-29T21:45:13.654Z,15.00
2018-04-29T21:47:44.306Z,14.90
2018-04-29T21:50:14.789Z,14.80
2018-04-29T21:52:45.803Z,14.80
2018-04-29T21:55:18.234Z,14.60
2018-04-29T21:57:49.903Z,14.70
2018-04-29T22:00:21.453Z,14.70
2018-04-29T22:02:53.173Z,14.50
2018-04-29T22:05:25.140Z,14.20
2018-04-29T22:07:56.248Z,14.10
2018-04-29T22:10:26.614Z,14.00
2018-04-29T22:12:57.770Z,14.00
2018-04-29T22:15:29.792Z,14.00
2018-04-29T22:18:00.326Z,13.90
2018-04-29T22:20:31.143Z,14.10
2018-04-29T22:23:02.301Z,14.20
2018-04-29T22:25:33.237Z,14.10
2018-04-29T22:28:04.060Z,14.20
2018-04-29T22:30:36.203Z,14.40
2018-04-29T22:33:07.253Z,14.40
2018-04-29T22:35:37.949Z,14.40
2018-04-29T22:38:08.571Z,14.30
2018-04-29T22:40:37.589Z,14.20
2018-04-29T22:43:07.711Z,14.10
2018-04-29T22:45:39.859Z,14.00
2018-04-29T22:48:09.651Z,14.00
2018-04-29T22:50:40.637Z,13.90
2018-04-29T22:53:10.768Z,13.90
2018-04-29T22:55:40.921Z,13.80
2018-04-29T22:58:11.335Z,14.20
2018-04-29T23:00:41.090Z,14.30
2018-04-29T23:03:11.689Z,14.40
2018-04-29T23:05:44.298Z,14.30
2018-04-29T23:08:14.190Z,14.30
2018-04-29T23:10:44.348Z,14.10
2018-04-29T23:13:16.266Z,13.90
2018-04-29T23:15:47.221Z,13.70
2018-04-29T23:18:17.444Z,13.80
2018-04-29T23:20:47.921Z,13.70
2018-04-29T23:23:18.169Z,13.80
2018-04-29T23:25:49.037Z,13.40
2018-04-29T23:28:21.002Z,13.40
2018-04-29T23:30:51.842Z,13.10
2018-04-29T23:33:21.527Z,12.80
2018-04-29T23:35:52.580Z,12.70
2018-04-29T23:38:24.354Z,12.60
2018-04-29T23:40:54.618Z,12.70
2018-04-29T23:43:26.458Z,12.70
2018-04-29T23:45:58.424Z,12.80
2018-04-29T23:48:27.947Z,12.80
2018-04-29T23:50:57.756Z,12.90
2018-04-29T23:53:41.210Z,12.90
2018-04-29T23:56:18.773Z,12.90
2018-04-29T23:58:48.520Z,12.90
