createdAt,value
2023-03-01T00:01:33.177Z,2.67
2023-03-01T00:04:01.298Z,2.28
2023-03-01T00:06:29.532Z,2.53
2023-03-01T00:08:57.353Z,2.40
2023-03-01T00:11:30.962Z,2.97
2023-03-01T00:14:02.136Z,3.70
2023-03-01T00:16:34.832Z,3.40
2023-03-01T00:19:02.236Z,3.63
2023-03-01T00:21:29.955Z,3.33
2023-03-01T00:23:57.264Z,3.60
2023-03-01T00:26:26.882Z,3.65
2023-03-01T00:28:54.751Z,3.60
2023-03-01T00:31:28.960Z,3.97
2023-03-01T00:34:02.646Z,2.80
2023-03-01T00:36:33.750Z,4.50
2023-03-01T00:39:01.317Z,4.20
2023-03-01T00:41:28.506Z,4.63
2023-03-01T00:43:55.838Z,4.32
2023-03-01T00:46:26.544Z,5.00
2023-03-01T00:48:54.027Z,4.25
2023-03-01T00:51:24.898Z,4.40
2023-03-01T00:53:57.899Z,4.07
2023-03-01T00:56:25.882Z,4.38
2023-03-01T00:58:52.739Z,4.57
2023-03-01T01:01:24.111Z,4.28
2023-03-01T01:04:01.335Z,5.15
2023-03-01T01:06:33.404Z,4.88
2023-03-01T01:09:01.285Z,4.68
2023-03-01T01:11:30.640Z,4.85
2023-03-01T01:13:58.884Z,4.43
2023-03-01T01:16:28.710Z,5.45
2023-03-01T01:18:57.907Z,4.90
2023-03-01T01:21:26.297Z,4.60
2023-03-01T01:23:53.730Z,5.13
2023-03-01T01:26:25.862Z,5.35
2023-03-01T01:28:53.321Z,5.93
2023-03-01T01:31:21.383Z,5.90
2023-03-01T01:33:48.429Z,5.72
2023-03-01T01:36:15.606Z,6.05
2023-03-01T01:38:43.545Z,5.32
2023-03-01T01:41:15.040Z,5.80
2023-03-01T01:44:09.801Z,5.20
2023-03-01T01:46:40.547Z,5.95
2023-03-01T01:49:33.672Z,5.40
2023-03-01T01:52:10.376Z,4.97
2023-03-01T01:54:48.035Z,5.00
2023-03-01T01:57:22.035Z,5.07
2023-03-01T01:59:54.522Z,4.75
2023-03-01T02:02:22.217Z,4.35
2023-03-01T02:04:51.300Z,4.50
2023-03-01T02:07:26.050Z,4.25
2023-03-01T02:09:53.965Z,3.92
2023-03-01T02:12:25.455Z,4.10
2023-03-01T02:14:52.304Z,3.75
2023-03-01T02:17:20.677Z,3.90
2023-03-01T02:19:50.510Z,3.78
2023-03-01T02:22:30.357Z,3.47
2023-03-01T02:25:19.727Z,3.80
2023-03-01T02:28:11.208Z,3.47
2023-03-01T02:30:38.347Z,3.58
2023-03-01T02:33:05.951Z,3.97
2023-03-01T02:35:38.419Z,3.42
2023-03-01T02:38:09.366Z,2.95
2023-03-01T02:40:39.364Z,2.95
2023-03-01T02:43:11.498Z,2.72
2023-03-01T02:45:38.282Z,2.78
2023-03-01T02:48:05.143Z,2.92
2023-03-01T02:50:31.965Z,2.50
2023-03-01T02:53:19.786Z,2.70
2023-03-01T02:55:46.735Z,2.35
2023-03-01T02:58:13.774Z,2.40
2023-03-01T03:00:48.117Z,2.30
2023-03-01T03:03:20.773Z,2.40
2023-03-01T03:05:48.801Z,2.80
2023-03-01T03:08:25.445Z,3.28
2023-03-01T03:10:52.620Z,2.78
2023-03-01T03:13:20.411Z,3.20
2023-03-01T03:15:47.228Z,2.65
2023-03-01T03:18:18.018Z,3.00
2023-03-01T03:20:45.881Z,3.13
2023-03-01T03:23:14.209Z,3.00
2023-03-01T03:25:41.311Z,3.30
2023-03-01T03:28:11.518Z,3.85
2023-03-01T03:30:42.007Z,4.00
2023-03-01T03:33:13.295Z,3.95
2023-03-01T03:35:51.453Z,3.65
2023-03-01T03:38:23.226Z,3.50
2023-03-01T03:41:05.817Z,3.63
2023-03-01T03:43:36.697Z,3.42
2023-03-01T03:46:07.807Z,3.70
2023-03-01T03:48:46.158Z,3.58
2023-03-01T03:51:16.418Z,3.70
2023-03-01T03:53:44.696Z,3.95
2023-03-01T03:56:12.308Z,3.80
2023-03-01T03:58:39.381Z,4.35
2023-03-01T04:01:06.724Z,3.67
2023-03-01T04:03:36.233Z,3.83
2023-03-01T04:06:05.286Z,4.05
2023-03-01T04:08:33.042Z,4.13
2023-03-01T04:11:23.041Z,4.05
2023-03-01T04:13:50.040Z,3.33
2023-03-01T04:16:17.357Z,3.95
2023-03-01T04:18:44.827Z,3.63
2023-03-01T04:21:12.433Z,3.80
2023-03-01T04:23:39.685Z,3.60
2023-03-01T04:26:06.600Z,3.60
2023-03-01T04:28:38.227Z,3.50
2023-03-01T04:31:18.398Z,3.50
2023-03-01T04:33:55.193Z,3.72
2023-03-01T04:36:26.520Z,3.00
2023-03-01T04:38:53.870Z,2.55
2023-03-01T04:41:23.581Z,2.50
2023-03-01T04:43:51.145Z,1.60
2023-03-01T04:46:21.048Z,1.67
2023-03-01T04:48:48.636Z,1.15
2023-03-01T04:51:19.590Z,1.35
2023-03-01T04:53:47.013Z,1.90
2023-03-01T04:56:17.234Z,1.17
2023-03-01T04:58:44.209Z,1.48
2023-03-01T05:01:16.563Z,1.30
2023-03-01T05:03:50.177Z,1.40
2023-03-01T05:06:20.019Z,1.63
2023-03-01T05:08:47.022Z,1.65
2023-03-01T05:11:14.326Z,1.70
2023-03-01T05:13:41.860Z,1.63
2023-03-01T05:16:13.536Z,1.60
2023-03-01T05:18:42.258Z,1.73
2023-03-01T05:21:18.440Z,1.98
2023-03-01T05:23:46.421Z,1.42
2023-03-01T05:26:27.419Z,1.90
2023-03-01T05:29:00.257Z,1.88
2023-03-01T05:31:27.789Z,2.17
2023-03-01T05:33:54.820Z,1.60
2023-03-01T05:36:22.002Z,1.70
2023-03-01T05:38:49.146Z,2.03
2023-03-01T05:41:18.169Z,2.00
2023-03-01T05:43:46.321Z,2.35
2023-03-01T05:46:14.573Z,2.60
2023-03-01T05:48:41.533Z,2.30
2023-03-01T05:51:08.405Z,2.13
2023-03-01T05:53:35.226Z,2.35
2023-03-01T05:56:05.545Z,2.33
2023-03-01T05:58:32.844Z,1.90
2023-03-01T06:00:59.657Z,2.65
2023-03-01T06:03:26.551Z,2.08
2023-03-01T06:05:58.045Z,2.00
2023-03-01T06:08:27.842Z,2.40
2023-03-01T06:10:54.803Z,2.42
2023-03-01T06:13:21.919Z,2.45
2023-03-01T06:15:48.866Z,2.17
2023-03-01T06:18:15.753Z,2.20
2023-03-01T06:20:42.922Z,2.35
2023-03-01T06:23:10.726Z,2.70
2023-03-01T06:25:38.761Z,2.38
2023-03-01T06:28:05.734Z,2.40
2023-03-01T06:30:33.335Z,2.53
2023-03-01T06:33:02.569Z,2.42
2023-03-01T06:35:33.203Z,2.17
2023-03-01T06:38:03.128Z,2.55
2023-03-01T06:40:32.352Z,2.33
2023-03-01T06:42:59.850Z,2.00
2023-03-01T06:45:26.736Z,2.22
2023-03-01T06:47:53.594Z,2.20
2023-03-01T06:50:20.571Z,2.50
2023-03-01T06:55:14.758Z,2.42
2023-03-01T06:57:41.731Z,2.30
2023-03-01T07:00:09.709Z,2.40
2023-03-01T07:02:36.582Z,2.35
2023-03-01T07:05:03.805Z,2.80
2023-03-01T07:07:30.944Z,2.15
2023-03-01T07:09:57.806Z,2.38
2023-03-01T07:12:24.962Z,2.30
2023-03-01T07:14:51.770Z,2.47
2023-03-01T07:17:19.946Z,2.90
2023-03-01T07:19:46.871Z,2.83
2023-03-01T07:22:13.721Z,2.72
2023-03-01T07:24:40.533Z,2.63
2023-03-01T07:27:07.531Z,2.85
2023-03-01T07:29:34.633Z,2.70
2023-03-01T07:32:01.645Z,3.58
2023-03-01T07:34:28.422Z,3.40
2023-03-01T07:36:55.332Z,2.70
2023-03-01T07:39:24.300Z,3.65
2023-03-01T07:41:52.069Z,3.53
2023-03-01T07:44:18.992Z,3.88
2023-03-01T07:46:45.856Z,3.97
2023-03-01T07:49:12.674Z,4.28
2023-03-01T07:51:39.728Z,4.05
2023-03-01T07:54:06.778Z,3.97
2023-03-01T07:56:33.923Z,4.05
2023-03-01T07:59:01.117Z,3.92
2023-03-01T08:01:28.011Z,3.88
2023-03-01T08:03:54.906Z,3.45
2023-03-01T08:06:21.767Z,3.70
2023-03-01T08:08:48.644Z,3.47
2023-03-01T08:11:17.035Z,3.30
2023-03-01T08:13:45.070Z,3.00
2023-03-01T08:16:15.694Z,3.20
2023-03-01T08:18:44.099Z,3.30
2023-03-01T08:21:14.421Z,3.10
2023-03-01T08:23:41.921Z,3.15
2023-03-01T08:26:21.129Z,3.22
2023-03-01T08:28:50.233Z,3.08
2023-03-01T08:31:27.833Z,2.50
2023-03-01T08:33:58.260Z,2.95
2023-03-01T08:36:32.247Z,3.00
2023-03-01T08:39:01.048Z,3.05
2023-03-01T08:41:28.768Z,3.20
2023-03-01T08:44:00.161Z,3.35
2023-03-01T08:46:33.390Z,3.88
2023-03-01T08:49:01.236Z,3.95
2023-03-01T08:51:28.140Z,3.75
2023-03-01T08:53:55.221Z,4.55
2023-03-01T08:56:22.289Z,4.95
2023-03-01T08:58:50.618Z,5.22
2023-03-01T09:01:20.259Z,5.53
2023-03-01T09:03:48.305Z,5.40
2023-03-01T09:06:17.113Z,5.47
2023-03-01T09:08:47.623Z,5.30
2023-03-01T09:11:20.313Z,5.50
2023-03-01T09:13:48.769Z,5.60
2023-03-01T09:16:18.870Z,4.72
2023-03-01T09:18:47.052Z,5.60
2023-03-01T09:21:22.597Z,5.43
2023-03-01T09:23:51.889Z,5.55
2023-03-01T09:26:23.024Z,4.53
2023-03-01T09:28:53.993Z,4.88
2023-03-01T09:31:23.071Z,4.82
2023-03-01T09:33:53.516Z,4.68
2023-03-01T09:36:24.023Z,4.10
2023-03-01T09:38:53.206Z,4.22
2023-03-01T09:41:51.837Z,3.67
2023-03-01T09:44:52.297Z,3.70
2023-03-01T09:47:36.198Z,2.78
2023-03-01T09:50:08.121Z,3.50
2023-03-01T09:52:44.770Z,2.95
2023-03-01T09:55:16.876Z,2.90
2023-03-01T09:58:34.076Z,3.30
2023-03-01T10:01:17.466Z,3.30
2023-03-01T10:04:01.271Z,3.40
2023-03-01T10:06:34.875Z,3.03
2023-03-01T10:09:19.140Z,2.78
2023-03-01T10:11:51.830Z,3.00
2023-03-01T10:14:38.024Z,3.58
2023-03-01T10:17:40.079Z,3.10
2023-03-01T10:20:24.203Z,3.35
2023-03-01T10:22:53.709Z,3.00
2023-03-01T10:26:01.944Z,3.08
2023-03-01T10:29:06.398Z,3.25
2023-03-01T10:31:52.348Z,3.05
2023-03-01T10:34:24.244Z,2.85
2023-03-01T10:36:54.562Z,2.45
2023-03-01T10:39:25.513Z,2.10
2023-03-01T10:42:04.664Z,2.28
2023-03-01T10:44:48.228Z,2.55
2023-03-01T10:47:25.814Z,2.13
2023-03-01T10:49:56.772Z,2.00
2023-03-01T10:52:36.750Z,1.85
2023-03-01T10:55:29.262Z,1.70
2023-03-01T10:58:20.934Z,1.48
2023-03-01T11:00:56.623Z,1.63
2023-03-01T11:03:32.585Z,1.75
2023-03-01T11:06:23.110Z,1.65
2023-03-01T11:08:51.769Z,1.60
2023-03-01T11:11:35.101Z,1.85
2023-03-01T11:14:38.366Z,1.40
2023-03-01T11:17:24.891Z,1.67
2023-03-01T11:20:13.545Z,1.60
2023-03-01T11:22:52.896Z,1.42
2023-03-01T11:25:26.013Z,1.30
2023-03-01T11:27:54.718Z,1.35
2023-03-01T11:30:25.690Z,1.70
2023-03-01T11:33:07.387Z,1.55
2023-03-01T11:35:39.412Z,1.60
2023-03-01T11:38:26.999Z,1.50
2023-03-01T11:41:14.701Z,1.60
2023-03-01T11:43:54.376Z,1.45
2023-03-01T11:46:33.354Z,1.40
2023-03-01T11:49:25.920Z,1.33
2023-03-01T11:52:24.639Z,1.73
2023-03-01T11:55:21.815Z,1.63
2023-03-01T11:58:33.171Z,2.08
2023-03-01T12:01:14.381Z,1.95
2023-03-01T12:04:24.447Z,1.90
2023-03-01T12:07:05.185Z,1.70
2023-03-01T12:10:29.114Z,1.65
2023-03-01T12:13:17.241Z,1.60
2023-03-01T12:16:39.617Z,1.70
2023-03-01T12:19:41.388Z,1.80
2023-03-01T12:22:28.350Z,1.90
2023-03-01T12:25:14.520Z,1.85
2023-03-01T12:28:10.319Z,1.67
2023-03-01T12:33:46.553Z,2.03
2023-03-01T12:36:54.460Z,1.73
2023-03-01T12:40:02.677Z,1.63
2023-03-01T12:43:31.502Z,2.10
2023-03-01T12:46:22.747Z,1.50
2023-03-01T12:49:10.776Z,1.88
2023-03-01T12:51:39.929Z,2.17
2023-03-01T12:54:17.762Z,1.88
2023-03-01T12:56:53.762Z,2.00
2023-03-01T12:59:32.910Z,1.80
2023-03-01T13:02:17.666Z,2.00
2023-03-01T13:05:24.990Z,2.38
2023-03-01T13:08:29.508Z,2.38
2023-03-01T13:11:17.938Z,2.20
2023-03-01T13:13:44.802Z,2.25
2023-03-01T13:16:30.245Z,2.78
2023-03-01T13:19:16.979Z,2.60
2023-03-01T13:21:49.683Z,2.53
2023-03-01T13:24:38.607Z,3.53
2023-03-01T13:27:08.467Z,3.42
2023-03-01T13:30:04.468Z,3.92
2023-03-01T13:32:44.705Z,3.75
2023-03-01T13:35:11.946Z,3.40
2023-03-01T13:37:39.580Z,3.33
2023-03-01T13:40:26.520Z,3.90
2023-03-01T13:43:05.204Z,3.25
2023-03-01T13:45:44.361Z,3.80
2023-03-01T13:48:30.986Z,2.90
2023-03-01T13:51:07.032Z,2.90
2023-03-01T13:53:49.073Z,2.63
2023-03-01T13:56:37.727Z,2.60
2023-03-01T13:59:13.991Z,2.28
2023-03-01T14:01:43.668Z,2.53
2023-03-01T14:04:32.392Z,2.33
2023-03-01T14:07:21.825Z,2.28
2023-03-01T14:09:55.441Z,2.65
2023-03-01T14:13:15.903Z,2.53
2023-03-01T14:16:25.289Z,3.10
2023-03-01T14:19:04.871Z,2.53
2023-03-01T14:21:36.441Z,2.67
2023-03-01T14:24:03.733Z,2.33
2023-03-01T14:26:33.614Z,2.40
2023-03-01T14:29:00.547Z,2.30
2023-03-01T14:31:52.186Z,2.50
2023-03-01T14:34:23.563Z,2.88
2023-03-01T14:36:50.844Z,3.25
2023-03-01T14:39:35.784Z,2.72
2023-03-01T14:42:14.890Z,2.42
2023-03-01T14:44:45.231Z,2.22
2023-03-01T14:47:41.924Z,1.50
2023-03-01T14:50:29.568Z,1.55
2023-03-01T14:53:01.397Z,1.70
2023-03-01T14:55:38.650Z,1.63
2023-03-01T14:58:11.406Z,1.90
2023-03-01T15:00:38.874Z,1.80
2023-03-01T15:03:33.984Z,1.70
2023-03-01T15:06:07.339Z,1.88
2023-03-01T15:08:35.466Z,1.77
2023-03-01T15:11:26.056Z,1.77
2023-03-01T15:13:53.891Z,1.63
2023-03-01T15:16:35.737Z,3.75
2023-03-01T15:19:07.366Z,1.77
2023-03-01T15:21:40.119Z,1.55
2023-03-01T15:24:21.484Z,1.75
2023-03-01T15:27:07.173Z,2.00
2023-03-01T15:29:41.787Z,2.20
2023-03-01T15:32:35.599Z,2.40
2023-03-01T15:35:49.327Z,2.33
2023-03-01T15:38:55.439Z,4.25
2023-03-01T15:41:32.289Z,2.88
2023-03-01T15:44:01.679Z,7.15
2023-03-01T15:46:34.010Z,6.45
2023-03-01T15:49:04.856Z,4.35
2023-03-01T15:51:38.077Z,6.10
2023-03-01T15:54:20.173Z,4.25
2023-03-01T15:56:47.325Z,4.03
2023-03-01T15:59:15.278Z,5.78
2023-03-01T16:01:43.304Z,3.17
2023-03-01T16:04:21.850Z,3.95
2023-03-01T16:06:55.285Z,1.83
2023-03-01T16:09:27.001Z,1.27
2023-03-01T16:11:55.265Z,2.35
2023-03-01T16:14:22.779Z,1.30
2023-03-01T16:16:50.328Z,1.45
2023-03-01T16:19:17.382Z,1.00
2023-03-01T16:21:47.815Z,1.13
2023-03-01T16:24:16.514Z,1.00
2023-03-01T16:26:43.375Z,1.10
2023-03-01T16:29:10.592Z,1.60
2023-03-01T16:31:37.680Z,2.10
2023-03-01T16:34:04.792Z,2.13
2023-03-01T16:36:31.655Z,2.13
2023-03-01T16:39:01.991Z,2.78
2023-03-01T16:41:29.478Z,6.25
2023-03-01T16:43:56.914Z,2.75
2023-03-01T16:46:27.408Z,2.40
2023-03-01T16:48:55.004Z,5.38
2023-03-01T16:51:23.470Z,2.70
2023-03-01T16:53:51.324Z,2.42
2023-03-01T16:56:19.273Z,2.28
2023-03-01T16:58:46.772Z,1.52
2023-03-01T17:01:18.616Z,1.58
2023-03-01T17:03:47.650Z,1.90
2023-03-01T17:06:18.516Z,1.80
2023-03-01T17:08:45.497Z,1.90
2023-03-01T17:11:18.777Z,2.33
2023-03-01T17:13:46.659Z,2.00
2023-03-01T17:16:20.705Z,1.73
2023-03-01T17:18:48.722Z,1.70
2023-03-01T17:21:16.378Z,3.17
2023-03-01T17:23:46.973Z,2.60
2023-03-01T17:26:14.085Z,2.92
2023-03-01T17:28:41.317Z,2.53
2023-03-01T17:31:08.655Z,2.88
2023-03-01T17:33:37.240Z,3.30
2023-03-01T17:36:04.514Z,2.78
2023-03-01T17:38:31.593Z,2.22
2023-03-01T17:41:01.620Z,2.90
2023-03-01T17:43:29.175Z,4.25
2023-03-01T17:45:57.212Z,4.13
2023-03-01T17:48:24.349Z,3.05
2023-03-01T17:50:51.339Z,3.05
2023-03-01T17:53:18.430Z,2.33
2023-03-01T17:55:46.025Z,3.60
2023-03-01T17:58:14.702Z,5.82
2023-03-01T18:00:42.148Z,5.00
2023-03-01T18:03:08.984Z,5.43
2023-03-01T18:05:40.187Z,2.67
2023-03-01T18:08:07.075Z,3.00
2023-03-01T18:10:36.611Z,2.22
2023-03-01T18:13:05.598Z,2.10
2023-03-01T18:15:34.072Z,4.20
2023-03-01T18:18:00.936Z,4.53
2023-03-01T18:20:28.038Z,5.28
2023-03-01T18:22:54.830Z,3.75
2023-03-01T18:25:22.304Z,2.53
2023-03-01T18:27:49.283Z,2.55
2023-03-01T18:30:16.601Z,3.38
2023-03-01T18:32:45.137Z,2.70
2023-03-01T18:35:12.168Z,4.53
2023-03-01T18:37:39.006Z,4.00
2023-03-01T18:40:08.474Z,4.07
2023-03-01T18:42:35.373Z,3.05
2023-03-01T18:45:02.230Z,2.67
2023-03-01T18:47:29.027Z,2.40
2023-03-01T18:49:55.836Z,1.77
2023-03-01T18:52:22.666Z,2.20
2023-03-01T18:54:49.478Z,1.73
2023-03-01T18:57:16.419Z,1.80
2023-03-01T18:59:43.192Z,1.80
2023-03-01T19:02:12.746Z,1.58
2023-03-01T19:04:40.770Z,1.60
2023-03-01T19:07:08.220Z,2.05
2023-03-01T19:09:35.336Z,1.85
2023-03-01T19:12:03.740Z,1.88
2023-03-01T19:14:31.935Z,1.80
2023-03-01T19:17:01.391Z,2.63
2023-03-01T19:19:29.831Z,7.40
2023-03-01T19:22:05.648Z,5.07
2023-03-01T19:24:38.289Z,5.00
2023-03-01T19:27:07.782Z,3.83
2023-03-01T19:29:36.450Z,6.00
2023-03-01T19:32:06.005Z,5.60
2023-03-01T19:34:34.959Z,3.53
2023-03-01T19:37:03.384Z,2.75
2023-03-01T19:39:32.967Z,2.97
2023-03-01T19:42:02.026Z,2.83
2023-03-01T19:44:30.236Z,2.40
2023-03-01T19:46:58.211Z,2.20
2023-03-01T19:49:28.105Z,2.35
2023-03-01T19:51:57.224Z,2.20
2023-03-01T19:54:25.585Z,2.25
2023-03-01T19:56:53.354Z,2.40
2023-03-01T19:59:25.452Z,2.58
2023-03-01T20:01:53.928Z,2.72
2023-03-01T20:04:21.377Z,2.75
2023-03-01T20:06:49.334Z,2.80
2023-03-01T20:09:21.825Z,3.35
2023-03-01T20:11:51.679Z,3.22
2023-03-01T20:14:22.489Z,2.97
2023-03-01T20:16:51.617Z,35.75
2023-03-01T20:19:19.250Z,28.98
2023-03-01T20:21:46.175Z,13.55
2023-03-01T20:24:14.115Z,7.75
2023-03-01T20:26:41.303Z,5.70
2023-03-01T20:29:09.179Z,4.10
2023-03-01T20:31:36.214Z,4.13
2023-03-01T20:34:04.817Z,3.75
2023-03-01T20:36:32.261Z,4.10
2023-03-01T20:38:59.315Z,3.40
2023-03-01T20:41:27.073Z,3.90
2023-03-01T20:43:56.702Z,4.10
2023-03-01T20:46:26.975Z,3.83
2023-03-01T20:48:54.537Z,3.90
2023-03-01T20:51:21.880Z,3.80
2023-03-01T20:53:49.534Z,4.50
2023-03-01T20:56:18.320Z,4.60
2023-03-01T20:58:45.691Z,4.45
2023-03-01T21:01:18.928Z,4.30
2023-03-01T21:03:46.158Z,4.55
2023-03-01T21:06:13.894Z,4.95
2023-03-01T21:08:40.931Z,4.97
2023-03-01T21:11:08.408Z,5.30
2023-03-01T21:13:36.593Z,4.75
2023-03-01T21:16:13.786Z,5.53
2023-03-01T21:18:42.423Z,8.35
2023-03-01T21:21:18.938Z,4.95
2023-03-01T21:23:47.349Z,4.70
2023-03-01T21:26:19.364Z,4.15
2023-03-01T21:28:47.158Z,5.07
2023-03-01T21:31:24.173Z,4.80
2023-03-01T21:33:54.179Z,4.25
2023-03-01T21:36:23.620Z,4.80
2023-03-01T21:38:52.594Z,4.50
2023-03-01T21:41:26.485Z,4.13
2023-03-01T21:43:57.715Z,4.07
2023-03-01T21:46:27.015Z,3.78
2023-03-01T21:48:55.398Z,3.92
2023-03-01T21:51:26.047Z,4.43
2023-03-01T21:53:54.842Z,4.35
2023-03-01T21:56:28.048Z,5.07
2023-03-01T21:58:55.305Z,5.75
2023-03-01T22:01:27.352Z,5.10
2023-03-01T22:03:55.982Z,5.57
2023-03-01T22:06:28.329Z,4.80
2023-03-01T22:09:06.152Z,5.93
2023-03-01T22:11:37.084Z,5.93
2023-03-01T22:14:05.099Z,5.22
2023-03-01T22:16:36.457Z,5.72
2023-03-01T22:19:06.542Z,6.25
2023-03-01T22:21:34.123Z,6.47
2023-03-01T22:24:01.943Z,8.48
2023-03-01T22:26:36.836Z,7.30
2023-03-01T22:31:34.655Z,6.60
2023-03-01T22:34:02.089Z,6.25
2023-03-01T22:36:30.746Z,5.85
2023-03-01T22:39:01.974Z,5.70
2023-03-01T22:41:32.699Z,6.05
2023-03-01T22:43:59.646Z,5.57
2023-03-01T22:46:27.840Z,5.80
2023-03-01T22:48:55.352Z,6.38
2023-03-01T22:51:32.367Z,6.03
2023-03-01T22:53:59.680Z,5.90
2023-03-01T22:56:33.566Z,5.82
2023-03-01T22:59:03.937Z,6.53
2023-03-01T23:01:31.980Z,6.65
2023-03-01T23:03:59.184Z,6.30
2023-03-01T23:06:26.260Z,6.18
2023-03-01T23:08:57.222Z,6.45
2023-03-01T23:11:26.357Z,6.18
2023-03-01T23:13:55.037Z,6.88
2023-03-01T23:16:26.468Z,6.47
2023-03-01T23:18:55.840Z,6.75
2023-03-01T23:21:23.237Z,6.47
2023-03-01T23:23:50.568Z,7.70
2023-03-01T23:26:18.891Z,6.72
2023-03-01T23:28:48.418Z,7.93
2023-03-01T23:31:16.151Z,7.40
2023-03-01T23:33:45.417Z,7.20
2023-03-01T23:36:17.816Z,6.47
2023-03-01T23:38:49.967Z,6.18
2023-03-01T23:41:22.522Z,5.72
2023-03-01T23:43:53.145Z,6.00
2023-03-01T23:46:23.199Z,6.30
2023-03-01T23:48:50.493Z,6.43
2023-03-01T23:51:19.903Z,5.70
2023-03-01T23:53:57.760Z,5.95
2023-03-01T23:56:34.281Z,6.10
2023-03-01T23:59:04.944Z,5.90
