createdAt,value
2022-10-10T00:02:24.862Z,9.54
2022-10-10T00:04:52.198Z,9.52
2022-10-10T00:07:21.046Z,9.49
2022-10-10T00:09:48.312Z,9.46
2022-10-10T00:12:15.560Z,9.46
2022-10-10T00:14:42.889Z,9.46
2022-10-10T00:17:10.126Z,9.42
2022-10-10T00:19:37.441Z,9.37
2022-10-10T00:22:04.628Z,9.37
2022-10-10T00:24:33.241Z,9.34
2022-10-10T00:27:00.540Z,9.31
2022-10-10T00:29:27.802Z,9.24
2022-10-10T00:31:55.778Z,9.19
2022-10-10T00:34:23.245Z,9.17
2022-10-10T00:36:50.502Z,9.06
2022-10-10T00:39:17.787Z,9.05
2022-10-10T00:41:46.477Z,9.06
2022-10-10T00:44:15.313Z,9.03
2022-10-10T00:46:43.053Z,8.98
2022-10-10T00:49:14.251Z,9.06
2022-10-10T00:51:43.639Z,9.01
2022-10-10T00:54:13.041Z,8.98
2022-10-10T00:56:47.288Z,8.97
2022-10-10T00:59:15.285Z,8.99
2022-10-10T01:01:42.942Z,9.00
2022-10-10T01:04:32.812Z,8.92
2022-10-10T01:07:01.778Z,8.90
2022-10-10T01:09:29.635Z,8.96
2022-10-10T01:12:07.142Z,8.96
2022-10-10T01:14:41.902Z,8.88
2022-10-10T01:17:14.857Z,8.92
2022-10-10T01:20:23.294Z,8.89
2022-10-10T01:23:07.855Z,8.85
2022-10-10T01:25:51.467Z,8.84
2022-10-10T01:28:31.016Z,8.94
2022-10-10T01:30:59.426Z,8.86
2022-10-10T01:33:32.226Z,8.83
2022-10-10T01:36:09.176Z,8.82
2022-10-10T01:38:45.596Z,8.79
2022-10-10T01:41:16.602Z,8.70
2022-10-10T01:43:45.273Z,8.72
2022-10-10T01:46:14.150Z,8.73
2022-10-10T01:48:44.811Z,8.72
2022-10-10T01:51:34.365Z,8.72
2022-10-10T01:54:16.261Z,8.66
2022-10-10T01:56:52.322Z,8.60
2022-10-10T01:59:36.164Z,8.60
2022-10-10T02:02:13.617Z,8.56
2022-10-10T02:04:48.810Z,8.56
2022-10-10T02:07:21.726Z,8.53
2022-10-10T02:09:51.001Z,8.48
2022-10-10T02:12:20.940Z,8.52
2022-10-10T02:14:54.126Z,8.53
2022-10-10T02:17:24.392Z,8.48
2022-10-10T02:19:54.289Z,8.48
2022-10-10T02:22:23.117Z,8.46
2022-10-10T02:24:52.259Z,8.49
2022-10-10T02:27:25.961Z,8.45
2022-10-10T02:29:58.113Z,8.38
2022-10-10T02:32:30.105Z,8.38
2022-10-10T02:35:03.788Z,8.33
2022-10-10T02:37:32.642Z,8.36
2022-10-10T02:40:03.279Z,8.34
2022-10-10T02:42:31.109Z,8.33
2022-10-10T02:45:00.259Z,8.24
2022-10-10T02:47:27.679Z,8.24
2022-10-10T02:49:55.033Z,8.24
2022-10-10T02:52:22.421Z,8.26
2022-10-10T02:54:49.832Z,8.17
2022-10-10T02:57:19.297Z,8.19
2022-10-10T02:59:46.692Z,8.13
2022-10-10T03:02:15.396Z,8.10
2022-10-10T03:04:42.745Z,8.05
2022-10-10T03:07:10.292Z,8.00
2022-10-10T03:09:37.597Z,8.03
2022-10-10T03:12:05.156Z,8.03
2022-10-10T03:14:32.437Z,8.00
2022-10-10T03:16:59.748Z,7.92
2022-10-10T03:19:28.321Z,7.99
2022-10-10T03:21:55.601Z,7.97
2022-10-10T03:24:22.796Z,7.94
2022-10-10T03:26:50.255Z,7.94
2022-10-10T03:29:17.512Z,7.85
2022-10-10T03:31:44.806Z,7.87
2022-10-10T03:34:12.033Z,7.87
2022-10-10T03:36:40.604Z,7.80
2022-10-10T03:39:08.031Z,7.83
2022-10-10T03:41:35.447Z,7.72
2022-10-10T03:44:02.692Z,7.67
2022-10-10T03:46:29.899Z,7.66
2022-10-10T03:48:57.166Z,7.68
2022-10-10T03:51:24.448Z,7.70
2022-10-10T03:53:54.054Z,7.71
2022-10-10T03:56:21.398Z,7.66
2022-10-10T03:58:48.696Z,7.63
2022-10-10T04:01:16.116Z,7.63
2022-10-10T04:03:43.472Z,7.57
2022-10-10T04:06:10.732Z,7.55
2022-10-10T04:08:37.986Z,7.57
2022-10-10T04:11:06.638Z,7.59
2022-10-10T04:13:33.911Z,7.54
2022-10-10T04:16:01.133Z,7.53
2022-10-10T04:18:28.329Z,7.48
2022-10-10T04:20:55.536Z,7.45
2022-10-10T04:23:22.751Z,7.44
2022-10-10T04:25:51.829Z,7.47
2022-10-10T04:28:20.573Z,7.41
2022-10-10T04:30:47.831Z,7.43
2022-10-10T04:33:15.022Z,7.46
2022-10-10T04:35:42.324Z,7.41
2022-10-10T04:38:09.544Z,7.39
2022-10-10T04:40:36.914Z,7.38
2022-10-10T04:43:04.304Z,7.37
2022-10-10T04:45:37.392Z,7.35
2022-10-10T04:48:05.191Z,7.34
2022-10-10T04:50:32.800Z,7.27
2022-10-10T04:53:00.050Z,7.29
2022-10-10T04:55:27.399Z,7.32
2022-10-10T04:57:54.685Z,7.30
2022-10-10T05:00:21.946Z,7.31
2022-10-10T05:02:50.821Z,7.38
2022-10-10T05:05:18.262Z,7.41
2022-10-10T05:07:45.544Z,7.36
2022-10-10T05:10:12.958Z,7.40
2022-10-10T05:12:40.165Z,7.38
2022-10-10T05:15:08.046Z,7.41
2022-10-10T05:17:35.229Z,7.37
2022-10-10T05:20:04.436Z,7.28
2022-10-10T05:22:31.635Z,7.29
2022-10-10T05:24:58.893Z,7.28
2022-10-10T05:27:26.151Z,7.28
2022-10-10T05:29:53.374Z,7.34
2022-10-10T05:32:20.646Z,7.34
2022-10-10T05:34:47.898Z,7.25
2022-10-10T05:37:16.529Z,7.28
2022-10-10T05:39:43.720Z,7.26
2022-10-10T05:42:11.246Z,7.24
2022-10-10T05:44:38.469Z,7.23
2022-10-10T05:47:05.742Z,7.23
2022-10-10T05:49:33.040Z,7.25
2022-10-10T05:52:00.360Z,7.20
2022-10-10T05:54:29.027Z,7.20
2022-10-10T05:56:56.204Z,7.13
2022-10-10T05:59:24.119Z,7.15
2022-10-10T06:01:51.323Z,7.17
2022-10-10T06:04:18.588Z,7.19
2022-10-10T06:06:45.953Z,7.17
2022-10-10T06:09:13.371Z,7.23
2022-10-10T06:11:42.041Z,7.20
2022-10-10T06:14:09.370Z,7.22
2022-10-10T06:16:36.625Z,7.27
2022-10-10T06:19:04.000Z,7.27
2022-10-10T06:21:31.251Z,7.32
2022-10-10T06:23:58.561Z,7.29
2022-10-10T06:26:25.774Z,7.35
2022-10-10T06:28:54.356Z,7.34
2022-10-10T06:31:21.610Z,7.42
2022-10-10T06:33:48.799Z,7.43
2022-10-10T06:36:16.705Z,7.48
2022-10-10T06:38:45.234Z,7.55
2022-10-10T06:41:12.967Z,7.59
2022-10-10T06:43:40.269Z,7.62
2022-10-10T06:46:08.918Z,7.66
2022-10-10T06:48:36.291Z,7.71
2022-10-10T06:51:06.043Z,7.72
2022-10-10T06:53:33.889Z,7.80
2022-10-10T06:56:01.240Z,7.85
2022-10-10T06:58:29.212Z,8.03
2022-10-10T07:00:59.035Z,8.09
2022-10-10T07:03:28.875Z,8.11
2022-10-10T07:05:58.048Z,8.18
2022-10-10T07:08:26.299Z,8.27
2022-10-10T07:10:53.643Z,8.34
2022-10-10T07:13:21.200Z,8.39
2022-10-10T07:15:48.834Z,8.54
2022-10-10T07:18:17.654Z,8.62
2022-10-10T07:20:46.876Z,8.67
2022-10-10T07:23:14.262Z,8.77
2022-10-10T07:25:42.493Z,8.89
2022-10-10T07:28:10.225Z,8.99
2022-10-10T07:30:40.081Z,9.08
2022-10-10T07:33:07.288Z,9.16
2022-10-10T07:35:34.593Z,9.26
2022-10-10T07:38:03.341Z,9.37
2022-10-10T07:40:30.501Z,9.52
2022-10-10T07:42:57.870Z,9.55
2022-10-10T07:45:25.573Z,9.59
2022-10-10T07:47:53.444Z,9.65
2022-10-10T07:50:21.204Z,9.75
2022-10-10T07:52:48.656Z,9.80
2022-10-10T07:55:17.377Z,9.85
2022-10-10T07:57:44.676Z,9.91
2022-10-10T08:00:13.133Z,10.08
2022-10-10T08:02:40.658Z,10.28
2022-10-10T08:05:08.277Z,10.35
2022-10-10T08:07:35.657Z,10.29
2022-10-10T08:10:03.166Z,10.52
2022-10-10T08:12:31.781Z,10.59
2022-10-10T08:14:59.077Z,10.68
2022-10-10T08:17:26.421Z,10.80
2022-10-10T08:19:53.669Z,10.78
2022-10-10T08:22:20.920Z,10.82
2022-10-10T08:24:48.114Z,10.92
2022-10-10T08:27:15.359Z,11.10
2022-10-10T08:29:44.126Z,11.18
2022-10-10T08:32:11.489Z,11.35
2022-10-10T08:34:38.717Z,11.36
2022-10-10T08:37:05.942Z,11.45
2022-10-10T08:39:33.229Z,11.57
2022-10-10T08:42:01.946Z,11.60
2022-10-10T08:44:37.565Z,11.57
2022-10-10T08:47:12.626Z,11.78
2022-10-10T08:49:44.324Z,12.01
2022-10-10T08:52:22.872Z,12.07
2022-10-10T08:54:58.152Z,12.23
2022-10-10T08:57:29.912Z,12.15
2022-10-10T09:00:02.355Z,12.29
2022-10-10T09:02:53.236Z,12.61
2022-10-10T09:05:33.765Z,12.76
2022-10-10T09:08:26.631Z,12.84
2022-10-10T09:10:58.448Z,12.98
2022-10-10T09:13:33.028Z,13.16
2022-10-10T09:16:02.482Z,13.37
2022-10-10T09:18:44.067Z,13.50
2022-10-10T09:21:15.106Z,13.76
2022-10-10T09:23:49.113Z,13.92
2022-10-10T09:26:21.215Z,14.11
2022-10-10T09:28:52.334Z,14.22
2022-10-10T09:31:23.699Z,14.29
2022-10-10T09:33:56.378Z,14.48
2022-10-10T09:36:26.205Z,14.76
2022-10-10T09:38:57.317Z,14.55
2022-10-10T09:41:33.221Z,14.86
2022-10-10T09:44:05.283Z,15.46
2022-10-10T09:46:32.551Z,15.90
2022-10-10T09:49:01.116Z,16.02
2022-10-10T09:51:30.668Z,16.03
2022-10-10T09:53:58.291Z,15.76
2022-10-10T09:56:29.081Z,15.71
2022-10-10T09:58:57.156Z,15.45
2022-10-10T10:01:26.767Z,15.82
2022-10-10T10:04:29.382Z,16.21
2022-10-10T10:07:05.871Z,16.91
2022-10-10T10:09:34.333Z,16.41
2022-10-10T10:12:04.111Z,16.56
2022-10-10T10:14:36.820Z,16.22
2022-10-10T10:17:09.842Z,16.20
2022-10-10T10:19:40.165Z,16.37
2022-10-10T10:22:26.802Z,16.21
2022-10-10T10:24:54.908Z,16.23
2022-10-10T10:27:24.378Z,16.50
2022-10-10T10:29:53.545Z,16.45
2022-10-10T10:32:37.872Z,16.79
2022-10-10T10:35:16.036Z,17.47
2022-10-10T10:38:00.959Z,17.96
2022-10-10T10:40:33.285Z,18.08
2022-10-10T10:43:20.780Z,18.28
2022-10-10T10:46:00.848Z,18.52
2022-10-10T10:48:33.677Z,18.02
2022-10-10T10:51:18.070Z,17.87
2022-10-10T10:53:55.276Z,17.84
2022-10-10T11:02:54.982Z,18.73
2022-10-10T11:05:41.637Z,18.95
2022-10-10T11:08:28.368Z,18.94
2022-10-10T11:11:07.856Z,19.14
2022-10-10T11:13:41.899Z,20.09
2022-10-10T11:16:36.644Z,19.95
2022-10-10T11:19:17.126Z,20.13
2022-10-10T11:21:48.639Z,19.31
2022-10-10T11:24:29.056Z,19.32
2022-10-10T11:27:00.735Z,20.33
2022-10-10T11:29:33.091Z,20.68
2022-10-10T11:32:06.328Z,20.39
2022-10-10T11:34:40.702Z,19.80
2022-10-10T11:37:17.200Z,19.83
2022-10-10T11:39:54.371Z,20.09
2022-10-10T11:42:24.710Z,20.42
2022-10-10T11:44:59.881Z,20.34
2022-10-10T11:47:32.730Z,19.73
2022-10-10T11:50:05.573Z,19.39
2022-10-10T11:52:45.910Z,19.74
2022-10-10T11:55:20.165Z,19.96
2022-10-10T11:57:53.155Z,21.43
2022-10-10T12:00:20.547Z,20.27
2022-10-10T12:02:48.385Z,20.61
2022-10-10T12:05:21.830Z,20.62
2022-10-10T12:08:02.960Z,21.34
2022-10-10T12:10:35.827Z,21.09
2022-10-10T12:13:23.162Z,21.11
2022-10-10T12:15:53.830Z,20.65
2022-10-10T12:18:26.809Z,19.95
2022-10-10T12:21:06.413Z,20.02
2022-10-10T12:23:33.736Z,19.85
2022-10-10T12:26:02.808Z,19.70
2022-10-10T12:28:35.966Z,19.22
2022-10-10T12:31:31.657Z,19.27
2022-10-10T12:34:10.834Z,19.55
2022-10-10T12:36:56.502Z,19.26
2022-10-10T12:39:35.846Z,19.20
2022-10-10T12:42:30.935Z,19.01
2022-10-10T12:44:58.475Z,19.04
2022-10-10T12:48:03.258Z,19.22
2022-10-10T12:50:25.179Z,20.63
2022-10-10T12:52:57.427Z,20.65
2022-10-10T12:55:27.958Z,20.52
2022-10-10T12:57:58.945Z,20.15
2022-10-10T13:00:28.338Z,19.75
2022-10-10T13:02:58.998Z,19.35
2022-10-10T13:05:29.587Z,19.32
2022-10-10T13:08:00.402Z,19.17
2022-10-10T13:10:30.657Z,19.80
2022-10-10T13:13:05.511Z,19.57
2022-10-10T13:15:34.406Z,19.40
2022-10-10T13:18:01.702Z,19.02
2022-10-10T13:20:34.219Z,18.75
2022-10-10T13:23:04.375Z,18.70
2022-10-10T13:25:32.542Z,18.42
2022-10-10T13:27:59.941Z,18.91
2022-10-10T13:30:28.598Z,18.73
2022-10-10T13:32:56.533Z,18.72
2022-10-10T13:35:26.097Z,18.43
2022-10-10T13:37:57.073Z,18.35
2022-10-10T13:40:25.439Z,18.12
2022-10-10T13:42:53.561Z,18.10
2022-10-10T13:45:47.041Z,18.17
2022-10-10T13:48:20.180Z,18.04
2022-10-10T13:51:12.095Z,18.04
2022-10-10T13:53:51.410Z,18.10
2022-10-10T13:56:27.971Z,17.92
2022-10-10T13:58:58.400Z,17.93
2022-10-10T14:01:34.092Z,17.75
2022-10-10T14:04:18.802Z,17.79
2022-10-10T14:06:55.015Z,17.62
2022-10-10T14:09:27.663Z,17.57
2022-10-10T14:11:55.907Z,17.50
2022-10-10T14:14:25.860Z,17.45
2022-10-10T14:17:01.787Z,17.36
2022-10-10T14:19:29.995Z,17.33
2022-10-10T14:21:57.530Z,17.29
2022-10-10T14:24:25.119Z,17.33
2022-10-10T14:26:52.647Z,17.27
2022-10-10T14:29:20.334Z,17.25
2022-10-10T14:31:48.100Z,17.30
2022-10-10T14:34:16.800Z,17.35
2022-10-10T14:36:46.861Z,17.25
2022-10-10T14:39:14.956Z,17.34
2022-10-10T14:41:42.509Z,17.34
2022-10-10T14:44:09.808Z,17.26
2022-10-10T14:46:37.983Z,17.10
2022-10-10T14:49:09.663Z,17.08
2022-10-10T14:51:41.018Z,17.04
2022-10-10T14:54:11.961Z,16.99
2022-10-10T14:57:07.912Z,16.99
2022-10-10T14:59:47.407Z,16.98
2022-10-10T15:02:19.050Z,16.96
2022-10-10T15:04:46.334Z,16.76
2022-10-10T15:07:15.993Z,16.50
2022-10-10T15:10:02.502Z,15.75
2022-10-10T15:12:32.282Z,15.08
2022-10-10T15:14:59.473Z,14.79
2022-10-10T15:17:26.671Z,14.58
2022-10-10T15:19:53.887Z,14.53
2022-10-10T15:22:22.478Z,14.47
2022-10-10T15:24:49.947Z,14.37
2022-10-10T15:27:17.114Z,14.30
2022-10-10T15:29:44.527Z,14.18
2022-10-10T15:32:11.901Z,14.04
2022-10-10T15:34:39.185Z,14.01
2022-10-10T15:37:06.495Z,13.99
2022-10-10T15:39:36.490Z,14.04
2022-10-10T15:42:13.316Z,13.96
2022-10-10T15:44:44.878Z,13.94
2022-10-10T15:47:12.798Z,13.88
2022-10-10T15:49:40.094Z,13.88
2022-10-10T15:52:07.861Z,13.88
2022-10-10T15:54:36.652Z,13.88
2022-10-10T15:57:04.208Z,13.80
2022-10-10T15:59:31.788Z,13.75
2022-10-10T16:01:59.105Z,13.73
2022-10-10T16:04:26.557Z,13.58
2022-10-10T16:07:19.899Z,13.52
2022-10-10T16:09:42.363Z,13.47
2022-10-10T16:12:09.629Z,13.46
2022-10-10T16:14:36.998Z,13.43
2022-10-10T16:17:04.268Z,13.34
2022-10-10T16:19:32.132Z,13.27
2022-10-10T16:21:59.745Z,13.29
2022-10-10T16:24:26.964Z,13.29
2022-10-10T16:26:55.699Z,13.25
2022-10-10T16:29:23.183Z,13.25
2022-10-10T16:31:50.431Z,13.20
2022-10-10T16:34:17.690Z,13.24
2022-10-10T16:36:45.087Z,13.23
2022-10-10T16:39:12.397Z,13.26
2022-10-10T16:41:48.533Z,13.24
2022-10-10T16:44:18.083Z,13.20
2022-10-10T16:46:45.385Z,13.11
2022-10-10T16:49:13.582Z,13.08
2022-10-10T16:51:40.974Z,13.05
2022-10-10T16:54:08.580Z,12.98
2022-10-10T16:56:35.835Z,12.90
2022-10-10T16:59:03.448Z,12.84
2022-10-10T17:01:32.366Z,12.70
2022-10-10T17:04:00.993Z,12.68
2022-10-10T17:06:34.248Z,12.67
2022-10-10T17:09:03.057Z,12.64
2022-10-10T17:11:30.354Z,12.61
2022-10-10T17:13:58.212Z,12.56
2022-10-10T17:19:17.468Z,12.45
2022-10-10T17:21:44.699Z,12.43
2022-10-10T17:24:11.862Z,12.41
2022-10-10T17:26:39.037Z,12.37
2022-10-10T17:29:06.303Z,12.28
2022-10-10T17:31:33.651Z,12.23
2022-10-10T17:34:00.867Z,12.25
2022-10-10T17:36:29.566Z,12.15
2022-10-10T17:38:57.212Z,12.13
2022-10-10T17:41:24.473Z,12.16
2022-10-10T17:43:51.825Z,12.05
2022-10-10T17:46:34.310Z,12.07
2022-10-10T17:49:03.011Z,12.06
2022-10-10T17:51:32.413Z,12.05
2022-10-10T17:54:00.129Z,12.10
2022-10-10T17:56:28.053Z,12.08
2022-10-10T17:58:55.308Z,12.13
2022-10-10T18:01:22.821Z,12.17
2022-10-10T18:03:50.387Z,12.13
2022-10-10T18:06:21.715Z,12.10
2022-10-10T18:08:51.741Z,12.12
2022-10-10T18:11:20.580Z,12.12
2022-10-10T18:13:48.131Z,12.02
2022-10-10T18:16:16.733Z,11.97
2022-10-10T18:18:50.741Z,11.92
2022-10-10T18:21:21.080Z,11.78
2022-10-10T18:23:50.417Z,11.73
2022-10-10T18:26:20.946Z,11.66
2022-10-10T18:28:49.207Z,11.57
2022-10-10T18:31:21.558Z,11.54
2022-10-10T18:33:49.131Z,11.41
2022-10-10T18:36:18.651Z,11.36
2022-10-10T18:38:46.726Z,11.36
2022-10-10T18:41:17.752Z,11.31
2022-10-10T18:43:45.639Z,11.29
2022-10-10T18:46:14.901Z,11.23
2022-10-10T18:48:42.775Z,11.20
2022-10-10T18:51:12.414Z,11.15
2022-10-10T18:53:42.170Z,11.12
2022-10-10T18:56:11.019Z,11.12
2022-10-10T18:58:40.373Z,11.14
2022-10-10T19:01:10.190Z,11.16
2022-10-10T19:03:43.610Z,11.06
2022-10-10T19:06:12.984Z,11.04
2022-10-10T19:08:40.660Z,11.07
2022-10-10T19:11:08.855Z,11.00
2022-10-10T19:13:36.196Z,11.00
2022-10-10T19:16:06.772Z,10.96
2022-10-10T19:18:34.535Z,10.86
2022-10-10T19:21:03.681Z,10.90
2022-10-10T19:23:31.276Z,10.86
2022-10-10T19:26:01.594Z,10.82
2022-10-10T19:28:28.995Z,10.80
2022-10-10T19:30:56.538Z,10.80
2022-10-10T19:33:25.198Z,10.77
2022-10-10T19:35:52.543Z,10.79
2022-10-10T19:38:19.886Z,10.79
2022-10-10T19:40:48.751Z,10.71
2022-10-10T19:43:16.782Z,10.74
2022-10-10T19:45:46.056Z,10.71
2022-10-10T19:48:13.824Z,10.66
2022-10-10T19:50:43.704Z,10.66
2022-10-10T19:53:13.318Z,10.65
2022-10-10T19:55:41.125Z,10.63
2022-10-10T19:58:08.432Z,10.55
2022-10-10T20:00:37.123Z,10.56
2022-10-10T20:03:04.952Z,10.49
2022-10-10T20:05:32.286Z,10.48
2022-10-10T20:08:00.864Z,10.47
2022-10-10T20:10:28.151Z,10.42
2022-10-10T20:12:55.859Z,10.43
2022-10-10T20:15:25.918Z,10.38
2022-10-10T20:17:53.209Z,10.30
2022-10-10T20:20:20.481Z,10.34
2022-10-10T20:22:47.709Z,10.26
2022-10-10T20:25:16.345Z,10.36
2022-10-10T20:27:43.628Z,10.29
2022-10-10T20:30:11.599Z,10.26
2022-10-10T20:32:38.832Z,10.26
2022-10-10T20:35:06.593Z,10.18
2022-10-10T20:37:34.003Z,10.19
2022-10-10T20:40:01.335Z,10.16
2022-10-10T20:42:29.888Z,10.18
2022-10-10T20:44:57.123Z,10.06
2022-10-10T20:47:24.440Z,10.09
2022-10-10T20:49:51.680Z,10.13
2022-10-10T20:52:19.136Z,10.13
2022-10-10T20:54:46.314Z,10.05
2022-10-10T20:57:13.614Z,10.05
2022-10-10T20:59:42.209Z,10.06
2022-10-10T21:02:10.444Z,9.99
2022-10-10T21:04:37.891Z,10.01
2022-10-10T21:07:05.199Z,10.01
2022-10-10T21:09:32.433Z,10.03
2022-10-10T21:11:59.729Z,10.03
2022-10-10T21:14:27.241Z,9.99
2022-10-10T21:16:55.884Z,9.94
2022-10-10T21:19:23.220Z,9.92
2022-10-10T21:21:50.496Z,9.86
2022-10-10T21:24:17.942Z,9.85
2022-10-10T21:26:45.277Z,9.77
2022-10-10T21:29:12.559Z,9.77
2022-10-10T21:31:40.584Z,9.80
2022-10-10T21:34:12.751Z,9.73
2022-10-10T21:36:40.350Z,9.70
2022-10-10T21:39:07.682Z,9.66
2022-10-10T21:41:36.659Z,9.58
2022-10-10T21:44:04.713Z,9.59
2022-10-10T21:46:36.476Z,9.56
2022-10-10T21:49:07.987Z,9.53
2022-10-10T21:51:38.829Z,9.53
2022-10-10T21:54:06.939Z,9.49
2022-10-10T21:56:35.053Z,9.46
2022-10-10T21:59:02.613Z,9.45
2022-10-10T22:01:30.848Z,9.44
2022-10-10T22:03:58.853Z,9.43
2022-10-10T22:06:26.352Z,9.45
2022-10-10T22:08:58.080Z,9.43
2022-10-10T22:11:27.498Z,9.40
2022-10-10T22:13:54.770Z,9.37
2022-10-10T22:16:22.534Z,9.37
2022-10-10T22:18:53.325Z,9.36
2022-10-10T22:21:20.937Z,9.36
2022-10-10T22:23:48.494Z,9.36
2022-10-10T22:26:17.541Z,9.30
2022-10-10T22:28:45.401Z,9.21
2022-10-10T22:31:15.703Z,9.22
2022-10-10T22:33:43.604Z,9.17
2022-10-10T22:36:11.699Z,9.18
2022-10-10T22:38:40.275Z,9.20
2022-10-10T22:41:08.331Z,9.17
2022-10-10T22:43:37.151Z,9.17
2022-10-10T22:46:04.774Z,9.18
2022-10-10T22:48:32.197Z,9.16
2022-10-10T22:51:01.806Z,9.14
2022-10-10T22:53:29.115Z,9.15
2022-10-10T22:55:56.553Z,9.11
2022-10-10T22:58:24.127Z,9.07
2022-10-10T23:00:53.054Z,9.10
2022-10-10T23:03:20.685Z,9.07
2022-10-10T23:05:47.929Z,9.01
2022-10-10T23:08:15.204Z,8.99
2022-10-10T23:10:42.410Z,9.02
2022-10-10T23:13:09.710Z,8.98
2022-10-10T23:15:36.879Z,8.94
2022-10-10T23:18:05.894Z,8.92
2022-10-10T23:20:33.510Z,8.89
2022-10-10T23:23:00.827Z,8.88
2022-10-10T23:25:28.471Z,8.81
2022-10-10T23:27:56.000Z,8.82
2022-10-10T23:30:23.404Z,8.84
2022-10-10T23:32:50.835Z,8.80
2022-10-10T23:35:19.463Z,8.75
2022-10-10T23:37:47.385Z,8.75
2022-10-10T23:40:14.701Z,8.72
2022-10-10T23:42:41.937Z,8.71
2022-10-10T23:45:10.150Z,8.74
2022-10-10T23:47:37.399Z,8.70
2022-10-10T23:50:05.579Z,8.66
2022-10-10T23:52:34.475Z,8.62
2022-10-10T23:55:01.858Z,8.66
2022-10-10T23:57:29.183Z,8.62
2022-10-10T23:59:56.492Z,8.60
