createdAt,value
2023-01-10T00:00:29.196Z,0.40
2023-01-10T00:02:55.951Z,0.73
2023-01-10T00:05:22.416Z,1.03
2023-01-10T00:07:48.967Z,0.70
2023-01-10T00:10:15.653Z,0.83
2023-01-10T00:13:00.623Z,0.50
2023-01-10T00:15:27.107Z,1.10
2023-01-10T00:17:53.606Z,2.43
2023-01-10T00:20:20.307Z,0.80
2023-01-10T00:22:46.972Z,0.50
2023-01-10T00:25:13.542Z,0.53
2023-01-10T00:27:40.364Z,1.07
2023-01-10T00:30:14.173Z,0.40
2023-01-10T00:32:42.823Z,0.90
2023-01-10T00:35:11.119Z,0.63
2023-01-10T00:37:39.254Z,0.90
2023-01-10T00:40:10.713Z,1.27
2023-01-10T00:42:56.295Z,0.80
2023-01-10T00:45:24.961Z,0.50
2023-01-10T00:47:52.475Z,2.87
2023-01-10T00:50:19.059Z,0.43
2023-01-10T00:52:45.651Z,0.87
2023-01-10T00:55:12.170Z,2.00
2023-01-10T00:57:38.672Z,1.10
2023-01-10T01:00:09.098Z,0.87
2023-01-10T01:02:36.204Z,0.80
2023-01-10T01:05:02.865Z,0.47
2023-01-10T01:07:29.266Z,1.50
2023-01-10T01:10:14.372Z,0.50
2023-01-10T01:12:40.827Z,1.27
2023-01-10T01:15:07.920Z,1.17
2023-01-10T01:17:34.399Z,1.30
2023-01-10T01:20:00.857Z,2.20
2023-01-10T01:22:27.302Z,1.13
2023-01-10T01:24:53.767Z,0.87
2023-01-10T01:27:20.933Z,1.13
2023-01-10T01:29:47.396Z,0.50
2023-01-10T01:32:13.851Z,0.50
2023-01-10T01:34:41.080Z,0.70
2023-01-10T01:37:07.603Z,0.80
2023-01-10T01:39:34.073Z,1.00
2023-01-10T01:42:00.602Z,0.90
2023-01-10T01:44:36.486Z,0.80
2023-01-10T01:47:07.535Z,0.60
2023-01-10T01:49:38.223Z,0.63
2023-01-10T01:52:25.811Z,0.57
2023-01-10T01:54:56.399Z,1.00
2023-01-10T01:57:27.964Z,3.50
2023-01-10T01:59:55.788Z,1.87
2023-01-10T02:02:26.753Z,0.70
2023-01-10T02:04:55.606Z,1.17
2023-01-10T02:07:24.087Z,1.90
2023-01-10T02:09:56.534Z,0.53
2023-01-10T02:12:24.881Z,4.53
2023-01-10T02:14:52.829Z,3.73
2023-01-10T02:17:19.319Z,2.20
2023-01-10T02:20:05.984Z,2.10
2023-01-10T02:22:57.549Z,1.13
2023-01-10T02:25:44.214Z,2.33
2023-01-10T02:28:22.840Z,2.40
2023-01-10T02:31:37.102Z,2.70
2023-01-10T02:34:46.289Z,2.97
2023-01-10T02:37:18.679Z,2.30
2023-01-10T02:40:07.847Z,1.67
2023-01-10T02:42:47.051Z,2.53
2023-01-10T02:45:22.334Z,1.93
2023-01-10T02:47:48.847Z,2.73
2023-01-10T02:50:36.200Z,1.93
2023-01-10T02:53:41.635Z,3.90
2023-01-10T02:56:36.392Z,1.80
2023-01-10T02:59:34.972Z,2.70
2023-01-10T03:02:15.610Z,4.10
2023-01-10T03:04:55.728Z,5.33
2023-01-10T03:07:27.924Z,3.57
2023-01-10T03:10:03.636Z,3.53
2023-01-10T03:12:45.836Z,2.60
2023-01-10T03:15:16.336Z,5.27
2023-01-10T03:17:48.057Z,4.30
2023-01-10T03:20:15.083Z,5.23
2023-01-10T03:22:43.234Z,2.57
2023-01-10T03:25:13.663Z,3.93
2023-01-10T03:27:54.439Z,2.27
2023-01-10T03:30:39.379Z,7.87
2023-01-10T03:33:06.247Z,6.00
2023-01-10T03:35:58.827Z,4.20
2023-01-10T03:38:36.202Z,4.40
2023-01-10T03:41:16.889Z,5.43
2023-01-10T03:44:37.735Z,8.63
2023-01-10T03:47:29.796Z,9.20
2023-01-10T03:50:05.733Z,8.23
2023-01-10T03:52:34.909Z,3.33
2023-01-10T03:55:02.616Z,8.77
2023-01-10T03:57:29.272Z,4.77
2023-01-10T03:59:58.207Z,8.03
2023-01-10T04:02:30.648Z,6.10
2023-01-10T04:04:58.943Z,11.90
2023-01-10T04:07:26.570Z,7.90
2023-01-10T04:09:53.049Z,9.23
2023-01-10T04:12:19.510Z,5.10
2023-01-10T04:14:47.122Z,12.80
2023-01-10T04:17:15.251Z,9.13
2023-01-10T04:19:42.048Z,10.60
2023-01-10T04:22:09.506Z,10.23
2023-01-10T04:24:36.003Z,8.83
2023-01-10T04:27:03.068Z,9.07
2023-01-10T04:29:29.527Z,11.57
2023-01-10T04:31:56.221Z,9.13
2023-01-10T04:34:22.859Z,9.90
2023-01-10T04:36:50.686Z,13.73
2023-01-10T04:39:17.552Z,10.57
2023-01-10T04:41:43.957Z,9.77
2023-01-10T04:44:10.403Z,10.37
2023-01-10T04:46:36.924Z,8.57
2023-01-10T04:49:03.448Z,13.87
2023-01-10T04:51:29.924Z,10.13
2023-01-10T04:53:56.415Z,11.90
2023-01-10T04:56:23.675Z,13.30
2023-01-10T04:58:53.011Z,9.67
2023-01-10T05:01:22.775Z,15.20
2023-01-10T05:03:54.173Z,10.83
2023-01-10T05:06:22.044Z,11.00
2023-01-10T05:08:48.493Z,9.73
2023-01-10T05:11:14.972Z,16.10
2023-01-10T05:13:41.796Z,10.40
2023-01-10T05:16:08.650Z,12.87
2023-01-10T05:18:35.201Z,13.60
2023-01-10T05:21:03.183Z,13.53
2023-01-10T05:23:29.839Z,15.37
2023-01-10T05:25:56.782Z,13.47
2023-01-10T05:28:24.015Z,12.40
2023-01-10T05:30:51.094Z,15.43
2023-01-10T05:33:17.515Z,16.43
2023-01-10T05:35:43.987Z,13.90
2023-01-10T05:38:10.468Z,11.30
2023-01-10T05:40:36.900Z,11.27
2023-01-10T05:43:03.445Z,14.43
2023-01-10T05:45:30.388Z,15.90
2023-01-10T05:47:57.138Z,12.53
2023-01-10T05:50:23.626Z,15.17
2023-01-10T05:52:50.157Z,13.20
2023-01-10T05:55:16.695Z,11.50
2023-01-10T05:57:43.141Z,12.53
2023-01-10T06:00:10.350Z,23.13
2023-01-10T06:02:40.204Z,14.47
2023-01-10T06:05:07.155Z,17.37
2023-01-10T06:07:33.576Z,20.33
2023-01-10T06:10:00.025Z,15.33
2023-01-10T06:12:26.602Z,17.57
2023-01-10T06:14:53.112Z,9.70
2023-01-10T06:17:19.536Z,16.50
2023-01-10T06:19:46.038Z,15.40
2023-01-10T06:22:12.501Z,16.07
2023-01-10T06:24:39.050Z,11.83
2023-01-10T06:27:05.950Z,15.43
2023-01-10T06:29:32.503Z,24.80
2023-01-10T06:31:58.982Z,17.07
2023-01-10T06:34:25.467Z,18.87
2023-01-10T06:36:51.930Z,13.00
2023-01-10T06:39:18.389Z,16.77
2023-01-10T06:41:44.846Z,17.97
2023-01-10T06:44:11.315Z,15.10
2023-01-10T06:46:37.766Z,11.13
2023-01-10T06:49:04.195Z,16.20
2023-01-10T06:51:30.673Z,12.33
2023-01-10T06:53:57.110Z,14.90
2023-01-10T06:56:23.598Z,11.57
2023-01-10T06:58:50.427Z,15.07
2023-01-10T07:01:20.131Z,14.43
2023-01-10T07:03:47.461Z,15.70
2023-01-10T07:06:14.835Z,14.57
2023-01-10T07:08:45.604Z,16.90
2023-01-10T07:11:15.217Z,13.20
2023-01-10T07:13:41.778Z,12.63
2023-01-10T07:16:11.355Z,10.27
2023-01-10T07:18:39.862Z,17.20
2023-01-10T07:21:06.680Z,12.50
2023-01-10T07:23:33.276Z,14.10
2023-01-10T07:26:04.938Z,15.47
2023-01-10T07:28:34.250Z,12.87
2023-01-10T07:31:05.733Z,12.73
2023-01-10T07:33:44.931Z,12.30
2023-01-10T07:36:14.643Z,13.80
2023-01-10T07:38:41.165Z,12.43
2023-01-10T07:41:07.921Z,15.00
2023-01-10T07:43:34.654Z,14.47
2023-01-10T07:46:03.089Z,12.23
2023-01-10T07:48:30.523Z,16.50
2023-01-10T07:50:58.623Z,16.27
2023-01-10T07:53:26.199Z,12.93
2023-01-10T07:55:52.745Z,16.17
2023-01-10T07:58:19.574Z,19.63
2023-01-10T08:00:46.293Z,10.33
2023-01-10T08:03:13.589Z,11.43
2023-01-10T08:05:40.756Z,12.27
2023-01-10T08:08:08.999Z,12.47
2023-01-10T08:10:36.720Z,10.73
2023-01-10T08:13:17.857Z,15.03
2023-01-10T08:15:47.206Z,17.60
2023-01-10T08:18:13.883Z,14.70
2023-01-10T08:20:40.883Z,12.13
2023-01-10T08:23:07.394Z,12.63
2023-01-10T08:25:33.963Z,13.03
2023-01-10T08:28:00.445Z,9.67
2023-01-10T08:30:26.945Z,9.03
2023-01-10T08:32:53.427Z,17.73
2023-01-10T08:35:20.433Z,17.93
2023-01-10T08:37:46.923Z,23.50
2023-01-10T08:40:13.595Z,12.20
2023-01-10T08:42:40.067Z,12.47
2023-01-10T08:45:07.236Z,14.20
2023-01-10T08:47:37.121Z,15.97
2023-01-10T08:50:07.162Z,12.27
2023-01-10T08:52:34.903Z,8.47
2023-01-10T08:55:01.361Z,11.77
2023-01-10T08:57:27.861Z,15.73
2023-01-10T08:59:54.309Z,8.90
2023-01-10T09:02:20.939Z,15.23
2023-01-10T09:04:47.479Z,13.00
2023-01-10T09:07:13.950Z,18.80
2023-01-10T09:09:40.378Z,20.13
2023-01-10T09:12:26.859Z,11.57
2023-01-10T09:14:53.433Z,14.27
2023-01-10T09:17:20.127Z,8.77
2023-01-10T09:19:46.653Z,16.67
2023-01-10T09:22:13.117Z,13.87
2023-01-10T09:24:39.579Z,12.93
2023-01-10T09:27:06.060Z,11.50
2023-01-10T09:29:32.543Z,12.40
2023-01-10T09:31:59.070Z,16.97
2023-01-10T09:34:25.595Z,15.50
2023-01-10T09:36:53.904Z,18.20
2023-01-10T09:39:21.493Z,17.67
2023-01-10T09:42:04.446Z,11.83
2023-01-10T09:44:46.839Z,19.93
2023-01-10T09:47:38.300Z,14.70
2023-01-10T09:50:20.012Z,17.70
2023-01-10T09:53:12.919Z,17.43
2023-01-10T09:55:40.528Z,9.43
2023-01-10T09:58:16.649Z,14.67
2023-01-10T10:00:43.041Z,12.63
2023-01-10T10:03:32.765Z,14.57
2023-01-10T10:06:11.139Z,11.43
2023-01-10T10:08:39.863Z,15.23
2023-01-10T10:11:25.193Z,17.03
2023-01-10T10:14:13.061Z,13.23
2023-01-10T10:17:01.866Z,11.43
2023-01-10T10:20:06.191Z,15.27
2023-01-10T10:22:46.206Z,14.60
2023-01-10T10:25:42.127Z,11.57
2023-01-10T10:28:31.848Z,18.20
2023-01-10T10:31:04.243Z,12.97
2023-01-10T10:33:54.459Z,19.10
2023-01-10T10:36:47.335Z,9.43
2023-01-10T10:39:19.247Z,13.50
2023-01-10T10:41:52.471Z,13.60
2023-01-10T10:44:37.081Z,12.23
2023-01-10T10:47:13.575Z,11.93
2023-01-10T10:50:05.049Z,15.30
2023-01-10T10:52:35.622Z,12.37
2023-01-10T10:55:04.569Z,11.90
2023-01-10T10:57:38.570Z,11.23
2023-01-10T11:00:07.449Z,17.77
2023-01-10T11:02:43.359Z,13.53
2023-01-10T11:05:18.102Z,15.50
2023-01-10T11:07:44.961Z,18.33
2023-01-10T11:10:36.710Z,14.80
2023-01-10T11:13:23.751Z,13.63
2023-01-10T11:15:50.780Z,16.70
2023-01-10T11:18:24.261Z,14.80
2023-01-10T11:21:04.669Z,13.67
2023-01-10T11:23:40.149Z,20.00
2023-01-10T11:26:21.863Z,14.63
2023-01-10T11:28:48.707Z,20.00
2023-01-10T11:31:15.207Z,16.67
2023-01-10T11:33:42.261Z,19.60
2023-01-10T11:36:12.949Z,15.13
2023-01-10T11:38:40.160Z,11.23
2023-01-10T11:41:24.927Z,10.20
2023-01-10T11:43:51.431Z,13.47
2023-01-10T11:46:25.729Z,16.53
2023-01-10T11:49:07.208Z,18.63
2023-01-10T11:51:59.714Z,11.93
2023-01-10T11:54:28.748Z,16.20
2023-01-10T11:57:02.669Z,16.47
2023-01-10T11:59:30.065Z,12.60
2023-01-10T12:02:00.758Z,16.60
2023-01-10T12:04:34.396Z,14.63
2023-01-10T12:07:04.992Z,17.97
2023-01-10T12:09:34.518Z,14.47
2023-01-10T12:12:23.596Z,16.17
2023-01-10T12:14:51.110Z,16.43
2023-01-10T12:17:27.513Z,14.03
2023-01-10T12:19:58.401Z,13.37
2023-01-10T12:22:33.472Z,14.13
2023-01-10T12:25:03.846Z,15.00
2023-01-10T12:27:31.035Z,14.07
2023-01-10T12:30:11.339Z,11.90
2023-01-10T12:32:46.230Z,12.07
2023-01-10T12:35:21.579Z,10.93
2023-01-10T12:38:02.856Z,11.43
2023-01-10T12:40:47.583Z,14.13
2023-01-10T12:43:58.971Z,14.57
2023-01-10T12:47:04.207Z,14.40
2023-01-10T12:49:54.907Z,14.67
2023-01-10T12:52:31.705Z,13.87
2023-01-10T12:54:58.582Z,15.70
2023-01-10T12:57:32.552Z,12.43
2023-01-10T13:00:02.688Z,13.20
2023-01-10T13:02:39.623Z,17.77
2023-01-10T13:05:12.963Z,12.70
2023-01-10T13:07:39.756Z,17.47
2023-01-10T13:10:07.235Z,13.63
2023-01-10T13:12:40.197Z,13.07
2023-01-10T13:15:31.595Z,15.03
2023-01-10T13:18:05.158Z,11.10
2023-01-10T13:20:40.425Z,13.67
2023-01-10T13:23:29.919Z,12.50
2023-01-10T13:26:05.069Z,14.13
2023-01-10T13:28:34.582Z,11.03
2023-01-10T13:31:04.449Z,16.07
2023-01-10T13:33:50.585Z,9.97
2023-01-10T13:36:21.518Z,12.80
2023-01-10T13:38:51.406Z,12.83
2023-01-10T13:41:36.795Z,15.13
2023-01-10T13:44:14.696Z,9.17
2023-01-10T13:46:51.629Z,11.13
2023-01-10T13:49:38.410Z,10.27
2023-01-10T13:52:32.902Z,19.60
2023-01-10T13:55:03.737Z,14.23
2023-01-10T13:57:53.411Z,11.47
2023-01-10T14:00:53.856Z,13.00
2023-01-10T14:03:41.432Z,12.07
2023-01-10T14:06:16.874Z,12.63
2023-01-10T14:08:53.207Z,10.87
2023-01-10T14:11:22.802Z,9.40
2023-01-10T14:13:58.823Z,10.13
2023-01-10T14:19:27.910Z,9.07
2023-01-10T14:21:57.957Z,12.33
2023-01-10T14:24:28.499Z,10.00
2023-01-10T14:26:58.667Z,7.57
2023-01-10T14:29:30.504Z,10.23
2023-01-10T14:31:59.477Z,11.07
2023-01-10T14:34:35.536Z,13.63
2023-01-10T14:37:08.666Z,9.37
2023-01-10T14:39:35.561Z,7.30
2023-01-10T14:42:07.114Z,6.07
2023-01-10T14:44:50.919Z,9.00
2023-01-10T14:47:28.233Z,7.93
2023-01-10T14:50:07.219Z,7.23
2023-01-10T14:52:34.087Z,9.37
2023-01-10T14:55:21.377Z,8.67
2023-01-10T14:57:59.740Z,11.40
2023-01-10T15:00:31.775Z,8.43
2023-01-10T15:03:03.170Z,5.63
2023-01-10T15:05:38.437Z,9.67
2023-01-10T15:08:24.377Z,12.70
2023-01-10T15:10:54.752Z,11.97
2023-01-10T15:13:25.008Z,8.47
2023-01-10T15:15:52.293Z,7.90
2023-01-10T15:18:38.320Z,10.77
2023-01-10T15:21:06.127Z,11.30
2023-01-10T15:23:37.323Z,8.37
2023-01-10T15:26:23.993Z,8.93
2023-01-10T15:29:10.776Z,10.67
2023-01-10T15:31:38.740Z,10.53
2023-01-10T15:34:11.017Z,6.77
2023-01-10T15:36:49.186Z,8.60
2023-01-10T15:39:31.344Z,9.93
2023-01-10T15:42:03.667Z,9.43
2023-01-10T15:44:45.174Z,11.17
2023-01-10T15:47:40.546Z,11.10
2023-01-10T15:50:35.378Z,12.47
2023-01-10T15:53:06.030Z,11.50
2023-01-10T15:55:55.064Z,12.87
2023-01-10T15:58:30.579Z,10.17
2023-01-10T16:00:59.783Z,12.67
2023-01-10T16:03:45.511Z,8.93
2023-01-10T16:06:22.590Z,13.87
2023-01-10T16:08:51.134Z,13.87
2023-01-10T16:11:42.368Z,10.90
2023-01-10T16:14:09.295Z,8.90
2023-01-10T16:16:35.958Z,9.70
2023-01-10T16:19:03.065Z,12.43
2023-01-10T16:21:35.998Z,11.13
2023-01-10T16:24:04.052Z,7.23
2023-01-10T16:26:30.919Z,8.53
2023-01-10T16:29:00.327Z,8.63
2023-01-10T16:31:26.881Z,10.20
2023-01-10T16:33:53.453Z,9.93
2023-01-10T16:36:21.037Z,9.60
2023-01-10T16:38:47.747Z,9.70
2023-01-10T16:41:33.600Z,14.73
2023-01-10T16:44:00.687Z,14.40
2023-01-10T16:46:27.482Z,11.07
2023-01-10T16:48:54.900Z,8.87
2023-01-10T16:51:24.877Z,10.87
2023-01-10T16:53:51.713Z,4.40
2023-01-10T16:56:21.092Z,11.33
2023-01-10T16:58:48.532Z,11.57
2023-01-10T17:01:18.272Z,8.07
2023-01-10T17:03:45.636Z,11.23
2023-01-10T17:06:14.258Z,9.73
2023-01-10T17:08:41.073Z,9.53
2023-01-10T17:11:12.952Z,11.83
2023-01-10T17:13:42.746Z,10.57
2023-01-10T17:16:10.560Z,9.20
2023-01-10T17:18:39.427Z,8.13
2023-01-10T17:21:06.450Z,9.33
2023-01-10T17:23:33.219Z,8.27
2023-01-10T17:26:04.758Z,14.30
2023-01-10T17:28:31.684Z,17.53
2023-01-10T17:30:59.313Z,9.03
2023-01-10T17:33:27.156Z,7.73
2023-01-10T17:35:55.523Z,11.37
2023-01-10T17:38:24.107Z,10.77
2023-01-10T17:40:51.066Z,10.83
2023-01-10T17:43:19.281Z,19.53
2023-01-10T17:45:49.290Z,10.40
2023-01-10T17:48:17.367Z,13.60
2023-01-10T17:50:46.041Z,8.33
2023-01-10T17:53:12.723Z,15.20
2023-01-10T17:55:47.005Z,10.00
2023-01-10T17:58:17.966Z,11.53
2023-01-10T18:00:45.928Z,12.63
2023-01-10T18:03:12.730Z,10.90
2023-01-10T18:05:39.925Z,8.23
2023-01-10T18:08:07.131Z,12.10
2023-01-10T18:10:34.164Z,9.60
2023-01-10T18:13:03.236Z,8.20
2023-01-10T18:15:29.961Z,10.43
2023-01-10T18:17:56.432Z,11.87
2023-01-10T18:20:22.910Z,11.00
2023-01-10T18:23:08.061Z,10.23
2023-01-10T18:25:34.504Z,13.00
2023-01-10T18:28:00.991Z,10.33
2023-01-10T18:30:27.496Z,9.57
2023-01-10T18:32:54.723Z,17.97
2023-01-10T18:35:22.459Z,12.83
2023-01-10T18:37:51.944Z,11.13
2023-01-10T18:40:18.494Z,14.10
2023-01-10T18:42:45.797Z,9.13
2023-01-10T18:45:12.292Z,9.73
2023-01-10T18:47:38.741Z,17.17
2023-01-10T18:50:05.603Z,7.37
2023-01-10T18:52:32.047Z,11.40
2023-01-10T18:54:59.826Z,13.80
2023-01-10T18:57:28.481Z,11.20
2023-01-10T18:59:54.994Z,15.27
2023-01-10T19:02:21.549Z,8.70
2023-01-10T19:04:48.058Z,15.40
2023-01-10T19:07:14.535Z,10.47
2023-01-10T19:09:40.975Z,10.73
2023-01-10T19:12:07.567Z,9.13
2023-01-10T19:14:34.276Z,10.13
2023-01-10T19:17:00.833Z,15.93
2023-01-10T19:19:27.278Z,11.90
2023-01-10T19:21:53.748Z,13.20
2023-01-10T19:24:24.372Z,8.50
2023-01-10T19:26:52.013Z,11.07
2023-01-10T19:29:18.641Z,8.37
2023-01-10T19:31:45.212Z,7.80
2023-01-10T19:34:12.531Z,7.20
2023-01-10T19:36:41.396Z,9.37
2023-01-10T19:39:09.522Z,13.87
2023-01-10T19:41:36.986Z,10.37
2023-01-10T19:44:07.573Z,9.27
2023-01-10T19:46:36.884Z,9.97
2023-01-10T19:49:07.836Z,9.03
2023-01-10T19:51:36.647Z,8.20
2023-01-10T19:54:04.173Z,7.27
2023-01-10T19:56:31.357Z,7.43
2023-01-10T19:58:58.095Z,8.27
2023-01-10T20:01:27.533Z,8.80
2023-01-10T20:03:56.747Z,7.77
2023-01-10T20:06:26.702Z,7.53
2023-01-10T20:08:54.262Z,7.17
2023-01-10T20:11:22.579Z,8.30
2023-01-10T20:13:49.534Z,7.07
2023-01-10T20:16:21.250Z,11.50
2023-01-10T20:18:48.923Z,8.30
2023-01-10T20:21:17.959Z,7.20
2023-01-10T20:23:45.262Z,10.83
2023-01-10T20:26:20.776Z,11.80
2023-01-10T20:28:48.114Z,7.57
2023-01-10T20:31:17.366Z,8.60
2023-01-10T20:33:43.993Z,6.67
2023-01-10T20:36:12.934Z,7.30
2023-01-10T20:38:39.746Z,9.47
2023-01-10T20:41:12.384Z,8.40
2023-01-10T20:43:39.796Z,7.10
2023-01-10T20:46:07.111Z,6.93
2023-01-10T20:48:34.468Z,5.87
2023-01-10T20:51:01.223Z,8.03
2023-01-10T20:53:27.743Z,7.70
2023-01-10T20:56:00.010Z,7.90
2023-01-10T20:58:27.091Z,5.20
2023-01-10T21:00:54.283Z,9.83
2023-01-10T21:03:20.767Z,9.03
2023-01-10T21:05:54.273Z,6.70
2023-01-10T21:08:22.386Z,5.53
2023-01-10T21:10:50.619Z,4.80
2023-01-10T21:13:17.430Z,4.90
2023-01-10T21:15:45.898Z,6.33
2023-01-10T21:18:14.513Z,7.97
2023-01-10T21:20:42.403Z,4.90
2023-01-10T21:23:09.351Z,5.83
2023-01-10T21:25:35.894Z,7.07
2023-01-10T21:28:02.483Z,5.47
2023-01-10T21:30:28.934Z,7.60
2023-01-10T21:32:59.678Z,3.27
2023-01-10T21:35:26.143Z,6.57
2023-01-10T21:37:52.593Z,5.87
2023-01-10T21:40:20.122Z,5.30
2023-01-10T21:42:47.264Z,5.10
2023-01-10T21:45:14.286Z,2.60
2023-01-10T21:47:40.976Z,4.47
2023-01-10T21:50:10.633Z,3.40
2023-01-10T21:52:37.228Z,3.80
2023-01-10T21:55:04.582Z,3.73
2023-01-10T21:57:31.085Z,2.17
2023-01-10T21:59:57.560Z,2.47
2023-01-10T22:02:25.144Z,3.50
2023-01-10T22:04:53.985Z,4.63
2023-01-10T22:07:22.371Z,3.20
2023-01-10T22:09:51.954Z,4.93
2023-01-10T22:12:20.199Z,5.03
2023-01-10T22:14:47.235Z,2.93
2023-01-10T22:17:14.203Z,2.47
2023-01-10T22:19:41.082Z,3.13
2023-01-10T22:22:08.559Z,5.37
2023-01-10T22:24:35.432Z,5.03
2023-01-10T22:27:02.519Z,5.17
2023-01-10T22:29:29.042Z,3.47
2023-01-10T22:31:55.792Z,5.60
2023-01-10T22:34:22.447Z,2.70
2023-01-10T22:36:48.945Z,5.27
2023-01-10T22:39:15.441Z,2.53
2023-01-10T22:41:41.935Z,3.80
2023-01-10T22:44:17.729Z,2.97
2023-01-10T22:46:44.282Z,3.43
2023-01-10T22:49:10.862Z,1.70
2023-01-10T22:51:37.587Z,4.27
2023-01-10T22:54:04.618Z,4.97
2023-01-10T22:56:31.423Z,5.23
2023-01-10T22:58:57.866Z,2.20
2023-01-10T23:01:25.562Z,2.53
2023-01-10T23:03:52.195Z,2.87
2023-01-10T23:06:18.867Z,3.57
2023-01-10T23:08:45.462Z,4.43
2023-01-10T23:11:15.635Z,6.03
2023-01-10T23:13:42.179Z,6.50
2023-01-10T23:16:13.531Z,5.53
2023-01-10T23:18:40.451Z,3.50
2023-01-10T23:21:07.584Z,3.00
2023-01-10T23:23:34.089Z,3.87
2023-01-10T23:26:02.322Z,3.93
2023-01-10T23:28:33.493Z,5.97
2023-01-10T23:31:00.052Z,4.00
2023-01-10T23:33:26.651Z,4.40
2023-01-10T23:35:53.146Z,3.50
2023-01-10T23:38:19.628Z,8.17
2023-01-10T23:40:46.135Z,5.23
2023-01-10T23:43:12.613Z,5.40
2023-01-10T23:45:39.128Z,6.57
2023-01-10T23:48:06.081Z,5.13
2023-01-10T23:50:32.649Z,6.10
2023-01-10T23:52:59.113Z,5.47
2023-01-10T23:55:25.586Z,7.83
2023-01-10T23:57:52.040Z,8.93
