createdAt,value
2017-02-17T00:00:08.767Z,97.38
2017-02-17T00:00:36.893Z,97.77
2017-02-17T00:01:05.058Z,97.33
2017-02-17T00:01:33.233Z,97.67
2017-02-17T00:02:01.231Z,97.57
2017-02-17T00:02:29.092Z,97.38
2017-02-17T00:02:57.302Z,97.38
2017-02-17T00:03:25.516Z,97.67
2017-02-17T00:03:53.570Z,96.99
2017-02-17T00:04:21.664Z,96.8
2017-02-17T00:04:49.874Z,96.8
2017-02-17T00:05:17.921Z,96.89
2017-02-17T00:05:46.269Z,96.8
2017-02-17T00:06:14.403Z,96.99
2017-02-17T00:06:42.634Z,96.41
2017-02-17T00:07:10.677Z,96.89
2017-02-17T00:07:38.680Z,97.28
2017-02-17T00:08:06.792Z,97.42
2017-02-17T00:08:34.711Z,97.42
2017-02-17T00:09:02.941Z,97.24
2017-02-17T00:09:31.042Z,97.47
2017-02-17T00:09:59.142Z,97.28
2017-02-17T00:10:27.037Z,97.28
2017-02-17T00:10:55.366Z,97.28
2017-02-17T00:11:23.593Z,97.04
2017-02-17T00:11:51.769Z,96.99
2017-02-17T00:12:19.899Z,96.99
2017-02-17T00:12:48.101Z,96.41
2017-02-17T00:13:16.284Z,96.22
2017-02-17T00:13:44.397Z,95.83
2017-02-17T00:14:12.615Z,96.03
2017-02-17T00:14:40.695Z,96.22
2017-02-17T00:15:08.859Z,96.03
2017-02-17T00:15:36.921Z,96.22
2017-02-17T00:16:05.160Z,95.64
2017-02-17T00:16:33.346Z,95.93
2017-02-17T00:17:01.466Z,95.64
2017-02-17T00:17:29.614Z,95.64
2017-02-17T00:17:57.733Z,95.74
2017-02-17T00:18:25.651Z,95.54
2017-02-17T00:18:53.861Z,95.59
2017-02-17T00:19:21.974Z,95.69
2017-02-17T00:19:50.024Z,96.22
2017-02-17T00:20:18.072Z,95.59
2017-02-17T00:20:46.421Z,95.93
2017-02-17T00:21:14.530Z,96.03
2017-02-17T00:21:42.501Z,96.08
2017-02-17T00:22:10.640Z,96.08
2017-02-17T00:22:38.702Z,95.79
2017-02-17T00:23:06.781Z,95.69
2017-02-17T00:23:34.925Z,95.5
2017-02-17T00:24:03.043Z,95.5
2017-02-17T00:24:31.178Z,95.21
2017-02-17T00:24:59.312Z,95.01
2017-02-17T00:25:27.392Z,95.25
2017-02-17T00:25:55.595Z,95.01
2017-02-17T00:26:23.706Z,95.11
2017-02-17T00:26:51.829Z,95.31
2017-02-17T00:27:19.967Z,94.43
2017-02-17T00:27:48.144Z,94.82
2017-02-17T00:28:16.315Z,94.29
2017-02-17T00:28:44.434Z,94.05
2017-02-17T00:29:12.537Z,93.95
2017-02-17T00:29:40.612Z,94.05
2017-02-17T00:30:08.763Z,93.85
2017-02-17T00:30:36.753Z,94.24
2017-02-17T00:31:05.106Z,93.76
2017-02-17T00:31:33.048Z,94.05
2017-02-17T00:32:01.232Z,93.85
2017-02-17T00:32:29.356Z,93.76
2017-02-17T00:32:57.493Z,93.9
2017-02-17T00:33:25.513Z,94.15
2017-02-17T00:33:53.578Z,94.1
2017-02-17T00:34:21.638Z,94.2
2017-02-17T00:34:49.643Z,93.95
2017-02-17T00:35:17.858Z,93.85
2017-02-17T00:35:46.030Z,94.1
2017-02-17T00:36:14.208Z,93.95
2017-02-17T00:36:42.297Z,94.15
2017-02-17T00:37:10.458Z,93.95
2017-02-17T00:37:38.665Z,94.1
2017-02-17T00:38:06.672Z,93.8
2017-02-17T00:38:34.788Z,94.2
2017-02-17T00:39:02.861Z,94
2017-02-17T00:39:30.745Z,94.1
2017-02-17T00:39:58.768Z,93.76
2017-02-17T00:40:26.878Z,94.05
2017-02-17T00:40:55.081Z,94.24
2017-02-17T00:41:23.546Z,93.95
2017-02-17T00:41:51.403Z,94.15
2017-02-17T00:42:19.552Z,94.05
2017-02-17T00:42:47.668Z,94.15
2017-02-17T00:43:15.684Z,94.05
2017-02-17T00:43:43.877Z,94.38
2017-02-17T00:44:12.037Z,94.05
2017-02-17T00:44:40.146Z,93.76
2017-02-17T00:45:08.257Z,94.24
2017-02-17T00:45:36.481Z,94.05
2017-02-17T00:46:04.731Z,94.05
2017-02-17T00:46:32.811Z,93.85
2017-02-17T00:47:00.786Z,93.85
2017-02-17T00:47:28.884Z,94.05
2017-02-17T00:47:56.964Z,93.85
2017-02-17T00:48:24.924Z,93.76
2017-02-17T00:48:53.135Z,93.95
2017-02-17T00:49:21.324Z,94.05
2017-02-17T00:49:49.349Z,93.85
2017-02-17T00:50:17.574Z,93.85
2017-02-17T00:50:45.588Z,94.15
2017-02-17T00:51:13.924Z,93.95
2017-02-17T00:51:42.167Z,94.15
2017-02-17T00:52:10.287Z,94.15
2017-02-17T00:52:38.384Z,94.34
2017-02-17T00:53:06.425Z,94.24
2017-02-17T00:53:34.365Z,94.43
2017-02-17T00:54:02.362Z,94.53
2017-02-17T00:54:30.471Z,94.63
2017-02-17T00:54:58.500Z,94.05
2017-02-17T00:55:26.497Z,94.05
2017-02-17T00:55:54.532Z,93.95
2017-02-17T00:56:22.745Z,94.05
2017-02-17T00:56:50.739Z,93.95
2017-02-17T00:57:18.928Z,94.43
2017-02-17T00:57:47.099Z,94.24
2017-02-17T00:58:15.070Z,94.43
2017-02-17T00:58:43.309Z,94.73
2017-02-17T00:59:11.510Z,93.95
2017-02-17T00:59:39.725Z,93.95
2017-02-17T01:00:07.890Z,94.05
2017-02-17T01:00:36.029Z,94.43
2017-02-17T01:01:03.977Z,94.05
2017-02-17T01:01:32.092Z,93.95
2017-02-17T01:02:00.347Z,94.05
2017-02-17T01:02:28.443Z,94.05
2017-02-17T01:02:56.649Z,93.66
2017-02-17T01:03:24.683Z,93.85
2017-02-17T01:03:52.777Z,94.05
2017-02-17T01:04:20.825Z,93.66
2017-02-17T01:04:49.029Z,93.66
2017-02-17T01:05:17.193Z,93.76
2017-02-17T01:05:45.269Z,94.05
2017-02-17T01:06:13.294Z,94.05
2017-02-17T01:06:41.521Z,94.15
2017-02-17T01:07:09.471Z,94.15
2017-02-17T01:07:37.445Z,93.66
2017-02-17T01:08:05.449Z,93.95
2017-02-17T01:08:33.539Z,93.95
2017-02-17T01:09:01.768Z,93.85
2017-02-17T01:09:29.805Z,93.47
2017-02-17T01:09:57.757Z,94.24
2017-02-17T01:10:25.928Z,94.53
2017-02-17T01:10:54.163Z,94.24
2017-02-17T01:11:22.312Z,94.2
2017-02-17T01:11:50.397Z,94.2
2017-02-17T01:12:18.448Z,94.87
2017-02-17T01:12:46.522Z,94.87
2017-02-17T01:13:14.653Z,94.68
2017-02-17T01:13:42.740Z,94.78
2017-02-17T01:14:10.959Z,94.78
2017-02-17T01:14:39.215Z,94.68
2017-02-17T01:15:07.297Z,94.68
2017-02-17T01:15:35.394Z,94.78
2017-02-17T01:16:03.575Z,94.68
2017-02-17T01:16:31.628Z,94.48
2017-02-17T01:16:59.744Z,94.58
2017-02-17T01:17:27.888Z,95.16
2017-02-17T01:17:56.005Z,94.96
2017-02-17T01:18:24.102Z,94.68
2017-02-17T01:18:52.329Z,94.87
2017-02-17T01:19:20.465Z,95.26
2017-02-17T01:19:48.660Z,95.36
2017-02-17T01:20:16.903Z,95.06
2017-02-17T01:20:44.769Z,95.26
2017-02-17T01:21:12.931Z,95.16
2017-02-17T01:21:41.167Z,94.78
2017-02-17T01:22:09.334Z,94.68
2017-02-17T01:22:37.414Z,95.36
2017-02-17T01:23:05.532Z,95.06
2017-02-17T01:23:33.566Z,94.87
2017-02-17T01:24:01.673Z,94.87
2017-02-17T01:24:29.744Z,94.58
2017-02-17T01:24:58.021Z,94.78
2017-02-17T01:25:26.268Z,94.78
2017-02-17T01:25:54.307Z,94.58
2017-02-17T01:26:22.438Z,94.96
2017-02-17T01:26:50.677Z,94.68
2017-02-17T01:27:18.697Z,94.58
2017-02-17T01:27:46.957Z,94.58
2017-02-17T01:28:14.978Z,94.96
2017-02-17T01:28:43.054Z,95.06
2017-02-17T01:29:11.212Z,94.96
2017-02-17T01:29:39.312Z,94.68
2017-02-17T01:30:07.452Z,95.02
2017-02-17T01:30:35.633Z,95.06
2017-02-17T01:31:03.875Z,95.06
2017-02-17T01:31:32.018Z,95.11
2017-02-17T01:32:00.129Z,95.06
2017-02-17T01:32:28.084Z,95.31
2017-02-17T01:32:56.178Z,94.92
2017-02-17T01:33:24.146Z,94.92
2017-02-17T01:33:52.334Z,94.92
2017-02-17T01:34:20.363Z,95.31
2017-02-17T01:34:48.498Z,95.21
2017-02-17T01:35:16.658Z,95.21
2017-02-17T01:35:44.793Z,95.11
2017-02-17T01:36:12.960Z,95.02
2017-02-17T01:36:41.276Z,95.4
2017-02-17T01:37:09.362Z,95.69
2017-02-17T01:37:37.449Z,95.79
2017-02-17T01:38:05.662Z,95.4
2017-02-17T01:38:33.860Z,95.89
2017-02-17T01:39:01.977Z,95.79
2017-02-17T01:39:30.181Z,96.08
2017-02-17T01:39:58.395Z,95.98
2017-02-17T01:40:26.503Z,96.46
2017-02-17T01:40:54.647Z,96.17
2017-02-17T01:41:22.823Z,96.56
2017-02-17T01:41:50.829Z,96.94
2017-02-17T01:42:19.007Z,96.56
2017-02-17T01:42:47.237Z,96.61
2017-02-17T01:43:15.328Z,96.66
2017-02-17T01:43:43.410Z,96.75
2017-02-17T01:44:11.419Z,96.66
2017-02-17T01:44:39.365Z,96.46
2017-02-17T01:45:07.485Z,96.27
2017-02-17T01:45:35.568Z,96.37
2017-02-17T01:46:03.661Z,95.89
2017-02-17T01:46:31.831Z,96.27
2017-02-17T01:46:59.972Z,96.27
2017-02-17T01:47:28.178Z,96.08
2017-02-17T01:47:56.305Z,95.98
2017-02-17T01:48:24.415Z,95.98
2017-02-17T01:48:52.644Z,96.27
2017-02-17T01:49:20.654Z,95.79
2017-02-17T01:49:48.896Z,95.89
2017-02-17T01:50:16.940Z,96.17
2017-02-17T01:50:44.938Z,95.98
2017-02-17T01:51:13.148Z,96.27
2017-02-17T01:51:41.261Z,96.17
2017-02-17T01:52:09.732Z,96.27
2017-02-17T01:52:37.921Z,96.27
2017-02-17T01:53:06.043Z,96.27
2017-02-17T01:53:34.232Z,96.08
2017-02-17T01:54:02.252Z,96.27
2017-02-17T01:54:30.491Z,96.37
2017-02-17T01:54:58.550Z,96.17
2017-02-17T01:55:26.693Z,96.46
2017-02-17T01:55:54.970Z,96.08
2017-02-17T01:56:23.188Z,96.08
2017-02-17T01:56:51.334Z,96.56
2017-02-17T01:57:19.456Z,96.27
2017-02-17T01:57:47.556Z,96.66
2017-02-17T01:58:15.699Z,96.37
2017-02-17T01:58:43.821Z,96.66
2017-02-17T01:59:11.788Z,96.85
2017-02-17T01:59:39.789Z,96.75
2017-02-17T02:00:07.850Z,96.75
2017-02-17T02:00:36.077Z,96.66
2017-02-17T02:01:04.055Z,96.66
2017-02-17T02:01:32.260Z,96.66
2017-02-17T02:02:00.335Z,96.56
2017-02-17T02:02:28.346Z,96.56
2017-02-17T02:02:56.343Z,96.66
2017-02-17T02:03:24.455Z,96.37
2017-02-17T02:03:52.674Z,96.46
2017-02-17T02:04:20.882Z,96.66
2017-02-17T02:04:49.141Z,96.46
2017-02-17T02:05:17.096Z,96.56
2017-02-17T02:05:45.242Z,96.56
2017-02-17T02:06:13.382Z,96.56
2017-02-17T02:06:41.598Z,96.66
2017-02-17T02:07:09.808Z,96.56
2017-02-17T02:07:37.889Z,96.56
2017-02-17T02:08:06.021Z,96.27
2017-02-17T02:08:34.255Z,96.56
2017-02-17T02:09:02.503Z,97.14
2017-02-17T02:09:30.464Z,97.42
2017-02-17T02:09:58.523Z,97.14
2017-02-17T02:10:26.652Z,97.24
2017-02-17T02:10:54.799Z,97.09
2017-02-17T02:11:22.779Z,96.89
2017-02-17T02:11:50.848Z,97.28
2017-02-17T02:12:18.967Z,97.67
2017-02-17T02:12:47.119Z,97.76
2017-02-17T02:13:15.207Z,97.57
2017-02-17T02:13:43.340Z,97.57
2017-02-17T02:14:11.436Z,97.57
2017-02-17T02:14:39.644Z,97.86
2017-02-17T02:15:07.677Z,97.67
2017-02-17T02:15:35.821Z,97.47
2017-02-17T02:16:03.991Z,97.52
2017-02-17T02:16:32.119Z,97.81
2017-02-17T02:17:00.201Z,97.72
2017-02-17T02:17:28.344Z,97.52
2017-02-17T02:17:56.570Z,97.33
2017-02-17T02:18:24.618Z,97.14
2017-02-17T02:18:52.711Z,97.33
2017-02-17T02:19:20.846Z,97.04
2017-02-17T02:19:49.032Z,96.46
2017-02-17T02:20:17.061Z,96.46
2017-02-17T02:20:45.280Z,96.56
2017-02-17T02:21:13.321Z,96.75
2017-02-17T02:21:41.524Z,96.27
2017-02-17T02:22:09.894Z,96.37
2017-02-17T02:22:37.843Z,96.37
2017-02-17T02:23:06.082Z,96.27
2017-02-17T02:23:34.067Z,96.37
2017-02-17T02:24:02.045Z,96.17
2017-02-17T02:24:30.168Z,96.17
2017-02-17T02:24:58.173Z,96.08
2017-02-17T02:25:26.262Z,96.27
2017-02-17T02:25:54.373Z,95.98
2017-02-17T02:26:22.501Z,96.08
2017-02-17T02:26:50.634Z,95.98
2017-02-17T02:27:18.790Z,96.08
2017-02-17T02:27:46.857Z,95.89
2017-02-17T02:28:14.930Z,95.93
2017-02-17T02:28:42.953Z,95.79
2017-02-17T02:29:11.082Z,96.12
2017-02-17T02:29:39.211Z,95.89
2017-02-17T02:30:07.312Z,95.89
2017-02-17T02:30:35.165Z,95.79
2017-02-17T02:31:03.181Z,96.17
2017-02-17T02:31:31.287Z,95.89
2017-02-17T02:31:59.264Z,96.27
2017-02-17T02:32:27.737Z,96.27
2017-02-17T02:32:55.929Z,95.89
2017-02-17T02:33:24.230Z,96.17
2017-02-17T02:33:52.306Z,95.89
2017-02-17T02:34:20.377Z,96.22
2017-02-17T02:34:48.425Z,96.32
2017-02-17T02:35:16.520Z,96.66
2017-02-17T02:35:44.613Z,96.7
2017-02-17T02:36:12.816Z,96.8
2017-02-17T02:36:41.088Z,96.85
2017-02-17T02:37:09.256Z,96.75
2017-02-17T02:37:37.630Z,96.46
2017-02-17T02:38:05.604Z,96.99
2017-02-17T02:38:33.653Z,97.52
2017-02-17T02:39:01.848Z,97.33
2017-02-17T02:39:29.858Z,97.52
2017-02-17T02:39:58.057Z,97.33
2017-02-17T02:40:26.261Z,97.57
2017-02-17T02:40:54.369Z,97.52
2017-02-17T02:41:22.490Z,97.62
2017-02-17T02:41:50.666Z,97.81
2017-02-17T02:42:18.898Z,97.67
2017-02-17T02:42:46.947Z,97.77
2017-02-17T02:43:15.156Z,97.47
2017-02-17T02:43:43.306Z,97.62
2017-02-17T02:44:11.442Z,97.24
2017-02-17T02:44:39.521Z,97.14
2017-02-17T02:45:07.540Z,97.04
2017-02-17T02:45:35.761Z,97.33
2017-02-17T02:46:03.900Z,97.33
2017-02-17T02:46:32.889Z,97.52
2017-02-17T02:47:00.984Z,97.91
2017-02-17T02:47:29.105Z,97.91
2017-02-17T02:47:57.322Z,97.91
2017-02-17T02:48:25.500Z,97.33
2017-02-17T02:48:53.469Z,97.72
2017-02-17T02:49:21.676Z,97.91
2017-02-17T02:49:49.776Z,98.2
2017-02-17T02:50:17.914Z,98.2
2017-02-17T02:50:45.975Z,98.58
2017-02-17T02:51:14.111Z,97.72
2017-02-17T02:51:42.125Z,97.86
2017-02-17T02:52:10.309Z,98.2
2017-02-17T02:52:38.346Z,98.05
2017-02-17T02:53:06.587Z,97.96
2017-02-17T02:53:34.873Z,98.58
2017-02-17T02:54:02.999Z,98.63
2017-02-17T02:54:31.163Z,98.54
2017-02-17T02:54:59.248Z,98.44
2017-02-17T02:55:27.393Z,98.72
2017-02-17T02:55:55.527Z,98.44
2017-02-17T02:56:23.587Z,98.54
2017-02-17T02:56:51.827Z,98.72
2017-02-17T02:57:20.023Z,99.02
2017-02-17T02:57:48.316Z,99.21
2017-02-17T02:58:16.413Z,99.3
2017-02-17T02:58:44.437Z,99.02
2017-02-17T02:59:12.494Z,99.11
2017-02-17T02:59:40.696Z,98.92
2017-02-17T03:00:08.796Z,99.11
2017-02-17T03:00:36.800Z,98.82
2017-02-17T03:01:04.816Z,99.11
2017-02-17T03:01:32.963Z,99.3
2017-02-17T03:02:01.224Z,99.21
2017-02-17T03:02:29.556Z,99.79
2017-02-17T03:02:57.656Z,99.5
2017-02-17T03:03:25.792Z,99.79
2017-02-17T03:03:53.963Z,99.88
2017-02-17T03:04:22.077Z,99.59
2017-02-17T03:04:50.242Z,99.98
2017-02-17T03:05:18.260Z,99.99
2017-02-17T03:05:46.471Z,99.69
2017-02-17T03:06:14.614Z,99.59
2017-02-17T03:06:42.660Z,99.5
2017-02-17T03:07:10.867Z,99.3
2017-02-17T03:07:39.334Z,99.79
2017-02-17T03:08:07.458Z,99.88
2017-02-17T03:08:35.411Z,99.79
2017-02-17T03:09:03.555Z,99.59
2017-02-17T03:09:31.675Z,99.98
2017-02-17T03:09:59.671Z,99.79
2017-02-17T03:10:27.752Z,99.98
2017-02-17T03:10:56.017Z,99.88
2017-02-17T03:11:24.211Z,99.88
2017-02-17T03:11:52.375Z,99.88
2017-02-17T03:12:20.503Z,99.99
2017-02-17T03:12:49.009Z,99.93
2017-02-17T03:13:17.279Z,99.54
2017-02-17T03:13:45.507Z,99.88
2017-02-17T03:14:13.548Z,99.74
2017-02-17T03:14:41.602Z,99.54
2017-02-17T03:15:09.640Z,99.93
2017-02-17T03:15:37.689Z,99.64
2017-02-17T03:16:05.802Z,99.44
2017-02-17T03:16:33.879Z,99.99
2017-02-17T03:17:01.882Z,99.74
2017-02-17T03:17:29.941Z,99.64
2017-02-17T03:17:58.060Z,99.93
2017-02-17T03:18:26.223Z,99.64
2017-02-17T03:18:54.422Z,99.54
2017-02-17T03:19:22.668Z,99.99
2017-02-17T03:19:50.785Z,99.74
2017-02-17T03:20:18.995Z,99.74
2017-02-17T03:20:47.142Z,99.99
2017-02-17T03:21:15.189Z,99.99
2017-02-17T03:21:43.419Z,99.99
2017-02-17T03:22:11.437Z,99.99
2017-02-17T03:22:39.658Z,99.93
2017-02-17T03:23:07.848Z,99.99
2017-02-17T03:23:35.905Z,99.99
2017-02-17T03:24:04.000Z,99.99
2017-02-17T03:24:32.134Z,99.99
2017-02-17T03:25:00.387Z,99.99
2017-02-17T03:25:28.507Z,99.99
2017-02-17T03:25:56.506Z,99.99
2017-02-17T03:26:24.727Z,99.99
2017-02-17T03:26:52.602Z,99.99
2017-02-17T03:27:20.801Z,99.99
2017-02-17T03:27:49.011Z,99.99
2017-02-17T03:28:16.931Z,99.99
2017-02-17T03:28:44.890Z,99.99
2017-02-17T03:29:12.971Z,99.99
2017-02-17T03:29:41.176Z,99.99
2017-02-17T03:30:09.296Z,99.99
2017-02-17T03:30:37.359Z,99.99
2017-02-17T03:31:05.525Z,99.99
2017-02-17T03:31:33.699Z,99.99
2017-02-17T03:32:01.849Z,99.99
2017-02-17T03:32:29.805Z,99.84
2017-02-17T03:32:57.974Z,99.99
2017-02-17T03:33:26.119Z,99.99
2017-02-17T03:33:54.208Z,99.99
2017-02-17T03:34:22.277Z,99.99
2017-02-17T03:34:50.515Z,99.99
2017-02-17T03:35:18.607Z,99.99
2017-02-17T03:35:46.692Z,99.99
2017-02-17T03:36:14.770Z,99.99
2017-02-17T03:36:42.900Z,99.99
2017-02-17T03:37:11.024Z,99.99
2017-02-17T03:37:39.126Z,99.99
2017-02-17T03:38:07.501Z,99.99
2017-02-17T03:38:35.542Z,99.99
2017-02-17T03:39:03.768Z,99.99
2017-02-17T03:39:31.793Z,99.99
2017-02-17T03:39:59.877Z,99.99
2017-02-17T03:40:27.917Z,99.99
2017-02-17T03:40:55.993Z,99.99
2017-02-17T03:41:24.133Z,99.99
2017-02-17T03:41:52.104Z,99.99
2017-02-17T03:42:20.203Z,99.99
2017-02-17T03:42:48.349Z,99.99
2017-02-17T03:43:16.668Z,99.99
2017-02-17T03:43:44.786Z,99.99
2017-02-17T03:44:12.796Z,99.99
2017-02-17T03:44:41.065Z,99.99
2017-02-17T03:45:09.161Z,99.99
2017-02-17T03:45:37.347Z,99.99
2017-02-17T03:46:05.262Z,99.99
2017-02-17T03:46:33.444Z,99.99
2017-02-17T03:47:01.503Z,99.99
2017-02-17T03:47:29.550Z,99.99
2017-02-17T03:47:57.719Z,99.99
2017-02-17T03:48:25.822Z,99.99
2017-02-17T03:48:54.069Z,99.99
2017-02-17T03:49:22.070Z,99.99
2017-02-17T03:49:50.317Z,99.99
2017-02-17T03:50:18.346Z,99.99
2017-02-17T03:50:46.494Z,99.99
2017-02-17T03:51:14.673Z,99.99
2017-02-17T03:51:42.870Z,99.99
2017-02-17T03:52:10.988Z,99.99
2017-02-17T03:52:39.159Z,99.99
2017-02-17T03:53:07.398Z,99.99
2017-02-17T03:53:35.657Z,99.99
2017-02-17T03:54:03.544Z,99.99
2017-02-17T03:54:31.669Z,99.99
2017-02-17T03:54:59.790Z,99.99
2017-02-17T03:55:27.914Z,99.99
2017-02-17T03:55:56.017Z,99.99
2017-02-17T03:56:24.150Z,99.99
2017-02-17T03:56:52.252Z,99.99
2017-02-17T03:57:20.321Z,99.99
2017-02-17T03:57:48.545Z,99.99
2017-02-17T03:58:16.755Z,99.99
2017-02-17T03:58:44.971Z,99.99
2017-02-17T03:59:55.774Z,99.99
2017-02-17T04:00:24.043Z,99.99
2017-02-17T04:00:52.145Z,99.99
2017-02-17T04:01:20.150Z,99.99
2017-02-17T04:01:48.251Z,99.99
2017-02-17T04:02:16.458Z,99.99
2017-02-17T04:02:44.444Z,99.99
2017-02-17T04:03:12.689Z,99.99
2017-02-17T04:03:40.808Z,99.99
2017-02-17T04:04:09.011Z,99.99
2017-02-17T04:04:37.197Z,99.99
2017-02-17T04:05:05.145Z,99.99
2017-02-17T04:05:33.281Z,99.99
2017-02-17T04:06:01.451Z,99.99
2017-02-17T04:06:29.661Z,99.99
2017-02-17T04:06:57.767Z,99.99
2017-02-17T04:07:25.887Z,99.99
2017-02-17T04:07:54.035Z,99.99
2017-02-17T04:08:22.337Z,99.99
2017-02-17T04:08:50.434Z,99.99
2017-02-17T04:09:18.477Z,99.99
2017-02-17T04:09:46.624Z,99.99
2017-02-17T04:10:14.760Z,99.99
2017-02-17T04:10:42.838Z,99.99
2017-02-17T04:11:10.988Z,99.99
2017-02-17T04:11:39.061Z,99.99
2017-02-17T04:12:07.220Z,99.99
2017-02-17T04:12:35.263Z,99.99
2017-02-17T04:13:03.328Z,99.99
2017-02-17T04:13:31.614Z,99.99
2017-02-17T04:13:59.787Z,99.99
2017-02-17T04:14:27.844Z,99.99
2017-02-17T04:14:56.042Z,99.99
2017-02-17T04:15:24.281Z,99.99
2017-02-17T04:15:52.366Z,99.99
2017-02-17T04:16:20.466Z,99.99
2017-02-17T04:16:48.729Z,99.99
2017-02-17T04:17:16.867Z,99.99
2017-02-17T04:17:44.887Z,99.99
2017-02-17T04:18:13.079Z,99.99
2017-02-17T04:18:41.391Z,99.99
2017-02-17T04:19:09.415Z,99.99
2017-02-17T04:19:37.348Z,99.99
2017-02-17T04:20:05.460Z,99.99
2017-02-17T04:20:33.555Z,99.99
2017-02-17T04:21:01.676Z,99.99
2017-02-17T04:21:29.726Z,99.99
2017-02-17T04:21:57.850Z,99.99
2017-02-17T04:22:26.014Z,99.99
2017-02-17T04:22:54.086Z,99.99
2017-02-17T04:23:22.314Z,99.99
2017-02-17T04:23:50.362Z,99.99
2017-02-17T04:24:18.591Z,99.99
2017-02-17T04:24:46.837Z,99.99
2017-02-17T04:25:14.884Z,99.99
2017-02-17T04:25:43.093Z,99.99
2017-02-17T04:26:11.232Z,99.99
2017-02-17T04:26:39.419Z,99.99
2017-02-17T04:27:07.282Z,99.99
2017-02-17T04:27:35.312Z,99.99
2017-02-17T04:28:03.516Z,99.99
2017-02-17T04:28:31.681Z,99.99
2017-02-17T04:28:59.830Z,99.99
2017-02-17T04:29:27.935Z,99.99
2017-02-17T04:29:56.082Z,99.99
2017-02-17T04:30:24.219Z,99.99
2017-02-17T04:30:52.380Z,99.99
2017-02-17T04:31:20.438Z,99.99
2017-02-17T04:31:48.650Z,99.99
2017-02-17T04:32:16.616Z,99.99
2017-02-17T04:32:44.777Z,99.99
2017-02-17T04:33:12.985Z,99.99
2017-02-17T04:33:41.133Z,99.99
2017-02-17T04:34:09.293Z,99.99
2017-02-17T04:34:37.504Z,99.99
2017-02-17T04:35:05.639Z,99.99
2017-02-17T04:35:33.762Z,99.99
2017-02-17T04:36:01.907Z,99.99
2017-02-17T04:36:30.039Z,99.99
2017-02-17T04:36:58.110Z,99.99
2017-02-17T04:37:26.308Z,99.99
2017-02-17T04:37:54.411Z,99.99
2017-02-17T04:38:22.605Z,99.99
2017-02-17T04:38:50.802Z,99.99
2017-02-17T04:39:18.714Z,99.99
2017-02-17T04:39:46.782Z,99.99
2017-02-17T04:40:15.020Z,99.99
2017-02-17T04:40:43.129Z,99.99
2017-02-17T04:41:11.158Z,99.99
2017-02-17T04:41:39.099Z,99.99
2017-02-17T04:42:07.366Z,99.99
2017-02-17T04:42:35.575Z,99.99
2017-02-17T04:43:03.735Z,99.99
2017-02-17T04:43:31.776Z,99.99
2017-02-17T04:44:00.080Z,99.99
2017-02-17T04:44:28.203Z,99.99
2017-02-17T04:44:56.314Z,99.99
2017-02-17T04:45:24.514Z,99.99
2017-02-17T04:45:52.561Z,99.99
2017-02-17T04:46:20.808Z,99.99
2017-02-17T04:46:48.862Z,99.99
2017-02-17T04:47:16.887Z,99.99
2017-02-17T04:47:44.960Z,99.99
2017-02-17T04:48:13.061Z,99.99
2017-02-17T04:48:41.370Z,99.99
2017-02-17T04:49:09.520Z,99.99
2017-02-17T04:49:37.527Z,99.99
2017-02-17T04:50:05.561Z,99.99
2017-02-17T04:50:33.758Z,99.99
2017-02-17T04:51:01.888Z,99.99
2017-02-17T04:51:30.026Z,99.99
2017-02-17T04:51:58.072Z,99.99
2017-02-17T04:52:26.200Z,99.99
2017-02-17T04:52:54.269Z,99.99
2017-02-17T04:53:22.249Z,99.99
2017-02-17T04:53:50.500Z,99.99
2017-02-17T04:54:18.747Z,99.99
2017-02-17T04:54:46.760Z,99.99
2017-02-17T04:55:14.901Z,99.99
2017-02-17T04:55:43.068Z,99.99
2017-02-17T04:56:11.176Z,99.99
2017-02-17T04:56:39.184Z,99.99
2017-02-17T04:57:07.382Z,99.99
2017-02-17T04:57:35.208Z,99.99
2017-02-17T04:58:03.394Z,99.99
2017-02-17T04:58:31.583Z,99.99
2017-02-17T04:58:59.870Z,99.99
2017-02-17T04:59:28.014Z,99.99
2017-02-17T04:59:56.208Z,99.99
2017-02-17T05:00:24.365Z,99.99
2017-02-17T05:00:52.476Z,99.99
2017-02-17T05:01:20.487Z,99.99
2017-02-17T05:01:48.450Z,99.99
2017-02-17T05:02:16.581Z,99.99
2017-02-17T05:02:44.758Z,99.99
2017-02-17T05:03:12.849Z,99.99
2017-02-17T05:03:40.985Z,99.99
2017-02-17T05:04:09.326Z,99.99
2017-02-17T05:04:37.480Z,99.99
2017-02-17T05:05:05.582Z,99.99
2017-02-17T05:05:33.625Z,99.99
2017-02-17T05:06:01.640Z,99.99
2017-02-17T05:06:29.773Z,99.99
2017-02-17T05:06:57.886Z,99.99
2017-02-17T05:07:25.979Z,99.99
2017-02-17T05:07:54.121Z,99.99
2017-02-17T05:08:22.271Z,99.99
2017-02-17T05:08:50.537Z,99.99
2017-02-17T05:09:18.733Z,99.99
2017-02-17T05:09:46.826Z,99.99
2017-02-17T05:10:14.835Z,99.99
2017-02-17T05:10:43.102Z,99.99
2017-02-17T05:11:11.287Z,99.99
2017-02-17T05:11:39.457Z,99.99
2017-02-17T05:12:07.503Z,99.99
2017-02-17T05:12:35.665Z,99.99
2017-02-17T05:13:03.920Z,99.99
2017-02-17T05:13:32.007Z,99.99
2017-02-17T05:14:00.169Z,99.99
2017-02-17T05:14:28.220Z,99.99
2017-02-17T05:14:56.340Z,99.99
2017-02-17T05:15:24.245Z,99.99
2017-02-17T05:15:52.454Z,99.99
2017-02-17T05:16:20.470Z,99.99
2017-02-17T05:16:48.665Z,99.99
2017-02-17T05:17:16.865Z,99.99
2017-02-17T05:17:45.019Z,99.99
2017-02-17T05:18:13.100Z,99.99
2017-02-17T05:18:41.302Z,99.99
2017-02-17T05:19:09.441Z,99.99
2017-02-17T05:19:37.538Z,99.99
2017-02-17T05:20:05.729Z,99.99
2017-02-17T05:20:33.821Z,99.99
2017-02-17T05:21:01.988Z,99.99
2017-02-17T05:21:30.006Z,99.99
2017-02-17T05:21:58.130Z,99.99
2017-02-17T05:22:26.219Z,99.99
2017-02-17T05:22:54.274Z,99.99
2017-02-17T05:23:22.425Z,99.99
2017-02-17T05:23:50.630Z,99.99
2017-02-17T05:24:18.946Z,99.99
2017-02-17T05:24:47.120Z,99.99
2017-02-17T05:25:15.199Z,99.99
2017-02-17T05:25:43.211Z,99.99
2017-02-17T05:26:11.409Z,99.99
2017-02-17T05:26:39.370Z,99.99
2017-02-17T05:27:07.393Z,99.99
2017-02-17T05:27:35.500Z,99.99
2017-02-17T05:28:03.548Z,99.99
2017-02-17T05:28:31.508Z,99.99
2017-02-17T05:28:59.542Z,99.99
2017-02-17T05:29:27.758Z,99.99
2017-02-17T05:29:55.860Z,99.99
2017-02-17T05:30:23.898Z,99.99
2017-02-17T05:30:51.997Z,99.99
2017-02-17T05:31:20.223Z,99.99
2017-02-17T05:31:48.306Z,99.99
2017-02-17T05:32:16.364Z,99.99
2017-02-17T05:32:44.545Z,99.99
2017-02-17T05:33:12.696Z,99.99
2017-02-17T05:33:40.731Z,99.99
2017-02-17T05:34:08.936Z,99.99
2017-02-17T05:34:37.044Z,99.99
2017-02-17T05:35:05.205Z,99.99
2017-02-17T05:35:33.423Z,99.99
2017-02-17T05:36:01.455Z,99.99
2017-02-17T05:36:29.435Z,99.99
2017-02-17T05:36:57.546Z,99.99
2017-02-17T05:37:25.680Z,99.99
2017-02-17T05:37:53.739Z,99.99
2017-02-17T05:38:21.939Z,99.99
2017-02-17T05:38:50.182Z,99.99
2017-02-17T05:39:18.330Z,99.99
2017-02-17T05:39:46.540Z,99.99
2017-02-17T05:40:14.760Z,99.99
2017-02-17T05:40:42.674Z,99.99
2017-02-17T05:41:10.882Z,99.99
2017-02-17T05:41:39.111Z,99.99
2017-02-17T05:42:07.183Z,99.99
2017-02-17T05:42:35.395Z,99.99
2017-02-17T05:43:03.511Z,99.99
2017-02-17T05:43:31.580Z,99.99
2017-02-17T05:43:59.717Z,99.99
2017-02-17T05:44:28.043Z,99.99
2017-02-17T05:44:56.147Z,99.99
2017-02-17T05:45:24.268Z,99.99
2017-02-17T05:45:52.376Z,99.99
2017-02-17T05:46:20.524Z,99.99
2017-02-17T05:46:48.642Z,99.99
2017-02-17T05:47:16.839Z,99.99
2017-02-17T05:47:44.954Z,99.99
2017-02-17T05:48:13.106Z,99.99
2017-02-17T05:48:41.228Z,99.99
2017-02-17T05:49:09.433Z,99.99
2017-02-17T05:49:37.947Z,99.99
2017-02-17T05:50:05.991Z,99.99
2017-02-17T05:50:34.036Z,99.99
2017-02-17T05:51:02.104Z,99.99
2017-02-17T05:51:30.130Z,99.99
2017-02-17T05:51:58.132Z,99.99
2017-02-17T05:52:26.257Z,99.99
2017-02-17T05:52:54.375Z,99.99
2017-02-17T05:53:22.429Z,99.99
2017-02-17T05:53:50.446Z,99.99
2017-02-17T05:54:18.608Z,99.99
2017-02-17T05:54:46.833Z,99.99
2017-02-17T05:55:14.869Z,99.99
2017-02-17T05:55:43.008Z,99.99
2017-02-17T05:56:11.133Z,99.99
2017-02-17T05:56:39.313Z,99.99
2017-02-17T05:57:07.531Z,99.99
2017-02-17T05:57:35.629Z,99.99
2017-02-17T05:58:03.661Z,99.99
2017-02-17T05:58:31.837Z,99.99
2017-02-17T05:58:59.906Z,99.99
2017-02-17T05:59:28.136Z,99.99
2017-02-17T05:59:56.367Z,99.99
2017-02-17T06:00:24.454Z,99.99
2017-02-17T06:00:52.616Z,99.99
2017-02-17T06:01:20.800Z,99.99
2017-02-17T06:01:48.896Z,99.99
2017-02-17T06:02:16.995Z,99.99
2017-02-17T06:02:45.102Z,99.99
2017-02-17T06:03:13.367Z,99.99