createdAt,value
2023-01-20T00:01:29.882Z,17.15
2023-01-20T00:06:32.134Z,22.13
2023-01-20T00:11:34.108Z,19.75
2023-01-20T00:16:36.317Z,15.52
2023-01-20T00:21:38.158Z,19.58
2023-01-20T00:26:40.051Z,18.40
2023-01-20T00:31:42.102Z,22.70
2023-01-20T00:36:44.107Z,19.65
2023-01-20T00:41:45.916Z,18.98
2023-01-20T00:46:47.771Z,15.90
2023-01-20T00:51:49.780Z,21.15
2023-01-20T00:56:51.609Z,22.30
2023-01-20T01:01:53.700Z,20.02
2023-01-20T01:06:55.761Z,23.35
2023-01-20T01:11:57.583Z,21.25
2023-01-20T01:16:59.449Z,22.77
2023-01-20T01:22:01.249Z,22.13
2023-01-20T01:27:04.570Z,23.05
2023-01-20T01:32:07.366Z,21.77
2023-01-20T01:37:09.206Z,24.20
2023-01-20T01:42:16.413Z,24.30
2023-01-20T01:47:18.414Z,26.45
2023-01-20T01:52:21.546Z,26.70
2023-01-20T01:57:23.513Z,20.67
2023-01-20T02:02:25.602Z,34.00
2023-01-20T02:07:27.735Z,24.25
2023-01-20T02:12:29.983Z,23.95
2023-01-20T02:18:27.023Z,19.92
2023-01-20T02:23:37.950Z,28.35
2023-01-20T02:29:12.164Z,21.98
2023-01-20T02:34:35.345Z,26.15
2023-01-20T02:39:49.510Z,24.00
2023-01-20T02:45:06.553Z,29.05
2023-01-20T02:50:14.510Z,26.55
2023-01-20T02:55:29.031Z,28.02
2023-01-20T03:00:41.448Z,26.73
2023-01-20T03:05:49.171Z,34.70
2023-01-20T03:10:54.689Z,26.92
2023-01-20T03:15:56.469Z,30.77
2023-01-20T03:20:59.786Z,28.63
2023-01-20T03:26:08.756Z,22.00
2023-01-20T03:31:20.319Z,23.00
2023-01-20T03:36:25.337Z,29.42
2023-01-20T03:41:38.382Z,22.63
2023-01-20T03:46:52.093Z,23.92
2023-01-20T03:52:00.108Z,29.15
2023-01-20T03:57:08.469Z,22.02
2023-01-20T04:02:11.878Z,20.25
2023-01-20T04:07:20.614Z,25.92
2023-01-20T04:12:22.668Z,28.05
2023-01-20T04:17:29.455Z,29.13
2023-01-20T04:22:34.257Z,28.98
2023-01-20T04:27:36.111Z,27.25
2023-01-20T04:32:38.218Z,32.60
2023-01-20T04:37:40.229Z,24.95
2023-01-20T04:42:42.124Z,29.17
2023-01-20T04:47:44.652Z,33.78
2023-01-20T04:52:46.568Z,27.13
2023-01-20T04:57:48.556Z,28.60
2023-01-20T05:02:50.589Z,26.55
2023-01-20T05:07:53.466Z,26.00
2023-01-20T05:12:55.319Z,30.38
2023-01-20T05:17:57.157Z,31.77
2023-01-20T05:23:01.286Z,27.92
2023-01-20T05:28:03.575Z,33.30
2023-01-20T05:33:05.406Z,35.88
2023-01-20T05:38:07.283Z,28.83
2023-01-20T05:43:09.117Z,35.28
2023-01-20T05:48:10.974Z,31.50
2023-01-20T05:53:12.804Z,36.03
2023-01-20T05:58:14.952Z,40.60
2023-01-20T06:03:16.797Z,33.15
2023-01-20T06:08:18.691Z,26.60
2023-01-20T06:13:20.690Z,33.80
2023-01-20T06:18:23.992Z,41.83
2023-01-20T06:23:26.830Z,37.70
2023-01-20T06:28:29.144Z,51.10
2023-01-20T06:33:31.902Z,39.25
2023-01-20T06:38:35.849Z,44.53
2023-01-20T06:43:40.337Z,47.85
2023-01-20T06:48:43.368Z,66.10
2023-01-20T06:53:46.187Z,48.05
2023-01-20T06:58:48.123Z,49.65
2023-01-20T07:03:50.315Z,49.92
2023-01-20T07:08:52.270Z,53.25
2023-01-20T07:13:54.150Z,57.78
2023-01-20T07:19:12.264Z,55.53
2023-01-20T07:24:14.191Z,53.65
2023-01-20T07:29:17.851Z,44.85
2023-01-20T07:34:19.848Z,53.35
2023-01-20T07:39:21.737Z,46.00
2023-01-20T07:44:23.589Z,50.83
2023-01-20T07:49:25.512Z,45.25
2023-01-20T07:54:27.395Z,48.60
2023-01-20T07:59:30.177Z,35.60
2023-01-20T08:04:33.942Z,44.65
2023-01-20T08:09:35.782Z,59.60
2023-01-20T08:14:37.945Z,43.00
2023-01-20T08:19:39.924Z,46.85
2023-01-20T08:24:42.332Z,46.22
2023-01-20T08:29:44.578Z,41.00
2023-01-20T08:34:46.598Z,44.70
2023-01-20T08:39:50.466Z,39.97
2023-01-20T08:44:53.609Z,43.20
2023-01-20T08:49:55.515Z,49.20
2023-01-20T08:54:59.105Z,52.60
2023-01-20T09:00:01.584Z,42.45
2023-01-20T09:05:05.135Z,40.28
2023-01-20T09:10:07.640Z,38.78
2023-01-20T09:15:10.187Z,41.83
2023-01-20T09:20:12.637Z,49.45
2023-01-20T09:25:15.169Z,36.80
2023-01-20T09:30:17.649Z,42.53
2023-01-20T09:35:19.607Z,45.40
2023-01-20T09:40:50.556Z,47.65
2023-01-20T09:46:00.483Z,52.67
2023-01-20T09:51:25.554Z,48.53
2023-01-20T09:56:31.040Z,51.25
2023-01-20T10:01:35.890Z,44.55
2023-01-20T10:07:03.840Z,55.33
2023-01-20T10:12:06.165Z,47.88
2023-01-20T10:17:21.999Z,47.33
2023-01-20T10:22:41.343Z,48.45
2023-01-20T10:27:52.770Z,51.93
2023-01-20T10:32:59.023Z,57.70
2023-01-20T10:38:01.260Z,60.25
2023-01-20T10:43:12.491Z,52.25
2023-01-20T10:48:20.758Z,66.93
2023-01-20T10:53:37.635Z,55.28
2023-01-20T10:58:45.391Z,58.60
2023-01-20T11:03:49.042Z,46.35
2023-01-20T11:08:51.204Z,47.05
2023-01-20T11:13:53.590Z,54.33
2023-01-20T11:19:04.145Z,40.55
2023-01-20T11:24:36.981Z,44.42
2023-01-20T11:29:43.266Z,55.75
2023-01-20T11:34:49.757Z,49.70
2023-01-20T11:39:54.165Z,47.92
2023-01-20T11:45:15.349Z,49.38
2023-01-20T11:50:28.438Z,41.13
2023-01-20T11:55:30.340Z,51.38
2023-01-20T12:00:40.433Z,48.22
2023-01-20T12:05:48.439Z,53.10
2023-01-20T12:10:51.277Z,64.85
2023-01-20T12:15:56.011Z,50.85
2023-01-20T12:21:17.870Z,62.22
2023-01-20T12:26:22.704Z,52.15
2023-01-20T12:31:24.883Z,63.17
2023-01-20T12:36:48.231Z,55.63
2023-01-20T12:42:11.193Z,56.17
2023-01-20T12:47:29.614Z,49.15
2023-01-20T12:53:04.048Z,45.15
2023-01-20T12:58:22.655Z,52.63
2023-01-20T13:03:43.094Z,54.03
2023-01-20T13:09:00.141Z,54.47
2023-01-20T13:14:07.891Z,56.00
2023-01-20T13:19:15.551Z,56.47
2023-01-20T13:24:29.343Z,50.17
2023-01-20T13:29:40.158Z,50.00
2023-01-20T13:34:42.313Z,66.25
2023-01-20T13:39:48.348Z,58.17
2023-01-20T13:45:13.054Z,60.67
2023-01-20T13:50:35.388Z,50.67
2023-01-20T13:55:46.293Z,58.40
2023-01-20T14:00:50.936Z,51.15
2023-01-20T14:05:55.491Z,58.70
2023-01-20T14:11:19.396Z,60.42
2023-01-20T14:16:36.811Z,60.72
2023-01-20T14:21:41.327Z,69.13
2023-01-20T14:26:43.218Z,46.22
2023-01-20T14:31:46.174Z,59.25
2023-01-20T14:36:48.381Z,54.47
2023-01-20T14:42:01.186Z,69.43
2023-01-20T14:47:03.765Z,57.00
2023-01-20T14:52:07.627Z,56.30
2023-01-20T14:57:20.840Z,77.72
2023-01-20T15:02:30.778Z,43.88
2023-01-20T15:07:32.810Z,59.47
2023-01-20T15:12:46.969Z,58.65
2023-01-20T15:18:23.705Z,59.08
2023-01-20T15:23:36.821Z,62.60
2023-01-20T15:28:43.074Z,50.83
2023-01-20T15:33:45.236Z,55.85
2023-01-20T15:38:47.805Z,61.35
2023-01-20T15:43:51.454Z,63.17
2023-01-20T15:48:53.275Z,46.95
2023-01-20T15:53:55.103Z,59.03
2023-01-20T15:58:58.130Z,49.85
2023-01-20T16:04:00.074Z,54.85
2023-01-20T16:09:04.048Z,55.60
2023-01-20T16:14:05.876Z,53.38
2023-01-20T16:19:09.776Z,53.05
2023-01-20T16:24:12.315Z,55.58
2023-01-20T16:29:14.155Z,52.13
2023-01-20T16:34:15.982Z,63.05
2023-01-20T16:39:17.912Z,62.78
2023-01-20T16:44:19.783Z,55.83
2023-01-20T16:49:22.782Z,48.35
2023-01-20T16:54:24.723Z,48.88
2023-01-20T16:59:26.623Z,49.28
2023-01-20T17:04:29.688Z,60.85
2023-01-20T17:09:31.525Z,78.55
2023-01-20T17:14:33.531Z,63.58
2023-01-20T17:19:35.447Z,57.58
2023-01-20T17:24:39.343Z,59.00
2023-01-20T17:29:41.263Z,52.40
2023-01-20T17:34:43.120Z,47.13
2023-01-20T17:39:46.135Z,52.60
2023-01-20T17:44:48.104Z,52.65
2023-01-20T17:49:49.962Z,56.15
2023-01-20T17:54:52.234Z,61.60
2023-01-20T17:59:54.158Z,56.53
2023-01-20T18:04:55.980Z,48.25
2023-01-20T18:09:57.845Z,62.28
2023-01-20T18:14:59.701Z,53.80
2023-01-20T18:20:01.573Z,44.78
2023-01-20T18:25:03.556Z,60.50
2023-01-20T18:30:05.832Z,50.08
2023-01-20T18:35:08.039Z,45.75
2023-01-20T18:40:11.119Z,45.97
2023-01-20T18:45:12.951Z,41.90
2023-01-20T18:50:16.652Z,37.30
2023-01-20T18:55:18.681Z,50.50
2023-01-20T19:00:20.684Z,43.80
2023-01-20T19:05:22.949Z,48.05
2023-01-20T19:10:25.640Z,46.72
2023-01-20T19:15:28.268Z,45.78
2023-01-20T19:20:30.654Z,44.50
2023-01-20T19:25:32.918Z,51.83
2023-01-20T19:30:38.212Z,53.70
2023-01-20T19:35:42.188Z,43.65
2023-01-20T19:40:46.282Z,44.25
2023-01-20T19:45:49.469Z,44.92
2023-01-20T19:50:51.556Z,47.47
2023-01-20T19:55:53.915Z,39.10
2023-01-20T20:00:56.251Z,44.95
2023-01-20T20:05:58.250Z,48.60
2023-01-20T20:11:00.145Z,55.22
2023-01-20T20:16:03.884Z,38.65
2023-01-20T20:21:06.885Z,51.72
2023-01-20T20:26:12.205Z,35.03
2023-01-20T20:31:14.668Z,48.47
2023-01-20T20:36:16.727Z,47.70
2023-01-20T20:41:18.809Z,49.10
2023-01-20T20:46:20.916Z,46.60
2023-01-20T20:51:26.137Z,41.72
2023-01-20T20:56:32.151Z,41.00
2023-01-20T21:01:35.448Z,40.63
2023-01-20T21:06:37.652Z,51.20
2023-01-20T21:11:42.164Z,47.30
2023-01-20T21:16:44.968Z,46.70
2023-01-20T21:21:46.874Z,51.60
2023-01-20T21:26:48.724Z,54.45
2023-01-20T21:31:50.688Z,52.63
2023-01-20T21:36:52.645Z,37.78
2023-01-20T21:41:54.568Z,34.95
2023-01-20T21:46:57.981Z,42.97
2023-01-20T21:52:18.370Z,42.33
2023-01-20T21:57:21.268Z,48.17
2023-01-20T22:02:23.396Z,51.28
2023-01-20T22:07:25.860Z,44.78
2023-01-20T22:12:29.067Z,64.50
2023-01-20T22:17:31.134Z,52.80
2023-01-20T22:22:32.940Z,50.08
2023-01-20T22:27:34.776Z,60.08
2023-01-20T22:32:36.589Z,58.30
2023-01-20T22:37:38.398Z,52.75
2023-01-20T22:42:40.252Z,55.90
2023-01-20T22:47:42.103Z,48.70
2023-01-20T22:52:43.955Z,60.67
2023-01-20T22:57:45.779Z,47.95
2023-01-20T23:02:47.601Z,62.60
2023-01-20T23:07:49.458Z,59.63
2023-01-20T23:12:51.959Z,53.42
2023-01-20T23:17:53.878Z,53.88
2023-01-20T23:22:55.708Z,48.28
2023-01-20T23:27:57.569Z,43.80
2023-01-20T23:32:59.537Z,41.63
2023-01-20T23:38:01.358Z,44.85
2023-01-20T23:43:03.279Z,39.47
2023-01-20T23:48:05.533Z,42.08
2023-01-20T23:53:07.399Z,29.25
2023-01-20T23:58:09.516Z,28.92
