createdAt,value
2022-12-17T00:02:38.860Z,0.88
2022-12-17T00:05:25.184Z,0.80
2022-12-17T00:11:04.138Z,1.00
2022-12-17T00:13:50.243Z,0.75
2022-12-17T00:16:36.250Z,0.60
2022-12-17T00:19:22.223Z,0.80
2022-12-17T00:22:08.202Z,1.95
2022-12-17T00:24:54.094Z,0.77
2022-12-17T00:27:42.405Z,1.00
2022-12-17T00:30:32.010Z,0.93
2022-12-17T00:33:18.161Z,1.10
2022-12-17T00:38:55.843Z,1.10
2022-12-17T00:41:43.129Z,1.25
2022-12-17T00:44:29.835Z,1.95
2022-12-17T00:47:15.931Z,0.68
2022-12-17T00:50:01.936Z,0.80
2022-12-17T00:52:48.228Z,1.55
2022-12-17T00:58:20.314Z,0.82
2022-12-17T01:01:07.038Z,0.70
2022-12-17T01:03:53.224Z,1.85
2022-12-17T01:06:39.846Z,0.63
2022-12-17T01:09:26.840Z,0.77
2022-12-17T01:12:13.028Z,0.55
2022-12-17T01:14:59.015Z,0.40
2022-12-17T01:17:45.331Z,0.40
2022-12-17T01:20:31.937Z,0.50
2022-12-17T01:23:17.992Z,0.40
2022-12-17T01:26:12.194Z,0.45
2022-12-17T01:28:59.106Z,0.30
2022-12-17T01:31:45.011Z,0.50
2022-12-17T01:34:31.106Z,0.63
2022-12-17T01:37:17.429Z,0.88
2022-12-17T01:40:03.690Z,1.30
2022-12-17T01:42:58.927Z,2.00
2022-12-17T01:45:47.409Z,1.17
2022-12-17T01:48:36.518Z,1.15
2022-12-17T01:51:23.377Z,1.02
2022-12-17T01:54:12.377Z,0.80
2022-12-17T01:57:01.864Z,1.40
2022-12-17T02:00:31.929Z,0.80
2022-12-17T02:03:18.494Z,1.10
2022-12-17T02:06:26.849Z,0.80
2022-12-17T02:09:42.917Z,1.13
2022-12-17T02:12:58.916Z,1.00
2022-12-17T02:16:17.675Z,1.00
2022-12-17T02:19:11.842Z,1.55
2022-12-17T02:21:59.349Z,1.88
2022-12-17T02:25:24.526Z,1.30
2022-12-17T02:28:11.614Z,1.70
2022-12-17T02:30:58.522Z,1.55
2022-12-17T02:33:44.990Z,1.38
2022-12-17T02:36:31.308Z,1.50
2022-12-17T02:39:18.018Z,1.63
2022-12-17T02:42:12.395Z,1.30
2022-12-17T02:45:02.497Z,1.35
2022-12-17T02:47:49.005Z,0.85
2022-12-17T02:50:35.638Z,1.35
2022-12-17T02:53:22.931Z,1.70
2022-12-17T02:56:16.602Z,1.10
2022-12-17T02:59:02.594Z,0.80
2022-12-17T03:01:48.706Z,0.82
2022-12-17T03:07:20.954Z,0.80
2022-12-17T03:12:52.866Z,0.88
2022-12-17T03:15:39.059Z,0.50
2022-12-17T03:18:25.222Z,0.50
2022-12-17T03:23:58.154Z,0.60
2022-12-17T03:26:44.424Z,0.68
2022-12-17T03:32:16.244Z,0.80
2022-12-17T03:37:48.429Z,1.10
2022-12-17T03:40:34.369Z,0.90
2022-12-17T03:43:27.807Z,1.30
2022-12-17T03:46:14.461Z,0.95
2022-12-17T03:49:00.695Z,1.40
2022-12-17T03:54:32.369Z,1.27
2022-12-17T03:57:18.464Z,1.58
2022-12-17T04:00:04.614Z,0.93
2022-12-17T04:02:58.476Z,1.05
2022-12-17T04:05:44.743Z,1.08
2022-12-17T04:11:16.722Z,2.00
2022-12-17T04:14:02.710Z,0.93
2022-12-17T04:16:48.899Z,1.77
2022-12-17T04:22:20.886Z,1.00
2022-12-17T04:25:06.838Z,1.00
2022-12-17T04:27:52.746Z,1.00
2022-12-17T04:30:38.741Z,2.40
2022-12-17T04:33:25.054Z,1.33
2022-12-17T04:36:10.935Z,0.93
2022-12-17T04:38:57.219Z,0.90
2022-12-17T04:41:43.530Z,0.88
2022-12-17T04:44:29.788Z,0.90
2022-12-17T04:50:01.686Z,0.73
2022-12-17T04:52:47.886Z,0.85
2022-12-17T04:58:24.394Z,1.38
2022-12-17T05:01:14.345Z,0.90
2022-12-17T05:04:00.641Z,0.75
2022-12-17T05:06:46.994Z,0.70
2022-12-17T05:12:18.854Z,0.50
2022-12-17T05:15:04.761Z,0.50
2022-12-17T05:17:50.696Z,0.60
2022-12-17T05:20:36.860Z,0.55
2022-12-17T05:26:30.216Z,0.60
2022-12-17T05:29:16.345Z,0.40
2022-12-17T05:34:48.139Z,0.60
2022-12-17T05:37:34.284Z,0.60
2022-12-17T05:43:19.093Z,0.40
2022-12-17T05:46:06.321Z,0.55
2022-12-17T05:48:53.041Z,0.70
2022-12-17T05:51:40.865Z,0.52
2022-12-17T05:54:27.177Z,0.60
2022-12-17T05:57:13.545Z,0.65
2022-12-17T05:59:59.815Z,0.52
2022-12-17T06:02:46.034Z,0.85
2022-12-17T06:05:32.328Z,0.70
2022-12-17T06:08:26.872Z,0.80
2022-12-17T06:11:16.498Z,1.25
2022-12-17T06:14:02.320Z,1.60
2022-12-17T06:16:48.556Z,0.60
2022-12-17T06:22:20.298Z,0.80
2022-12-17T06:25:06.211Z,0.80
2022-12-17T06:27:52.459Z,0.90
2022-12-17T06:30:38.265Z,0.57
2022-12-17T06:33:26.637Z,0.90
2022-12-17T06:36:21.701Z,0.60
2022-12-17T06:39:09.392Z,0.80
2022-12-17T06:42:02.014Z,0.60
2022-12-17T06:44:50.141Z,0.68
2022-12-17T06:50:23.611Z,0.70
2022-12-17T06:53:24.520Z,0.70
2022-12-17T06:56:11.102Z,0.80
2022-12-17T06:59:16.877Z,0.88
2022-12-17T07:02:02.982Z,2.35
2022-12-17T07:07:35.109Z,0.50
2022-12-17T07:10:21.055Z,0.75
2022-12-17T07:13:08.173Z,0.77
2022-12-17T07:15:54.169Z,1.35
2022-12-17T07:18:39.947Z,0.88
2022-12-17T07:21:25.716Z,0.70
2022-12-17T07:24:11.703Z,1.08
2022-12-17T07:26:57.816Z,0.70
2022-12-17T07:29:43.765Z,0.82
2022-12-17T07:32:29.799Z,0.70
2022-12-17T07:35:15.790Z,0.75
2022-12-17T07:40:47.428Z,0.90
2022-12-17T07:43:34.440Z,0.70
2022-12-17T07:46:21.356Z,0.90
2022-12-17T07:49:07.431Z,0.75
2022-12-17T07:51:53.520Z,1.30
2022-12-17T07:57:25.590Z,0.88
2022-12-17T08:00:11.744Z,1.17
2022-12-17T08:05:57.862Z,1.97
2022-12-17T08:08:44.038Z,0.93
2022-12-17T08:14:15.904Z,1.10
2022-12-17T08:17:01.903Z,0.90
2022-12-17T08:19:47.828Z,1.23
2022-12-17T08:22:34.116Z,0.95
2022-12-17T08:25:20.323Z,1.00
2022-12-17T08:28:11.205Z,1.65
2022-12-17T08:31:05.861Z,1.25
2022-12-17T08:33:52.416Z,0.82
2022-12-17T08:36:38.377Z,0.90
2022-12-17T08:39:24.703Z,1.17
2022-12-17T08:42:10.558Z,1.33
2022-12-17T08:44:57.140Z,1.70
2022-12-17T08:47:43.359Z,1.70
2022-12-17T08:50:29.478Z,1.95
2022-12-17T08:56:04.960Z,1.58
2022-12-17T08:58:54.420Z,1.05
2022-12-17T09:01:45.123Z,0.98
2022-12-17T09:04:30.940Z,1.10
2022-12-17T09:07:16.920Z,1.38
2022-12-17T09:10:02.898Z,2.55
2022-12-17T09:12:48.798Z,1.50
2022-12-17T09:15:34.949Z,2.35
2022-12-17T09:21:13.650Z,0.98
2022-12-17T09:24:00.183Z,1.52
2022-12-17T09:26:46.503Z,1.50
2022-12-17T09:29:32.618Z,1.60
2022-12-17T09:35:04.824Z,1.88
2022-12-17T09:39:41.355Z,1.38
2022-12-17T09:45:41.487Z,2.28
2022-12-17T09:49:01.750Z,3.63
2022-12-17T09:51:47.953Z,9.63
2022-12-17T09:57:39.980Z,2.15
2022-12-17T10:00:56.246Z,2.50
2022-12-17T10:03:52.799Z,2.45
2022-12-17T10:06:59.564Z,3.58
2022-12-17T10:09:47.096Z,1.70
2022-12-17T10:12:34.567Z,1.80
2022-12-17T10:15:21.492Z,2.47
2022-12-17T10:18:07.635Z,2.03
2022-12-17T10:21:05.058Z,3.38
2022-12-17T10:23:52.329Z,4.63
2022-12-17T10:26:46.073Z,1.90
2022-12-17T10:29:48.125Z,2.22
2022-12-17T10:32:34.862Z,3.33
2022-12-17T10:35:39.330Z,2.20
2022-12-17T10:38:32.146Z,4.25
2022-12-17T10:41:35.018Z,5.43
2022-12-17T10:44:34.524Z,2.70
2022-12-17T10:47:20.687Z,10.02
2022-12-17T10:53:11.853Z,2.20
2022-12-17T10:56:15.464Z,2.63
2022-12-17T10:59:09.483Z,2.65
2022-12-17T11:01:58.443Z,2.97
2022-12-17T11:04:46.719Z,2.15
2022-12-17T11:08:01.557Z,3.65
2022-12-17T11:10:52.287Z,3.47
2022-12-17T11:13:48.665Z,1.90
2022-12-17T11:17:00.278Z,4.22
2022-12-17T11:20:21.150Z,1.75
2022-12-17T11:23:15.905Z,1.80
2022-12-17T11:26:19.154Z,2.33
2022-12-17T11:29:05.143Z,3.03
2022-12-17T11:31:59.223Z,2.05
2022-12-17T11:34:58.974Z,1.73
2022-12-17T11:37:55.987Z,2.28
2022-12-17T11:40:53.903Z,2.05
2022-12-17T11:43:53.136Z,2.13
2022-12-17T11:46:55.540Z,1.92
2022-12-17T11:50:29.954Z,3.10
2022-12-17T11:53:36.588Z,3.90
2022-12-17T11:56:46.354Z,3.50
2022-12-17T11:59:35.142Z,3.13
2022-12-17T12:03:03.631Z,2.30
2022-12-17T12:06:13.510Z,2.22
2022-12-17T12:09:24.677Z,2.08
2022-12-17T12:12:11.518Z,2.65
2022-12-17T12:15:12.821Z,2.53
2022-12-17T12:18:08.511Z,1.92
2022-12-17T12:21:36.311Z,3.88
2022-12-17T12:24:28.077Z,1.80
2022-12-17T12:27:42.598Z,3.70
2022-12-17T12:30:35.073Z,1.70
2022-12-17T12:33:47.264Z,1.92
2022-12-17T12:36:37.351Z,2.08
2022-12-17T12:39:28.817Z,1.60
2022-12-17T12:42:36.210Z,2.28
2022-12-17T12:45:43.219Z,1.42
2022-12-17T12:51:41.251Z,1.58
2022-12-17T12:54:47.064Z,1.40
2022-12-17T12:57:53.460Z,1.88
2022-12-17T13:00:59.226Z,1.65
2022-12-17T13:03:49.543Z,3.17
2022-12-17T13:06:55.641Z,2.67
2022-12-17T13:09:34.863Z,6.60
2022-12-17T13:12:02.929Z,1.65
2022-12-17T13:14:48.562Z,1.65
2022-12-17T13:17:16.827Z,2.20
2022-12-17T13:19:47.623Z,2.25
2022-12-17T13:22:20.267Z,1.85
2022-12-17T13:25:18.621Z,4.72
2022-12-17T13:27:46.740Z,3.92
2022-12-17T13:30:17.188Z,2.92
2022-12-17T13:32:47.905Z,2.05
2022-12-17T13:35:42.070Z,3.50
2022-12-17T13:38:41.953Z,5.90
2022-12-17T13:41:13.209Z,4.70
2022-12-17T13:43:59.296Z,3.90
2022-12-17T13:46:45.181Z,3.35
2022-12-17T13:49:30.972Z,2.38
2022-12-17T13:52:05.230Z,1.40
2022-12-17T13:54:35.649Z,2.10
2022-12-17T13:57:19.417Z,1.83
2022-12-17T13:59:55.218Z,2.83
2022-12-17T14:02:27.271Z,1.83
2022-12-17T14:04:57.340Z,2.63
2022-12-17T14:07:27.098Z,1.83
2022-12-17T14:09:55.930Z,2.22
2022-12-17T14:12:27.074Z,2.38
2022-12-17T14:15:04.503Z,1.92
2022-12-17T14:17:44.274Z,2.33
2022-12-17T14:20:18.005Z,1.63
2022-12-17T14:22:59.180Z,3.85
2022-12-17T14:25:31.817Z,4.28
2022-12-17T14:28:24.424Z,3.83
2022-12-17T14:31:25.488Z,4.45
2022-12-17T14:33:43.919Z,2.53
2022-12-17T14:36:21.605Z,2.67
2022-12-17T14:39:01.346Z,1.60
2022-12-17T14:41:54.446Z,3.75
2022-12-17T14:44:27.654Z,1.75
2022-12-17T14:47:18.760Z,1.95
2022-12-17T14:50:26.409Z,1.77
2022-12-17T14:52:57.488Z,1.85
2022-12-17T14:55:55.283Z,2.95
2022-12-17T14:58:25.379Z,3.05
2022-12-17T15:01:12.250Z,3.47
2022-12-17T15:03:43.237Z,3.75
2022-12-17T15:06:13.115Z,5.32
2022-12-17T15:08:43.330Z,3.30
2022-12-17T15:11:13.374Z,2.33
2022-12-17T15:13:41.161Z,3.05
2022-12-17T15:16:09.138Z,3.05
2022-12-17T15:18:37.178Z,3.35
2022-12-17T15:21:05.126Z,2.65
2022-12-17T15:23:33.674Z,4.28
2022-12-17T15:26:01.657Z,3.15
2022-12-17T15:28:29.081Z,3.75
2022-12-17T15:30:56.558Z,3.78
2022-12-17T15:33:24.083Z,2.60
2022-12-17T15:35:51.640Z,4.57
2022-12-17T15:38:19.156Z,3.97
2022-12-17T15:40:46.615Z,4.53
2022-12-17T15:43:15.896Z,3.45
2022-12-17T15:45:51.231Z,3.83
2022-12-17T15:48:21.081Z,3.28
2022-12-17T15:50:49.276Z,3.58
2022-12-17T15:53:17.020Z,2.47
2022-12-17T15:55:44.708Z,2.78
2022-12-17T15:58:12.214Z,1.40
2022-12-17T16:00:39.767Z,2.35
2022-12-17T16:03:07.340Z,2.20
2022-12-17T16:05:34.898Z,2.42
2022-12-17T16:08:03.217Z,1.50
2022-12-17T16:10:31.336Z,2.45
2022-12-17T16:12:58.893Z,3.15
2022-12-17T16:15:26.471Z,4.32
2022-12-17T16:17:53.909Z,2.65
2022-12-17T16:20:22.581Z,2.20
2022-12-17T16:22:50.154Z,3.03
2022-12-17T16:25:17.799Z,3.42
2022-12-17T16:27:45.475Z,4.82
2022-12-17T16:30:13.693Z,4.00
2022-12-17T16:32:41.157Z,5.43
2022-12-17T16:35:09.160Z,3.10
2022-12-17T16:37:36.583Z,3.47
2022-12-17T16:40:04.562Z,2.42
2022-12-17T16:42:32.010Z,3.33
2022-12-17T16:44:59.588Z,6.20
2022-12-17T16:47:26.983Z,5.40
2022-12-17T16:49:54.543Z,8.95
2022-12-17T16:52:22.040Z,5.95
2022-12-17T16:54:49.447Z,7.53
2022-12-17T16:57:17.015Z,6.68
2022-12-17T16:59:44.412Z,9.40
2022-12-17T17:02:15.764Z,10.60
2022-12-17T17:04:43.503Z,9.02
2022-12-17T17:07:10.928Z,14.00
2022-12-17T17:09:39.428Z,12.85
2022-12-17T17:12:08.517Z,6.85
2022-12-17T17:14:36.106Z,10.77
2022-12-17T17:17:03.579Z,8.85
2022-12-17T17:19:31.146Z,10.32
2022-12-17T17:21:58.612Z,12.18
2022-12-17T17:24:26.625Z,12.13
2022-12-17T17:26:55.837Z,10.98
2022-12-17T17:29:23.639Z,13.68
2022-12-17T17:34:39.813Z,11.38
2022-12-17T17:37:07.595Z,8.70
2022-12-17T17:39:35.212Z,10.23
2022-12-17T17:42:03.065Z,9.00
2022-12-17T17:44:30.779Z,11.82
2022-12-17T17:46:58.611Z,9.15
2022-12-17T17:49:26.473Z,14.68
2022-12-17T17:52:11.681Z,9.77
2022-12-17T17:54:40.292Z,12.65
2022-12-17T17:57:08.507Z,7.63
2022-12-17T17:59:36.028Z,10.60
2022-12-17T18:02:03.892Z,12.82
2022-12-17T18:04:32.090Z,10.13
2022-12-17T18:07:24.344Z,8.15
2022-12-17T18:09:47.188Z,10.82
2022-12-17T18:12:33.088Z,13.27
2022-12-17T18:15:17.701Z,9.48
2022-12-17T18:17:51.334Z,11.38
2022-12-17T18:20:19.005Z,21.00
2022-12-17T18:22:47.033Z,13.15
2022-12-17T18:25:16.306Z,11.13
2022-12-17T18:27:44.592Z,11.55
2022-12-17T18:30:12.507Z,12.05
2022-12-17T18:32:40.062Z,16.48
2022-12-17T18:35:08.140Z,14.02
2022-12-17T18:37:35.902Z,14.25
2022-12-17T18:40:04.419Z,13.13
2022-12-17T18:42:50.782Z,16.63
2022-12-17T18:45:19.370Z,11.75
2022-12-17T18:47:46.879Z,11.52
2022-12-17T18:50:14.432Z,11.20
2022-12-17T18:52:41.958Z,13.15
2022-12-17T18:55:12.312Z,12.27
2022-12-17T18:57:40.017Z,10.02
2022-12-17T19:00:08.367Z,14.13
2022-12-17T19:02:35.960Z,12.57
2022-12-17T19:05:03.748Z,12.57
2022-12-17T19:07:31.326Z,11.55
2022-12-17T19:09:58.805Z,10.50
2022-12-17T19:12:26.312Z,13.10
2022-12-17T19:14:53.720Z,15.93
2022-12-17T19:17:21.165Z,14.60
2022-12-17T19:19:48.663Z,10.73
2022-12-17T19:22:16.263Z,15.80
2022-12-17T19:24:43.727Z,13.82
2022-12-17T19:27:11.274Z,14.43
2022-12-17T19:29:38.718Z,13.52
2022-12-17T19:32:06.228Z,11.95
2022-12-17T19:34:35.146Z,14.68
2022-12-17T19:37:03.300Z,11.38
2022-12-17T19:39:30.740Z,16.15
2022-12-17T19:41:58.254Z,15.88
2022-12-17T19:44:26.871Z,17.27
2022-12-17T19:46:54.422Z,16.25
2022-12-17T19:49:21.869Z,14.50
2022-12-17T19:51:49.365Z,11.25
2022-12-17T19:54:16.858Z,15.63
2022-12-17T19:56:45.500Z,15.63
2022-12-17T19:59:13.809Z,17.00
2022-12-17T20:01:46.489Z,16.48
2022-12-17T20:04:15.953Z,17.17
2022-12-17T20:06:44.367Z,16.83
2022-12-17T20:09:12.918Z,20.92
2022-12-17T20:11:40.759Z,16.42
2022-12-17T20:14:18.457Z,18.92
2022-12-17T20:16:48.588Z,17.90
2022-12-17T20:19:19.365Z,14.93
2022-12-17T20:21:47.462Z,19.80
2022-12-17T20:24:15.873Z,17.35
2022-12-17T20:26:44.584Z,23.27
2022-12-17T20:29:12.452Z,21.15
2022-12-17T20:31:42.393Z,18.70
2022-12-17T20:34:14.819Z,18.42
2022-12-17T20:36:42.996Z,20.58
2022-12-17T20:39:11.610Z,17.75
2022-12-17T20:41:40.260Z,21.05
2022-12-17T20:44:12.163Z,19.38
2022-12-17T20:46:41.279Z,15.40
2022-12-17T20:49:10.850Z,16.42
2022-12-17T20:51:38.472Z,14.32
2022-12-17T20:54:06.061Z,15.45
2022-12-17T20:56:35.039Z,12.35
2022-12-17T20:59:06.169Z,13.48
2022-12-17T21:01:35.949Z,17.52
2022-12-17T21:04:04.563Z,12.20
2022-12-17T21:06:37.189Z,12.60
2022-12-17T21:09:05.380Z,14.48
2022-12-17T21:11:34.389Z,13.60
2022-12-17T21:14:11.311Z,12.25
2022-12-17T21:16:40.063Z,14.85
2022-12-17T21:19:09.620Z,10.63
2022-12-17T21:21:38.698Z,19.08
2022-12-17T21:24:07.405Z,13.70
2022-12-17T21:26:37.645Z,16.15
2022-12-17T21:29:07.443Z,11.68
2022-12-17T21:31:44.936Z,13.63
2022-12-17T21:34:15.563Z,12.85
2022-12-17T21:36:43.636Z,13.85
2022-12-17T21:39:13.190Z,16.67
2022-12-17T21:41:45.005Z,17.48
2022-12-17T21:44:14.627Z,12.73
2022-12-17T21:46:44.578Z,12.55
2022-12-17T21:49:18.166Z,8.82
2022-12-17T21:51:46.009Z,12.88
2022-12-17T21:54:19.267Z,9.88
2022-12-17T21:56:48.147Z,6.90
2022-12-17T21:59:16.222Z,9.23
2022-12-17T22:01:44.052Z,9.10
2022-12-17T22:04:11.889Z,5.40
2022-12-17T22:06:51.136Z,6.18
2022-12-17T22:09:43.127Z,7.55
2022-12-17T22:12:31.858Z,7.95
2022-12-17T22:17:27.167Z,6.10
2022-12-17T22:19:54.631Z,6.90
2022-12-17T22:22:22.103Z,6.63
2022-12-17T22:24:49.532Z,6.65
2022-12-17T22:27:17.177Z,5.00
2022-12-17T22:30:03.335Z,4.22
2022-12-17T22:36:16.229Z,5.13
2022-12-17T22:41:46.001Z,7.20
2022-12-17T22:44:33.478Z,6.07
2022-12-17T22:44:42.468Z,4.85
2022-12-17T22:46:32.415Z,3.65
2022-12-17T22:49:00.077Z,3.60
2022-12-17T22:51:32.842Z,5.30
2022-12-17T22:54:09.238Z,6.25
2022-12-17T22:57:01.889Z,8.15
2022-12-17T22:59:26.793Z,10.48
2022-12-17T23:01:54.328Z,10.93
2022-12-17T23:04:22.217Z,12.57
2022-12-17T23:06:49.710Z,11.05
2022-12-17T23:09:19.537Z,10.68
2022-12-17T23:11:48.904Z,10.48
2022-12-17T23:14:17.468Z,11.48
2022-12-17T23:16:45.516Z,7.30
2022-12-17T23:19:13.730Z,13.60
2022-12-17T23:21:41.379Z,9.35
2022-12-17T23:24:09.466Z,11.88
2022-12-17T23:26:37.677Z,9.95
2022-12-17T23:29:08.195Z,7.63
2022-12-17T23:31:38.534Z,9.10
2022-12-17T23:34:07.259Z,10.02
2022-12-17T23:36:35.863Z,10.32
2022-12-17T23:39:04.093Z,7.25
2022-12-17T23:41:32.392Z,6.68
2022-12-17T23:44:00.302Z,8.73
2022-12-17T23:46:29.637Z,7.30
2022-12-17T23:48:57.253Z,4.13
2022-12-17T23:51:26.059Z,6.03
2022-12-17T23:53:53.568Z,4.35
2022-12-17T23:56:24.455Z,4.43
2022-12-17T23:59:02.949Z,3.72
