createdAt,value
2019-06-26T00:00:42.451Z,85.42
2019-06-26T00:01:42.555Z,85.33
2019-06-26T00:02:42.647Z,85.24
2019-06-26T00:03:42.977Z,85.14
2019-06-26T00:04:43.018Z,85.24
2019-06-26T00:05:43.150Z,85.29
2019-06-26T00:06:43.257Z,84.94
2019-06-26T00:07:43.453Z,85.52
2019-06-26T00:08:43.567Z,85.48
2019-06-26T00:09:43.724Z,85.97
2019-06-26T00:10:43.847Z,85.87
2019-06-26T00:11:43.961Z,85.68
2019-06-26T00:12:44.167Z,86.06
2019-06-26T00:13:44.249Z,86.06
2019-06-26T00:14:44.367Z,86.16
2019-06-26T00:15:44.663Z,86.16
2019-06-26T00:16:44.801Z,85.97
2019-06-26T00:17:44.937Z,86.45
2019-06-26T00:18:45.045Z,86.35
2019-06-26T00:19:45.315Z,86.65
2019-06-26T00:20:45.429Z,86.45
2019-06-26T00:21:45.573Z,86.65
2019-06-26T00:22:45.723Z,87.32
2019-06-26T00:23:45.819Z,87.03
2019-06-26T00:24:46.022Z,86.93
2019-06-26T00:25:46.128Z,87.13
2019-06-26T00:26:46.236Z,86.74
2019-06-26T00:27:46.454Z,86.93
2019-06-26T00:28:46.655Z,86.93
2019-06-26T00:29:46.822Z,87.41
2019-06-26T00:30:47.017Z,87.23
2019-06-26T00:31:47.142Z,87.32
2019-06-26T00:32:47.261Z,87.13
2019-06-26T00:33:47.481Z,87.32
2019-06-26T00:34:47.586Z,87.27
2019-06-26T00:35:47.747Z,87.47
2019-06-26T00:36:47.865Z,87.66
2019-06-26T00:37:47.945Z,87.85
2019-06-26T00:38:48.152Z,88.05
2019-06-26T00:39:48.263Z,88.24
2019-06-26T00:40:48.392Z,88.43
2019-06-26T00:41:48.567Z,88.24
2019-06-26T00:42:48.663Z,88.43
2019-06-26T00:43:48.952Z,88.82
2019-06-26T00:44:49.056Z,88.92
2019-06-26T00:45:49.192Z,88.53
2019-06-26T00:46:49.413Z,88.73
2019-06-26T00:47:49.641Z,88.63
2019-06-26T00:48:49.847Z,88.63
2019-06-26T00:49:49.942Z,88.63
2019-06-26T00:50:50.143Z,88.53
2019-06-26T00:51:50.262Z,88.39
2019-06-26T00:52:50.479Z,88.53
2019-06-26T00:53:50.610Z,88.59
2019-06-26T00:54:50.848Z,88.78
2019-06-26T00:55:50.983Z,88.49
2019-06-26T00:56:51.186Z,88.68
2019-06-26T00:57:51.415Z,88.63
2019-06-26T00:58:51.524Z,88.63
2019-06-26T00:59:51.617Z,88.73
2019-06-26T01:00:51.925Z,88.49
2019-06-26T01:01:52.083Z,88.20
2019-06-26T01:02:52.158Z,89.07
2019-06-26T01:03:52.521Z,89.17
2019-06-26T01:04:52.528Z,89.07
2019-06-26T01:05:52.635Z,88.87
2019-06-26T01:06:52.807Z,89.17
2019-06-26T01:07:53.068Z,89.65
2019-06-26T01:08:53.176Z,89.26
2019-06-26T01:09:53.258Z,89.55
2019-06-26T01:10:53.484Z,89.45
2019-06-26T01:11:53.571Z,90.33
2019-06-26T01:12:53.820Z,90.03
2019-06-26T01:13:58.097Z,89.94
2019-06-26T01:14:54.137Z,89.94
2019-06-26T01:15:54.353Z,89.45
2019-06-26T01:16:54.325Z,89.75
2019-06-26T01:17:54.524Z,89.45
2019-06-26T01:18:54.721Z,89.75
2019-06-26T01:19:55.007Z,89.75
2019-06-26T01:20:55.088Z,89.94
2019-06-26T01:21:55.419Z,89.75
2019-06-26T01:22:55.486Z,89.65
2019-06-26T01:23:55.645Z,89.99
2019-06-26T01:24:55.767Z,90.19
2019-06-26T01:25:55.855Z,90.77
2019-06-26T01:26:56.068Z,90.86
2019-06-26T01:27:56.346Z,91.25
2019-06-26T01:28:56.488Z,91.63
2019-06-26T01:29:56.565Z,91.63
2019-06-26T01:30:56.850Z,92.02
2019-06-26T01:31:57.118Z,91.73
2019-06-26T01:32:57.106Z,91.78
2019-06-26T01:33:57.354Z,91.83
2019-06-26T01:34:57.466Z,91.92
2019-06-26T01:35:57.604Z,92.21
2019-06-26T01:36:57.718Z,92.21
2019-06-26T01:37:57.841Z,92.21
2019-06-26T01:38:58.053Z,92.02
2019-06-26T01:39:58.228Z,92.02
2019-06-26T01:40:58.469Z,91.83
2019-06-26T01:41:58.594Z,91.83
2019-06-26T01:42:58.784Z,92.31
2019-06-26T01:44:13.526Z,92.11
2019-06-26T01:44:59.003Z,92.21
2019-06-26T01:45:59.278Z,91.83
2019-06-26T01:46:59.414Z,91.83
2019-06-26T01:47:59.570Z,91.83
2019-06-26T01:48:59.655Z,91.35
2019-06-26T01:49:59.811Z,91.53
2019-06-26T01:51:00.024Z,91.53
2019-06-26T01:52:00.225Z,91.44
2019-06-26T01:53:00.430Z,91.35
2019-06-26T01:54:00.630Z,91.44
2019-06-26T01:55:00.805Z,91.15
2019-06-26T01:56:00.892Z,91.15
2019-06-26T01:57:01.107Z,91.44
2019-06-26T01:58:01.231Z,91.44
2019-06-26T01:59:01.395Z,91.35
2019-06-26T02:00:01.622Z,91.53
2019-06-26T02:01:01.781Z,91.53
2019-06-26T02:02:01.809Z,91.53
2019-06-26T02:03:02.205Z,91.92
2019-06-26T02:04:02.154Z,91.63
2019-06-26T02:05:02.455Z,91.92
2019-06-26T02:06:02.428Z,92.07
2019-06-26T02:07:02.655Z,92.16
2019-06-26T02:08:02.992Z,91.88
2019-06-26T02:09:03.007Z,92.07
2019-06-26T02:10:03.070Z,91.78
2019-06-26T02:11:03.203Z,92.16
2019-06-26T02:12:03.310Z,92.07
2019-06-26T02:13:03.510Z,91.78
2019-06-26T02:14:03.592Z,91.88
2019-06-26T02:15:03.825Z,91.49
2019-06-26T02:16:03.924Z,91.68
2019-06-26T02:17:04.131Z,92.16
2019-06-26T02:18:04.367Z,91.78
2019-06-26T02:19:04.478Z,91.68
2019-06-26T02:20:04.564Z,91.88
2019-06-26T02:21:04.747Z,91.68
2019-06-26T02:22:05.072Z,91.68
2019-06-26T02:23:05.671Z,91.78
2019-06-26T02:24:05.192Z,91.88
2019-06-26T02:25:05.414Z,91.68
2019-06-26T02:26:05.527Z,91.97
2019-06-26T02:27:05.746Z,91.78
2019-06-26T02:28:05.795Z,91.49
2019-06-26T02:29:05.942Z,91.59
2019-06-26T02:30:06.236Z,91.97
2019-06-26T02:31:06.329Z,92.07
2019-06-26T02:32:06.617Z,91.68
2019-06-26T02:33:06.739Z,92.26
2019-06-26T02:34:06.836Z,92.46
2019-06-26T02:35:09.837Z,92.16
2019-06-26T02:36:07.271Z,92.16
2019-06-26T02:37:07.393Z,92.26
2019-06-26T02:38:07.541Z,92.84
2019-06-26T02:39:07.704Z,92.65
2019-06-26T02:40:07.889Z,92.80
2019-06-26T02:41:08.045Z,92.26
2019-06-26T02:42:08.285Z,92.16
2019-06-26T02:43:09.143Z,92.26
2019-06-26T02:44:08.642Z,92.26
2019-06-26T02:45:08.854Z,92.16
2019-06-26T02:46:09.022Z,92.02
2019-06-26T02:47:19.384Z,92.07
2019-06-26T02:48:09.217Z,92.60
2019-06-26T02:49:09.393Z,92.74
2019-06-26T02:50:09.522Z,92.26
2019-06-26T02:51:09.919Z,92.41
2019-06-26T02:52:10.084Z,92.94
2019-06-26T02:53:10.102Z,92.89
2019-06-26T02:54:10.421Z,92.60
2019-06-26T02:55:10.475Z,92.36
2019-06-26T02:56:10.587Z,92.22
2019-06-26T02:57:10.743Z,92.89
2019-06-26T02:58:10.873Z,93.08
2019-06-26T02:59:11.009Z,93.47
2019-06-26T03:00:11.155Z,93.47
2019-06-26T03:01:11.379Z,93.28
2019-06-26T03:02:11.481Z,93.37
2019-06-26T03:03:11.672Z,93.37
2019-06-26T03:04:11.879Z,93.37
2019-06-26T03:05:12.065Z,93.28
2019-06-26T03:06:12.248Z,93.18
2019-06-26T03:07:12.398Z,93.47
2019-06-26T03:08:12.478Z,93.57
2019-06-26T03:09:12.693Z,93.18
2019-06-26T03:10:12.715Z,93.57
2019-06-26T03:11:12.928Z,93.76
2019-06-26T03:12:13.477Z,93.28
2019-06-26T03:13:13.705Z,93.57
2019-06-26T03:14:13.522Z,93.37
2019-06-26T03:15:13.741Z,93.57
2019-06-26T03:16:13.953Z,93.95
2019-06-26T03:17:14.073Z,93.85
2019-06-26T03:18:14.317Z,94.24
2019-06-26T03:19:14.431Z,94.15
2019-06-26T03:20:14.640Z,93.95
2019-06-26T03:21:14.768Z,94.24
2019-06-26T03:22:14.947Z,94.24
2019-06-26T03:23:15.186Z,94.15
2019-06-26T03:24:15.230Z,94.15
2019-06-26T03:25:15.381Z,94.34
2019-06-26T03:26:15.416Z,94.05
2019-06-26T03:27:15.509Z,94.63
2019-06-26T03:28:15.697Z,94.73
2019-06-26T03:29:15.813Z,94.34
2019-06-26T03:30:16.079Z,94.43
2019-06-26T03:31:16.169Z,94.63
2019-06-26T03:32:16.262Z,94.34
2019-06-26T03:33:16.511Z,94.63
2019-06-26T03:34:16.631Z,94.43
2019-06-26T03:35:16.755Z,94.43
2019-06-26T03:36:17.046Z,94.34
2019-06-26T03:37:17.177Z,94.43
2019-06-26T03:38:17.280Z,94.43
2019-06-26T03:39:17.552Z,94.34
2019-06-26T03:40:17.887Z,93.95
2019-06-26T03:41:17.795Z,93.66
2019-06-26T03:42:18.060Z,93.57
2019-06-26T03:43:18.218Z,93.76
2019-06-26T03:44:18.364Z,94.24
2019-06-26T03:45:25.606Z,93.57
2019-06-26T03:46:18.751Z,93.57
2019-06-26T03:47:19.068Z,94.24
2019-06-26T03:48:19.142Z,93.85
2019-06-26T03:49:19.181Z,94.05
2019-06-26T03:50:19.302Z,94.15
2019-06-26T03:51:19.666Z,93.95
2019-06-26T03:52:19.699Z,94.15
2019-06-26T03:53:20.335Z,94.24
2019-06-26T03:54:20.318Z,94.24
2019-06-26T03:55:20.337Z,93.57
2019-06-26T03:56:20.319Z,93.76
2019-06-26T03:57:20.502Z,93.95
2019-06-26T03:58:20.728Z,93.95
2019-06-26T03:59:20.974Z,94.05
2019-06-26T04:00:21.122Z,93.95
2019-06-26T04:01:21.166Z,93.57
2019-06-26T04:02:21.301Z,93.76
2019-06-26T04:03:21.553Z,94.15
2019-06-26T04:04:21.551Z,93.95
2019-06-26T04:05:21.716Z,94.15
2019-06-26T04:06:22.009Z,93.95
2019-06-26T04:07:22.063Z,94.48
2019-06-26T04:08:22.282Z,94.87
2019-06-26T04:09:22.289Z,95.01
2019-06-26T04:10:22.623Z,94.82
2019-06-26T04:11:22.792Z,95.11
2019-06-26T04:12:22.887Z,95.11
2019-06-26T04:13:22.918Z,95.11
2019-06-26T04:14:23.042Z,94.34
2019-06-26T04:15:23.228Z,94.63
2019-06-26T04:16:23.490Z,94.63
2019-06-26T04:17:23.687Z,94.63
2019-06-26T04:18:23.797Z,94.73
2019-06-26T04:19:23.983Z,94.92
2019-06-26T04:20:24.066Z,94.63
2019-06-26T04:21:24.287Z,94.43
2019-06-26T04:22:24.513Z,93.95
2019-06-26T04:23:24.684Z,94.15
2019-06-26T04:24:24.885Z,93.95
2019-06-26T04:25:25.122Z,94.15
2019-06-26T04:26:25.234Z,94.15
2019-06-26T04:27:25.465Z,94.15
2019-06-26T04:28:25.729Z,93.85
2019-06-26T04:29:25.714Z,94.05
2019-06-26T04:30:25.814Z,94.24
2019-06-26T04:31:25.911Z,94.24
2019-06-26T04:32:26.149Z,94.48
2019-06-26T04:33:26.321Z,93.95
2019-06-26T04:34:26.723Z,94.15
2019-06-26T04:35:26.546Z,93.71
2019-06-26T04:36:28.302Z,93.90
2019-06-26T04:37:27.446Z,94.29
2019-06-26T04:38:29.617Z,94.05
2019-06-26T04:39:28.403Z,93.80
2019-06-26T04:40:30.223Z,93.62
2019-06-26T04:41:31.120Z,93.62
2019-06-26T04:42:29.926Z,93.47
2019-06-26T04:43:29.837Z,93.57
2019-06-26T04:44:29.402Z,93.23
2019-06-26T04:45:29.346Z,93.13
2019-06-26T04:46:29.738Z,93.13
2019-06-26T04:47:30.012Z,93.13
2019-06-26T04:48:29.459Z,93.57
2019-06-26T04:49:29.822Z,93.32
2019-06-26T04:50:30.774Z,93.42
2019-06-26T04:51:31.277Z,93.52
2019-06-26T04:52:31.418Z,93.80
2019-06-26T04:53:30.766Z,92.94
2019-06-26T04:54:30.631Z,93.62
2019-06-26T04:55:30.630Z,93.80
2019-06-26T04:56:31.530Z,94.00
2019-06-26T04:57:30.633Z,93.42
2019-06-26T04:58:30.898Z,93.32
2019-06-26T04:59:30.783Z,93.04
2019-06-26T05:00:31.694Z,92.65
2019-06-26T05:01:31.270Z,92.46
2019-06-26T05:02:31.269Z,92.26
2019-06-26T05:03:31.118Z,92.55
2019-06-26T05:04:33.198Z,92.55
2019-06-26T05:05:39.470Z,92.60
2019-06-26T05:06:31.581Z,92.11
2019-06-26T05:07:31.681Z,92.69
2019-06-26T05:08:31.905Z,92.02
2019-06-26T05:09:32.064Z,92.11
2019-06-26T05:10:33.465Z,91.83
2019-06-26T05:11:34.958Z,91.73
2019-06-26T05:12:32.407Z,91.92
2019-06-26T05:13:33.698Z,91.63
2019-06-26T05:14:32.679Z,91.83
2019-06-26T05:15:32.801Z,91.63
2019-06-26T05:16:33.032Z,91.73
2019-06-26T05:17:33.185Z,91.35
2019-06-26T05:18:33.330Z,91.77
2019-06-26T05:19:33.415Z,91.19
2019-06-26T05:20:33.606Z,91.19
2019-06-26T05:21:33.693Z,91.19
2019-06-26T05:22:33.933Z,91.29
2019-06-26T05:23:34.032Z,90.61
2019-06-26T05:24:34.164Z,90.52
2019-06-26T05:25:34.439Z,90.08
2019-06-26T05:26:34.607Z,90.47
2019-06-26T05:27:34.826Z,90.66
2019-06-26T05:28:35.002Z,89.89
2019-06-26T05:29:35.128Z,90.22
2019-06-26T05:30:35.356Z,89.45
2019-06-26T05:31:35.442Z,89.25
2019-06-26T05:32:35.599Z,89.15
2019-06-26T05:33:35.689Z,89.15
2019-06-26T05:34:35.961Z,88.48
2019-06-26T05:35:36.254Z,88.77
2019-06-26T05:36:36.312Z,88.57
2019-06-26T05:37:36.483Z,89.06
2019-06-26T05:38:36.575Z,88.39
2019-06-26T05:39:36.796Z,88.53
2019-06-26T05:40:36.968Z,88.67
2019-06-26T05:41:37.083Z,88.43
2019-06-26T05:42:37.289Z,88.62
2019-06-26T05:43:37.529Z,88.53
2019-06-26T05:44:37.652Z,87.95
2019-06-26T05:45:37.924Z,88.04
2019-06-26T05:46:38.034Z,88.09
2019-06-26T05:47:38.167Z,87.36
2019-06-26T05:48:38.338Z,86.73
2019-06-26T05:49:38.664Z,86.92
2019-06-26T05:50:38.814Z,87.12
2019-06-26T05:51:39.385Z,86.44
2019-06-26T05:52:42.462Z,86.63
2019-06-26T05:53:39.379Z,86.19
2019-06-26T05:54:39.241Z,86.38
2019-06-26T05:55:39.642Z,85.94
2019-06-26T05:56:39.838Z,85.65
2019-06-26T05:57:41.918Z,85.17
2019-06-26T05:58:40.067Z,84.49
2019-06-26T05:59:43.047Z,84.14
2019-06-26T06:00:40.232Z,84.53
2019-06-26T06:01:40.410Z,84.05
2019-06-26T06:02:40.557Z,82.59
2019-06-26T06:03:40.704Z,82.53
2019-06-26T06:04:41.234Z,82.82
2019-06-26T06:05:41.114Z,82.30
2019-06-26T06:06:42.369Z,82.82
2019-06-26T06:07:41.385Z,82.15
2019-06-26T06:08:41.510Z,82.34
2019-06-26T06:09:41.761Z,82.15
2019-06-26T06:10:41.855Z,81.80
2019-06-26T06:11:42.082Z,81.31
2019-06-26T06:12:42.193Z,81.31
2019-06-26T06:13:42.455Z,81.02
2019-06-26T06:14:42.734Z,81.21
2019-06-26T06:15:42.624Z,80.73
2019-06-26T06:16:47.771Z,80.48
2019-06-26T06:17:44.798Z,79.99
2019-06-26T06:18:44.235Z,79.80
2019-06-26T06:19:45.104Z,79.71
2019-06-26T06:20:44.459Z,80.19
2019-06-26T06:21:44.860Z,79.94
2019-06-26T06:22:48.887Z,79.16
2019-06-26T06:23:44.017Z,79.06
2019-06-26T06:24:44.231Z,78.58
2019-06-26T06:25:44.350Z,77.94
2019-06-26T06:26:44.517Z,78.33
2019-06-26T06:27:44.797Z,78.17
2019-06-26T06:28:44.947Z,77.68
2019-06-26T06:29:45.265Z,77.20
2019-06-26T06:30:45.132Z,77.10
2019-06-26T06:31:45.636Z,76.75
2019-06-26T06:32:45.737Z,76.17
2019-06-26T06:33:45.916Z,75.97
2019-06-26T06:34:46.114Z,75.68
2019-06-26T06:35:46.057Z,75.42
2019-06-26T06:36:46.453Z,75.62
2019-06-26T06:37:46.321Z,74.55
2019-06-26T06:38:46.602Z,74.39
2019-06-26T06:39:46.641Z,74.00
2019-06-26T06:40:46.764Z,73.80
2019-06-26T06:41:46.955Z,74.13
2019-06-26T06:42:47.254Z,73.84
2019-06-26T06:43:47.249Z,73.19
2019-06-26T06:44:47.523Z,72.61
2019-06-26T06:45:47.571Z,71.83
2019-06-26T06:47:02.867Z,71.77
2019-06-26T06:47:47.894Z,71.08
2019-06-26T06:48:48.053Z,71.31
2019-06-26T06:49:48.137Z,71.41
2019-06-26T06:50:48.264Z,71.06
2019-06-26T06:51:48.491Z,70.76
2019-06-26T06:52:48.715Z,70.08
2019-06-26T06:53:48.872Z,69.59
2019-06-26T06:54:49.141Z,69.34
2019-06-26T06:55:49.266Z,69.82
2019-06-26T06:56:49.319Z,70.02
2019-06-26T06:57:49.559Z,70.12
2019-06-26T06:58:49.655Z,69.82
2019-06-26T06:59:49.976Z,68.78
2019-06-26T07:00:50.114Z,68.98
2019-06-26T07:01:50.564Z,69.76
2019-06-26T07:02:50.323Z,68.68
2019-06-26T07:03:50.418Z,68.62
2019-06-26T07:04:50.642Z,69.21
2019-06-26T07:05:50.825Z,68.13
2019-06-26T07:06:51.020Z,67.44
2019-06-26T07:07:51.192Z,67.29
2019-06-26T07:08:51.305Z,66.99
2019-06-26T07:09:51.545Z,66.63
2019-06-26T07:10:51.735Z,67.02
2019-06-26T07:11:51.933Z,66.63
2019-06-26T07:12:52.152Z,65.30
2019-06-26T07:13:52.505Z,65.20
2019-06-26T07:14:52.475Z,64.94
2019-06-26T07:15:52.704Z,64.77
2019-06-26T07:16:52.809Z,64.47
2019-06-26T07:17:53.477Z,64.97
2019-06-26T07:18:53.176Z,64.31
2019-06-26T07:19:53.384Z,64.01
2019-06-26T07:20:53.561Z,63.36
2019-06-26T07:21:53.881Z,62.38
2019-06-26T07:22:54.043Z,62.57
2019-06-26T07:23:54.119Z,62.41
2019-06-26T07:24:54.323Z,62.41
2019-06-26T07:25:54.540Z,61.85
2019-06-26T07:26:54.729Z,60.60
2019-06-26T07:27:54.957Z,60.31
2019-06-26T07:28:55.281Z,59.55
2019-06-26T07:29:55.335Z,59.09
2019-06-26T07:30:55.595Z,59.19
2019-06-26T07:31:55.690Z,57.94
2019-06-26T07:32:55.887Z,57.94
2019-06-26T07:33:56.108Z,57.54
2019-06-26T07:34:56.310Z,56.79
2019-06-26T07:35:56.502Z,55.31
2019-06-26T07:36:56.719Z,54.74
2019-06-26T07:37:59.977Z,54.74
2019-06-26T07:38:58.147Z,53.66
2019-06-26T07:40:01.528Z,53.66
2019-06-26T07:40:57.509Z,53.69
2019-06-26T07:41:57.951Z,54.18
2019-06-26T07:42:57.874Z,53.02
2019-06-26T07:43:58.027Z,52.16
2019-06-26T07:44:58.199Z,52.04
2019-06-26T07:45:58.385Z,52.39
2019-06-26T07:46:58.578Z,51.79
2019-06-26T07:47:58.773Z,51.40
2019-06-26T07:48:58.952Z,51.42
2019-06-26T07:49:59.230Z,51.82
2019-06-26T07:50:59.335Z,51.03
2019-06-26T07:51:59.512Z,50.16
2019-06-26T07:52:59.699Z,50.36
2019-06-26T07:53:59.885Z,50.31
2019-06-26T07:55:00.143Z,49.52
2019-06-26T07:56:00.221Z,49.94
2019-06-26T07:57:00.515Z,49.05
2019-06-26T07:58:00.634Z,48.55
2019-06-26T07:59:00.827Z,48.36
2019-06-26T08:00:01.278Z,48.48
2019-06-26T08:01:01.339Z,47.81
2019-06-26T08:02:01.445Z,48.13
2019-06-26T08:03:04.173Z,46.84
2019-06-26T08:04:02.081Z,46.00
2019-06-26T08:05:01.979Z,46.61
2019-06-26T08:06:02.591Z,45.34
2019-06-26T08:07:02.484Z,45.34
2019-06-26T08:08:02.715Z,44.59
2019-06-26T08:09:02.879Z,44.29
2019-06-26T08:10:03.173Z,44.00
2019-06-26T08:11:06.330Z,43.82
2019-06-26T08:12:03.467Z,44.24
2019-06-26T08:13:03.473Z,44.74
2019-06-26T08:14:03.589Z,44.46
2019-06-26T08:15:03.609Z,44.26
2019-06-26T08:16:03.802Z,42.99
2019-06-26T08:17:04.132Z,43.07
2019-06-26T08:18:04.217Z,42.67
2019-06-26T08:19:04.420Z,42.29
2019-06-26T08:20:05.241Z,42.11
2019-06-26T08:21:11.907Z,41.91
2019-06-26T08:22:05.145Z,41.96
2019-06-26T08:23:05.296Z,41.53
2019-06-26T08:24:05.498Z,41.25
2019-06-26T08:25:05.694Z,40.76
2019-06-26T08:26:05.882Z,39.68
2019-06-26T08:27:06.145Z,40.76
2019-06-26T08:28:06.190Z,41.00
2019-06-26T08:29:06.395Z,41.00
2019-06-26T08:30:06.607Z,40.92
2019-06-26T08:31:07.050Z,40.12
2019-06-26T08:32:07.052Z,40.62
2019-06-26T08:33:07.249Z,39.50
2019-06-26T08:34:07.337Z,40.10
2019-06-26T08:35:07.534Z,40.92
2019-06-26T08:36:07.749Z,40.52
2019-06-26T08:37:07.994Z,40.62
2019-06-26T08:38:12.544Z,39.92
2019-06-26T08:39:08.533Z,39.64
2019-06-26T08:40:08.821Z,39.54
2019-06-26T08:41:08.851Z,39.65
2019-06-26T08:42:08.852Z,39.07
2019-06-26T08:43:09.225Z,38.48
2019-06-26T08:44:09.434Z,39.09
2019-06-26T08:45:10.027Z,39.87
2019-06-26T08:46:09.622Z,38.68
2019-06-26T08:47:09.814Z,38.78
2019-06-26T08:48:22.745Z,37.90
2019-06-26T08:49:24.434Z,37.71
2019-06-26T08:50:10.460Z,38.23
2019-06-26T08:51:10.629Z,38.33
2019-06-26T08:52:11.116Z,38.35
2019-06-26T08:53:10.965Z,37.95
2019-06-26T08:54:11.151Z,37.55
2019-06-26T08:55:11.473Z,36.85
2019-06-26T08:56:11.653Z,36.76
2019-06-26T08:57:11.815Z,36.87
2019-06-26T08:58:12.509Z,36.70
2019-06-26T08:59:12.175Z,36.40
2019-06-26T09:00:12.263Z,35.51
2019-06-26T09:01:12.565Z,36.13
2019-06-26T09:02:12.823Z,35.71
2019-06-26T09:03:12.941Z,36.63
2019-06-26T09:04:13.047Z,35.98
2019-06-26T09:05:13.249Z,36.10
2019-06-26T09:06:13.433Z,36.11
2019-06-26T09:07:13.936Z,36.52
2019-06-26T09:08:13.943Z,35.71
2019-06-26T09:09:14.029Z,34.91
2019-06-26T09:10:14.265Z,35.61
2019-06-26T09:11:14.501Z,35.30
2019-06-26T09:12:14.638Z,34.91
2019-06-26T09:13:15.027Z,35.39
2019-06-26T09:14:15.047Z,34.71
2019-06-26T09:15:15.321Z,35.19
2019-06-26T09:16:15.391Z,34.61
2019-06-26T09:17:15.603Z,35.71
2019-06-26T09:18:15.793Z,35.91
2019-06-26T09:19:15.983Z,35.89
2019-06-26T09:20:16.242Z,36.08
2019-06-26T09:21:16.408Z,35.88
2019-06-26T09:22:16.596Z,36.50
2019-06-26T09:23:16.790Z,36.10
2019-06-26T09:24:17.010Z,35.98
2019-06-26T09:25:22.221Z,35.60
2019-06-26T09:26:17.399Z,35.91
2019-06-26T09:27:17.636Z,36.63
2019-06-26T09:28:17.839Z,35.95
2019-06-26T09:29:18.033Z,35.25
2019-06-26T09:30:18.203Z,34.56
2019-06-26T09:31:18.398Z,34.34
2019-06-26T09:32:18.577Z,34.36
2019-06-26T09:33:18.932Z,34.36
2019-06-26T09:34:19.004Z,34.04
2019-06-26T09:35:19.197Z,33.65
2019-06-26T09:36:19.362Z,33.55
2019-06-26T09:37:19.562Z,33.25
2019-06-26T09:38:19.783Z,34.24
2019-06-26T09:39:20.140Z,34.24
2019-06-26T09:40:20.236Z,34.36
2019-06-26T09:41:20.426Z,33.04
2019-06-26T09:42:20.635Z,32.65
2019-06-26T09:43:20.829Z,32.65
2019-06-26T09:44:21.020Z,32.87
2019-06-26T09:45:21.232Z,32.56
2019-06-26T09:46:21.423Z,33.36
2019-06-26T09:47:21.611Z,32.95
2019-06-26T09:48:21.810Z,33.37
2019-06-26T09:49:22.028Z,33.30
2019-06-26T09:50:22.209Z,32.48
2019-06-26T09:51:22.308Z,32.98
2019-06-26T09:52:22.486Z,32.56
2019-06-26T09:53:22.730Z,31.86
2019-06-26T09:54:22.842Z,32.28
2019-06-26T09:55:23.413Z,32.68
2019-06-26T09:56:23.299Z,33.12
2019-06-26T09:57:23.512Z,35.14
2019-06-26T09:58:23.748Z,34.96
2019-06-26T09:59:24.219Z,35.14
2019-06-26T10:00:24.322Z,35.44
2019-06-26T10:01:24.506Z,36.91
2019-06-26T10:02:24.772Z,38.17
2019-06-26T10:03:24.644Z,39.83
2019-06-26T10:04:24.879Z,36.82
2019-06-26T10:05:25.215Z,35.08
2019-06-26T10:06:25.289Z,33.81
2019-06-26T10:07:25.205Z,33.24
2019-06-26T10:08:25.871Z,31.87
2019-06-26T10:09:25.799Z,31.38
2019-06-26T10:10:25.862Z,30.57
2019-06-26T10:11:26.280Z,30.38
2019-06-26T10:12:26.516Z,30.19
2019-06-26T10:13:26.485Z,30.14
2019-06-26T10:14:45.538Z,30.55
2019-06-26T10:15:27.397Z,30.28
2019-06-26T10:16:29.877Z,29.17
2019-06-26T10:17:27.088Z,28.38
2019-06-26T10:18:27.319Z,27.59
2019-06-26T10:19:27.491Z,28.50
2019-06-26T10:20:28.112Z,27.88
2019-06-26T10:21:27.575Z,27.58
2019-06-26T10:22:27.875Z,27.58
2019-06-26T10:23:28.089Z,27.78
2019-06-26T10:24:30.442Z,28.09
2019-06-26T10:25:28.666Z,27.56
2019-06-26T10:26:32.206Z,28.37
2019-06-26T10:27:28.921Z,28.56
2019-06-26T10:28:29.058Z,28.97
2019-06-26T10:29:30.894Z,28.88
2019-06-26T10:30:30.847Z,27.78
2019-06-26T10:31:30.486Z,28.00
2019-06-26T10:32:29.556Z,27.91
2019-06-26T10:33:29.869Z,27.40
2019-06-26T10:34:30.342Z,27.09
2019-06-26T10:35:30.190Z,26.79
2019-06-26T10:36:30.681Z,27.59
2019-06-26T10:37:32.175Z,27.40
2019-06-26T10:38:31.124Z,27.61
2019-06-26T10:39:31.153Z,26.80
2019-06-26T10:40:31.390Z,26.02
2019-06-26T10:41:34.095Z,26.42
2019-06-26T10:42:32.088Z,26.53
2019-06-26T10:43:32.071Z,26.64
2019-06-26T10:44:32.455Z,27.24
2019-06-26T10:45:35.922Z,27.03
2019-06-26T10:46:32.662Z,26.82
2019-06-26T10:47:33.171Z,26.22
2019-06-26T10:48:33.217Z,26.02
2019-06-26T10:49:33.252Z,26.39
2019-06-26T10:50:33.355Z,26.37
2019-06-26T10:51:33.681Z,27.16
2019-06-26T10:52:36.516Z,27.67
2019-06-26T10:53:33.993Z,27.26
2019-06-26T10:54:34.153Z,27.25
2019-06-26T10:55:34.064Z,27.51
2019-06-26T10:56:34.361Z,28.49
2019-06-26T10:57:34.470Z,29.39
2019-06-26T10:58:34.454Z,28.31
2019-06-26T10:59:35.078Z,27.62
2019-06-26T11:00:35.769Z,27.44
2019-06-26T11:01:36.051Z,27.56
2019-06-26T11:02:36.297Z,27.55
2019-06-26T11:03:35.610Z,27.97
2019-06-26T11:04:35.494Z,27.26
2019-06-26T11:05:35.735Z,27.42
2019-06-26T11:06:37.178Z,27.91
2019-06-26T11:07:36.698Z,27.94
2019-06-26T11:08:36.408Z,28.16
2019-06-26T11:09:36.581Z,27.95
2019-06-26T11:10:36.802Z,27.35
2019-06-26T11:11:37.025Z,27.86
2019-06-26T11:12:37.232Z,28.14
2019-06-26T11:13:37.419Z,27.86
2019-06-26T11:14:37.620Z,27.94
2019-06-26T11:15:37.853Z,28.02
2019-06-26T11:16:38.110Z,28.53
2019-06-26T11:17:38.157Z,28.29
2019-06-26T11:18:38.270Z,28.98
2019-06-26T11:19:43.746Z,29.90
2019-06-26T11:20:38.603Z,29.18
2019-06-26T11:21:39.074Z,29.66
2019-06-26T11:22:39.065Z,30.15
2019-06-26T11:23:39.292Z,30.05
2019-06-26T11:24:39.624Z,30.45
2019-06-26T11:25:39.620Z,30.26
2019-06-26T11:26:39.819Z,30.76
2019-06-26T11:27:40.034Z,30.55
2019-06-26T11:28:40.514Z,31.04
2019-06-26T11:29:40.566Z,31.62
2019-06-26T11:30:40.646Z,31.31
2019-06-26T11:31:41.139Z,31.59
2019-06-26T11:32:40.991Z,31.58
2019-06-26T11:33:41.559Z,31.87
2019-06-26T11:34:42.371Z,33.04
2019-06-26T11:35:41.805Z,34.01
2019-06-26T11:36:41.773Z,34.20
2019-06-26T11:37:42.309Z,33.56
2019-06-26T11:38:42.208Z,35.06
2019-06-26T11:39:42.305Z,34.86
2019-06-26T11:40:42.379Z,35.64
2019-06-26T11:41:42.653Z,36.54
2019-06-26T11:42:42.782Z,36.44
2019-06-26T11:43:42.832Z,35.13
2019-06-26T11:44:43.113Z,35.33
2019-06-26T11:45:43.325Z,35.19
2019-06-26T11:46:43.408Z,35.85
2019-06-26T11:47:45.910Z,36.53
2019-06-26T11:48:43.853Z,37.70
2019-06-26T11:49:59.007Z,38.20
2019-06-26T11:50:44.269Z,38.30
2019-06-26T11:51:44.424Z,38.10
2019-06-26T11:52:44.779Z,38.28
2019-06-26T11:53:44.897Z,38.98
2019-06-26T11:55:01.128Z,38.46
2019-06-26T11:55:46.091Z,39.15
2019-06-26T11:56:47.589Z,38.46
2019-06-26T11:57:46.444Z,38.56
2019-06-26T11:58:46.949Z,38.96
2019-06-26T11:59:48.335Z,39.53
2019-06-26T12:00:46.732Z,39.73
2019-06-26T12:01:46.233Z,40.52
2019-06-26T12:02:46.953Z,40.42
2019-06-26T12:03:47.940Z,40.64
2019-06-26T12:04:46.871Z,40.12
2019-06-26T12:05:46.973Z,39.65
2019-06-26T12:06:47.221Z,40.34
2019-06-26T12:07:47.585Z,40.64
2019-06-26T12:08:47.687Z,40.56
2019-06-26T12:09:47.869Z,40.47
2019-06-26T12:10:48.091Z,40.17
2019-06-26T12:11:48.590Z,39.45
2019-06-26T12:12:48.503Z,39.36
2019-06-26T12:13:48.643Z,39.25
2019-06-26T12:14:50.048Z,39.65
2019-06-26T12:15:48.821Z,39.45
2019-06-26T12:16:48.869Z,40.44
2019-06-26T12:17:49.146Z,40.72
2019-06-26T12:18:49.223Z,40.33
2019-06-26T12:19:49.402Z,40.52
2019-06-26T12:20:49.591Z,40.42
2019-06-26T12:21:49.963Z,40.72
2019-06-26T12:22:49.989Z,39.93
2019-06-26T12:23:50.085Z,39.63
2019-06-26T12:24:50.512Z,39.53
2019-06-26T12:25:50.549Z,40.60
2019-06-26T12:26:50.823Z,41.00
2019-06-26T12:27:50.827Z,40.63
2019-06-26T12:28:50.947Z,39.51
2019-06-26T12:29:51.427Z,39.71
2019-06-26T12:30:51.400Z,41.00
2019-06-26T12:31:51.528Z,40.80
2019-06-26T12:33:02.246Z,40.20
2019-06-26T12:33:51.856Z,41.00
2019-06-26T12:34:51.925Z,40.70
2019-06-26T12:35:52.351Z,40.50
2019-06-26T12:36:52.386Z,39.31
2019-06-26T12:37:52.612Z,39.02
2019-06-26T12:38:52.882Z,39.31
2019-06-26T12:39:52.911Z,39.61
2019-06-26T12:40:53.184Z,39.61
2019-06-26T12:41:53.466Z,39.71
2019-06-26T12:42:55.671Z,40.31
2019-06-26T12:43:53.803Z,40.42
2019-06-26T12:44:53.837Z,39.43
2019-06-26T12:45:54.142Z,39.43
2019-06-26T12:46:54.243Z,39.53
2019-06-26T12:47:54.792Z,39.73
2019-06-26T12:48:54.764Z,40.33
2019-06-26T12:49:55.001Z,41.20
2019-06-26T12:50:55.384Z,39.42
2019-06-26T12:51:55.076Z,39.71
2019-06-26T12:52:55.386Z,41.18
2019-06-26T12:53:58.437Z,39.50
2019-06-26T12:54:55.941Z,40.48