createdAt,value
2023-02-23T00:01:54.565Z,26.23
2023-02-23T00:04:21.727Z,22.88
2023-02-23T00:06:48.329Z,24.30
2023-02-23T00:09:24.505Z,23.38
2023-02-23T00:11:53.227Z,22.95
2023-02-23T00:14:20.354Z,22.67
2023-02-23T00:16:47.050Z,22.38
2023-02-23T00:19:17.594Z,20.20
2023-02-23T00:21:45.455Z,20.60
2023-02-23T00:24:15.837Z,20.48
2023-02-23T00:26:42.769Z,18.23
2023-02-23T00:29:13.885Z,21.13
2023-02-23T00:31:40.588Z,19.55
2023-02-23T00:34:07.665Z,18.88
2023-02-23T00:36:35.632Z,20.42
2023-02-23T00:39:18.115Z,18.95
2023-02-23T00:41:48.626Z,20.45
2023-02-23T00:44:15.954Z,19.83
2023-02-23T00:46:44.241Z,20.17
2023-02-23T00:49:12.983Z,20.17
2023-02-23T00:51:41.463Z,19.02
2023-02-23T00:54:10.780Z,18.92
2023-02-23T00:56:38.626Z,20.35
2023-02-23T00:59:05.302Z,20.95
2023-02-23T01:01:31.900Z,18.80
2023-02-23T01:03:58.495Z,18.05
2023-02-23T01:06:25.128Z,17.17
2023-02-23T01:08:56.762Z,17.15
2023-02-23T01:11:28.303Z,19.00
2023-02-23T01:13:57.611Z,20.70
2023-02-23T01:16:30.750Z,18.45
2023-02-23T01:18:59.574Z,18.03
2023-02-23T01:21:32.250Z,18.15
2023-02-23T01:23:59.074Z,19.27
2023-02-23T01:26:28.997Z,17.17
2023-02-23T01:28:58.882Z,18.13
2023-02-23T01:31:26.285Z,18.98
2023-02-23T01:34:03.634Z,19.40
2023-02-23T01:36:35.169Z,17.83
2023-02-23T01:39:02.565Z,17.27
2023-02-23T01:41:33.039Z,19.60
2023-02-23T01:44:01.330Z,17.23
2023-02-23T01:46:32.226Z,16.15
2023-02-23T01:48:59.793Z,18.00
2023-02-23T01:51:30.729Z,16.17
2023-02-23T01:54:05.501Z,16.13
2023-02-23T01:56:36.674Z,19.70
2023-02-23T01:59:07.809Z,14.88
2023-02-23T02:01:35.048Z,18.10
2023-02-23T02:04:06.814Z,15.27
2023-02-23T02:06:36.416Z,15.30
2023-02-23T02:09:08.225Z,15.10
2023-02-23T02:11:39.318Z,12.90
2023-02-23T02:14:23.994Z,15.95
2023-02-23T02:17:02.502Z,15.25
2023-02-23T02:19:40.845Z,17.30
2023-02-23T02:22:19.638Z,13.17
2023-02-23T02:24:58.665Z,13.83
2023-02-23T02:28:08.692Z,14.32
2023-02-23T02:30:56.775Z,13.27
2023-02-23T02:33:32.368Z,12.70
2023-02-23T02:36:13.978Z,12.00
2023-02-23T02:39:10.508Z,14.00
2023-02-23T02:41:53.338Z,14.65
2023-02-23T02:44:22.823Z,13.90
2023-02-23T02:46:58.206Z,13.13
2023-02-23T02:49:29.983Z,12.45
2023-02-23T02:52:17.738Z,14.75
2023-02-23T02:54:53.392Z,13.13
2023-02-23T02:57:25.134Z,13.75
2023-02-23T03:00:10.613Z,12.70
2023-02-23T03:02:58.934Z,16.83
2023-02-23T03:05:53.294Z,16.80
2023-02-23T03:08:47.185Z,14.40
2023-02-23T03:11:34.009Z,17.45
2023-02-23T03:14:48.413Z,17.08
2023-02-23T03:18:15.859Z,18.77
2023-02-23T03:21:12.710Z,16.30
2023-02-23T03:24:06.469Z,18.33
2023-02-23T03:26:54.694Z,16.70
2023-02-23T03:29:58.848Z,16.87
2023-02-23T03:32:54.290Z,18.20
2023-02-23T03:36:01.519Z,17.10
2023-02-23T03:38:49.709Z,17.48
2023-02-23T03:41:38.842Z,18.52
2023-02-23T03:44:33.818Z,18.30
2023-02-23T03:47:20.475Z,18.67
2023-02-23T03:50:08.801Z,16.42
2023-02-23T03:53:04.480Z,15.37
2023-02-23T03:55:56.697Z,17.77
2023-02-23T03:58:49.903Z,18.60
2023-02-23T04:01:38.900Z,16.55
2023-02-23T04:04:27.711Z,17.50
2023-02-23T04:07:17.163Z,16.98
2023-02-23T04:10:02.968Z,16.23
2023-02-23T04:13:14.941Z,15.30
2023-02-23T04:15:49.195Z,16.17
2023-02-23T04:18:21.384Z,14.67
2023-02-23T04:20:48.078Z,17.33
2023-02-23T04:23:14.745Z,19.83
2023-02-23T04:25:41.401Z,17.57
2023-02-23T04:28:07.999Z,15.83
2023-02-23T04:30:34.743Z,15.82
2023-02-23T04:33:01.337Z,15.03
2023-02-23T04:35:29.934Z,15.02
2023-02-23T04:37:56.886Z,13.18
2023-02-23T04:40:24.386Z,14.63
2023-02-23T04:42:51.272Z,15.23
2023-02-23T04:45:18.224Z,14.95
2023-02-23T04:47:44.953Z,15.07
2023-02-23T04:50:12.558Z,14.50
2023-02-23T04:52:39.733Z,13.87
2023-02-23T04:55:08.444Z,15.05
2023-02-23T04:57:35.614Z,14.55
2023-02-23T05:00:04.411Z,16.73
2023-02-23T05:02:32.210Z,19.20
2023-02-23T05:04:58.875Z,16.27
2023-02-23T05:07:25.552Z,19.93
2023-02-23T05:09:52.158Z,18.95
2023-02-23T05:12:18.895Z,16.10
2023-02-23T05:14:45.453Z,15.38
2023-02-23T05:17:12.229Z,17.37
2023-02-23T05:19:38.799Z,17.30
2023-02-23T05:22:05.473Z,16.48
2023-02-23T05:24:32.043Z,15.90
2023-02-23T05:26:59.003Z,18.55
2023-02-23T05:29:25.590Z,14.53
2023-02-23T05:31:52.314Z,17.70
2023-02-23T05:34:18.964Z,17.23
2023-02-23T05:36:45.542Z,16.33
2023-02-23T05:39:12.163Z,17.38
2023-02-23T05:41:38.899Z,16.75
2023-02-23T05:44:05.556Z,18.23
2023-02-23T05:46:32.322Z,18.20
2023-02-23T05:49:00.944Z,19.35
2023-02-23T05:51:29.688Z,17.17
2023-02-23T05:53:56.361Z,17.63
2023-02-23T05:56:23.378Z,19.42
2023-02-23T05:58:52.604Z,17.70
2023-02-23T06:01:19.821Z,17.77
2023-02-23T06:03:48.238Z,18.05
2023-02-23T06:06:15.517Z,18.55
2023-02-23T06:08:42.627Z,19.63
2023-02-23T06:11:09.837Z,18.58
2023-02-23T06:13:36.469Z,16.52
2023-02-23T06:16:03.401Z,16.37
2023-02-23T06:18:30.591Z,18.77
2023-02-23T06:21:01.093Z,16.00
2023-02-23T06:23:28.712Z,18.85
2023-02-23T06:25:55.357Z,19.77
2023-02-23T06:28:21.990Z,17.10
2023-02-23T06:30:52.041Z,18.40
2023-02-23T06:33:18.986Z,16.73
2023-02-23T06:35:46.520Z,18.80
2023-02-23T06:38:13.204Z,18.07
2023-02-23T06:40:40.316Z,20.83
2023-02-23T06:43:07.276Z,21.02
2023-02-23T06:45:34.068Z,18.00
2023-02-23T06:48:01.049Z,18.48
2023-02-23T06:50:28.977Z,19.85
2023-02-23T06:52:57.551Z,16.07
2023-02-23T06:55:24.520Z,17.23
2023-02-23T06:57:52.414Z,17.00
2023-02-23T07:00:19.460Z,16.50
2023-02-23T07:02:46.267Z,14.63
2023-02-23T07:05:12.846Z,15.48
2023-02-23T07:07:39.569Z,16.07
2023-02-23T07:10:07.240Z,19.77
2023-02-23T07:12:33.881Z,18.40
2023-02-23T07:15:00.577Z,19.67
2023-02-23T07:17:27.169Z,16.53
2023-02-23T07:19:53.887Z,15.70
2023-02-23T07:22:20.551Z,15.70
2023-02-23T07:24:47.700Z,18.60
2023-02-23T07:27:14.326Z,15.97
2023-02-23T07:29:40.903Z,14.80
2023-02-23T07:32:07.591Z,14.10
2023-02-23T07:34:34.229Z,14.77
2023-02-23T07:37:00.824Z,13.75
2023-02-23T07:39:27.573Z,13.77
2023-02-23T07:41:54.139Z,14.38
2023-02-23T07:44:21.797Z,14.32
2023-02-23T07:46:48.549Z,13.65
2023-02-23T07:49:15.388Z,14.07
2023-02-23T07:51:42.072Z,12.50
2023-02-23T07:54:08.673Z,13.03
2023-02-23T07:56:35.581Z,13.02
2023-02-23T07:59:03.030Z,12.23
2023-02-23T08:01:29.886Z,13.52
2023-02-23T08:03:56.623Z,12.15
2023-02-23T08:06:23.319Z,13.38
2023-02-23T08:08:49.906Z,14.45
2023-02-23T08:11:16.738Z,15.50
2023-02-23T08:13:43.631Z,13.90
2023-02-23T08:16:12.441Z,13.57
2023-02-23T08:18:39.233Z,14.00
2023-02-23T08:21:06.086Z,14.10
2023-02-23T08:23:33.707Z,14.45
2023-02-23T08:26:01.432Z,14.68
2023-02-23T08:28:28.758Z,14.18
2023-02-23T08:30:55.408Z,15.00
2023-02-23T08:33:22.506Z,15.07
2023-02-23T08:35:49.102Z,14.43
2023-02-23T08:38:16.593Z,14.75
2023-02-23T08:40:43.462Z,13.18
2023-02-23T08:43:10.358Z,13.77
2023-02-23T08:45:38.669Z,14.45
2023-02-23T08:48:07.027Z,14.93
2023-02-23T08:50:33.638Z,13.88
2023-02-23T08:53:00.239Z,14.60
2023-02-23T08:55:26.931Z,14.85
2023-02-23T08:57:53.613Z,13.57
2023-02-23T09:00:20.806Z,13.60
2023-02-23T09:02:48.389Z,13.93
2023-02-23T09:05:15.868Z,13.73
2023-02-23T09:07:45.189Z,15.95
2023-02-23T09:10:17.420Z,15.52
2023-02-23T09:12:43.994Z,15.80
2023-02-23T09:15:11.509Z,14.38
2023-02-23T09:17:38.595Z,13.38
2023-02-23T09:20:05.996Z,14.40
2023-02-23T09:22:32.804Z,14.85
2023-02-23T09:24:59.450Z,15.52
2023-02-23T09:27:26.176Z,16.77
2023-02-23T09:29:52.775Z,14.90
2023-02-23T09:32:19.520Z,16.80
2023-02-23T09:34:47.605Z,16.05
2023-02-23T09:37:14.784Z,16.40
2023-02-23T09:39:41.504Z,16.60
2023-02-23T09:42:14.007Z,17.40
2023-02-23T09:44:56.104Z,15.10
2023-02-23T09:47:54.525Z,14.98
2023-02-23T09:50:24.848Z,13.20
2023-02-23T09:52:58.597Z,13.70
2023-02-23T09:55:26.538Z,14.30
2023-02-23T09:57:57.068Z,15.23
2023-02-23T10:00:27.409Z,14.43
2023-02-23T10:03:08.527Z,14.35
2023-02-23T10:05:43.947Z,14.88
2023-02-23T10:08:55.168Z,16.35
2023-02-23T10:11:43.838Z,17.60
2023-02-23T10:14:30.446Z,17.45
2023-02-23T10:17:15.541Z,16.63
2023-02-23T10:19:58.932Z,17.13
2023-02-23T10:22:27.440Z,18.25
2023-02-23T10:25:03.329Z,18.73
2023-02-23T10:27:38.084Z,20.98
2023-02-23T10:30:17.738Z,18.30
2023-02-23T10:32:59.152Z,19.30
2023-02-23T10:35:29.249Z,19.92
2023-02-23T10:37:57.428Z,20.90
2023-02-23T10:40:32.248Z,21.58
2023-02-23T10:43:01.215Z,18.60
2023-02-23T10:45:29.354Z,20.48
2023-02-23T10:48:04.154Z,20.83
2023-02-23T10:50:32.496Z,20.77
2023-02-23T10:53:23.313Z,20.48
2023-02-23T10:56:16.600Z,21.25
2023-02-23T10:58:48.301Z,20.73
2023-02-23T11:01:18.257Z,20.55
2023-02-23T11:03:57.574Z,21.80
2023-02-23T11:06:31.261Z,23.77
2023-02-23T11:08:58.155Z,21.95
2023-02-23T11:11:28.784Z,21.63
2023-02-23T11:13:57.192Z,21.55
2023-02-23T11:16:37.525Z,21.35
2023-02-23T11:19:07.527Z,20.52
2023-02-23T11:21:38.772Z,19.92
2023-02-23T11:24:30.820Z,21.13
2023-02-23T11:27:03.618Z,22.52
2023-02-23T11:29:37.931Z,19.40
2023-02-23T11:32:20.741Z,19.70
2023-02-23T11:34:49.441Z,19.67
2023-02-23T11:37:23.349Z,17.77
2023-02-23T11:39:55.782Z,18.98
2023-02-23T11:42:25.502Z,18.42
2023-02-23T11:45:14.649Z,19.58
2023-02-23T11:47:48.239Z,21.10
2023-02-23T11:50:35.552Z,19.15
2023-02-23T11:53:35.118Z,17.85
2023-02-23T11:56:08.124Z,15.32
2023-02-23T11:58:45.505Z,16.67
2023-02-23T12:01:16.972Z,15.48
2023-02-23T12:03:49.521Z,17.48
2023-02-23T12:06:35.621Z,17.75
2023-02-23T12:09:28.228Z,16.75
2023-02-23T12:12:07.421Z,17.42
2023-02-23T12:14:40.911Z,17.83
2023-02-23T12:17:25.424Z,17.90
2023-02-23T12:20:20.274Z,16.77
2023-02-23T12:22:51.418Z,16.98
2023-02-23T12:25:29.848Z,15.80
2023-02-23T12:28:32.160Z,15.80
2023-02-23T12:31:04.684Z,16.77
2023-02-23T12:33:44.127Z,14.90
2023-02-23T12:36:43.030Z,15.23
2023-02-23T12:39:22.243Z,15.40
2023-02-23T12:41:59.305Z,13.90
2023-02-23T12:44:34.980Z,14.32
2023-02-23T12:47:26.975Z,13.57
2023-02-23T12:50:13.864Z,13.38
2023-02-23T12:52:49.446Z,12.88
2023-02-23T12:55:18.884Z,13.18
2023-02-23T12:58:03.861Z,13.07
2023-02-23T13:00:58.202Z,14.77
2023-02-23T13:03:30.336Z,12.88
2023-02-23T13:06:17.774Z,12.65
2023-02-23T13:09:08.074Z,12.63
2023-02-23T13:12:01.994Z,12.40
2023-02-23T13:14:46.893Z,12.10
2023-02-23T13:17:31.786Z,12.93
2023-02-23T13:20:22.596Z,13.00
2023-02-23T13:22:57.984Z,14.38
2023-02-23T13:25:42.534Z,13.20
2023-02-23T13:28:18.446Z,12.88
2023-02-23T13:30:47.578Z,15.55
2023-02-23T13:33:43.950Z,15.65
2023-02-23T13:36:12.938Z,13.73
2023-02-23T13:39:19.156Z,13.27
2023-02-23T13:42:09.807Z,15.15
2023-02-23T13:44:59.375Z,16.60
2023-02-23T13:47:45.510Z,15.10
2023-02-23T13:50:47.020Z,16.77
2023-02-23T13:53:28.616Z,15.05
2023-02-23T13:56:01.766Z,15.15
2023-02-23T13:58:31.187Z,17.38
2023-02-23T14:01:30.699Z,16.02
2023-02-23T14:04:00.717Z,16.88
2023-02-23T14:06:30.119Z,18.40
2023-02-23T14:09:25.485Z,17.55
2023-02-23T14:11:57.438Z,19.23
2023-02-23T14:14:33.231Z,19.05
2023-02-23T14:17:15.087Z,16.83
2023-02-23T14:20:13.350Z,19.10
2023-02-23T14:23:26.520Z,16.50
2023-02-23T14:26:32.972Z,18.08
2023-02-23T14:29:25.516Z,18.15
2023-02-23T14:32:24.721Z,18.42
2023-02-23T14:34:59.532Z,17.27
2023-02-23T14:37:37.021Z,16.73
2023-02-23T14:40:09.666Z,16.35
2023-02-23T14:42:39.142Z,16.67
2023-02-23T14:45:19.533Z,17.60
2023-02-23T14:47:48.697Z,19.15
2023-02-23T14:50:25.737Z,17.58
2023-02-23T14:52:55.305Z,19.38
2023-02-23T14:55:29.197Z,17.67
2023-02-23T14:57:57.136Z,18.83
2023-02-23T15:00:32.414Z,20.38
2023-02-23T15:03:09.341Z,22.80
2023-02-23T15:05:42.317Z,21.70
2023-02-23T15:08:15.366Z,21.30
2023-02-23T15:10:44.141Z,30.50
2023-02-23T15:13:40.096Z,31.05
2023-02-23T15:16:08.165Z,31.15
2023-02-23T15:19:35.347Z,21.73
2023-02-23T15:22:04.553Z,22.17
2023-02-23T15:24:42.942Z,21.38
2023-02-23T15:27:18.411Z,20.25
2023-02-23T15:29:45.076Z,20.95
2023-02-23T15:32:23.499Z,20.50
2023-02-23T15:34:52.102Z,20.07
2023-02-23T15:40:18.193Z,20.70
2023-02-23T15:42:56.823Z,22.57
2023-02-23T15:45:40.317Z,18.23
2023-02-23T15:48:17.385Z,20.17
2023-02-23T15:50:53.254Z,21.57
2023-02-23T15:53:29.006Z,23.50
2023-02-23T15:56:00.874Z,21.67
2023-02-23T15:58:31.771Z,20.98
2023-02-23T16:01:06.123Z,21.38
2023-02-23T16:03:35.864Z,20.83
2023-02-23T16:06:17.475Z,18.27
2023-02-23T16:09:21.058Z,19.98
2023-02-23T16:12:03.242Z,19.47
2023-02-23T16:14:45.984Z,21.23
2023-02-23T16:17:29.015Z,21.40
2023-02-23T16:20:36.852Z,21.92
2023-02-23T16:23:05.402Z,20.73
2023-02-23T16:25:33.871Z,20.95
2023-02-23T16:28:08.915Z,19.73
2023-02-23T16:30:43.774Z,22.10
2023-02-23T16:33:20.710Z,22.88
2023-02-23T16:35:50.606Z,21.17
2023-02-23T16:38:33.668Z,19.98
2023-02-23T16:41:02.292Z,18.13
2023-02-23T16:43:31.664Z,16.20
2023-02-23T16:45:58.536Z,16.70
2023-02-23T16:48:25.173Z,17.95
2023-02-23T16:50:51.846Z,16.00
2023-02-23T16:53:18.580Z,15.60
2023-02-23T16:55:53.857Z,15.00
2023-02-23T16:58:24.693Z,15.50
2023-02-23T17:00:52.669Z,13.80
2023-02-23T17:03:24.288Z,12.67
2023-02-23T17:05:51.983Z,13.23
2023-02-23T17:08:18.745Z,12.63
2023-02-23T17:10:51.535Z,10.60
2023-02-23T17:13:23.740Z,10.77
2023-02-23T17:15:53.963Z,11.77
2023-02-23T17:18:25.803Z,12.00
2023-02-23T17:20:54.258Z,14.30
2023-02-23T17:23:23.134Z,17.90
2023-02-23T17:25:49.758Z,20.03
2023-02-23T17:28:17.095Z,23.03
2023-02-23T17:30:44.906Z,28.03
2023-02-23T17:33:11.723Z,31.90
2023-02-23T17:35:38.881Z,35.57
2023-02-23T17:38:07.643Z,38.27
2023-02-23T17:40:36.546Z,42.73
2023-02-23T17:43:07.417Z,42.13
2023-02-23T17:45:34.440Z,43.43
2023-02-23T17:48:01.289Z,52.13
2023-02-23T17:50:28.352Z,49.53
2023-02-23T17:52:55.889Z,51.80
2023-02-23T17:55:23.935Z,56.80
2023-02-23T17:57:50.846Z,56.43
2023-02-23T18:00:19.235Z,61.77
2023-02-23T18:02:46.581Z,58.87
2023-02-23T18:05:14.209Z,56.63
2023-02-23T18:07:41.777Z,63.13
2023-02-23T18:10:09.863Z,66.60
2023-02-23T18:12:36.881Z,55.13
2023-02-23T18:15:04.679Z,56.70
2023-02-23T18:17:33.933Z,54.40
2023-02-23T18:20:00.989Z,54.80
2023-02-23T18:22:27.591Z,48.73
2023-02-23T18:24:55.046Z,52.37
2023-02-23T18:27:23.629Z,49.87
2023-02-23T18:29:50.599Z,48.93
2023-02-23T18:32:17.377Z,54.43
2023-02-23T18:34:44.556Z,47.50
2023-02-23T18:37:11.287Z,52.60
2023-02-23T18:39:38.081Z,47.63
2023-02-23T18:42:05.108Z,51.67
2023-02-23T18:44:34.078Z,51.00
2023-02-23T18:47:02.463Z,47.77
2023-02-23T18:49:29.107Z,46.93
2023-02-23T18:51:55.864Z,45.63
2023-02-23T18:54:22.530Z,48.50
2023-02-23T18:56:49.590Z,43.83
2023-02-23T18:59:16.332Z,41.63
2023-02-23T19:01:46.658Z,43.13
2023-02-23T19:04:13.549Z,43.40
2023-02-23T19:06:44.074Z,44.83
2023-02-23T19:09:13.296Z,42.23
2023-02-23T19:11:42.098Z,42.67
2023-02-23T19:14:13.138Z,45.57
2023-02-23T19:16:41.231Z,48.37
2023-02-23T19:19:09.033Z,44.23
2023-02-23T19:21:37.448Z,46.50
2023-02-23T19:24:05.012Z,47.43
2023-02-23T19:26:33.736Z,44.83
2023-02-23T19:29:01.016Z,43.53
2023-02-23T19:31:28.499Z,49.53
2023-02-23T19:33:57.029Z,43.93
2023-02-23T19:36:30.015Z,46.97
2023-02-23T19:39:06.043Z,47.23
2023-02-23T19:41:34.354Z,47.70
2023-02-23T19:44:01.994Z,47.47
2023-02-23T19:46:29.322Z,46.30
2023-02-23T19:48:56.775Z,46.63
2023-02-23T19:51:24.041Z,48.00
2023-02-23T19:53:56.571Z,50.97
2023-02-23T19:56:25.189Z,52.33
2023-02-23T19:58:52.428Z,51.13
2023-02-23T20:01:22.233Z,53.07
2023-02-23T20:03:57.910Z,50.50
2023-02-23T20:06:27.520Z,56.90
2023-02-23T20:08:55.185Z,52.90
2023-02-23T20:11:22.689Z,60.43
2023-02-23T20:13:51.319Z,52.77
2023-02-23T20:16:18.798Z,53.60
2023-02-23T20:18:46.072Z,52.03
2023-02-23T20:21:19.457Z,48.97
2023-02-23T20:23:47.477Z,46.73
2023-02-23T20:26:17.695Z,46.23
2023-02-23T20:28:45.573Z,43.33
2023-02-23T20:31:15.637Z,45.20
2023-02-23T20:33:42.723Z,42.57
2023-02-23T20:36:12.099Z,47.67
2023-02-23T20:38:39.356Z,43.30
2023-02-23T20:41:06.181Z,39.83
2023-02-23T20:43:33.135Z,41.37
2023-02-23T20:46:01.056Z,45.47
2023-02-23T20:48:32.807Z,42.90
2023-02-23T20:51:01.588Z,42.93
2023-02-23T20:53:29.192Z,40.50
2023-02-23T20:55:56.395Z,46.20
2023-02-23T20:58:26.142Z,39.97
2023-02-23T21:01:04.905Z,38.17
2023-02-23T21:03:32.093Z,40.87
2023-02-23T21:05:59.432Z,39.23
2023-02-23T21:08:26.043Z,35.27
2023-02-23T21:10:52.603Z,40.00
2023-02-23T21:13:19.225Z,38.70
2023-02-23T21:15:46.235Z,38.30
2023-02-23T21:18:12.951Z,38.00
2023-02-23T21:20:39.979Z,37.83
2023-02-23T21:23:08.280Z,40.27
2023-02-23T21:25:35.300Z,38.30
2023-02-23T21:28:02.203Z,38.83
2023-02-23T21:30:29.832Z,38.40
2023-02-23T21:32:57.723Z,42.10
2023-02-23T21:35:24.437Z,42.37
2023-02-23T21:37:51.808Z,43.33
2023-02-23T21:40:20.929Z,39.07
2023-02-23T21:42:48.557Z,39.80
2023-02-23T21:45:15.693Z,39.73
2023-02-23T21:47:44.660Z,37.10
2023-02-23T21:50:14.844Z,34.63
2023-02-23T21:52:46.875Z,35.70
2023-02-23T21:55:21.452Z,33.40
2023-02-23T21:57:49.113Z,37.03
2023-02-23T22:00:16.373Z,40.50
2023-02-23T22:02:46.412Z,36.90
2023-02-23T22:05:15.116Z,38.27
2023-02-23T22:07:46.813Z,34.80
2023-02-23T22:10:13.382Z,36.33
2023-02-23T22:12:39.934Z,38.30
2023-02-23T22:15:07.281Z,40.17
2023-02-23T22:17:34.288Z,44.67
2023-02-23T22:20:01.491Z,44.97
2023-02-23T22:22:28.393Z,46.00
2023-02-23T22:24:54.995Z,43.87
2023-02-23T22:27:22.205Z,46.13
2023-02-23T22:29:48.906Z,48.10
2023-02-23T22:32:17.532Z,46.40
2023-02-23T22:34:44.368Z,50.77
2023-02-23T22:37:11.033Z,50.07
2023-02-23T22:39:41.686Z,47.70
2023-02-23T22:42:12.757Z,51.53
2023-02-23T22:44:39.652Z,50.30
2023-02-23T22:47:07.361Z,50.83
2023-02-23T22:49:34.712Z,52.00
2023-02-23T22:52:01.444Z,48.80
2023-02-23T22:54:28.069Z,48.17
2023-02-23T22:56:54.907Z,50.17
2023-02-23T22:59:21.566Z,49.90
2023-02-23T23:01:50.168Z,53.20
2023-02-23T23:04:17.216Z,44.27
2023-02-23T23:06:44.027Z,43.43
2023-02-23T23:09:12.194Z,48.23
2023-02-23T23:11:41.765Z,46.00
2023-02-23T23:14:10.443Z,46.57
2023-02-23T23:16:47.592Z,49.00
2023-02-23T23:19:18.959Z,44.53
2023-02-23T23:21:46.283Z,45.20
2023-02-23T23:24:13.654Z,42.77
2023-02-23T23:26:40.407Z,41.70
2023-02-23T23:29:10.225Z,46.10
2023-02-23T23:31:38.569Z,44.13
2023-02-23T23:34:09.616Z,47.23
2023-02-23T23:36:43.086Z,49.07
2023-02-23T23:39:12.127Z,45.63
2023-02-23T23:41:39.595Z,45.67
2023-02-23T23:44:06.780Z,45.73
2023-02-23T23:46:37.472Z,46.87
2023-02-23T23:49:08.127Z,43.37
2023-02-23T23:51:38.908Z,47.63
2023-02-23T23:54:09.711Z,48.67
2023-02-23T23:56:39.676Z,47.50
2023-02-23T23:59:12.886Z,49.77
