createdAt,value
2023-03-27T00:01:27.614Z,99.90
2023-03-27T00:03:55.586Z,99.90
2023-03-27T00:06:25.010Z,99.90
2023-03-27T00:08:52.171Z,99.90
2023-03-27T00:11:20.203Z,99.90
2023-03-27T00:13:49.885Z,99.90
2023-03-27T00:16:18.964Z,99.90
2023-03-27T00:18:46.020Z,99.90
2023-03-27T00:21:13.276Z,99.90
2023-03-27T00:23:40.647Z,99.90
2023-03-27T00:26:07.546Z,99.90
2023-03-27T00:28:35.651Z,99.90
2023-03-27T00:31:02.633Z,99.90
2023-03-27T00:33:29.612Z,99.90
2023-03-27T00:35:56.524Z,99.90
2023-03-27T00:38:24.384Z,99.90
2023-03-27T00:40:54.697Z,99.90
2023-03-27T00:43:35.566Z,99.90
2023-03-27T00:46:08.085Z,99.90
2023-03-27T00:48:37.126Z,99.90
2023-03-27T00:51:04.602Z,99.90
2023-03-27T00:53:31.403Z,99.90
2023-03-27T00:56:03.384Z,99.90
2023-03-27T00:58:36.568Z,99.90
2023-03-27T01:01:03.534Z,99.90
2023-03-27T01:03:31.603Z,99.90
2023-03-27T01:06:00.583Z,99.90
2023-03-27T01:08:29.345Z,99.90
2023-03-27T01:11:00.185Z,99.90
2023-03-27T01:13:34.229Z,99.90
2023-03-27T01:16:21.744Z,99.90
2023-03-27T01:18:54.257Z,99.90
2023-03-27T01:21:39.654Z,99.90
2023-03-27T01:24:12.765Z,99.90
2023-03-27T01:26:39.517Z,99.90
2023-03-27T01:29:10.508Z,99.90
2023-03-27T01:31:40.336Z,99.90
2023-03-27T01:34:26.199Z,99.90
2023-03-27T01:36:59.096Z,99.90
2023-03-27T01:39:31.264Z,99.90
2023-03-27T01:42:01.147Z,99.90
2023-03-27T03:45:58.676Z,99.90
2023-03-27T03:48:26.088Z,99.90
2023-03-27T03:50:52.882Z,99.90
2023-03-27T03:53:21.236Z,99.90
2023-03-27T03:55:50.308Z,99.90
2023-03-27T03:58:17.268Z,99.90
2023-03-27T04:00:44.605Z,99.90
2023-03-27T04:03:11.447Z,99.90
2023-03-27T04:05:38.790Z,99.90
2023-03-27T04:08:08.672Z,99.90
2023-03-27T04:10:39.532Z,99.90
2023-03-27T04:13:06.688Z,99.90
2023-03-27T04:15:33.804Z,99.90
2023-03-27T04:18:01.121Z,99.90
2023-03-27T04:20:28.070Z,99.90
2023-03-27T04:22:54.922Z,99.90
2023-03-27T04:25:23.505Z,99.90
2023-03-27T04:27:53.686Z,99.90
2023-03-27T04:30:24.480Z,99.90
2023-03-27T04:32:51.820Z,99.90
2023-03-27T04:35:20.143Z,99.90
2023-03-27T04:37:47.994Z,99.90
2023-03-27T04:40:15.676Z,99.90
2023-03-27T04:42:44.054Z,99.90
2023-03-27T04:45:11.024Z,99.90
2023-03-27T04:47:38.318Z,99.90
2023-03-27T04:50:06.075Z,99.90
2023-03-27T04:52:33.618Z,99.90
2023-03-27T04:55:01.647Z,99.90
2023-03-27T04:57:30.962Z,99.90
2023-03-27T04:59:58.937Z,99.90
2023-03-27T05:02:26.676Z,99.90
2023-03-27T05:04:58.595Z,99.90
2023-03-27T05:07:26.665Z,99.90
2023-03-27T05:09:53.508Z,99.90
2023-03-27T05:12:20.852Z,99.90
2023-03-27T05:14:48.676Z,99.90
2023-03-27T05:17:16.507Z,99.90
2023-03-27T05:19:43.621Z,99.90
2023-03-27T05:22:10.477Z,99.90
2023-03-27T05:24:37.939Z,99.90
2023-03-27T05:27:05.080Z,99.90
2023-03-27T05:29:46.797Z,99.90
2023-03-27T05:32:14.753Z,99.90
2023-03-27T05:34:42.481Z,99.90
2023-03-27T05:37:09.643Z,99.90
2023-03-27T05:39:36.977Z,99.90
2023-03-27T05:42:03.939Z,99.90
2023-03-27T10:49:45.391Z,99.90
2023-03-27T10:52:14.908Z,99.90
2023-03-27T10:55:00.739Z,99.90
2023-03-27T10:57:30.591Z,99.90
2023-03-27T11:02:28.084Z,99.90
2023-03-27T11:04:56.829Z,99.90
2023-03-27T11:07:34.100Z,99.90
2023-03-27T11:10:03.942Z,99.90
2023-03-27T11:12:32.744Z,99.90
2023-03-27T11:15:10.272Z,99.90
2023-03-27T11:17:46.834Z,99.90
2023-03-27T11:20:33.711Z,99.90
2023-03-27T11:23:10.187Z,99.90
2023-03-27T11:25:42.015Z,99.90
2023-03-27T11:28:27.427Z,99.90
2023-03-27T11:31:12.965Z,99.90
2023-03-27T11:33:48.894Z,99.90
2023-03-27T11:36:24.582Z,99.90
2023-03-27T11:38:56.473Z,99.90
2023-03-27T11:41:23.327Z,99.90
2023-03-27T11:43:50.238Z,99.90
2023-03-27T11:46:27.168Z,99.90
2023-03-27T11:49:00.257Z,99.90
2023-03-27T11:51:29.790Z,99.90
2023-03-27T11:54:08.849Z,99.90
2023-03-27T11:56:38.835Z,99.90
2023-03-27T11:59:08.717Z,99.90
2023-03-27T12:01:38.706Z,99.90
2023-03-27T12:04:06.797Z,99.90
2023-03-27T12:06:49.962Z,99.90
2023-03-27T12:09:19.586Z,99.90
2023-03-27T12:11:50.030Z,99.90
2023-03-27T12:14:40.548Z,99.90
2023-03-27T12:17:24.400Z,99.90
2023-03-27T12:19:51.273Z,99.90
2023-03-27T12:22:23.927Z,99.90
2023-03-27T12:25:10.119Z,99.90
2023-03-27T12:27:53.544Z,99.90
2023-03-27T12:30:47.672Z,99.90
2023-03-27T12:33:33.029Z,99.90
2023-03-27T12:36:03.191Z,99.90
2023-03-27T12:38:36.550Z,99.90
2023-03-27T12:41:11.208Z,99.90
2023-03-27T12:43:43.842Z,99.90
2023-03-27T12:46:23.054Z,99.90
2023-03-27T12:48:58.082Z,99.90
2023-03-27T12:51:40.068Z,99.90
2023-03-27T12:54:14.929Z,99.90
2023-03-27T12:56:42.413Z,99.90
2023-03-27T12:59:19.736Z,99.90
2023-03-27T13:01:52.431Z,99.90
2023-03-27T13:04:19.811Z,99.90
2023-03-27T13:07:10.664Z,99.90
2023-03-27T13:09:42.394Z,99.90
2023-03-27T13:12:21.626Z,99.90
2023-03-27T13:14:51.385Z,99.90
2023-03-27T13:17:29.615Z,99.90
2023-03-27T13:19:56.579Z,99.90
2023-03-27T13:22:23.838Z,99.90
2023-03-27T13:24:50.647Z,99.90
2023-03-27T13:27:26.833Z,99.90
2023-03-27T13:29:53.923Z,99.90
2023-03-27T13:32:33.377Z,99.90
2023-03-27T13:35:05.214Z,99.90
2023-03-27T13:37:36.840Z,99.90
2023-03-27T13:40:16.927Z,99.90
2023-03-27T13:42:44.848Z,99.90
2023-03-27T13:45:17.840Z,99.90
2023-03-27T13:47:54.573Z,99.90
2023-03-27T13:50:21.393Z,99.90
2023-03-27T13:52:48.137Z,99.90
2023-03-27T13:55:34.774Z,99.90
2023-03-27T13:58:10.673Z,99.90
2023-03-27T14:00:37.660Z,99.90
2023-03-27T14:03:23.495Z,99.90
2023-03-27T14:05:55.345Z,99.90
2023-03-27T14:08:26.685Z,99.90
2023-03-27T14:11:00.399Z,99.90
2023-03-27T14:13:33.347Z,99.90
2023-03-27T14:16:15.609Z,99.90
2023-03-27T14:18:42.383Z,99.90
2023-03-27T14:21:24.732Z,99.90
2023-03-27T14:24:17.254Z,99.90
2023-03-27T14:26:45.957Z,99.90
2023-03-27T14:29:15.553Z,99.90
2023-03-27T14:31:44.452Z,99.90
2023-03-27T14:34:12.394Z,99.90
2023-03-27T14:36:42.369Z,99.90
2023-03-27T14:39:14.771Z,99.90
2023-03-27T14:41:53.537Z,99.90
2023-03-27T14:44:20.487Z,99.90
2023-03-27T14:46:48.406Z,99.90
2023-03-27T14:49:23.274Z,99.90
2023-03-27T14:51:53.698Z,99.90
2023-03-27T14:54:26.916Z,99.90
2023-03-27T14:56:55.057Z,99.90
2023-03-27T14:59:26.786Z,99.90
2023-03-27T15:01:55.425Z,99.90
2023-03-27T15:04:22.381Z,99.90
2023-03-27T15:06:50.158Z,99.90
2023-03-27T15:09:19.449Z,99.90
2023-03-27T15:11:53.197Z,99.90
2023-03-27T15:14:24.953Z,99.90
2023-03-27T15:16:55.819Z,99.90
2023-03-27T15:19:24.810Z,99.90
2023-03-27T15:21:54.638Z,99.90
2023-03-27T15:24:29.698Z,99.90
2023-03-27T15:26:56.829Z,99.90
2023-03-27T15:29:27.386Z,99.90
2023-03-27T15:31:56.627Z,99.90
2023-03-27T15:34:30.646Z,99.90
2023-03-27T15:37:00.230Z,99.90
2023-03-27T15:39:27.099Z,99.90
2023-03-27T15:41:56.401Z,99.90
2023-03-27T15:44:25.386Z,99.90
2023-03-27T15:46:54.786Z,99.90
2023-03-27T15:49:21.703Z,99.90
2023-03-27T15:51:48.516Z,99.90
2023-03-27T15:54:24.545Z,99.90
2023-03-27T15:56:51.720Z,99.90
2023-03-27T15:59:36.426Z,99.90
2023-03-27T16:02:20.669Z,99.90
2023-03-27T16:04:55.112Z,99.90
2023-03-27T16:07:28.033Z,99.90
2023-03-27T16:09:56.533Z,99.90
2023-03-27T16:12:26.148Z,99.90
2023-03-27T16:14:54.343Z,99.90
2023-03-27T16:17:25.249Z,99.90
2023-03-27T16:19:52.531Z,99.90
2023-03-27T16:22:21.353Z,99.90
2023-03-27T16:24:48.289Z,99.90
2023-03-27T16:27:15.633Z,99.90
2023-03-27T16:29:42.479Z,99.90
2023-03-27T16:32:12.704Z,99.90
2023-03-27T16:34:40.713Z,99.90
2023-03-27T16:37:08.662Z,99.90
2023-03-27T16:39:35.842Z,99.90
2023-03-27T16:42:02.741Z,99.90
2023-03-27T16:44:29.563Z,99.90
2023-03-27T16:46:56.372Z,99.90
2023-03-27T16:49:23.129Z,99.90
2023-03-27T16:51:49.926Z,99.90
2023-03-27T16:54:16.808Z,99.90
2023-03-27T16:56:43.745Z,99.90
2023-03-27T16:59:10.664Z,99.90
2023-03-27T17:01:37.604Z,99.90
2023-03-27T17:04:04.567Z,99.90
2023-03-27T17:06:31.410Z,99.90
2023-03-27T17:08:58.236Z,99.90
2023-03-27T17:11:25.015Z,99.90
2023-03-27T17:13:52.683Z,99.90
2023-03-27T17:16:19.566Z,99.90
2023-03-27T17:18:46.413Z,99.90
2023-03-27T17:21:13.268Z,99.90
2023-03-27T17:23:42.236Z,99.90
2023-03-27T17:26:12.986Z,99.90
2023-03-27T17:28:41.624Z,99.90
2023-03-27T17:31:08.589Z,99.90
2023-03-27T17:33:35.417Z,99.90
2023-03-27T17:36:07.006Z,99.90
2023-03-27T17:38:34.598Z,99.90
2023-03-27T17:41:01.430Z,99.90
2023-03-27T17:43:28.199Z,99.90
2023-03-27T17:45:55.100Z,99.90
2023-03-27T17:48:21.907Z,99.90
2023-03-27T17:50:58.022Z,99.90
2023-03-27T17:53:34.725Z,99.90
2023-03-27T17:56:01.597Z,99.90
2023-03-27T17:58:28.718Z,99.90
2023-03-27T18:00:55.719Z,99.90
2023-03-27T18:03:23.118Z,99.90
2023-03-27T18:05:50.018Z,99.90
2023-03-27T18:08:17.287Z,99.90
2023-03-27T18:10:45.140Z,99.90
2023-03-27T18:13:12.573Z,99.90
2023-03-27T18:15:39.858Z,99.90
2023-03-27T18:18:06.825Z,99.90
2023-03-27T18:20:33.659Z,99.90
2023-03-27T18:23:00.706Z,99.90
2023-03-27T18:25:27.494Z,99.90
2023-03-27T18:27:54.311Z,99.90
2023-03-27T18:30:21.113Z,99.90
2023-03-27T18:32:48.977Z,99.90
2023-03-27T18:35:17.239Z,99.90
2023-03-27T18:37:44.390Z,99.90
2023-03-27T18:40:12.230Z,99.90
2023-03-27T18:42:40.329Z,99.90
2023-03-27T18:45:08.355Z,99.90
2023-03-27T18:47:35.933Z,99.90
2023-03-27T18:50:03.657Z,99.90
2023-03-27T18:52:30.791Z,99.90
2023-03-27T18:54:57.908Z,99.90
2023-03-27T18:57:24.886Z,99.90
2023-03-27T18:59:51.833Z,99.90
2023-03-27T19:02:18.749Z,99.90
2023-03-27T19:04:45.817Z,99.90
2023-03-27T19:07:12.690Z,99.90
2023-03-27T19:09:41.662Z,99.90
2023-03-27T19:12:09.413Z,99.90
2023-03-27T19:14:37.003Z,99.90
2023-03-27T19:17:04.149Z,99.90
2023-03-27T19:19:32.150Z,99.90
2023-03-27T19:21:59.249Z,99.90
2023-03-27T19:24:26.061Z,99.90
2023-03-27T19:26:53.079Z,99.90
2023-03-27T19:29:20.323Z,99.90
2023-03-27T19:31:47.082Z,99.90
2023-03-27T19:34:13.868Z,1.00
2023-03-27T19:36:40.706Z,1.00
2023-03-27T19:39:08.242Z,1.00
2023-03-27T19:41:35.047Z,1.00
2023-03-27T19:44:01.918Z,1.00
2023-03-27T19:46:29.378Z,1.00
2023-03-27T19:48:56.230Z,1.00
2023-03-27T19:51:23.130Z,1.00
2023-03-27T19:53:49.920Z,1.00
2023-03-27T19:56:17.041Z,1.00
2023-03-27T19:58:43.941Z,1.00
2023-03-27T20:01:11.470Z,1.00
2023-03-27T20:03:40.020Z,1.00
2023-03-27T20:06:14.266Z,1.00
2023-03-27T20:08:42.374Z,1.00
2023-03-27T20:11:09.211Z,1.00
2023-03-27T20:13:48.919Z,1.00
2023-03-27T20:16:23.657Z,1.00
2023-03-27T20:19:10.779Z,1.00
2023-03-27T20:21:40.765Z,1.00
2023-03-27T20:24:10.142Z,1.00
2023-03-27T20:26:41.575Z,1.00
2023-03-27T20:29:16.850Z,1.00
2023-03-27T20:31:43.736Z,1.00
2023-03-27T20:34:10.782Z,1.00
2023-03-27T20:36:39.176Z,1.00
2023-03-27T20:39:07.434Z,1.00
2023-03-27T20:41:34.675Z,1.00
2023-03-27T20:44:02.853Z,1.00
2023-03-27T20:46:30.700Z,1.00
2023-03-27T20:48:57.575Z,1.00
2023-03-27T20:51:25.067Z,1.00
2023-03-27T20:53:55.830Z,1.00
2023-03-27T20:56:23.417Z,1.00
2023-03-27T20:58:51.513Z,1.00
2023-03-27T21:01:27.845Z,1.00
2023-03-27T21:03:58.468Z,1.00
2023-03-27T21:06:25.912Z,1.00
2023-03-27T21:08:52.730Z,1.00
2023-03-27T21:11:19.534Z,1.00
2023-03-27T21:13:46.339Z,1.00
2023-03-27T21:16:13.174Z,1.00
2023-03-27T21:18:39.954Z,1.00
2023-03-27T21:21:06.875Z,1.00
2023-03-27T21:23:34.734Z,1.00
2023-03-27T21:26:01.772Z,1.00
2023-03-27T21:28:28.789Z,1.00
2023-03-27T21:30:55.583Z,1.80
2023-03-27T21:33:22.478Z,4.80
2023-03-27T21:35:49.613Z,13.30
2023-03-27T21:38:17.317Z,14.80
2023-03-27T21:40:45.726Z,18.00
2023-03-27T21:43:13.166Z,23.90
2023-03-27T21:45:40.040Z,21.00
2023-03-27T21:48:07.072Z,24.70
2023-03-27T21:50:33.931Z,41.70
2023-03-27T21:53:00.794Z,44.30
2023-03-27T21:55:27.722Z,46.90
2023-03-27T21:57:54.477Z,52.80
2023-03-27T22:00:21.413Z,47.70
2023-03-27T22:02:48.364Z,43.20
2023-03-27T22:05:15.572Z,46.30
2023-03-27T22:07:42.496Z,53.90
2023-03-27T22:10:09.466Z,54.10
2023-03-27T22:12:37.070Z,72.80
2023-03-27T22:15:07.523Z,89.80
2023-03-27T22:17:37.858Z,81.70
2023-03-27T22:20:05.795Z,98.90
2023-03-27T22:22:35.937Z,99.60
2023-03-27T22:25:03.158Z,99.90
2023-03-27T22:27:30.042Z,99.90
2023-03-27T22:29:56.877Z,99.90
2023-03-27T22:32:23.650Z,99.90
2023-03-27T22:34:50.476Z,99.90
2023-03-27T22:37:17.493Z,99.90
2023-03-27T22:39:44.478Z,99.90
2023-03-27T22:42:11.408Z,99.90
2023-03-27T22:44:38.534Z,99.90
2023-03-27T22:47:05.394Z,99.90
2023-03-27T22:49:32.190Z,99.90
2023-03-27T22:51:59.005Z,99.90
2023-03-27T22:54:25.876Z,99.90
2023-03-27T22:56:55.254Z,99.90
2023-03-27T22:59:22.258Z,99.90
2023-03-27T23:01:49.104Z,99.90
2023-03-27T23:04:15.911Z,99.90
2023-03-27T23:06:42.847Z,99.90
2023-03-27T23:09:09.987Z,99.90
2023-03-27T23:11:36.977Z,99.90
2023-03-27T23:14:03.817Z,99.90
2023-03-27T23:16:30.811Z,99.90
2023-03-27T23:18:57.643Z,99.90
2023-03-27T23:21:24.654Z,99.90
2023-03-27T23:23:51.453Z,99.90
2023-03-27T23:26:18.311Z,99.90
2023-03-27T23:28:45.320Z,99.90
2023-03-27T23:31:13.755Z,99.90
2023-03-27T23:33:44.378Z,99.90
2023-03-27T23:36:14.381Z,99.90
2023-03-27T23:38:42.102Z,99.90
2023-03-27T23:41:09.994Z,99.90
2023-03-27T23:43:37.140Z,99.90
2023-03-27T23:46:05.639Z,99.90
2023-03-27T23:48:32.524Z,99.90
2023-03-27T23:50:59.449Z,99.90
2023-03-27T23:53:27.079Z,99.90
2023-03-27T23:55:54.502Z,99.90
2023-03-27T23:58:21.386Z,99.90
