createdAt,value
2019-04-27T00:01:18.817Z,52.80
2019-04-27T00:06:23.719Z,52.80
2019-04-27T00:11:42.178Z,53.00
2019-04-27T00:16:54.955Z,53.00
2019-04-27T00:22:06.351Z,53.00
2019-04-27T00:27:10.771Z,52.90
2019-04-27T00:32:14.906Z,53.00
2019-04-27T00:37:46.004Z,52.80
2019-04-27T00:42:50.419Z,52.80
2019-04-27T00:47:59.546Z,52.90
2019-04-27T00:53:00.247Z,53.00
2019-04-27T00:58:23.426Z,52.90
2019-04-27T01:03:34.767Z,53.00
2019-04-27T01:08:39.171Z,53.00
2019-04-27T01:13:43.564Z,52.60
2019-04-27T01:18:48.923Z,52.90
2019-04-27T01:23:53.453Z,52.90
2019-04-27T01:29:05.164Z,52.90
2019-04-27T01:34:09.289Z,52.60
2019-04-27T01:39:15.958Z,52.80
2019-04-27T01:44:19.906Z,52.80
2019-04-27T01:49:23.920Z,52.70
2019-04-27T01:54:29.271Z,52.80
2019-04-27T01:59:33.538Z,52.80
2019-04-27T02:05:01.782Z,52.90
2019-04-27T02:10:09.986Z,52.80
2019-04-27T02:15:14.370Z,52.80
2019-04-27T02:20:19.734Z,52.70
2019-04-27T02:25:23.914Z,52.60
2019-04-27T02:30:52.832Z,52.60
2019-04-27T02:35:56.831Z,52.80
2019-04-27T02:41:02.918Z,52.60
2019-04-27T02:46:09.388Z,52.50
2019-04-27T02:51:15.080Z,52.50
2019-04-27T02:56:20.254Z,52.40
2019-04-27T03:01:27.013Z,52.70
2019-04-27T03:06:30.937Z,52.60
2019-04-27T03:11:35.361Z,52.40
2019-04-27T03:17:04.151Z,52.50
2019-04-27T03:22:39.973Z,52.30
2019-04-27T03:27:45.715Z,52.30
2019-04-27T03:32:51.305Z,52.30
2019-04-27T03:37:56.372Z,52.10
2019-04-27T03:43:04.420Z,52.40
2019-04-27T03:48:10.313Z,52.50
2019-04-27T03:53:29.929Z,52.50
2019-04-27T03:58:46.679Z,52.40
2019-04-27T04:03:51.197Z,52.40
2019-04-27T04:08:55.760Z,52.40
2019-04-27T04:14:03.969Z,52.40
2019-04-27T04:19:11.988Z,52.30
2019-04-27T04:24:16.443Z,52.10
2019-04-27T04:29:20.667Z,52.30
2019-04-27T04:34:24.512Z,52.30
2019-04-27T04:39:29.669Z,52.50
2019-04-27T04:44:51.720Z,52.40
2019-04-27T04:50:10.385Z,52.50
2019-04-27T04:55:02.711Z,52.40
2019-04-27T05:00:09.665Z,52.40
2019-04-27T05:05:13.544Z,52.50
2019-04-27T05:10:18.838Z,52.60
2019-04-27T05:15:22.911Z,53.30
2019-04-27T05:20:39.686Z,52.60
2019-04-27T05:25:44.114Z,52.70
2019-04-27T05:30:48.904Z,53.10
2019-04-27T05:35:52.942Z,53.00
2019-04-27T05:40:58.654Z,52.80
2019-04-27T05:46:36.901Z,53.10
2019-04-27T05:51:42.059Z,52.90
2019-04-27T05:56:46.411Z,53.00
2019-04-27T06:01:50.795Z,53.20
2019-04-27T06:06:54.747Z,53.30
2019-04-27T06:11:59.157Z,53.50
2019-04-27T06:17:03.102Z,53.50
2019-04-27T06:22:09.534Z,53.60
2019-04-27T06:27:13.162Z,53.50
2019-04-27T06:32:17.142Z,54.20
2019-04-27T06:37:21.660Z,54.10
2019-04-27T06:42:25.669Z,53.90
2019-04-27T06:47:29.771Z,54.00
2019-04-27T06:52:34.055Z,54.10
2019-04-27T06:57:39.095Z,53.90
2019-04-27T07:02:43.627Z,54.00
2019-04-27T07:07:48.977Z,54.00
2019-04-27T07:12:53.243Z,53.80
2019-04-27T07:17:58.635Z,53.50
2019-04-27T07:23:02.656Z,53.50
2019-04-27T07:28:06.985Z,53.60
2019-04-27T07:33:10.870Z,53.40
2019-04-27T07:38:15.126Z,53.50
2019-04-27T07:43:39.662Z,53.30
2019-04-27T07:48:44.071Z,52.90
2019-04-27T07:53:48.892Z,52.90
2019-04-27T07:58:52.835Z,52.90
2019-04-27T08:03:58.986Z,52.80
2019-04-27T08:09:03.566Z,52.70
2019-04-27T08:14:08.741Z,52.60
2019-04-27T08:19:13.263Z,52.70
2019-04-27T08:24:17.194Z,52.70
2019-04-27T08:29:32.965Z,52.80
2019-04-27T08:34:39.720Z,52.80
2019-04-27T08:39:43.728Z,52.90
2019-04-27T08:44:49.534Z,53.00
2019-04-27T08:49:53.411Z,53.00
2019-04-27T08:54:59.279Z,53.40
2019-04-27T09:00:03.574Z,53.60
2019-04-27T09:05:09.518Z,53.90
2019-04-27T09:10:31.034Z,54.10
2019-04-27T09:15:40.284Z,55.90
2019-04-27T09:20:50.743Z,58.30
2019-04-27T09:25:54.951Z,58.90
2019-04-27T09:30:58.975Z,59.70
2019-04-27T09:36:02.960Z,59.50
2019-04-27T09:41:07.324Z,59.80
2019-04-27T09:46:11.334Z,60.10
2019-04-27T09:51:16.283Z,60.00
2019-04-27T09:56:20.374Z,60.40
2019-04-27T10:01:26.497Z,60.30
2019-04-27T10:06:30.623Z,59.90
2019-04-27T10:11:35.671Z,60.20
2019-04-27T10:16:39.893Z,60.00
2019-04-27T10:21:43.743Z,60.50
2019-04-27T10:26:48.556Z,61.50
2019-04-27T10:31:52.511Z,61.70
2019-04-27T10:36:57.043Z,61.90
2019-04-27T10:42:00.894Z,62.00
2019-04-27T10:47:05.901Z,62.40
2019-04-27T10:52:10.051Z,62.40
2019-04-27T10:57:15.817Z,61.70
2019-04-27T11:02:20.159Z,60.70
2019-04-27T11:07:26.659Z,59.90
2019-04-27T11:12:30.590Z,59.90
2019-04-27T11:17:34.787Z,59.20
2019-04-27T11:22:38.700Z,59.20
2019-04-27T11:27:43.162Z,59.00
2019-04-27T11:32:47.036Z,59.00
2019-04-27T11:37:51.462Z,59.50
2019-04-27T11:42:57.076Z,62.60
2019-04-27T11:48:00.990Z,57.20
2019-04-27T11:53:06.208Z,58.00
2019-04-27T11:58:10.395Z,58.20
2019-04-27T12:03:14.406Z,58.40
2019-04-27T12:08:18.684Z,58.10
2019-04-27T12:13:22.610Z,58.00
2019-04-27T12:18:26.622Z,57.90
2019-04-27T12:23:35.994Z,57.60
2019-04-27T12:28:50.775Z,57.60
2019-04-27T12:33:56.054Z,60.40
2019-04-27T12:39:00.510Z,55.20
2019-04-27T12:44:04.809Z,54.00
2019-04-27T12:49:09.567Z,53.60
2019-04-27T12:54:22.518Z,52.50
2019-04-27T12:59:46.554Z,52.00
2019-04-27T13:04:51.550Z,54.10
2019-04-27T13:09:56.424Z,56.50
2019-04-27T13:15:01.126Z,56.50
2019-04-27T13:20:06.317Z,54.40
2019-04-27T13:25:10.544Z,54.70
2019-04-27T13:30:16.434Z,55.10
2019-04-27T13:35:20.707Z,55.10
2019-04-27T13:40:26.326Z,55.20
2019-04-27T13:45:46.612Z,55.30
2019-04-27T13:50:52.236Z,55.30
2019-04-27T13:55:56.906Z,55.70
2019-04-27T14:01:00.855Z,55.70
2019-04-27T14:06:04.790Z,55.80
2019-04-27T14:11:09.551Z,55.80
2019-04-27T14:16:16.117Z,55.50
2019-04-27T14:21:21.216Z,55.50
2019-04-27T14:26:28.445Z,55.50
2019-04-27T14:31:32.746Z,55.50
2019-04-27T14:36:38.059Z,55.60
2019-04-27T14:41:42.235Z,55.40
2019-04-27T14:46:46.219Z,55.70
2019-04-27T14:51:50.219Z,55.60
2019-04-27T14:56:54.359Z,55.70
2019-04-27T15:02:00.018Z,55.60
2019-04-27T15:07:05.176Z,55.60
2019-04-27T15:12:09.481Z,55.80
2019-04-27T15:17:17.445Z,55.50
2019-04-27T15:22:24.654Z,55.50
2019-04-27T15:27:37.377Z,55.70
2019-04-27T15:32:55.469Z,55.60
2019-04-27T15:38:08.498Z,55.30
2019-04-27T15:43:18.744Z,55.20
2019-04-27T15:48:24.992Z,55.50
2019-04-27T15:53:28.509Z,55.60
2019-04-27T15:58:32.352Z,55.20
2019-04-27T16:03:36.282Z,55.40
2019-04-27T16:08:45.232Z,55.20
2019-04-27T16:13:46.447Z,54.80
2019-04-27T16:18:50.399Z,54.80
2019-04-27T16:23:54.488Z,54.40
2019-04-27T16:28:58.542Z,54.30
2019-04-27T16:34:02.964Z,55.10
2019-04-27T16:39:10.067Z,54.40
2019-04-27T16:44:14.491Z,54.40
2019-04-27T16:49:18.825Z,54.10
2019-04-27T16:54:23.783Z,54.20
2019-04-27T16:59:42.730Z,54.30
2019-04-27T17:04:34.090Z,54.30
2019-04-27T17:09:42.119Z,54.10
2019-04-27T17:14:50.642Z,53.80
2019-04-27T17:19:58.560Z,54.20
2019-04-27T17:25:02.406Z,52.80
2019-04-27T17:30:09.003Z,53.50
2019-04-27T17:35:15.033Z,53.60
2019-04-27T17:40:19.179Z,53.80
2019-04-27T17:45:23.512Z,53.80
2019-04-27T17:50:28.051Z,54.10
2019-04-27T17:55:33.431Z,54.30
2019-04-27T18:00:43.182Z,54.30
2019-04-27T18:05:50.585Z,54.40
2019-04-27T18:10:53.744Z,54.30
2019-04-27T18:15:55.551Z,54.20
2019-04-27T18:20:59.685Z,54.40
2019-04-27T18:26:17.475Z,54.40
2019-04-27T18:31:22.710Z,54.40
2019-04-27T18:36:26.603Z,54.40
2019-04-27T18:41:30.749Z,54.20
2019-04-27T18:46:35.296Z,54.40
2019-04-27T18:52:04.210Z,54.40
2019-04-27T18:57:04.938Z,54.40
2019-04-27T19:02:09.501Z,54.40
2019-04-27T19:07:13.606Z,54.40
2019-04-27T19:12:18.253Z,54.30
2019-04-27T19:17:23.016Z,54.30
2019-04-27T19:22:27.965Z,54.30
2019-04-27T19:28:03.838Z,54.30
2019-04-27T19:33:08.228Z,54.20
2019-04-27T19:38:13.533Z,54.40
2019-04-27T19:43:18.058Z,54.70
2019-04-27T19:48:22.516Z,54.40
2019-04-27T19:53:26.494Z,54.30
2019-04-27T19:58:34.049Z,54.30
2019-04-27T20:03:43.835Z,54.10
2019-04-27T20:08:50.030Z,54.00
2019-04-27T20:13:53.904Z,54.00
2019-04-27T20:18:58.687Z,54.20
2019-04-27T20:24:03.682Z,54.30
2019-04-27T20:29:07.958Z,54.30
2019-04-27T20:34:12.193Z,54.20
2019-04-27T20:39:16.674Z,54.10
2019-04-27T20:44:21.018Z,54.20
2019-04-27T20:49:25.866Z,54.40
2019-04-27T20:54:30.654Z,54.30
2019-04-27T20:59:35.393Z,54.50
2019-04-27T21:04:41.976Z,54.40
2019-04-27T21:09:46.536Z,54.40
2019-04-27T21:14:52.021Z,54.20
2019-04-27T21:19:55.998Z,54.30
2019-04-27T21:25:01.502Z,54.30
2019-04-27T21:30:05.863Z,54.20
2019-04-27T21:35:11.054Z,54.30
2019-04-27T21:40:21.087Z,54.30
2019-04-27T21:45:25.654Z,54.30
2019-04-27T21:50:31.389Z,54.40
2019-04-27T21:55:36.417Z,54.30
2019-04-27T22:00:58.563Z,54.30
2019-04-27T22:06:02.907Z,54.20
2019-04-27T22:11:07.547Z,54.30
2019-04-27T22:16:13.109Z,54.30
2019-04-27T22:21:17.206Z,54.30
2019-04-27T22:26:21.779Z,54.20
2019-04-27T22:31:26.014Z,54.20
2019-04-27T22:36:30.347Z,54.10
2019-04-27T22:41:56.499Z,54.20
2019-04-27T22:47:01.144Z,54.00
2019-04-27T22:52:05.379Z,54.00
2019-04-27T22:57:23.301Z,54.10
2019-04-27T23:02:33.249Z,53.80
2019-04-27T23:07:37.635Z,54.00
2019-04-27T23:12:42.193Z,54.10
2019-04-27T23:17:56.247Z,54.20
2019-04-27T23:23:01.151Z,53.80
2019-04-27T23:28:06.102Z,54.20
2019-04-27T23:33:11.157Z,53.80
2019-04-27T23:38:17.915Z,53.80
2019-04-27T23:43:20.766Z,53.80
2019-04-27T23:48:25.083Z,53.80
2019-04-27T23:53:31.806Z,53.70
2019-04-27T23:58:35.763Z,54.10
