createdAt,value
2017-06-27T00:00:13.094Z,15.15
2017-06-27T00:01:13.070Z,15.12
2017-06-27T00:02:13.371Z,15.06
2017-06-27T00:03:13.408Z,15.09
2017-06-27T00:04:12.720Z,15.01
2017-06-27T00:05:13.332Z,14.99
2017-06-27T00:06:12.703Z,15.05
2017-06-27T00:07:12.685Z,15.03
2017-06-27T00:08:13.297Z,14.94
2017-06-27T00:09:12.975Z,14.94
2017-06-27T00:10:12.649Z,14.99
2017-06-27T00:11:13.269Z,14.99
2017-06-27T00:12:13.252Z,14.91
2017-06-27T00:13:13.240Z,14.95
2017-06-27T00:14:12.953Z,14.91
2017-06-27T00:15:12.593Z,14.88
2017-06-27T00:16:13.208Z,14.88
2017-06-27T00:17:13.193Z,14.93
2017-06-27T00:18:13.180Z,14.93
2017-06-27T00:19:12.863Z,14.91
2017-06-27T00:20:12.848Z,14.88
2017-06-27T00:21:12.838Z,14.88
2017-06-27T00:22:13.139Z,14.86
2017-06-27T00:23:12.812Z,14.88
2017-06-27T00:24:13.115Z,14.87
2017-06-27T00:25:12.790Z,14.81
2017-06-27T00:26:13.086Z,14.8
2017-06-27T00:27:12.761Z,14.9
2017-06-27T00:28:12.763Z,14.78
2017-06-27T00:29:12.737Z,14.74
2017-06-27T00:30:12.413Z,14.72
2017-06-27T00:31:12.718Z,14.81
2017-06-27T00:32:13.013Z,14.78
2017-06-27T00:33:12.383Z,14.69
2017-06-27T00:34:12.676Z,14.68
2017-06-27T00:35:12.665Z,14.69
2017-06-27T00:36:12.967Z,14.56
2017-06-27T00:37:12.334Z,14.54
2017-06-27T00:38:12.943Z,14.53
2017-06-27T00:39:12.617Z,14.49
2017-06-27T00:40:12.605Z,14.61
2017-06-27T00:41:12.620Z,14.53
2017-06-27T00:42:12.272Z,14.61
2017-06-27T00:43:12.881Z,14.61
2017-06-27T00:44:12.604Z,14.61
2017-06-27T00:45:12.858Z,14.52
2017-06-27T00:46:12.534Z,14.61
2017-06-27T00:47:12.219Z,14.56
2017-06-27T00:48:12.821Z,14.57
2017-06-27T00:49:12.185Z,14.62
2017-06-27T00:50:12.486Z,14.5
2017-06-27T00:51:12.471Z,14.5
2017-06-27T00:52:12.773Z,14.56
2017-06-27T00:53:12.766Z,14.53
2017-06-27T00:54:12.435Z,14.53
2017-06-27T00:55:12.789Z,14.5
2017-06-27T00:56:12.408Z,14.49
2017-06-27T00:57:12.713Z,14.52
2017-06-27T00:58:12.699Z,14.47
2017-06-27T00:59:12.688Z,14.5
2017-06-27T01:00:12.050Z,14.5
2017-06-27T01:01:12.353Z,14.43
2017-06-27T01:02:12.655Z,14.56
2017-06-27T01:03:12.323Z,14.49
2017-06-27T01:04:12.311Z,14.5
2017-06-27T01:05:12.303Z,14.53
2017-06-27T01:06:12.291Z,14.49
2017-06-27T01:07:12.591Z,14.49
2017-06-27T01:08:12.299Z,14.61
2017-06-27T01:09:12.566Z,14.53
2017-06-27T01:10:12.559Z,14.61
2017-06-27T01:11:12.278Z,14.57
2017-06-27T01:12:12.217Z,14.6
2017-06-27T01:13:12.207Z,14.61
2017-06-27T01:14:12.191Z,14.49
2017-06-27T01:15:12.491Z,14.5
2017-06-27T01:16:12.479Z,14.54
2017-06-27T01:17:12.152Z,14.49
2017-06-27T01:18:12.460Z,14.49
2017-06-27T01:19:12.445Z,14.6
2017-06-27T01:20:11.811Z,14.52
2017-06-27T01:21:12.110Z,14.47
2017-06-27T01:22:12.407Z,14.47
2017-06-27T01:23:12.140Z,14.46
2017-06-27T01:24:12.078Z,14.47
2017-06-27T01:25:12.371Z,14.46
2017-06-27T01:26:12.047Z,14.5
2017-06-27T01:27:12.036Z,14.5
2017-06-27T01:28:12.334Z,14.49
2017-06-27T01:29:12.325Z,14.47
2017-06-27T01:30:12.012Z,14.43
2017-06-27T01:31:11.986Z,14.47
2017-06-27T01:32:12.289Z,14.49
2017-06-27T01:33:12.277Z,14.46
2017-06-27T01:34:12.261Z,14.49
2017-06-27T01:35:11.946Z,14.5
2017-06-27T01:36:11.611Z,14.46
2017-06-27T01:37:12.230Z,14.52
2017-06-27T01:38:11.900Z,14.47
2017-06-27T01:39:11.888Z,14.5
2017-06-27T01:40:12.188Z,14.46
2017-06-27T01:41:12.387Z,14.38
2017-06-27T01:42:11.852Z,14.44
2017-06-27T01:43:11.531Z,14.49
2017-06-27T01:44:12.140Z,14.43
2017-06-27T01:45:11.504Z,14.43
2017-06-27T01:46:12.113Z,14.39
2017-06-27T01:47:11.794Z,14.46
2017-06-27T01:48:11.778Z,14.37
2017-06-27T01:49:12.078Z,14.34
2017-06-27T01:50:11.755Z,14.37
2017-06-27T01:51:11.744Z,14.42
2017-06-27T01:52:11.734Z,14.38
2017-06-27T01:53:12.037Z,14.39
2017-06-27T01:54:12.018Z,14.42
2017-06-27T01:55:11.693Z,14.38
2017-06-27T01:56:11.374Z,14.34
2017-06-27T01:57:11.983Z,14.32
2017-06-27T01:58:12.018Z,14.37
2017-06-27T01:59:11.647Z,14.28
2017-06-27T02:00:11.947Z,14.19
2017-06-27T02:01:11.931Z,14.27
2017-06-27T02:02:11.291Z,14.19
2017-06-27T02:03:11.596Z,14.2
2017-06-27T02:04:11.586Z,14.17
2017-06-27T02:05:11.264Z,14.17
2017-06-27T02:06:11.870Z,14.14
2017-06-27T02:07:11.548Z,14.1
2017-06-27T02:08:11.849Z,14.09
2017-06-27T02:09:11.830Z,14.04
2017-06-27T02:10:11.513Z,14.06
2017-06-27T02:11:11.810Z,14.07
2017-06-27T02:12:11.490Z,14.01
2017-06-27T02:13:11.471Z,14.06
2017-06-27T02:14:11.465Z,13.92
2017-06-27T02:15:11.184Z,14.01
2017-06-27T02:16:11.440Z,13.98
2017-06-27T02:17:11.734Z,13.95
2017-06-27T02:18:11.414Z,13.87
2017-06-27T02:19:11.707Z,13.87
2017-06-27T02:20:11.699Z,13.87
2017-06-27T02:21:11.061Z,13.88
2017-06-27T02:22:11.362Z,13.92
2017-06-27T02:23:11.665Z,13.89
2017-06-27T02:24:11.023Z,13.88
2017-06-27T02:25:11.640Z,13.95
2017-06-27T02:26:10.999Z,13.94
2017-06-27T02:27:11.302Z,13.94
2017-06-27T02:28:10.978Z,13.96
2017-06-27T02:29:11.586Z,13.91
2017-06-27T02:30:11.572Z,13.92
2017-06-27T02:31:11.561Z,13.89
2017-06-27T02:32:10.923Z,13.89
2017-06-27T02:33:11.542Z,13.89
2017-06-27T02:34:11.215Z,13.92
2017-06-27T02:35:11.091Z,13.91
2017-06-27T02:36:11.496Z,13.87
2017-06-27T02:37:11.174Z,13.87
2017-06-27T02:38:11.478Z,13.83
2017-06-27T02:39:11.151Z,13.87
2017-06-27T02:40:11.148Z,13.92
2017-06-27T02:41:11.434Z,13.8
2017-06-27T02:42:11.427Z,13.79
2017-06-27T02:43:11.104Z,13.77
2017-06-27T02:44:11.089Z,13.81
2017-06-27T02:45:11.076Z,13.79
2017-06-27T02:46:11.062Z,13.8
2017-06-27T02:47:11.364Z,13.83
2017-06-27T02:48:11.039Z,13.84
2017-06-27T02:49:11.023Z,13.83
2017-06-27T02:50:11.017Z,13.8
2017-06-27T02:51:10.997Z,13.81
2017-06-27T02:52:10.985Z,13.7
2017-06-27T02:53:11.282Z,13.79
2017-06-27T02:54:11.279Z,13.88
2017-06-27T02:55:10.636Z,13.73
2017-06-27T02:56:10.939Z,13.73
2017-06-27T02:57:10.921Z,13.87
2017-06-27T02:58:10.913Z,13.83
2017-06-27T02:59:11.207Z,13.77
2017-06-27T03:00:10.884Z,13.69
2017-06-27T03:01:10.873Z,13.76
2017-06-27T03:02:11.175Z,13.63
2017-06-27T03:03:11.158Z,13.65
2017-06-27T03:04:11.149Z,13.74
2017-06-27T03:05:10.508Z,13.65
2017-06-27T03:06:10.496Z,13.73
2017-06-27T03:07:11.110Z,13.65
2017-06-27T03:08:10.784Z,13.71
2017-06-27T03:09:11.081Z,13.67
2017-06-27T03:10:11.077Z,13.61
2017-06-27T03:11:10.745Z,13.63
2017-06-27T03:12:11.042Z,13.62
2017-06-27T03:13:11.030Z,13.7
2017-06-27T03:14:10.394Z,13.7
2017-06-27T03:15:10.385Z,13.63
2017-06-27T03:16:10.997Z,13.62
2017-06-27T03:17:10.672Z,13.63
2017-06-27T03:18:10.649Z,13.65
2017-06-27T03:19:10.333Z,13.69
2017-06-27T03:20:10.633Z,13.62
2017-06-27T03:21:10.616Z,13.55
2017-06-27T03:22:10.294Z,13.59
2017-06-27T03:23:10.910Z,13.59
2017-06-27T03:24:10.578Z,13.54
2017-06-27T03:25:10.575Z,13.62
2017-06-27T03:26:10.865Z,13.61
2017-06-27T03:27:10.855Z,13.52
2017-06-27T03:28:10.844Z,13.69
2017-06-27T03:29:10.823Z,13.67
2017-06-27T03:30:10.502Z,13.58
2017-06-27T03:31:10.803Z,13.62
2017-06-27T03:32:10.794Z,13.59
2017-06-27T03:33:10.179Z,13.63
2017-06-27T03:34:10.447Z,13.67
2017-06-27T03:35:10.439Z,13.54
2017-06-27T03:36:10.735Z,13.69
2017-06-27T03:37:10.726Z,13.63
2017-06-27T03:38:10.398Z,13.7
2017-06-27T03:39:10.388Z,13.63
2017-06-27T03:40:10.715Z,13.77
2017-06-27T03:41:11.281Z,13.76
2017-06-27T03:42:10.658Z,13.76
2017-06-27T03:43:10.025Z,13.79
2017-06-27T03:44:10.640Z,13.84
2017-06-27T03:45:09.998Z,13.84
2017-06-27T03:46:10.297Z,13.8
2017-06-27T03:47:10.289Z,13.8
2017-06-27T03:48:10.273Z,13.81
2017-06-27T03:49:10.573Z,13.89
2017-06-27T03:50:10.560Z,13.81
2017-06-27T03:51:10.552Z,13.81
2017-06-27T03:52:09.957Z,13.84
2017-06-27T03:53:10.518Z,13.84
2017-06-27T03:54:10.197Z,13.83
2017-06-27T03:55:10.180Z,13.87
2017-06-27T03:56:10.169Z,13.89
2017-06-27T03:57:10.471Z,13.95
2017-06-27T03:58:09.832Z,13.89
2017-06-27T03:59:10.136Z,13.89
2017-06-27T04:00:09.804Z,13.95
2017-06-27T04:01:10.418Z,13.95
2017-06-27T04:02:09.778Z,13.99
2017-06-27T04:03:10.399Z,13.94
2017-06-27T04:04:10.068Z,13.92
2017-06-27T04:05:09.746Z,14.02
2017-06-27T04:06:10.361Z,14.09
2017-06-27T04:07:10.031Z,14.07
2017-06-27T04:08:10.020Z,13.99
2017-06-27T04:09:10.003Z,14.1
2017-06-27T04:10:09.681Z,14.07
2017-06-27T04:11:10.299Z,14.09
2017-06-27T04:12:09.970Z,14.02
2017-06-27T04:13:09.644Z,14.1
2017-06-27T04:14:09.944Z,14.09
2017-06-27T04:15:10.247Z,14.13
2017-06-27T04:16:10.229Z,14.04
2017-06-27T04:17:09.905Z,14.14
2017-06-27T04:18:09.902Z,14.16
2017-06-27T04:19:10.212Z,14.16
2017-06-27T04:20:10.178Z,14.09
2017-06-27T04:21:10.171Z,14.12
2017-06-27T04:22:09.846Z,14.21
2017-06-27T04:23:09.835Z,14.25
2017-06-27T04:24:09.512Z,14.25
2017-06-27T04:25:09.809Z,14.25
2017-06-27T04:26:09.794Z,14.29
2017-06-27T04:27:09.833Z,14.24
2017-06-27T04:28:09.456Z,14.21
2017-06-27T04:29:10.076Z,14.28
2017-06-27T04:30:09.768Z,14.28
2017-06-27T04:31:09.468Z,14.21
2017-06-27T04:32:10.037Z,14.25
2017-06-27T04:33:10.022Z,14.24
2017-06-27T04:34:10.012Z,14.29
2017-06-27T04:35:09.686Z,14.38
2017-06-27T04:36:09.674Z,14.34
2017-06-27T04:37:09.708Z,14.32
2017-06-27T04:38:09.654Z,14.37
2017-06-27T04:39:09.948Z,14.32
2017-06-27T04:40:09.307Z,14.39
2017-06-27T04:41:09.922Z,14.38
2017-06-27T04:42:09.599Z,14.42
2017-06-27T04:43:09.585Z,14.49
2017-06-27T04:44:09.884Z,14.44
2017-06-27T04:45:09.561Z,14.46
2017-06-27T04:46:09.551Z,14.5
2017-06-27T04:47:09.233Z,14.43
2017-06-27T04:48:09.537Z,14.49
2017-06-27T04:49:09.513Z,14.47
2017-06-27T04:50:09.498Z,14.47
2017-06-27T04:51:09.517Z,14.43
2017-06-27T04:52:09.790Z,14.52
2017-06-27T04:53:09.775Z,14.5
2017-06-27T04:54:09.454Z,14.61
2017-06-27T04:55:09.756Z,14.52
2017-06-27T04:56:09.745Z,14.68
2017-06-27T04:57:09.414Z,14.69
2017-06-27T04:58:09.723Z,14.67
2017-06-27T04:59:09.705Z,14.72
2017-06-27T05:00:09.696Z,14.74
2017-06-27T05:01:09.687Z,14.74
2017-06-27T05:02:09.045Z,14.78
2017-06-27T05:03:09.657Z,14.75
2017-06-27T05:04:09.330Z,14.87
2017-06-27T05:05:09.327Z,14.91
2017-06-27T05:06:09.310Z,14.98
2017-06-27T05:07:09.294Z,14.93
2017-06-27T05:08:09.287Z,14.93
2017-06-27T05:09:09.588Z,15.01
2017-06-27T05:10:09.266Z,14.98
2017-06-27T05:11:08.934Z,15.02
2017-06-27T05:12:09.240Z,15.05
2017-06-27T05:13:09.232Z,15.12
2017-06-27T05:14:09.216Z,15.09
2017-06-27T05:15:09.201Z,15.17
2017-06-27T05:16:09.192Z,15.08
2017-06-27T05:17:09.179Z,15.13
2017-06-27T05:18:09.169Z,15.13
2017-06-27T05:19:08.842Z,15.17
2017-06-27T05:20:08.832Z,15.13
2017-06-27T05:21:09.132Z,15.19
2017-06-27T05:22:09.157Z,15.09
2017-06-27T05:23:09.430Z,15.13
2017-06-27T05:24:09.415Z,15.08
2017-06-27T05:25:09.399Z,15.17
2017-06-27T05:26:08.767Z,15.26
2017-06-27T05:27:09.376Z,15.28
2017-06-27T05:28:09.364Z,15.3
2017-06-27T05:29:08.730Z,15.24
2017-06-27T05:30:09.343Z,15.33
2017-06-27T05:31:09.019Z,15.3
2017-06-27T05:32:09.317Z,15.31
2017-06-27T05:33:08.997Z,15.36
2017-06-27T05:34:08.987Z,15.31
2017-06-27T05:35:09.286Z,15.39
2017-06-27T05:36:09.277Z,15.46
2017-06-27T05:37:09.265Z,15.45
2017-06-27T05:38:08.941Z,15.42
2017-06-27T05:39:09.247Z,15.52
2017-06-27T05:40:08.919Z,15.49
2017-06-27T05:41:09.418Z,15.57
2017-06-27T05:42:09.213Z,15.63
2017-06-27T05:43:08.885Z,15.63
2017-06-27T05:44:09.218Z,15.64
2017-06-27T05:45:08.862Z,15.75
2017-06-27T05:46:08.851Z,15.84
2017-06-27T05:47:08.842Z,15.82
2017-06-27T05:48:08.827Z,15.81
2017-06-27T05:49:09.128Z,15.89
2017-06-27T05:50:08.810Z,15.93
2017-06-27T05:51:08.497Z,15.94
2017-06-27T05:52:09.114Z,15.96
2017-06-27T05:53:08.778Z,16.06
2017-06-27T05:54:08.763Z,16.11
2017-06-27T05:55:08.442Z,16.12
2017-06-27T05:56:08.740Z,16.09
2017-06-27T05:57:09.045Z,16.16
2017-06-27T05:58:08.721Z,16.15
2017-06-27T05:59:08.742Z,16.18
2017-06-27T06:00:09.025Z,16.18
2017-06-27T06:01:09.000Z,16.25
2017-06-27T06:02:08.363Z,16.31
2017-06-27T06:03:08.670Z,16.27
2017-06-27T06:04:08.660Z,16.27
2017-06-27T06:05:08.645Z,16.31
2017-06-27T06:06:08.323Z,16.34
2017-06-27T06:07:08.626Z,16.41
2017-06-27T06:08:08.928Z,16.37
2017-06-27T06:09:08.292Z,16.41
2017-06-27T06:10:08.911Z,16.42
2017-06-27T06:11:08.582Z,16.55
2017-06-27T06:12:08.576Z,16.52
2017-06-27T06:13:08.562Z,16.52
2017-06-27T06:14:08.551Z,16.55
2017-06-27T06:15:08.233Z,16.56
2017-06-27T06:16:08.842Z,16.5
2017-06-27T06:17:08.519Z,16.55
2017-06-27T06:18:08.200Z,16.56
2017-06-27T06:19:08.190Z,16.53
2017-06-27T06:20:08.177Z,16.6
2017-06-27T06:21:08.791Z,16.6
2017-06-27T06:22:08.156Z,16.58
2017-06-27T06:23:08.782Z,16.74
2017-06-27T06:24:08.137Z,16.56
2017-06-27T06:25:08.445Z,16.73
2017-06-27T06:26:08.430Z,16.71
2017-06-27T06:27:08.741Z,16.73
2017-06-27T06:28:08.755Z,16.7
2017-06-27T06:29:08.714Z,16.85
2017-06-27T06:30:08.399Z,16.71
2017-06-27T06:31:08.383Z,16.83
2017-06-27T06:32:08.372Z,16.81
2017-06-27T06:33:08.362Z,16.88
2017-06-27T06:34:08.037Z,16.85
2017-06-27T06:35:08.339Z,16.83
2017-06-27T06:36:08.650Z,16.96
2017-06-27T06:37:08.322Z,16.83
2017-06-27T06:38:08.623Z,16.96
2017-06-27T06:39:07.987Z,16.96
2017-06-27T06:40:07.981Z,17
2017-06-27T06:41:08.020Z,16.92
2017-06-27T06:42:08.272Z,16.86
2017-06-27T06:43:08.578Z,16.95
2017-06-27T06:44:08.255Z,16.95
2017-06-27T06:45:08.556Z,17.06
2017-06-27T06:46:08.552Z,17.08
2017-06-27T06:47:08.222Z,17.06
2017-06-27T06:48:08.527Z,17.13
2017-06-27T06:49:08.204Z,17.25
2017-06-27T06:50:08.196Z,17.26
2017-06-27T06:51:08.503Z,17.29
2017-06-27T06:52:08.490Z,17.44
2017-06-27T06:53:07.852Z,17.38
2017-06-27T06:54:08.472Z,17.35
2017-06-27T06:55:08.472Z,17.33
2017-06-27T06:56:08.452Z,17.35
2017-06-27T06:57:08.446Z,17.41
2017-06-27T06:58:08.431Z,17.53
2017-06-27T06:59:08.431Z,17.5
2017-06-27T07:00:08.101Z,17.43
2017-06-27T07:01:08.093Z,17.55
2017-06-27T07:02:08.394Z,17.54
2017-06-27T07:03:08.080Z,17.48
2017-06-27T07:04:08.380Z,17.54
2017-06-27T07:05:07.744Z,17.59
2017-06-27T07:06:08.047Z,17.67
2017-06-27T07:07:08.374Z,17.69
2017-06-27T07:08:08.342Z,17.81
2017-06-27T07:09:07.712Z,17.76
2017-06-27T07:10:08.012Z,17.84
2017-06-27T07:11:07.997Z,17.85
2017-06-27T07:12:07.990Z,17.84
2017-06-27T07:13:08.296Z,17.92
2017-06-27T07:14:08.289Z,17.91
2017-06-27T07:15:07.958Z,17.91
2017-06-27T07:16:08.273Z,17.99
2017-06-27T07:17:08.261Z,18.09
2017-06-27T07:18:07.938Z,18.07
2017-06-27T07:19:07.927Z,18.17
2017-06-27T07:20:08.235Z,18.13
2017-06-27T07:21:07.602Z,18.18
2017-06-27T07:22:07.590Z,18.24
2017-06-27T07:23:07.581Z,18.36
2017-06-27T07:24:08.198Z,18.37
2017-06-27T07:25:07.876Z,18.44
2017-06-27T07:26:07.556Z,18.49
2017-06-27T07:27:08.175Z,18.49
2017-06-27T07:28:07.855Z,18.49
2017-06-27T07:29:07.529Z,18.5
2017-06-27T07:30:07.837Z,18.5
2017-06-27T07:31:08.141Z,18.55
2017-06-27T07:32:07.506Z,18.57
2017-06-27T07:33:07.812Z,18.59
2017-06-27T07:34:08.126Z,18.76
2017-06-27T07:35:07.793Z,18.8
2017-06-27T07:36:07.786Z,18.79
2017-06-27T07:37:07.776Z,18.8
2017-06-27T07:38:07.769Z,18.87
2017-06-27T07:39:08.078Z,18.91
2017-06-27T07:40:08.063Z,19.01
2017-06-27T07:41:07.743Z,19.02
2017-06-27T07:42:08.049Z,19.23
2017-06-27T07:43:07.735Z,19.17
2017-06-27T07:44:08.035Z,19.32
2017-06-27T07:45:07.716Z,19.36
2017-06-27T07:46:08.019Z,19.42
2017-06-27T07:47:07.696Z,19.53
2017-06-27T07:48:08.003Z,19.61
2017-06-27T07:49:07.683Z,19.75
2017-06-27T07:50:07.363Z,19.63
2017-06-27T07:51:07.352Z,19.6
2017-06-27T07:52:07.673Z,19.84
2017-06-27T07:53:07.967Z,19.91
2017-06-27T07:54:07.676Z,19.91
2017-06-27T07:55:07.957Z,20.02
2017-06-27T07:56:07.949Z,20
2017-06-27T07:57:07.623Z,19.91
2017-06-27T07:58:07.927Z,19.83
2017-06-27T07:59:07.971Z,19.76
2017-06-27T08:00:07.604Z,19.63
2017-06-27T08:01:07.597Z,19.61
2017-06-27T08:02:07.585Z,19.6
2017-06-27T08:03:07.585Z,19.53
2017-06-27T08:04:07.573Z,19.54
2017-06-27T08:05:07.563Z,19.53
2017-06-27T08:06:07.875Z,19.4
2017-06-27T08:07:07.552Z,19.43
2017-06-27T08:08:07.866Z,19.46
2017-06-27T08:09:07.853Z,19.57
2017-06-27T08:10:07.530Z,19.54
2017-06-27T08:11:07.210Z,19.54
2017-06-27T08:12:07.518Z,19.51
2017-06-27T08:13:07.541Z,19.5
2017-06-27T08:14:07.190Z,19.5
2017-06-27T08:15:07.179Z,19.57
2017-06-27T08:16:07.492Z,19.54
2017-06-27T08:17:07.477Z,19.54
2017-06-27T08:18:07.165Z,19.6
2017-06-27T08:19:07.778Z,19.5
2017-06-27T08:20:07.146Z,19.54
2017-06-27T08:21:07.147Z,19.51
2017-06-27T08:22:07.449Z,19.57
2017-06-27T08:23:07.753Z,19.6
2017-06-27T08:24:07.433Z,19.58
2017-06-27T08:25:07.428Z,19.58
2017-06-27T08:26:07.423Z,19.55
2017-06-27T08:27:07.731Z,19.53
2017-06-27T08:28:07.405Z,19.54
2017-06-27T08:29:07.710Z,19.57
2017-06-27T08:30:07.388Z,19.58
2017-06-27T08:31:07.066Z,19.57
2017-06-27T08:32:07.688Z,19.51
2017-06-27T08:33:07.681Z,19.54
2017-06-27T08:34:07.042Z,19.51
2017-06-27T08:35:07.085Z,19.47
2017-06-27T08:36:07.351Z,19.51
2017-06-27T08:37:07.668Z,19.55
2017-06-27T08:38:07.331Z,19.6
2017-06-27T08:39:07.318Z,19.6
2017-06-27T08:40:07.313Z,19.51
2017-06-27T08:41:07.630Z,19.66
2017-06-27T08:42:07.619Z,19.7
2017-06-27T08:43:07.294Z,19.69
2017-06-27T08:44:07.600Z,19.83
2017-06-27T08:45:07.278Z,19.75
2017-06-27T08:46:07.269Z,19.8
2017-06-27T08:47:06.948Z,19.79
2017-06-27T08:48:07.568Z,19.73
2017-06-27T08:49:06.942Z,19.69
2017-06-27T08:50:07.242Z,19.79
2017-06-27T08:51:07.240Z,19.79
2017-06-27T08:52:07.228Z,19.75
2017-06-27T08:53:07.219Z,19.78
2017-06-27T08:54:07.220Z,19.83
2017-06-27T08:55:07.213Z,19.78
2017-06-27T08:56:07.197Z,19.8
2017-06-27T08:57:07.504Z,19.72
2017-06-27T08:58:07.497Z,19.72
2017-06-27T08:59:06.862Z,19.78
2017-06-27T09:00:07.174Z,19.73
2017-06-27T09:01:07.198Z,19.83
2017-06-27T09:02:07.152Z,19.75
2017-06-27T09:03:06.835Z,19.83
2017-06-27T09:04:06.830Z,19.88
2017-06-27T09:05:07.442Z,19.86
2017-06-27T09:06:07.126Z,19.83
2017-06-27T09:07:07.116Z,19.8
2017-06-27T09:08:06.799Z,19.8
2017-06-27T09:09:07.105Z,19.72
2017-06-27T09:10:07.095Z,19.65
2017-06-27T09:11:07.089Z,19.69
2017-06-27T09:12:07.077Z,19.66
2017-06-27T09:13:07.072Z,19.65
2017-06-27T09:14:07.410Z,19.68
2017-06-27T09:15:07.371Z,19.72
2017-06-27T09:16:07.058Z,19.66
2017-06-27T09:17:07.042Z,19.73
2017-06-27T09:18:07.042Z,19.75
2017-06-27T09:19:07.345Z,19.7
2017-06-27T09:20:07.022Z,19.76
2017-06-27T09:21:07.029Z,19.69
2017-06-27T09:22:07.008Z,19.63
2017-06-27T09:23:07.003Z,19.61
2017-06-27T09:24:06.985Z,19.7
2017-06-27T09:25:06.989Z,19.8
2017-06-27T09:26:06.981Z,19.78
2017-06-27T09:27:06.661Z,19.78
2017-06-27T09:28:07.275Z,19.78
2017-06-27T09:29:06.953Z,19.78
2017-06-27T09:30:06.951Z,19.83
2017-06-27T09:31:06.939Z,19.87
2017-06-27T09:32:06.932Z,19.9
2017-06-27T09:33:06.609Z,19.9
2017-06-27T09:34:06.925Z,19.9
2017-06-27T09:35:06.597Z,19.8
2017-06-27T09:36:06.916Z,19.87
2017-06-27T09:37:07.222Z,19.86
2017-06-27T09:38:06.578Z,19.94
2017-06-27T09:39:06.883Z,19.95
2017-06-27T09:40:06.875Z,20.02
2017-06-27T09:41:07.178Z,20.02
2017-06-27T09:42:07.378Z,19.98
2017-06-27T09:43:06.856Z,20.03
2017-06-27T09:44:06.532Z,19.98
2017-06-27T09:45:06.838Z,20.08
2017-06-27T09:46:06.831Z,20.12
2017-06-27T09:47:06.826Z,20.2
2017-06-27T09:48:06.819Z,20.13
2017-06-27T09:49:06.807Z,20.21
2017-06-27T09:50:06.798Z,20.2
2017-06-27T09:51:06.792Z,20.23
2017-06-27T09:52:06.789Z,20.25
2017-06-27T09:53:07.138Z,20.42
2017-06-27T09:54:06.774Z,20.41
2017-06-27T09:55:06.769Z,20.43
2017-06-27T09:56:06.755Z,20.42
2017-06-27T09:57:06.752Z,20.38
2017-06-27T09:58:07.061Z,20.35
2017-06-27T09:59:07.052Z,20.43
2017-06-27T10:00:06.415Z,20.38
2017-06-27T10:01:06.726Z,20.42
2017-06-27T10:02:06.407Z,20.43
2017-06-27T10:03:06.393Z,20.5
2017-06-27T10:04:06.697Z,20.39
2017-06-27T10:05:06.693Z,20.42
2017-06-27T10:06:06.687Z,20.43
2017-06-27T10:07:06.677Z,20.46
2017-06-27T10:08:06.678Z,20.51
2017-06-27T10:09:06.980Z,20.5
2017-06-27T10:10:06.661Z,20.58
2017-06-27T10:11:06.651Z,20.66
2017-06-27T10:12:06.645Z,20.72
2017-06-27T10:13:06.956Z,20.8
2017-06-27T10:14:06.943Z,20.8
2017-06-27T10:15:06.941Z,20.76
2017-06-27T10:16:06.941Z,20.86
2017-06-27T10:17:06.617Z,20.89
2017-06-27T10:18:06.918Z,20.91
2017-06-27T10:19:06.914Z,20.96
2017-06-27T10:20:06.596Z,20.99
2017-06-27T10:21:06.273Z,21.11
2017-06-27T10:22:06.897Z,21.13
2017-06-27T10:23:06.582Z,21.06
2017-06-27T10:24:06.887Z,21.09
2017-06-27T10:25:06.872Z,21.05
2017-06-27T10:26:06.243Z,21.21
2017-06-27T10:27:06.550Z,21.2
2017-06-27T10:28:06.851Z,21.3
2017-06-27T10:29:06.863Z,21.27
2017-06-27T10:30:06.217Z,21.32
2017-06-27T10:31:06.216Z,21.2
2017-06-27T10:32:06.516Z,21.34
2017-06-27T10:33:06.506Z,21.44
2017-06-27T10:34:06.189Z,21.36
2017-06-27T10:35:06.812Z,21.5
2017-06-27T10:36:06.806Z,21.51
2017-06-27T10:37:06.169Z,21.5
2017-06-27T10:38:06.514Z,21.42
2017-06-27T10:39:06.162Z,21.41
2017-06-27T10:40:06.789Z,21.3
2017-06-27T10:41:06.772Z,21.39
2017-06-27T10:42:06.769Z,21.39
2017-06-27T10:43:06.459Z,21.5
2017-06-27T10:44:06.440Z,21.57
2017-06-27T10:45:06.750Z,21.5
2017-06-27T10:46:06.425Z,21.57
2017-06-27T10:47:06.424Z,21.51
2017-06-27T10:48:06.731Z,21.57
2017-06-27T10:49:06.413Z,21.59
2017-06-27T10:50:06.713Z,21.64
2017-06-27T10:51:06.400Z,21.71
2017-06-27T10:52:06.394Z,21.81
2017-06-27T10:53:06.697Z,21.88
2017-06-27T10:54:06.696Z,22.01
2017-06-27T10:55:06.378Z,22.02
2017-06-27T10:56:06.684Z,22.04
2017-06-27T10:57:06.052Z,22.06
2017-06-27T10:58:06.358Z,22.23
2017-06-27T10:59:06.038Z,22.37
2017-06-27T11:00:06.039Z,22.28
2017-06-27T11:01:06.343Z,22.32
2017-06-27T11:02:06.656Z,22.29
2017-06-27T11:03:06.650Z,22.28
2017-06-27T11:04:06.638Z,22.27
2017-06-27T11:05:06.641Z,22.22
2017-06-27T11:06:06.624Z,22.25
2017-06-27T11:07:05.999Z,22.35
2017-06-27T11:08:06.302Z,22.29
2017-06-27T11:09:06.609Z,22.39
2017-06-27T11:10:06.313Z,22.29
2017-06-27T11:11:06.295Z,22.23
2017-06-27T11:12:06.298Z,22.28
2017-06-27T11:13:05.971Z,22.35
2017-06-27T11:14:06.272Z,22.35
2017-06-27T11:15:06.271Z,22.29
2017-06-27T11:16:06.263Z,22.28
2017-06-27T11:17:06.257Z,22.34
2017-06-27T11:18:06.255Z,22.27
2017-06-27T11:19:05.955Z,22.32
2017-06-27T11:20:06.242Z,22.35
2017-06-27T11:21:06.551Z,22.28
2017-06-27T11:22:06.234Z,22.28
2017-06-27T11:23:06.544Z,22.37
2017-06-27T11:24:06.533Z,22.25
2017-06-27T11:25:06.526Z,22.27
2017-06-27T11:26:06.210Z,22.34
2017-06-27T11:27:06.208Z,22.29
2017-06-27T11:28:06.198Z,22.35
2017-06-27T11:29:06.194Z,22.23
2017-06-27T11:30:06.191Z,22.25
2017-06-27T11:31:06.184Z,22.29
2017-06-27T11:32:06.178Z,22.35
2017-06-27T11:33:06.202Z,22.35
2017-06-27T11:34:06.477Z,22.35
2017-06-27T11:35:06.163Z,22.46
2017-06-27T11:36:06.474Z,22.32
2017-06-27T11:37:06.157Z,22.32
2017-06-27T11:38:06.144Z,22.43
2017-06-27T11:39:06.481Z,22.37
2017-06-27T11:40:06.445Z,22.39
2017-06-27T11:41:06.441Z,22.5
2017-06-27T11:42:06.380Z,22.54
2017-06-27T11:43:06.117Z,22.56
2017-06-27T11:44:06.121Z,22.65
2017-06-27T11:45:06.122Z,22.6
2017-06-27T11:46:06.108Z,22.54
2017-06-27T11:47:05.793Z,22.56
2017-06-27T11:48:06.095Z,22.65
2017-06-27T11:49:06.407Z,22.57
2017-06-27T11:50:06.086Z,22.62
2017-06-27T11:51:06.078Z,22.54
2017-06-27T11:52:06.078Z,22.52
2017-06-27T11:53:06.066Z,22.44
2017-06-27T11:54:06.062Z,22.43
2017-06-27T11:55:06.062Z,22.39
2017-06-27T11:56:06.372Z,22.39
2017-06-27T11:57:06.045Z,22.31
2017-06-27T11:58:06.058Z,22.32
2017-06-27T11:59:06.051Z,22.35
2017-06-27T12:00:05.730Z,22.37
2017-06-27T12:01:05.715Z,22.25
2017-06-27T12:02:06.022Z,22.22
2017-06-27T12:03:06.345Z,22.22
2017-06-27T12:04:06.013Z,22.22
2017-06-27T12:05:06.319Z,22.14
2017-06-27T12:06:05.689Z,22.2
2017-06-27T12:07:05.995Z,22.35
2017-06-27T12:08:06.306Z,22.28
2017-06-27T12:09:05.988Z,22.27
2017-06-27T12:10:06.288Z,22.28
2017-06-27T12:11:06.286Z,22.49
2017-06-27T12:12:05.655Z,22.47
2017-06-27T12:13:05.962Z,22.49
2017-06-27T12:14:05.956Z,22.52
2017-06-27T12:15:05.955Z,22.57
2017-06-27T12:16:06.260Z,22.62
2017-06-27T12:17:05.943Z,22.67
2017-06-27T12:18:05.936Z,22.53
2017-06-27T12:19:05.930Z,22.57
2017-06-27T12:20:06.238Z,22.53
2017-06-27T12:21:05.612Z,22.39
2017-06-27T12:22:05.601Z,22.41
2017-06-27T12:23:06.222Z,22.5
2017-06-27T12:24:06.254Z,22.43
2017-06-27T12:25:06.213Z,22.5
2017-06-27T12:26:05.893Z,22.5
2017-06-27T12:27:05.890Z,22.46
2017-06-27T12:28:06.194Z,22.46
2017-06-27T12:29:05.873Z,22.34
2017-06-27T12:30:05.867Z,22.32
2017-06-27T12:31:05.863Z,22.35
2017-06-27T12:32:06.173Z,22.32
2017-06-27T12:33:05.857Z,22.32
2017-06-27T12:34:05.537Z,22.32
2017-06-27T12:35:05.844Z,22.41
2017-06-27T12:36:05.835Z,22.44
2017-06-27T12:37:06.142Z,22.35
2017-06-27T12:38:05.828Z,22.46
2017-06-27T12:39:05.507Z,22.57
2017-06-27T12:40:06.133Z,22.57
2017-06-27T12:41:05.501Z,22.62
2017-06-27T12:42:05.807Z,22.6
2017-06-27T12:43:05.483Z,22.59
2017-06-27T12:44:06.104Z,22.6
2017-06-27T12:45:05.797Z,22.72
2017-06-27T12:46:05.472Z,22.9
2017-06-27T12:47:06.089Z,22.86
2017-06-27T12:48:05.463Z,23.07
2017-06-27T12:49:06.084Z,23.26
2017-06-27T12:50:05.764Z,23.4
2017-06-27T12:51:05.755Z,23.55
2017-06-27T12:52:06.181Z,23.71
2017-06-27T12:53:05.747Z,23.9
2017-06-27T12:54:06.160Z,24.19
2017-06-27T12:55:05.738Z,24.42